Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-01 10:11:22.754673
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1520.5042
218.2508,1550.1167
218.442,1578.3
218.6332,1610.6708
218.8244,1640.525
219.0156,1671.0125
219.2067,1705.9208
219.3979,1740.2417
219.589,1776.6417
219.7801,1813.0375
219.9712,1850.2083
220.1623,1889.0458
220.3533,1929.95
220.5444,1972.5708
220.7354,2015.675
220.9264,2058.6417
221.1174,2106.4375
221.3083,2153.3667
221.4993,2197.0958
221.6902,2244.0042
221.8812,2297.3
222.0721,2348.425
222.263,2403.0875
222.4538,2457.9958
222.6447,2515.3667
222.8355,2570.3583
223.0264,2627.15
223.2172,2686.225
223.408,2748.5625
223.5987,2808.5333
223.7895,2871.075
223.9802,2937.5417
224.1709,3001.7083
224.3616,3069.2583
224.5524,3137.7167
224.743,3209.075
224.9337,3278.025
225.1243,3355.2958
225.315,3429.4792
225.5056,3500.2625
225.6962,3578.4
225.8867,3657.5917
226.0773,3735.1125
226.2678,3814.5875
226.4584,3898.85
226.6489,3980.4208
226.8394,4060.3708
227.0298,4144.3333
227.2203,4236.5083
227.4108,4332.3833
227.6012,4421.4208
227.7916,4509.8625
227.982,4601.175
228.1723,4694.0125
228.3627,4789.0583
228.5531,4880.1042
228.7434,4975.125
228.9337,5074.9583
229.124,5174.2542
229.3143,5276.5708
229.5045,5386.7833
229.6948,5492.3792
229.885,5603.1125
230.0752,5715.0625
230.2654,5828.2042
230.4556,5938.5417
230.6457,6048.0417
230.8358,6157.5542
231.026,6267.7625
231.2161,6378.3417
231.4062,6491.5792
231.5963,6604.825
231.7863,6717.0042
231.9764,6840.1
232.1664,6960.2542
232.3564,7092.6833
232.5464,7212.2292
232.7364,7338.275
232.9263,7455.5125
233.1163,7582.925
233.3062,7716.3
233.4961,7854.6667
233.686,7979.8958
233.8758,8097.3667
234.0657,8216.1333
234.2555,8345.5083
234.4454,8476.0708
234.6352,8603.0
234.825,8729.3083
235.0147,8851.525
235.2045,8976.0458
235.3942,9102.2625
235.5839,9228.6333
235.7737,9353.4375
235.9633,9475.6458
236.153,9609.9083
236.3427,9744.0375
236.5323,9868.4
236.7219,9989.9042
236.9115,10099.2
237.1011,10216.0417
237.2907,10342.4542
237.4803,10469.1667
237.6698,10588.3083
237.8593,10711.15
238.0488,10834.5833
238.2383,10956.75
238.4278,11077.4292
238.6172,11209.1375
238.8066,11333.1292
238.9961,11453.6917
239.1855,11585.5625
239.3748,11700.7667
239.5642,11815.5958
239.7536,11935.1125
239.9429,12049.8792
240.1322,12159.5167
240.3215,12270.8958
240.5108,12384.425
240.7001,12506.225
240.8893,12613.1458
241.0786,12721.75
241.2677,12826.2125
241.457,12945.4625
241.6461,13028.6167
241.8353,13123.15
242.0244,13214.4167
242.2136,13305.0583
242.4027,13397.6
242.5918,13486.6708
242.7809,13578.1583
242.9699,13638.5708
243.159,13680.0542
243.348,13784.6667
243.537,13903.95
243.726,14001.5083
243.915,14095.7625
244.1039,14174.5375
244.2929,14249.9333
244.4818,14271.8583
244.6707,14332.3208
244.8596,14437.4958
245.0485,14549.8125
245.2373,14658.0708
245.4262,14754.2958
245.615,14840.3375
245.8038,14916.9792
245.9926,14998.5375
246.1814,15089.3375
246.3701,15119.575
246.5589,15108.8667
246.7476,15161.05
246.9363,15278.8167
247.1249,15376.7917
247.3136,15470.925
247.5023,15560.6208
247.6909,15648.4292
247.8795,15727.475
248.0681,15821.0833
248.2567,15894.7125
248.4453,15968.9458
248.6338,16040.5333
248.8224,16093.9458
249.0109,16081.0917
249.1994,16090.2833
249.3878,16182.3458
249.5763,16277.2208
249.7648,16358.9833
249.9532,16441.9917
250.1416,16527.3125
250.33,16621.7375
250.5183,16708.2667
250.7067,16775.2417
250.8951,16841.1458
251.0834,16897.4875
251.2717,16955.5333
251.46,17008.2917
251.6483,17063.6083
251.8365,17109.3333
252.0247,17107.9667
252.213,17132.7375
252.4012,17190.8333
252.5894,17288.1125
252.7775,17354.675
252.9657,17411.025
253.1538,17482.8375
253.3419,17549.2833
253.53,17585.7208
253.7181,17636.8667
253.9062,17697.8833
254.0942,17746.8875
254.2823,17777.575
254.4703,17808.2208
254.6583,17843.975
254.8463,17894.0292
255.0342,17915.7417
255.2222,17946.3125
255.4101,17961.4542
255.598,17948.1167
255.7859,17975.6792
255.9738,18047.3667
256.1616,18115.3833
256.3495,18185.125
256.5373,18243.85
256.7251,18328.7917
256.9129,18375.7667
257.1006,18416.4333
257.2884,18471.9667
257.4761,18542.8333
257.6638,18581.1417
257.8515,18604.5083
258.0392,18634.7083
258.2269,18658.4125
258.4146,18679.7833
258.6022,18720.0958
258.7898,18721.7625
258.9774,18740.5042
259.165,18770.3
259.3525,18816.4042
259.5401,18820.9042
259.7276,18853.7083
259.9151,18890.9792
260.1026,18915.1958
260.2901,18950.1167
260.4776,18986.775
260.665,19054.7125
260.8524,19107.4292
261.0398,19162.4875
261.2272,19181.7917
261.4146,19189.45
261.6019,19222.0042
261.7893,19256.8292
261.9766,19278.9333
262.1639,19314.9542
262.3512,19312.2375
262.5384,19309.6375
262.7257,19316.9375
262.9129,19329.2083
263.1001,19332.7625
263.2873,19365.4542
263.4745,19385.3667
263.6617,19361.8125
263.8488,19380.5875
264.0359,19395.875
264.2231,19396.8958
264.4101,19406.8958
264.5972,19421.2542
264.7842,19436.9708
264.9713,19446.0833
265.1583,19440.975
265.3453,19450.7833
265.5323,19472.9917
265.7193,19486.3792
265.9062,19512.4375
266.0931,19516.2292
266.2801,19514.5042
266.4669,19537.25
266.6538,19555.4083
266.8407,19564.1042
267.0276,19551.375
267.2143,19543.0625
267.4012,19550.1833
267.588,19517.4917
267.7747,19510.7708
267.9615,19508.6375
268.1482,19502.8083
268.3349,19506.3125
268.5217,19507.2625
268.7083,19477.2208
268.895,19470.5875
269.0817,19477.7125
269.2682,19470.7875
269.4549,19444.8125
269.6415,19399.6792
269.8281,19386.9875
270.0146,19395.3667
270.2012,19404.2542
270.3877,19402.2583
270.5742,19399.5208
270.7607,19390.9792
270.9472,19379.6125
271.1336,19362.3583
271.32,19347.2292
271.5065,19327.7083
271.6929,19316.8167
271.8792,19327.475
272.0656,19318.8833
272.252,19313.9667
272.4383,19310.7583
272.6246,19293.9417
272.8109,19280.8
272.9972,19297.8667
273.1835,19306.7
273.3697,19314.6583
273.5559,19307.1167
273.7421,19305.0917
273.9283,19295.2542
274.1145,19282.8083
274.3007,19276.0083
274.4868,19280.975
274.6729,19299.2792
274.859,19293.8833
275.0451,19287.3833
275.2311,19235.1375
275.4172,19239.8167
275.6032,19247.8583
275.7892,19257.0833
275.9752,19249.2292
276.1612,19257.6708
276.3472,19227.6458
276.5331,19211.9125
276.719,19209.8917
276.9049,19202.1708
277.0908,19181.0625
277.2767,19168.4208
277.4625,19168.55
277.6484,19155.1917
277.8342,19123.6458
278.02,19114.9625
278.2057,19124.5208
278.3915,19138.2958
278.5772,19134.375
278.763,19108.5333
278.9487,19120.5292
279.1343,19128.6958
279.32,19109.4208
279.5057,19075.6958
279.6913,19024.9792
279.877,19001.8542
280.0625,18987.9667
280.2481,18955.0042
280.4337,18930.7333
280.6192,18943.0
280.8048,18952.2375
280.9903,18924.225
281.1758,18896.8
281.3612,18860.15
281.5467,18843.8292
281.7321,18856.6292
281.9175,18855.9458
282.1029,18841.3958
282.2884,18832.4208
282.4737,18797.7083
282.6591,18765.4292
282.8444,18756.8417
283.0297,18746.1417
283.215,18737.7292
283.4002,18727.025
283.5855,18686.4833
283.7707,18635.5375
283.956,18608.25
284.1412,18589.2917
284.3264,18592.8708
284.5115,18604.2958
284.6967,18606.8583
284.8818,18578.4042
285.0669,18538.2917
285.252,18525.5458
285.4371,18521.9917
285.6222,18489.2958
285.8072,18459.7333
285.9922,18439.7125
286.1772,18443.2958
286.3622,18444.3292
286.5472,18414.9625
286.7321,18373.1
286.9171,18379.9167
287.102,18376.2542
287.2869,18385.6333
287.4717,18400.6917
287.6566,18389.8167
287.8415,18379.7875
288.0263,18360.2833
288.2111,18313.5167
288.3959,18273.1375
288.5806,18262.5042
288.7654,18258.9
288.9501,18289.7625
289.1348,18292.3125
289.3195,18280.8542
289.5042,18275.1292
289.6889,18283.6833
289.8735,18239.4458
290.0581,18216.3917
290.2428,18177.0625
290.4273,18168.7375
290.6119,18176.3417
290.7965,18161.9583
290.981,18154.0292
291.1655,18140.7375
291.35,18086.0292
291.5345,18045.8625
291.719,18040.3792
291.9034,18036.9917
292.0878,18059.3458
292.2722,18047.4917
292.4566,18015.7042
292.641,18018.6042
292.8253,18003.0833
293.0096,17978.9042
293.194,17977.2375
293.3783,17966.4333
293.5626,17966.2542
293.7468,17958.9542
293.9311,17959.2833
294.1153,17915.5125
294.2995,17851.4417
294.4837,17809.1458
294.6678,17776.3667
294.852,17751.0292
295.0361,17745.2958
295.2202,17741.6375
295.4043,17746.525
295.5884,17726.0
295.7725,17713.7333
295.9565,17689.7708
296.1405,17646.6542
296.3246,17620.4125
296.5085,17634.8708
296.6925,17652.7167
296.8764,17640.7792
297.0603,17614.7208
297.2443,17595.1208
297.4282,17555.975
297.612,17522.4875
297.7959,17489.425
297.9797,17469.4958
298.1635,17435.1625
298.3474,17458.9042
298.5311,17464.4958
298.7149,17421.5875
298.8987,17372.5792
299.0823,17347.5792
299.2661,17306.3583
299.4498,17246.575
299.6334,17234.1208
299.8171,17228.9
300.0007,17210.5333
300.1843,17193.8375
300.368,17175.7917
300.5515,17152.6333
300.7351,17130.0958
300.9186,17111.2583
301.1021,17078.5875
301.2857,17065.275
301.4691,17053.625
301.6526,17048.9625
301.8361,17012.0542
302.0195,16976.3625
302.2029,16962.1083
302.3863,16946.7458
302.5697,16915.2208
302.753,16912.7583
302.9364,16911.5542
303.1197,16913.875
303.303,16898.7167
303.4863,16858.95
303.6696,16799.3042
303.8528,16757.85
304.036,16730.4375
304.2192,16727.525
304.4024,16707.4958
304.5856,16672.7042
304.7688,16657.7375
304.9519,16647.925
305.135,16620.9417
305.3181,16596.6375
305.5012,16574.525
305.6842,16570.2208
305.8673,16545.675
306.0504,16511.8042
306.2333,16460.8333
306.4163,16445.9458
306.5993,16418.4917
306.7822,16399.3
306.9652,16388.1458
307.1481,16354.9583
307.331,16326.8292
307.5139,16296.0958
307.6967,16260.5708
307.8796,16230.3083
308.0624,16204.75
308.2452,16175.0917
308.428,16142.2333
308.6107,16129.1958
308.7935,16105.5917
308.9762,16080.8958
309.1589,16057.725
309.3416,16029.1583
309.5243,16003.6667
309.7069,15983.2958
309.8896,15951.9083
310.0721,15925.875
310.2548,15908.4833
310.4373,15893.1208
310.6199,15886.5917
310.8024,15862.9875
310.985,15847.1625
311.1674,15807.6292
311.3499,15761.9542
311.5324,15748.4583
311.7148,15754.9167
311.8973,15717.4583
312.0797,15686.4
312.2621,15676.8625
312.4445,15660.075
312.6268,15628.3375
312.8091,15607.6167
312.9915,15562.8208
313.1738,15536.8125
313.356,15498.0292
313.5383,15461.3417
313.7206,15445.4708
313.9027,15417.7708
314.085,15394.3417
314.2672,15382.3625
314.4493,15359.95
314.6314,15347.4875
314.8136,15341.5042
314.9957,15315.1833
315.1778,15273.9417
315.3598,15252.1875
315.5419,15242.2042
315.724,15221.9292
315.9059,15191.1958
316.088,15169.8375
316.2699,15172.3333
316.4519,15159.0417
316.6338,15123.5292
316.8157,15075.6208
316.9977,15049.8
317.1795,15056.8917
317.3614,15053.3917
317.5432,15038.4708
317.7251,15004.05
317.9069,14955.7208
318.0887,14926.9375
318.2704,14905.7292
318.4522,14891.4417
318.6339,14881.8875
318.8156,14901.7292
318.9973,14886.1583
319.179,14876.9917
319.3607,14860.1667
319.5423,14852.2708
319.7239,14832.6167
319.9055,14811.6917
320.0871,14797.8708
320.2687,14778.8083
320.4502,14762.8417
320.6317,14733.1792
320.8132,14735.4208
320.9947,14714.2958
321.1761,14697.3625
321.3576,14681.0375
321.5391,14670.9167
321.7205,14668.4417
321.9019,14644.9875
322.0832,14613.75
322.2646,14576.6958
322.4459,14550.9
322.6272,14526.1708
322.8085,14499.6542
322.9898,14477.7542
323.1711,14454.5708
323.3523,14438.0625
323.5335,14420.6583
323.7147,14448.55
323.8959,14473.6458
324.0771,14477.5667
324.2582,14462.475
324.4393,14443.0958
324.6204,14440.5625
324.8015,14430.0417
324.9826,14422.8167
325.1637,14440.6583
325.3447,14431.1083
325.5257,14427.1667
325.7067,14415.8542
325.8877,14380.8708
326.0686,14356.1583
326.2496,14323.8125
326.4305,14290.4042
326.6114,14269.35
326.7922,14271.6042
326.9731,14273.075
327.1539,14257.6625
327.3347,14255.6458
327.5155,14256.3542
327.6963,14275.7125
327.8771,14266.7708
328.0578,14217.1667
328.2385,14164.3042
328.4193,14146.075
328.5999,14127.4792
328.7806,14089.3333
328.9613,14101.4708
329.1419,14106.5375
329.3225,14105.175
329.5031,14085.3417
329.6837,14054.25
329.8642,14033.9417
330.0447,14015.4375
330.2252,14000.6083
330.4057,13953.975
330.5862,13932.4
330.7667,13916.5958
330.9471,13938.8583
331.1275,13944.8958
331.3079,13882.2042
331.4883,13847.5833
331.6687,13850.1625
331.849,13827.4625
332.0293,13803.7458
332.2096,13778.2458
332.3899,13765.6958
332.5702,13772.0083
332.7504,13783.9792
332.9306,13772.0667
333.1108,13746.1083
333.291,13710.775
333.4712,13708.2792
333.6514,13692.75
333.8315,13669.6458
334.0116,13660.0833
334.1917,13660.4
334.3717,13659.0
334.5518,13666.2583
334.7318,13649.5125
334.9119,13622.5625
335.0918,13604.9625
335.2718,13611.3542
335.4518,13612.1083
335.6317,13600.7542
335.8116,13590.3708
335.9915,13559.5333
336.1714,13493.7
336.3513,13483.075
336.5311,13505.9083
336.7109,13518.5583
336.8907,13482.3375
337.0705,13424.1375
337.2502,13373.0583
337.43,13361.5458
337.6097,13347.3458
337.7894,13350.0375
337.9691,13339.1375
338.1488,13325.9
338.3284,13334.075
338.508,13348.1625
338.6877,13354.7375
338.8672,13340.8042
339.0468,13310.8458
339.2263,13282.6958
339.4059,13263.6583
339.5854,13302.45
339.7649,13299.8083
339.9443,13288.9375
340.1238,13294.9958
340.3032,13285.0917
340.4826,13269.8
340.662,13232.6917
340.8414,13189.8417
341.0207,13190.9292
341.2001,13205.3917
341.3794,13191.2708
341.5587,13201.1125
341.738,13206.8042
341.9172,13181.025
342.0965,13178.575
342.2757,13129.9667
342.4549,13058.6542
342.6341,13071.45
342.8132,13060.2708
342.9923,13090.5792
343.1715,13132.1292
343.3506,13142.1
343.5296,13093.1208
343.7087,13048.95
343.8878,13013.5833
344.0668,12984.3917
344.2458,12948.9917
344.4248,12920.0583
344.6037,12916.6125
344.7827,12927.2958
344.9616,12922.3417
345.1405,12931.6333
345.3194,12935.0917
345.4982,12905.1417
345.6771,12889.525
345.8559,12871.7167
346.0347,12858.0792
346.2135,12831.6667
346.3923,12843.2542
346.571,12845.075
346.7498,12816.8667
346.9285,12829.5708
347.1071,12822.0875
347.2859,12774.7625
347.4645,12775.0
347.6431,12773.35
347.8217,12789.0792
348.0003,12811.8542
348.1789,12807.8417
348.3574,12743.7958
348.5359,12702.3625
348.7145,12677.6208
348.893,12682.0375
349.0714,12661.9333
349.2499,12627.0333
349.4283,12590.1042
349.6068,12562.7625
349.7852,12541.275
349.9635,12559.1208
350.1419,12572.7458
350.3202,12564.4917
350.4985,12539.0417
350.6768,12509.3583
350.8551,12489.9667
351.0334,12478.3833
351.2116,12445.6542
351.3898,12438.15
351.568,12423.2417
351.7462,12436.0958
351.9243,12439.6208
352.1025,12405.2667
352.2806,12377.1792
352.4587,12355.4292
352.6368,12325.4167
352.8148,12308.6375
352.9929,12305.325
353.1709,12314.4333
353.3489,12302.5417
353.5268,12290.1375
353.7048,12272.0125
353.8828,12254.1125
354.0607,12244.3083
354.2386,12228.9417
354.4165,12219.2375
354.5943,12207.0708
354.7722,12200.7833
354.95,12209.7583
355.1278,12215.3167
355.3056,12178.7958
355.4833,12119.1333
355.6611,12080.9125
355.8388,12050.0292
356.0165,12028.6375
356.1942,12044.6042
356.3719,12080.4542
356.5495,12053.8167
356.7271,12003.7458
356.9047,12003.8667
357.0823,11986.7792
357.2599,11988.2458
357.4374,11987.5125
357.6149,11963.05
357.7924,11929.9042
357.9699,11903.8458
358.1474,11876.0917
358.3248,11833.1667
358.5023,11813.7833
358.6797,11774.6
358.8571,11759.4708
359.0344,11773.6
359.2118,11760.35
359.3891,11753.3958
359.5664,11746.6042
359.7437,11749.8208
359.9209,11716.5792
360.0982,11690.7667
360.2754,11663.7333
360.4526,11658.5833
360.6298,11652.7167
360.807,11642.8958
360.9841,11611.7958
361.1613,11584.9958
361.3383,11601.925
361.5154,11610.4417
361.6925,11598.8833
361.8695,11566.7375
362.0466,11521.2458
362.2236,11530.9708
362.4005,11526.9708
362.5775,11532.225
362.7545,11504.75
362.9314,11480.3
363.1083,11462.3292
363.2852,11442.5083
363.462,11452.65
363.6389,11436.8875
363.8157,11437.8667
363.9925,11420.0708
364.1693,11409.1917
364.346,11378.2833
364.5228,11356.3667
364.6996,11361.5917
364.8762,11348.5083
365.0529,11357.6708
365.2296,11366.825
365.4062,11381.65
365.5829,11384.4667
365.7595,11355.9917
365.9361,11364.9917
366.1126,11371.9708
366.2892,11373.9667
366.4657,11490.1583
366.6422,11638.2917
366.8186,11617.175
366.9951,11651.6458
367.1716,11649.8
367.348,11583.825
367.5244,11623.1708
367.7008,11645.8125
367.8772,11655.9625
368.0535,11506.0167
368.2298,11439.1708
368.4061,11567.4167
368.5824,11532.775
368.7586,11524.85
368.9349,11605.5542
369.1111,11563.7625
369.2873,11459.0042
369.4635,11418.3583
369.6396,11468.1083
369.8158,11392.675
369.9919,11355.9167
370.168,11360.3917
370.3441,11393.8792
370.5202,11312.2792
370.6962,11208.5625
370.8722,11165.675
371.0482,11162.0708
371.2242,11204.3833
371.4002,11295.85
371.5761,11377.95
371.752,11300.5458
371.9279,11271.0875
372.1038,11259.5125
372.2796,11224.15
372.4555,11203.4542
372.6313,11279.7958
372.8071,11247.4792
372.9829,11199.9708
373.1586,11186.9458
373.3344,11211.8917
373.5101,11156.8208
373.6858,11131.3625
373.8615,11119.2875
374.0371,11136.0583
374.2127,11229.7917
374.3884,11284.4583
374.564,11215.5958
374.7395,11168.5458
374.9151,11167.5792
375.0906,11257.9292
375.2661,11440.8958
375.4416,11435.0125
375.6171,11458.2167
375.7925,11544.1208
375.968,11561.5625
376.1434,11520.6792
376.3188,11409.0625
376.4941,11367.9417
376.6695,11409.1042
376.8448,11442.15
377.0201,11506.5625
377.1954,11478.9333
377.3707,11511.0292
377.5459,11578.8042
377.7212,11632.7625
377.8964,11878.3833
378.0715,12127.4125
378.2467,11982.4042
378.4218,11933.1875
378.597,11947.5375
378.7721,11710.7792
378.9472,11743.4792
379.1222,11785.6042
379.2973,11930.1333
379.4723,12258.7458
379.6473,12426.225
379.8223,12322.9792
379.9972,12000.85
380.1722,11872.65
380.3471,11818.5167
380.522,11863.2792
380.6969,11784.7
380.8717,11904.4208
381.0466,12007.475
381.2214,11841.375
381.3962,11802.2542
381.571,11690.9875
381.7457,11600.7375
381.9204,11661.4
382.0952,11696.5792
382.2699,11662.1833
382.4445,11976.0375
382.6192,12052.4792
382.7938,12227.6333
382.9685,12511.5625
383.1431,12411.6833
383.3176,12033.9958
383.4922,11803.6208
383.6667,11777.2833
383.8412,11789.8917
384.0157,11687.2375
384.1902,11690.8208
384.3646,11858.9833
384.5391,11909.6167
384.7134,11894.3958
384.8878,12009.5375
385.0622,12225.325
385.2365,12312.7417
385.4109,12002.0
385.5852,11826.1417
385.7594,11834.0708
385.9337,11900.4083
386.1079,11991.2708
386.2822,12182.8375
386.4564,12427.6792
386.6306,12238.0083
386.8047,12135.6542
386.9789,12351.0292
387.153,12343.3417
387.3271,12640.075
387.5012,12775.2708
387.6752,12843.2458
387.8492,13185.8125
388.0233,13233.3458
388.1972,12883.8083
388.3712,12886.7958
388.5452,12879.3542
388.7191,12910.0333
388.893,13158.2917
389.0669,13442.7375
389.2408,12984.975
389.4146,12439.2583
389.5884,12129.8292
389.7623,11891.0583
389.9361,11876.5417
390.1098,11908.3042
390.2835,12044.675
390.4573,12056.9333
390.631,11999.3458
390.8047,12111.5833
390.9784,12352.5167
391.152,12297.2875
391.3256,12273.45
391.4992,12433.4667
391.6728,12347.4958
391.8464,12301.1583
392.0199,12553.8167
392.1934,12673.6042
392.3669,12594.4708
392.5403,12918.4583
392.7138,12926.8958
392.8873,13166.6917
393.0607,13376.3667
393.2341,13631.2542
393.4074,13708.4083
393.5808,13384.875
393.7542,12909.075
393.9274,12924.9417
394.1007,12851.05
394.274,12849.3417
394.4472,12992.3208
394.6205,12905.4792
394.7937,13297.1625
394.9668,13665.0083
395.14,13605.0833
395.3131,13217.5333
395.4863,12800.4583
395.6594,12674.0208
395.8325,12648.375
396.0055,12525.4917
396.1786,12591.575
396.3516,12584.7833
396.5246,12587.9833
396.6975,12445.5542
396.8705,12300.8917
397.0434,12677.6375
397.2163,12646.7625
397.3892,12397.8042
397.5621,12573.8917
397.735,12830.9042
397.9077,13119.85
398.0806,13500.7875
398.2534,13197.5625
398.4261,13287.3583
398.5989,13336.3917
398.7716,13908.3042
398.9443,13993.4542
399.117,13763.2333
399.2896,13486.8333
399.4623,13342.6875
399.6349,13199.525
399.8075,13083.0792
399.9801,12827.475
400.1526,12794.6625
400.3252,12650.8333
400.4977,12273.7
400.6702,12162.1083
400.8427,12115.0458
401.0151,12197.4833
401.1875,12303.9875
401.36,12249.5208
401.5323,12337.5583
401.7047,12207.0792
401.877,12069.4292
402.0494,12049.1917
402.2216,12087.1792
402.394,12336.1125
402.5662,12327.0625
402.7385,12262.15
402.9107,12264.1458
403.0829,12221.4833
403.2551,12221.0458
403.4272,12118.2708
403.5994,12088.975
403.7715,12160.9833
403.9436,12420.5375
404.1156,12385.4
