Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-09-01 19:37:51.447687
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1586.5417
218.2508,1615.6625
218.442,1646.0583
218.6332,1680.2833
218.8244,1712.4292
219.0156,1745.4458
219.2067,1781.775
219.3979,1818.4125
219.589,1857.0833
219.7801,1895.2458
219.9712,1935.8458
220.1623,1976.5458
220.3533,2020.2125
220.5444,2064.6208
220.7354,2110.8875
220.9264,2157.1792
221.1174,2206.05
221.3083,2255.6625
221.4993,2304.5708
221.6902,2353.775
221.8812,2408.2917
222.0721,2465.3125
222.263,2521.0
222.4538,2580.5375
222.6447,2636.85
222.8355,2698.8292
223.0264,2758.3958
223.2172,2821.775
223.408,2885.5917
223.5987,2950.8417
223.7895,3014.0083
223.9802,3085.1375
224.1709,3153.975
224.3616,3227.1125
224.5524,3299.625
224.743,3374.4583
224.9337,3447.4542
225.1243,3528.5083
225.315,3606.15
225.5056,3683.65
225.6962,3764.825
225.8867,3847.7458
226.0773,3931.925
226.2678,4016.0042
226.4584,4104.175
226.6489,4190.9
226.8394,4274.7667
227.0298,4365.2125
227.2203,4460.5292
227.4108,4560.8208
227.6012,4656.9125
227.7916,4749.7333
227.982,4848.5042
228.1723,4942.6875
228.3627,5045.2375
228.5531,5141.4208
228.7434,5241.1958
228.9337,5345.0083
229.124,5451.7542
229.3143,5558.8333
229.5045,5672.8708
229.6948,5788.3625
229.885,5903.7375
230.0752,6025.3917
230.2654,6141.25
230.4556,6258.5458
230.6457,6373.7292
230.8358,6492.7833
231.026,6606.7958
231.2161,6722.9708
231.4062,6844.1
231.5963,6959.1167
231.7863,7080.3875
231.9764,7210.7333
232.1664,7341.5292
232.3564,7474.7333
232.5464,7604.1417
232.7364,7735.4958
232.9263,7862.5417
233.1163,7997.5375
233.3062,8135.7458
233.4961,8280.6792
233.686,8415.975
233.8758,8538.6333
234.0657,8668.0125
234.2555,8805.3417
234.4454,8939.1375
234.6352,9074.2542
234.825,9211.8
235.0147,9340.6083
235.2045,9472.0875
235.3942,9606.75
235.5839,9739.0875
235.7737,9869.5542
235.9633,9999.5375
236.153,10142.6125
236.3427,10285.3208
236.5323,10422.5958
236.7219,10548.6958
236.9115,10662.6167
237.1011,10782.0333
237.2907,10922.2583
237.4803,11056.0833
237.6698,11182.1708
237.8593,11313.3333
238.0488,11445.2708
238.2383,11574.4917
238.4278,11701.1417
238.6172,11844.4542
238.8066,11975.1958
238.9961,12103.4833
239.1855,12243.7167
239.3748,12367.2708
239.5642,12488.2292
239.7536,12615.4708
239.9429,12742.1917
240.1322,12852.1542
240.3215,12971.8708
240.5108,13095.9042
240.7001,13219.8208
240.8893,13339.8375
241.0786,13452.7
241.2677,13565.8125
241.457,13693.775
241.6461,13786.3292
241.8353,13882.175
242.0244,13982.2708
242.2136,14075.825
242.4027,14173.3042
242.5918,14270.5417
242.7809,14363.7958
242.9699,14432.6625
243.159,14480.3792
243.348,14592.1958
243.537,14713.8708
243.726,14824.3917
243.915,14921.6833
244.1039,15009.4
244.2929,15092.7167
244.4818,15119.6458
244.6707,15180.775
244.8596,15297.4042
245.0485,15415.9
245.2373,15532.8542
245.4262,15639.4792
245.615,15730.8875
245.8038,15810.4917
245.9926,15897.6625
246.1814,16001.9875
246.3701,16044.5917
246.5589,16030.0083
246.7476,16083.6042
246.9363,16206.6542
247.1249,16313.9583
247.3136,16414.6
247.5023,16510.25
247.6909,16607.2167
247.8795,16693.7625
248.0681,16797.8583
248.2567,16875.0875
248.4453,16954.7208
248.6338,17034.1292
248.8224,17090.1458
249.0109,17085.5292
249.1994,17088.1667
249.3878,17188.425
249.5763,17288.6333
249.7648,17380.8958
249.9532,17464.675
250.1416,17555.4917
250.33,17661.9375
250.5183,17750.7333
250.7067,17828.7583
250.8951,17898.4208
251.0834,17958.6667
251.2717,18019.4833
251.46,18079.5708
251.6483,18137.7083
251.8365,18191.8792
252.0247,18196.0542
252.213,18223.3042
252.4012,18284.4167
252.5894,18394.5958
252.7775,18464.9458
252.9657,18521.4458
253.1538,18600.9792
253.3419,18668.4917
253.53,18716.8875
253.7181,18775.375
253.9062,18837.9667
254.0942,18891.7333
254.2823,18932.0667
254.4703,18960.3417
254.6583,19006.3583
254.8463,19060.0667
255.0342,19083.2
255.2222,19116.8583
255.4101,19134.7375
255.598,19118.4542
255.7859,19145.1542
255.9738,19221.1083
256.1616,19299.6625
256.3495,19376.4208
256.5373,19440.7958
256.7251,19531.05
256.9129,19582.75
257.1006,19630.7042
257.2884,19691.8667
257.4761,19769.1833
257.6638,19804.7417
257.8515,19834.2958
258.0392,19867.2042
258.2269,19890.9458
258.4146,19920.5167
258.6022,19953.425
258.7898,19960.95
258.9774,19974.7958
259.165,20017.85
259.3525,20061.2708
259.5401,20078.1667
259.7276,20107.6458
259.9151,20148.3958
260.1026,20176.15
260.2901,20209.1167
260.4776,20247.2708
260.665,20322.325
260.8524,20377.6208
261.0398,20433.6208
261.2272,20460.8625
261.4146,20470.2458
261.6019,20502.9125
261.7893,20538.1833
261.9766,20566.2375
262.1639,20596.5375
262.3512,20593.5333
262.5384,20593.2125
262.7257,20594.5458
262.9129,20612.0083
263.1001,20617.1208
263.2873,20651.5167
263.4745,20677.175
263.6617,20648.325
263.8488,20669.4958
264.0359,20680.575
264.2231,20687.0417
264.4101,20692.7958
264.5972,20705.7667
264.7842,20725.925
264.9713,20731.6458
265.1583,20726.8083
265.3453,20737.4083
265.5323,20759.0042
265.7193,20777.2875
265.9062,20810.1708
266.0931,20814.225
266.2801,20815.8417
266.4669,20837.7125
266.6538,20853.3333
266.8407,20872.8583
267.0276,20859.6417
267.2143,20845.8333
267.4012,20852.7542
267.588,20824.4208
267.7747,20815.7833
267.9615,20812.1083
268.1482,20802.7833
268.3349,20811.3792
268.5217,20809.0542
268.7083,20779.9542
268.895,20767.2375
269.0817,20781.6
269.2682,20770.2833
269.4549,20741.6583
269.6415,20691.8583
269.8281,20672.5792
270.0146,20687.0917
270.2012,20691.7083
270.3877,20700.4042
270.5742,20691.9542
270.7607,20682.0125
270.9472,20669.5792
271.1336,20655.7625
271.32,20637.625
271.5065,20614.7792
271.6929,20600.6542
271.8792,20612.0542
272.0656,20600.1542
272.252,20596.3333
272.4383,20589.2292
272.6246,20571.7833
272.8109,20558.3167
272.9972,20579.9917
273.1835,20590.3917
273.3697,20599.2917
273.5559,20596.1625
273.7421,20594.5042
273.9283,20578.95
274.1145,20560.1708
274.3007,20553.9917
274.4868,20563.9292
274.6729,20581.5917
274.859,20577.7708
275.0451,20569.1667
275.2311,20507.7708
275.4172,20517.8167
275.6032,20523.4333
275.7892,20537.3833
275.9752,20522.9292
276.1612,20535.6667
276.3472,20500.1208
276.5331,20483.8333
276.719,20476.8458
276.9049,20473.6167
277.0908,20448.0583
277.2767,20436.325
277.4625,20431.1167
277.6484,20411.5167
277.8342,20382.7083
278.02,20376.4542
278.2057,20384.9292
278.3915,20404.15
278.5772,20396.9375
278.763,20363.3417
278.9487,20380.4583
279.1343,20392.7125
279.32,20370.9875
279.5057,20337.6958
279.6913,20279.8708
279.877,20260.5542
280.0625,20247.2875
280.2481,20210.7375
280.4337,20180.3583
280.6192,20196.1958
280.8048,20202.5875
280.9903,20178.3292
281.1758,20140.7375
281.3612,20104.1458
281.5467,20086.0375
281.7321,20101.8167
281.9175,20101.8708
282.1029,20090.5625
282.2884,20078.4083
282.4737,20047.6292
282.6591,20012.2958
282.8444,20002.1667
283.0297,19990.3458
283.215,19984.5708
283.4002,19967.4
283.5855,19927.7833
283.7707,19864.35
283.956,19836.9708
284.1412,19815.875
284.3264,19818.0583
284.5115,19836.5042
284.6967,19834.2333
284.8818,19802.5
285.0669,19760.1417
285.252,19748.4458
285.4371,19739.7417
285.6222,19703.7542
285.8072,19678.625
285.9922,19645.525
286.1772,19649.8
286.3622,19651.5833
286.5472,19615.2542
286.7321,19578.7458
286.9171,19592.3458
287.102,19583.825
287.2869,19590.8875
287.4717,19611.8625
287.6566,19596.7833
287.8415,19580.5458
288.0263,19560.2125
288.2111,19510.2083
288.3959,19461.8417
288.5806,19454.2625
288.7654,19452.4625
288.9501,19485.75
289.1348,19484.9667
289.3195,19476.625
289.5042,19471.7417
289.6889,19475.9292
289.8735,19425.3125
290.0581,19407.6125
290.2428,19359.7792
290.4273,19348.4625
290.6119,19360.8958
290.7965,19343.6708
290.981,19328.2875
291.1655,19313.8542
291.35,19256.5167
291.5345,19214.5708
291.719,19208.3083
291.9034,19206.7
292.0878,19232.7958
292.2722,19214.15
292.4566,19184.5958
292.641,19181.0042
292.8253,19170.7875
293.0096,19145.1667
293.194,19138.4583
293.3783,19128.7125
293.5626,19127.3458
293.7468,19120.5125
293.9311,19111.0958
294.1153,19067.9958
294.2995,19000.0125
294.4837,18948.1333
294.6678,18913.9542
294.852,18886.2167
295.0361,18886.1375
295.2202,18888.475
295.4043,18888.5208
295.5884,18868.1333
295.7725,18853.4875
295.9565,18832.3208
296.1405,18776.7
296.3246,18750.0292
296.5085,18768.7792
296.6925,18786.8
296.8764,18764.4083
297.0603,18741.5917
297.2443,18715.05
297.4282,18679.7875
297.612,18634.925
297.7959,18596.4667
297.9797,18578.5542
298.1635,18536.6667
298.3474,18560.4333
298.5311,18566.6958
298.7149,18520.1667
298.8987,18466.1375
299.0823,18438.8417
299.2661,18391.5417
299.4498,18330.6542
299.6334,18323.525
299.8171,18309.4625
300.0007,18287.8875
300.1843,18271.3417
300.368,18250.3917
300.5515,18223.6625
300.7351,18202.35
300.9186,18180.2833
301.1021,18147.5333
301.2857,18137.1208
301.4691,18119.3833
301.6526,18115.1708
301.8361,18077.7708
302.0195,18041.5042
302.2029,18022.9917
302.3863,18010.3958
302.5697,17972.925
302.753,17966.1917
302.9364,17968.7875
303.1197,17968.1375
303.303,17948.4
303.4863,17906.2917
303.6696,17836.5292
303.8528,17793.2208
304.036,17766.85
304.2192,17762.3833
304.4024,17745.05
304.5856,17707.3042
304.7688,17684.4042
304.9519,17676.9125
305.135,17649.8917
305.3181,17620.3792
305.5012,17593.5375
305.6842,17588.75
305.8673,17568.55
306.0504,17528.7042
306.2333,17472.5625
306.4163,17454.9167
306.5993,17425.9875
306.7822,17414.175
306.9652,17395.925
307.1481,17355.4875
307.331,17323.8542
307.5139,17292.45
307.6967,17255.5417
307.8796,17225.0542
308.0624,17199.4375
308.2452,17160.7583
308.428,17128.1
308.6107,17113.2792
308.7935,17083.6708
308.9762,17057.6292
309.1589,17043.425
309.3416,17011.6667
309.5243,16977.55
309.7069,16953.9875
309.8896,16919.5208
310.0721,16893.6417
310.2548,16877.2792
310.4373,16853.8583
310.6199,16837.85
310.8024,16808.775
310.985,16792.9208
311.1674,16750.2417
311.3499,16701.725
311.5324,16687.0958
311.7148,16692.2958
311.8973,16655.6167
312.0797,16623.8208
312.2621,16609.9042
312.4445,16590.1167
312.6268,16553.7667
312.8091,16535.3833
312.9915,16489.1833
313.1738,16458.25
313.356,16412.5417
313.5383,16374.2875
313.7206,16357.3917
313.9027,16323.5542
314.085,16300.0875
314.2672,16282.0667
314.4493,16269.1708
314.6314,16259.8625
314.8136,16248.0875
314.9957,16208.7458
315.1778,16166.5583
315.3598,16143.6125
315.5419,16129.8583
315.724,16114.9583
315.9059,16088.4708
316.088,16065.7167
316.2699,16066.2708
316.4519,16045.6458
316.6338,16004.2333
316.8157,15943.05
316.9977,15913.5333
317.1795,15916.7208
317.3614,15910.4958
317.5432,15895.8
317.7251,15854.7958
317.9069,15807.4083
318.0887,15790.2625
318.2704,15767.6792
318.4522,15748.925
318.6339,15732.7333
318.8156,15742.65
318.9973,15720.4458
319.179,15713.0958
319.3607,15713.475
319.5423,15701.3
319.7239,15680.3042
319.9055,15656.9458
320.0871,15634.2792
320.2687,15608.8917
320.4502,15584.5292
320.6317,15549.6792
320.8132,15554.1542
320.9947,15539.15
321.1761,15528.4042
321.3576,15518.075
321.5391,15510.4292
321.7205,15503.3542
321.9019,15469.1417
322.0832,15428.025
322.2646,15396.2042
322.4459,15369.9708
322.6272,15344.0458
322.8085,15322.0667
322.9898,15302.9
323.1711,15278.3708
323.3523,15247.9917
323.5335,15228.025
323.7147,15263.5292
323.8959,15285.1
324.0771,15276.7792
324.2582,15256.0417
324.4393,15238.8042
324.6204,15234.9125
324.8015,15217.15
324.9826,15224.8667
325.1637,15243.2333
325.3447,15233.0
325.5257,15215.3375
325.7067,15194.4208
325.8877,15145.7708
326.0686,15112.8792
326.2496,15076.9333
326.4305,15047.1708
326.6114,15036.5083
326.7922,15031.7375
326.9731,15035.9542
327.1539,15026.1333
327.3347,15020.6792
327.5155,15018.7625
327.6963,15035.0583
327.8771,15033.2792
328.0578,14992.7625
328.2385,14929.5958
328.4193,14911.8917
328.5999,14887.8167
328.7806,14863.0125
328.9613,14873.0375
329.1419,14858.55
329.3225,14848.4208
329.5031,14815.3333
329.6837,14776.0458
329.8642,14756.525
330.0447,14738.7917
330.2252,14717.425
330.4057,14681.9667
330.5862,14663.5083
330.7667,14652.35
330.9471,14671.7708
331.1275,14673.3583
331.3079,14609.2167
331.4883,14578.4167
331.6687,14582.1958
331.849,14559.3792
332.0293,14528.9292
332.2096,14508.5
332.3899,14505.5708
332.5702,14506.9208
332.7504,14512.0375
332.9306,14505.025
333.1108,14476.7417
333.291,14436.1667
333.4712,14432.9583
333.6514,14433.2
333.8315,14412.4083
334.0116,14393.9625
334.1917,14391.4458
334.3717,14392.6458
334.5518,14387.6417
334.7318,14368.9958
334.9119,14350.7167
335.0918,14345.3375
335.2718,14339.5667
335.4518,14332.5375
335.6317,14313.0417
335.8116,14305.9958
335.9915,14306.6625
336.1714,14262.6125
336.3513,14238.6625
336.5311,14235.6625
336.7109,14245.225
336.8907,14223.6
337.0705,14173.85
337.2502,14119.2833
337.43,14102.7083
337.6097,14070.4292
337.7894,14050.2
337.9691,14056.0
338.1488,14061.5333
338.3284,14061.1542
338.508,14072.0625
338.6877,14065.4542
338.8672,14051.8083
339.0468,14021.9292
339.2263,13996.1625
339.4059,13989.3792
339.5854,14019.3208
339.7649,14013.4083
339.9443,13988.55
340.1238,13981.8917
340.3032,13979.35
340.4826,13969.6292
340.662,13939.7583
340.8414,13895.2208
341.0207,13902.2958
341.2001,13908.9792
341.3794,13907.1708
341.5587,13928.4375
341.738,13930.8875
341.9172,13889.3208
342.0965,13866.65
342.2757,13821.9
342.4549,13763.7833
342.6341,13763.9
342.8132,13758.8583
342.9923,13778.0833
343.1715,13822.9917
343.3506,13846.1167
343.5296,13807.1833
343.7087,13743.9833
343.8878,13717.7583
344.0668,13702.8625
344.2458,13693.4625
344.4248,13660.2792
344.6037,13649.375
344.7827,13650.1542
344.9616,13624.1167
345.1405,13622.5167
345.3194,13633.3833
345.4982,13602.3917
345.6771,13576.975
345.8559,13572.4458
346.0347,13571.875
346.2135,13550.2625
346.3923,13546.2583
346.571,13544.5375
346.7498,13520.4958
346.9285,13521.025
347.1071,13504.4583
347.2859,13464.3875
347.4645,13479.1875
347.6431,13495.3167
347.8217,13508.4792
348.0003,13510.7125
348.1789,13515.9083
348.3574,13444.9125
348.5359,13399.3708
348.7145,13365.5
348.893,13367.3958
349.0714,13368.4792
349.2499,13338.9708
349.4283,13296.8333
349.6068,13261.85
349.7852,13251.4667
349.9635,13252.1375
350.1419,13245.8042
350.3202,13224.4958
350.4985,13188.3417
350.6768,13168.1
350.8551,13149.5083
351.0334,13138.5583
351.2116,13114.0917
351.3898,13119.2542
351.568,13113.9875
351.7462,13111.7042
351.9243,13098.5125
352.1025,13068.5
352.2806,13054.6667
352.4587,13047.3583
352.6368,13031.3708
352.8148,13006.8042
352.9929,12976.8958
353.1709,12975.7333
353.3489,12967.3417
353.5268,12946.4917
353.7048,12924.9208
353.8828,12910.3417
354.0607,12887.85
354.2386,12884.3625
354.4165,12867.7083
354.5943,12846.8458
354.7722,12843.0
354.95,12858.1792
355.1278,12855.8708
355.3056,12829.3458
355.4833,12776.8625
355.6611,12733.7542
355.8388,12694.375
356.0165,12676.1417
356.1942,12687.6375
356.3719,12724.75
356.5495,12715.4167
356.7271,12695.2833
356.9047,12692.525
357.0823,12694.475
357.2599,12688.1458
357.4374,12673.9583
357.6149,12641.6583
357.7924,12596.7
357.9699,12575.575
358.1474,12570.9875
358.3248,12540.5875
358.5023,12515.35
358.6797,12483.2458
358.8571,12456.4917
359.0344,12453.2208
359.2118,12420.8292
359.3891,12398.1083
359.5664,12386.775
359.7437,12375.0875
359.9209,12337.275
360.0982,12304.5125
360.2754,12280.15
360.4526,12290.8375
360.6298,12301.4708
360.807,12295.1333
360.9841,12280.1875
361.1613,12245.1292
361.3383,12252.65
361.5154,12260.6208
361.6925,12238.7417
361.8695,12222.7333
362.0466,12194.1625
362.2236,12187.5125
362.4005,12162.6917
362.5775,12159.575
362.7545,12110.9833
362.9314,12069.05
363.1083,12071.8917
363.2852,12086.9958
363.462,12099.925
363.6389,12077.425
363.8157,12067.1333
363.9925,12029.9875
364.1693,12006.0625
364.346,11984.5542
364.5228,11968.7958
364.6996,11985.175
364.8762,11981.05
365.0529,11989.3417
365.2296,11991.9583
365.4062,11983.9125
365.5829,11977.825
365.7595,11943.0542
365.9361,11935.9625
366.1126,11948.375
366.2892,11942.0333
366.4657,12062.8833
366.6422,12240.1458
366.8186,12235.1375
366.9951,12258.2083
367.1716,12271.5292
367.348,12177.5667
367.5244,12203.1958
367.7008,12242.8958
367.8772,12275.2375
368.0535,12143.6792
368.2298,12027.9958
368.4061,12157.8917
368.5824,12157.3167
368.7586,12133.4625
368.9349,12226.625
369.1111,12189.9625
369.2873,12044.3167
369.4635,11980.9125
369.6396,12043.375
369.8158,11989.3458
369.9919,11917.8125
370.168,11907.3333
370.3441,11956.3792
370.5202,11917.3042
370.6962,11818.9333
370.8722,11767.0792
371.0482,11757.85
371.2242,11786.2125
371.4002,11849.5917
371.5761,11928.9375
371.752,11867.0708
371.9279,11836.5
372.1038,11869.425
372.2796,11866.6833
372.4555,11811.3333
372.6313,11864.7708
372.8071,11844.575
372.9829,11783.875
373.1586,11753.8542
373.3344,11802.8417
373.5101,11798.0458
373.6858,11785.2042
373.8615,11760.3417
374.0371,11744.7208
374.2127,11806.3417
374.3884,11886.2917
374.564,11843.6042
374.7395,11796.1
374.9151,11800.3833
375.0906,11899.6958
375.2661,12072.35
375.4416,12053.4917
375.6171,12019.0208
375.7925,12108.9333
375.968,12179.9
376.1434,12153.775
376.3188,12012.5917
376.4941,11955.1
376.6695,11979.6292
376.8448,12046.1708
377.0201,12105.975
377.1954,12080.075
377.3707,12068.9625
377.5459,12137.7833
377.7212,12188.2875
377.8964,12415.8417
378.0715,12717.4042
378.2467,12598.0583
378.4218,12452.6583
378.597,12507.8542
378.7721,12278.075
378.9472,12317.075
379.1222,12373.9542
379.2973,12517.6958
379.4723,12866.0708
379.6473,13089.0625
379.8223,13035.0625
379.9972,12655.1292
380.1722,12463.2958
380.3471,12377.9917
380.522,12423.2167
380.6969,12350.7708
380.8717,12453.0792
381.0466,12608.3333
381.2214,12423.4208
381.3962,12359.5542
381.571,12280.6583
381.7457,12204.7417
381.9204,12238.4583
382.0952,12320.0167
382.2699,12281.5042
382.4445,12570.0
382.6192,12730.6917
382.7938,12904.0375
382.9685,13198.3625
383.1431,13173.8083
383.3176,12745.1583
383.4922,12437.9792
383.6667,12397.5292
383.8412,12445.4375
384.0157,12359.6708
384.1902,12331.3708
384.3646,12461.5125
384.5391,12533.5833
384.7134,12491.6083
384.8878,12579.7458
385.0622,12813.5208
385.2365,12969.5917
385.4109,12642.7542
385.5852,12390.6792
385.7594,12399.1792
385.9337,12507.7792
386.1079,12640.7208
386.2822,12809.9708
386.4564,13037.7583
386.6306,12888.8583
386.8047,12699.5667
386.9789,12913.7417
387.153,12994.8667
387.3271,13270.2083
387.5012,13487.2917
387.6752,13450.1167
387.8492,13825.05
388.0233,13965.9292
388.1972,13582.1958
388.3712,13494.5792
388.5452,13518.0875
388.7191,13564.9458
388.893,13806.1833
389.0669,14166.4083
389.2408,13715.8667
389.4146,13046.4708
389.5884,12629.2208
389.7623,12396.6167
389.9361,12371.6208
390.1098,12425.4792
390.2835,12569.5917
390.4573,12611.25
390.631,12559.0917
390.8047,12636.0792
390.9784,12879.1125
391.152,12851.8708
391.3256,12766.8125
391.4992,12911.4542
391.6728,12886.3292
391.8464,12790.4292
392.0199,13040.7042
392.1934,13266.7125
392.3669,13174.35
392.5403,13481.85
392.7138,13532.4583
392.8873,13809.925
393.0607,14048.3458
393.2341,14408.6792
393.4074,14515.0083
393.5808,14258.5
393.7542,13649.4333
393.9274,13564.0333
394.1007,13525.2625
394.274,13455.7917
394.4472,13655.5083
394.6205,13502.5792
394.7937,13865.9333
394.9668,14282.0958
395.14,14294.15
395.3131,13818.0
395.4863,13323.4583
395.6594,13115.5625
395.8325,13173.35
396.0055,13033.0792
396.1786,13111.0083
396.3516,13142.8417
396.5246,13220.0958
396.6975,13083.8208
396.8705,12954.975
397.0434,13324.1583
397.2163,13445.2833
397.3892,13053.8208
397.5621,13133.8667
397.735,13392.5167
397.9077,13678.95
398.0806,14073.1292
398.2534,13767.55
398.4261,13742.85
398.5989,13823.725
398.7716,14401.9333
398.9443,14609.3375
399.117,14309.275
399.2896,13950.075
399.4623,13763.0083
399.6349,13627.9125
399.8075,13562.8333
399.9801,13282.5875
400.1526,13177.5583
400.3252,13079.5458
400.4977,12635.8667
400.6702,12529.3667
400.8427,12487.5375
401.0151,12554.8917
401.1875,12698.5792
401.36,12609.5
401.5323,12687.0458
401.7047,12577.2042
401.877,12397.7792
402.0494,12363.8083
402.2216,12375.2833
402.394,12660.5
402.5662,12699.7333
402.7385,12595.3083
402.9107,12584.0917
403.0829,12521.1
403.2551,12582.0292
403.4272,12502.7708
403.5994,12435.5125
403.7715,12488.2875
403.9436,12745.9833
404.1156,12725.575
