Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-01 03:11:43.419151
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1483.1917
218.2508,1510.6208
218.442,1538.4083
218.6332,1568.8458
218.8244,1599.6417
219.0156,1629.9625
219.2067,1662.1083
219.3979,1694.925
219.589,1729.8417
219.7801,1765.6083
219.9712,1801.8375
220.1623,1840.025
220.3533,1881.0542
220.5444,1922.3083
220.7354,1963.1
220.9264,2005.8625
221.1174,2050.8833
221.3083,2096.6583
221.4993,2141.9375
221.6902,2185.7167
221.8812,2236.5417
222.0721,2287.625
222.263,2341.425
222.4538,2394.6458
222.6447,2449.5667
222.8355,2504.4083
223.0264,2560.6667
223.2172,2615.5458
223.408,2674.3125
223.5987,2735.5042
223.7895,2795.4583
223.9802,2860.2375
224.1709,2924.4667
224.3616,2991.65
224.5524,3056.8875
224.743,3126.9792
224.9337,3192.175
225.1243,3268.9208
225.315,3339.0958
225.5056,3409.7167
225.6962,3485.9083
225.8867,3562.1958
226.0773,3641.7792
226.2678,3717.5375
226.4584,3798.8667
226.6489,3879.475
226.8394,3952.975
227.0298,4036.8833
227.2203,4125.5667
227.4108,4219.5875
227.6012,4307.275
227.7916,4393.6583
227.982,4485.2708
228.1723,4574.0458
228.3627,4665.2333
228.5531,4755.2708
228.7434,4847.1083
228.9337,4941.5042
229.124,5041.3875
229.3143,5140.0792
229.5045,5246.15
229.6948,5352.0333
229.885,5458.6208
230.0752,5569.45
230.2654,5678.5375
230.4556,5786.4375
230.6457,5893.6792
230.8358,5999.7875
231.026,6107.6625
231.2161,6215.0792
231.4062,6325.5542
231.5963,6435.5917
231.7863,6548.5458
231.9764,6665.7208
232.1664,6786.5
232.3564,6910.9417
232.5464,7029.3
232.7364,7151.85
232.9263,7266.6875
233.1163,7394.475
233.3062,7519.3125
233.4961,7657.35
233.686,7778.6667
233.8758,7893.5167
234.0657,8009.1667
234.2555,8135.1667
234.4454,8260.55
234.6352,8389.4958
234.825,8512.6833
235.0147,8627.3833
235.2045,8752.0583
235.3942,8875.9542
235.5839,8999.0333
235.7737,9121.2458
235.9633,9238.9
236.153,9369.3333
236.3427,9502.775
236.5323,9625.3583
236.7219,9741.1542
236.9115,9851.0708
237.1011,9962.2167
237.2907,10089.6875
237.4803,10210.525
237.6698,10323.7542
237.8593,10447.3958
238.0488,10565.775
238.2383,10682.9583
238.4278,10799.9958
238.6172,10932.275
238.8066,11051.0167
238.9961,11171.3708
239.1855,11298.325
239.3748,11412.9333
239.5642,11526.45
239.7536,11641.35
239.9429,11756.125
240.1322,11857.0583
240.3215,11968.4042
240.5108,12078.4417
240.7001,12192.9208
240.8893,12302.6208
241.0786,12407.9042
241.2677,12512.275
241.457,12628.7125
241.6461,12707.6625
241.8353,12798.4708
242.0244,12889.675
242.2136,12980.2917
242.4027,13066.1542
242.5918,13151.5125
242.7809,13245.1667
242.9699,13303.775
243.159,13338.9333
243.348,13441.1708
243.537,13560.1083
243.726,13660.5417
243.915,13749.4458
244.1039,13826.6375
244.2929,13899.125
244.4818,13915.1
244.6707,13978.7333
244.8596,14083.4667
245.0485,14185.9792
245.2373,14295.975
245.4262,14393.3458
245.615,14476.05
245.8038,14546.3208
245.9926,14627.6333
246.1814,14718.1458
246.3701,14750.4833
246.5589,14737.8125
246.7476,14786.3583
246.9363,14896.7208
247.1249,14999.2708
247.3136,15083.9667
247.5023,15175.6708
247.6909,15262.7875
247.8795,15345.2292
248.0681,15435.6292
248.2567,15498.4333
248.4453,15575.2292
248.6338,15645.8542
248.8224,15698.7417
249.0109,15680.6875
249.1994,15692.15
249.3878,15781.2667
249.5763,15875.0708
249.7648,15958.9542
249.9532,16034.2542
250.1416,16113.4958
250.33,16215.1542
250.5183,16303.2292
250.7067,16368.4292
250.8951,16426.9833
251.0834,16480.2917
251.2717,16533.2542
251.46,16587.3875
251.6483,16642.0
251.8365,16683.4333
252.0247,16682.2208
252.213,16700.475
252.4012,16758.1458
252.5894,16860.8667
252.7775,16922.3208
252.9657,16976.8125
253.1538,17046.3333
253.3419,17105.9542
253.53,17147.95
253.7181,17198.0667
253.9062,17253.8875
254.0942,17303.05
254.2823,17332.5083
254.4703,17360.55
254.6583,17398.5333
254.8463,17445.075
255.0342,17473.0583
255.2222,17495.875
255.4101,17513.4958
255.598,17495.3125
255.7859,17517.7125
255.9738,17589.7583
256.1616,17658.2875
256.3495,17727.7375
256.5373,17779.1208
256.7251,17868.4417
256.9129,17907.7417
257.1006,17954.0
257.2884,18008.1042
257.4761,18077.3583
257.6638,18111.7208
257.8515,18134.2917
258.0392,18165.5208
258.2269,18186.8917
258.4146,18209.9667
258.6022,18243.8083
258.7898,18251.5292
258.9774,18265.15
259.165,18302.075
259.3525,18334.925
259.5401,18345.0917
259.7276,18371.95
259.9151,18401.8833
260.1026,18430.975
260.2901,18467.0542
260.4776,18501.0125
260.665,18569.5875
260.8524,18617.9917
261.0398,18672.3583
261.2272,18697.6833
261.4146,18700.1625
261.6019,18729.5583
261.7893,18765.2667
261.9766,18790.6917
262.1639,18817.6833
262.3512,18811.15
262.5384,18810.9625
262.7257,18817.5708
262.9129,18830.175
263.1001,18833.7875
263.2873,18865.4875
263.4745,18884.5
263.6617,18859.1083
263.8488,18880.0417
264.0359,18887.8458
264.2231,18896.2417
264.4101,18905.4292
264.5972,18918.4292
264.7842,18932.6458
264.9713,18939.05
265.1583,18936.2542
265.3453,18948.5
265.5323,18962.75
265.7193,18981.8167
265.9062,19003.375
266.0931,19010.8792
266.2801,19007.1042
266.4669,19023.8
266.6538,19036.9625
266.8407,19053.0083
267.0276,19040.1833
267.2143,19029.6375
267.4012,19040.15
267.588,19007.5458
267.7747,19003.7667
267.9615,19005.5667
268.1482,18989.9292
268.3349,18995.2917
268.5217,18989.1958
268.7083,18961.5542
268.895,18955.2208
269.0817,18962.8167
269.2682,18953.7833
269.4549,18923.9667
269.6415,18880.3625
269.8281,18871.4167
270.0146,18882.325
270.2012,18881.7
270.3877,18891.2625
270.5742,18885.4958
270.7607,18873.8792
270.9472,18862.5125
271.1336,18849.5792
271.32,18829.2167
271.5065,18811.9
271.6929,18802.8208
271.8792,18809.7542
272.0656,18799.4167
272.252,18794.9833
272.4383,18791.9292
272.6246,18777.9042
272.8109,18761.2583
272.9972,18779.6958
273.1835,18786.5417
273.3697,18791.2833
273.5559,18788.0583
273.7421,18788.5292
273.9283,18772.8292
274.1145,18759.6542
274.3007,18756.1042
274.4868,18756.9208
274.6729,18774.2625
274.859,18772.5917
275.0451,18766.9
275.2311,18710.1083
275.4172,18717.05
275.6032,18726.3042
275.7892,18735.2
275.9752,18728.6417
276.1612,18735.7375
276.3472,18706.0292
276.5331,18692.1583
276.719,18682.0375
276.9049,18675.3125
277.0908,18657.3417
277.2767,18646.725
277.4625,18645.3625
277.6484,18629.0458
277.8342,18604.825
278.02,18593.9042
278.2057,18603.7292
278.3915,18616.0583
278.5772,18607.8458
278.763,18582.4875
278.9487,18595.3917
279.1343,18603.3917
279.32,18583.3958
279.5057,18555.8833
279.6913,18500.1083
279.877,18484.5125
280.0625,18468.9
280.2481,18436.2208
280.4337,18408.5125
280.6192,18418.8167
280.8048,18427.4792
280.9903,18398.8042
281.1758,18373.4
281.3612,18333.675
281.5467,18320.6667
281.7321,18334.7333
281.9175,18334.525
282.1029,18317.2458
282.2884,18310.8875
282.4737,18279.6417
282.6591,18246.0583
282.8444,18234.9458
283.0297,18229.2917
283.215,18219.5625
283.4002,18206.0708
283.5855,18172.5375
283.7707,18123.8333
283.956,18095.6625
284.1412,18071.2042
284.3264,18075.0083
284.5115,18090.1083
284.6967,18088.3875
284.8818,18064.2
285.0669,18021.3958
285.252,18005.9625
285.4371,18004.2625
285.6222,17974.5042
285.8072,17947.3667
285.9922,17928.7625
286.1772,17927.0625
286.3622,17926.3458
286.5472,17894.275
286.7321,17861.4208
286.9171,17865.3958
287.102,17860.9333
287.2869,17870.1958
287.4717,17889.1125
287.6566,17879.2958
287.8415,17865.8875
288.0263,17850.4667
288.2111,17800.6417
288.3959,17764.0625
288.5806,17750.15
288.7654,17752.575
288.9501,17777.6708
289.1348,17777.4917
289.3195,17765.9083
289.5042,17766.3667
289.6889,17770.9542
289.8735,17725.3542
290.0581,17704.85
290.2428,17667.425
290.4273,17662.3417
290.6119,17669.3292
290.7965,17654.1292
290.981,17646.6625
291.1655,17632.75
291.35,17579.4667
291.5345,17539.5167
291.719,17531.1833
291.9034,17532.1375
292.0878,17547.7333
292.2722,17539.4625
292.4566,17512.3333
292.641,17509.4333
292.8253,17495.8042
293.0096,17476.3125
293.194,17469.0833
293.3783,17459.375
293.5626,17460.2792
293.7468,17453.6875
293.9311,17449.475
294.1153,17410.0167
294.2995,17345.8667
294.4837,17301.275
294.6678,17268.5292
294.852,17242.2458
295.0361,17247.2333
295.2202,17242.7375
295.4043,17246.275
295.5884,17226.8917
295.7725,17211.6667
295.9565,17192.45
296.1405,17144.7208
296.3246,17116.125
296.5085,17134.9208
296.6925,17152.5708
296.8764,17134.525
297.0603,17111.2125
297.2443,17092.2792
297.4282,17056.7625
297.612,17022.7875
297.7959,16987.3125
297.9797,16969.375
298.1635,16935.3208
298.3474,16954.0083
298.5311,16959.0125
298.7149,16919.9542
298.8987,16867.4875
299.0823,16839.2375
299.2661,16802.8667
299.4498,16746.9667
299.6334,16738.0167
299.8171,16730.4625
300.0007,16709.2833
300.1843,16697.0417
300.368,16678.7167
300.5515,16658.7917
300.7351,16634.1208
300.9186,16618.7292
301.1021,16585.45
301.2857,16572.0167
301.4691,16556.4208
301.6526,16554.6
301.8361,16522.2375
302.0195,16489.0625
302.2029,16466.5125
302.3863,16458.0292
302.5697,16424.425
302.753,16418.2875
302.9364,16419.125
303.1197,16421.8417
303.303,16406.8542
303.4863,16366.0833
303.6696,16308.0833
303.8528,16267.2167
304.036,16242.3292
304.2192,16239.1083
304.4024,16219.1417
304.5856,16186.0917
304.7688,16162.9583
304.9519,16161.0208
305.135,16136.9167
305.3181,16108.9583
305.5012,16085.375
305.6842,16082.45
305.8673,16057.5875
306.0504,16028.6042
306.2333,15978.475
306.4163,15957.6458
306.5993,15929.8833
306.7822,15916.2917
306.9652,15902.6
307.1481,15866.525
307.331,15843.0708
307.5139,15810.3833
307.6967,15771.9833
307.8796,15745.6083
308.0624,15720.4333
308.2452,15687.8708
308.428,15660.1917
308.6107,15649.575
308.7935,15616.7583
308.9762,15595.4417
309.1589,15577.9708
309.3416,15552.35
309.5243,15524.8458
309.7069,15502.9875
309.8896,15471.5167
310.0721,15443.2333
310.2548,15427.1583
310.4373,15411.3167
310.6199,15402.5292
310.8024,15371.725
310.985,15352.3833
311.1674,15313.325
311.3499,15271.9208
311.5324,15259.35
311.7148,15259.425
311.8973,15227.9917
312.0797,15201.325
312.2621,15189.7833
312.4445,15169.525
312.6268,15133.4667
312.8091,15115.5542
312.9915,15073.65
313.1738,15045.2583
313.356,15007.9875
313.5383,14972.8458
313.7206,14954.2167
313.9027,14923.775
314.085,14903.7417
314.2672,14887.4042
314.4493,14877.6417
314.6314,14867.1083
314.8136,14856.2583
314.9957,14820.2042
315.1778,14779.4
315.3598,14765.0125
315.5419,14749.7667
315.724,14738.4375
315.9059,14712.5542
316.088,14686.2583
316.2699,14689.4875
316.4519,14670.6833
316.6338,14633.0458
316.8157,14578.3708
316.9977,14556.5083
317.1795,14553.3542
317.3614,14547.6958
317.5432,14531.3125
317.7251,14498.3708
317.9069,14455.9917
318.0887,14440.8042
318.2704,14422.3167
318.4522,14402.3625
318.6339,14387.0333
318.8156,14397.1917
318.9973,14375.0917
319.179,14371.7542
319.3607,14366.0625
319.5423,14361.25
319.7239,14337.1083
319.9055,14312.4875
320.0871,14291.5875
320.2687,14268.5792
320.4502,14249.7042
320.6317,14215.3542
320.8132,14211.925
320.9947,14202.3583
321.1761,14194.9208
321.3576,14184.1417
321.5391,14174.3792
321.7205,14161.7292
321.9019,14131.5375
322.0832,14095.9958
322.2646,14065.875
322.4459,14045.675
322.6272,14021.1667
322.8085,13998.6542
322.9898,13985.2208
323.1711,13957.5167
323.3523,13930.275
323.5335,13918.6667
323.7147,13939.5292
323.8959,13961.4542
324.0771,13953.225
324.2582,13931.9625
324.4393,13917.0583
324.6204,13912.8083
324.8015,13902.0792
324.9826,13901.1292
325.1637,13918.4583
325.3447,13905.4458
325.5257,13891.8042
325.7067,13875.3292
325.8877,13835.2125
326.0686,13799.4458
326.2496,13775.4125
326.4305,13739.4542
326.6114,13724.5083
326.7922,13720.6167
326.9731,13718.8125
327.1539,13711.5958
327.3347,13706.3
327.5155,13704.35
327.6963,13724.9875
327.8771,13720.525
328.0578,13680.7875
328.2385,13630.2667
328.4193,13611.1625
328.5999,13585.6583
328.7806,13561.7458
328.9613,13566.0708
329.1419,13551.4833
329.3225,13541.0083
329.5031,13512.7167
329.6837,13481.8125
329.8642,13458.6167
330.0447,13441.45
330.2252,13420.175
330.4057,13391.5375
330.5862,13377.4583
330.7667,13375.7
330.9471,13387.4958
331.1275,13390.075
331.3079,13332.725
331.4883,13305.7458
331.6687,13305.4625
331.849,13281.5125
332.0293,13252.0458
332.2096,13228.1458
332.3899,13228.6833
332.5702,13226.9292
332.7504,13233.5292
332.9306,13229.2167
333.1108,13201.5708
333.291,13168.8208
333.4712,13159.4792
333.6514,13157.4208
333.8315,13143.7208
334.0116,13126.5458
334.1917,13119.7417
334.3717,13124.5458
334.5518,13119.95
334.7318,13100.1333
334.9119,13083.7083
335.0918,13074.175
335.2718,13068.3167
335.4518,13062.4333
335.6317,13045.3833
335.8116,13037.55
335.9915,13036.15
336.1714,12996.475
336.3513,12976.7167
336.5311,12973.2208
336.7109,12982.9208
336.8907,12959.6625
337.0705,12918.7542
337.2502,12871.5958
337.43,12855.5083
337.6097,12823.1708
337.7894,12805.0542
337.9691,12807.925
338.1488,12809.6667
338.3284,12810.8583
338.508,12814.9875
338.6877,12813.4417
338.8672,12799.7333
339.0468,12769.8625
339.2263,12747.5917
339.4059,12740.6292
339.5854,12771.4667
339.7649,12758.8083
339.9443,12738.225
340.1238,12733.3208
340.3032,12726.2542
340.4826,12716.2625
340.662,12689.875
340.8414,12652.3375
341.0207,12656.6208
341.2001,12663.3542
341.3794,12659.7542
341.5587,12681.8125
341.738,12675.4792
341.9172,12644.6917
342.0965,12624.7042
342.2757,12578.35
342.4549,12529.4125
342.6341,12532.4125
342.8132,12527.6875
342.9923,12542.6292
343.1715,12577.6375
343.3506,12604.2833
343.5296,12558.6708
343.7087,12510.5
343.8878,12484.4958
344.0668,12473.7417
344.2458,12462.7833
344.4248,12431.2167
344.6037,12422.5958
344.7827,12422.4583
344.9616,12395.5458
345.1405,12395.8375
345.3194,12402.7583
345.4982,12377.3792
345.6771,12351.4125
345.8559,12348.4333
346.0347,12344.8292
346.2135,12326.4042
346.3923,12323.3917
346.571,12316.5958
346.7498,12297.7292
346.9285,12296.05
347.1071,12282.275
347.2859,12242.175
347.4645,12258.9292
347.6431,12269.7083
347.8217,12285.6625
348.0003,12289.6125
348.1789,12285.2375
348.3574,12222.0167
348.5359,12184.6333
348.7145,12151.8667
348.893,12147.3625
349.0714,12153.2125
349.2499,12124.7917
349.4283,12090.6167
349.6068,12053.8292
349.7852,12043.25
349.9635,12042.5917
350.1419,12036.8042
350.3202,12022.0167
350.4985,11983.6333
350.6768,11971.6792
350.8551,11950.7833
351.0334,11942.5542
351.2116,11918.3542
351.3898,11924.0708
351.568,11916.6542
351.7462,11913.6833
351.9243,11904.2833
352.1025,11874.7375
352.2806,11863.3208
352.4587,11853.0708
352.6368,11841.3375
352.8148,11816.4042
352.9929,11791.0833
353.1709,11787.2208
353.3489,11783.7
353.5268,11760.8625
353.7048,11741.7458
353.8828,11724.9625
354.0607,11701.9542
354.2386,11700.9833
354.4165,11683.9667
354.5943,11668.1625
354.7722,11663.3458
354.95,11676.8625
355.1278,11673.8625
355.3056,11644.6333
355.4833,11601.6708
355.6611,11563.075
355.8388,11532.6292
356.0165,11510.7333
356.1942,11521.7167
356.3719,11546.5417
356.5495,11538.1875
356.7271,11517.05
356.9047,11517.2583
357.0823,11514.4875
357.2599,11513.2375
357.4374,11499.7292
357.6149,11467.2542
357.7924,11430.2833
357.9699,11412.9292
358.1474,11411.4625
358.3248,11381.5958
358.5023,11358.675
358.6797,11328.3167
358.8571,11310.1083
359.0344,11304.6875
359.2118,11269.3
359.3891,11251.4417
359.5664,11237.75
359.7437,11227.4042
359.9209,11192.575
360.0982,11164.375
360.2754,11139.9792
360.4526,11155.575
360.6298,11161.7833
360.807,11155.1833
360.9841,11142.4792
361.1613,11110.2667
361.3383,11117.9833
361.5154,11119.6708
361.6925,11104.7208
361.8695,11084.575
362.0466,11065.7625
362.2236,11053.7542
362.4005,11036.2625
362.5775,11027.5125
362.7545,10978.6458
362.9314,10950.9333
363.1083,10953.0625
363.2852,10967.6083
363.462,10974.0208
363.6389,10955.325
363.8157,10942.4042
363.9925,10910.425
364.1693,10890.7708
364.346,10865.8167
364.5228,10854.6083
364.6996,10867.4833
364.8762,10868.1083
365.0529,10876.4167
365.2296,10871.7667
365.4062,10867.7167
365.5829,10864.2542
365.7595,10827.0333
365.9361,10824.425
366.1126,10831.925
366.2892,10832.7667
366.4657,10953.75
366.6422,11101.8875
366.8186,11086.5958
366.9951,11123.1458
367.1716,11121.35
367.348,11040.0125
367.5244,11074.6042
367.7008,11101.9167
367.8772,11129.3833
368.0535,10997.5167
368.2298,10923.3625
368.4061,11039.6583
368.5824,11015.2
368.7586,11017.8208
368.9349,11096.0625
369.1111,11040.5958
369.2873,10918.175
369.4635,10877.2583
369.6396,10925.05
369.8158,10857.1125
369.9919,10808.3
370.168,10804.0208
370.3441,10842.0542
370.5202,10793.2917
370.6962,10715.8375
370.8722,10672.4458
371.0482,10665.1292
371.2242,10687.7875
371.4002,10748.9083
371.5761,10814.1417
371.752,10752.1417
371.9279,10737.3875
372.1038,10766.8875
372.2796,10754.8375
372.4555,10714.2458
372.6313,10756.4375
372.8071,10728.6833
372.9829,10677.9958
373.1586,10658.1583
373.3344,10705.0
373.5101,10690.5458
373.6858,10684.0458
373.8615,10664.95
374.0371,10647.9667
374.2127,10706.5958
374.3884,10769.9875
374.564,10729.2833
374.7395,10696.3792
374.9151,10708.7125
375.0906,10800.1458
375.2661,10947.5667
375.4416,10914.3375
375.6171,10899.3042
375.7925,10992.0625
375.968,11047.275
376.1434,11002.9458
376.3188,10886.1042
376.4941,10850.0875
376.6695,10875.0083
376.8448,10922.7958
377.0201,10977.3917
377.1954,10945.475
377.3707,10953.575
377.5459,11011.9625
377.7212,11053.2958
377.8964,11284.725
378.0715,11531.3
378.2467,11380.2625
378.4218,11312.7333
378.597,11340.4042
378.7721,11131.825
378.9472,11185.7792
379.1222,11231.6208
379.2973,11367.825
379.4723,11693.8708
379.6473,11873.4083
379.8223,11790.3917
379.9972,11472.8458
380.1722,11322.1667
380.3471,11241.75
380.522,11269.4167
380.6969,11196.175
380.8717,11323.0917
381.0466,11420.1083
381.2214,11248.9917
381.3962,11218.5208
381.571,11144.15
381.7457,11072.4167
381.9204,11114.7667
382.0952,11174.0958
382.2699,11150.6
382.4445,11443.0
382.6192,11545.6458
382.7938,11729.675
382.9685,12007.4417
383.1431,11916.5875
383.3176,11548.8917
383.4922,11317.6333
383.6667,11283.9917
383.8412,11300.925
384.0157,11213.9333
384.1902,11206.2917
384.3646,11331.8583
384.5391,11364.4625
384.7134,11335.075
384.8878,11428.2958
385.0622,11650.7083
385.2365,11745.75
385.4109,11435.9417
385.5852,11261.6292
385.7594,11279.0292
385.9337,11358.4625
386.1079,11477.3458
386.2822,11637.1667
386.4564,11841.7417
386.6306,11662.7
386.8047,11548.1458
386.9789,11761.775
387.153,11788.5625
387.3271,12082.75
387.5012,12220.2083
387.6752,12237.2208
387.8492,12579.4167
388.0233,12653.225
388.1972,12309.9875
388.3712,12302.475
388.5452,12294.1208
388.7191,12338.2292
388.893,12584.2542
389.0669,12866.575
389.2408,12402.2708
389.4146,11832.575
389.5884,11502.9708
389.7623,11264.8
389.9361,11243.3917
390.1098,11286.2833
390.2835,11409.425
390.4573,11443.3542
390.631,11401.175
390.8047,11499.0417
390.9784,11709.5417
391.152,11646.5417
391.3256,11602.5708
391.4992,11753.8042
391.6728,11681.95
391.8464,11633.8792
392.0199,11889.8208
392.1934,12048.2042
392.3669,11976.6708
392.5403,12277.5833
392.7138,12303.8958
392.8873,12566.4167
393.0607,12807.0125
393.2341,13103.525
393.4074,13207.7125
393.5808,12916.5458
393.7542,12420.4167
393.9274,12398.0167
394.1007,12296.975
394.274,12254.1208
394.4472,12393.65
394.6205,12278.5875
394.7937,12623.9
394.9668,12977.7917
395.14,12914.9042
395.3131,12514.0333
395.4863,12107.7667
395.6594,11963.3958
395.8325,11966.5625
396.0055,11837.6958
396.1786,11919.1625
396.3516,11964.8083
396.5246,11997.8667
396.6975,11891.2417
396.8705,11800.4833
397.0434,12182.95
397.2163,12165.15
397.3892,11868.525
397.5621,11989.6458
397.735,12196.9583
397.9077,12446.025
398.0806,12775.3125
398.2534,12457.5875
398.4261,12525.1
398.5989,12579.2042
398.7716,13123.2375
398.9443,13207.3167
399.117,12965.55
399.2896,12674.0292
399.4623,12520.6958
399.6349,12389.825
399.8075,12295.8417
399.9801,12045.2708
400.1526,11988.25
400.3252,11848.1375
400.4977,11466.7375
400.6702,11397.2458
400.8427,11357.2625
401.0151,11412.625
401.1875,11513.3333
401.36,11441.5292
401.5323,11521.0833
401.7047,11396.35
401.877,11260.9875
402.0494,11231.7708
402.2216,11258.0458
402.394,11504.6208
402.5662,11503.3417
402.7385,11432.0792
402.9107,11418.3167
403.0829,11376.6167
403.2551,11425.375
403.4272,11341.7
403.5994,11306.5917
403.7715,11355.9708
403.9436,11570.1125
404.1156,11532.7708
