Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-01 10:49:37.313925
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1550.1333
218.2508,1578.6833
218.442,1608.3292
218.6332,1640.6875
218.8244,1671.6292
219.0156,1703.8583
219.2067,1738.1875
219.3979,1773.7833
219.589,1810.6958
219.7801,1847.4667
219.9712,1885.4375
220.1623,1925.7417
220.3533,1967.9875
220.5444,2011.5792
220.7354,2055.025
220.9264,2098.95
221.1174,2147.5833
221.3083,2196.4833
221.4993,2243.225
221.6902,2289.425
221.8812,2343.0958
222.0721,2397.3667
222.263,2451.6125
222.4538,2506.5
222.6447,2564.7917
222.8355,2622.9667
223.0264,2683.0833
223.2172,2741.8333
223.408,2804.2542
223.5987,2866.6792
223.7895,2927.7625
223.9802,2997.1458
224.1709,3062.9542
224.3616,3134.1417
224.5524,3201.9625
224.743,3275.6542
224.9337,3345.3417
225.1243,3426.2167
225.315,3501.1958
225.5056,3572.9
225.6962,3653.2458
225.8867,3732.1292
226.0773,3813.225
226.2678,3894.9667
226.4584,3979.4167
226.6489,4065.9
226.8394,4144.9042
227.0298,4234.0583
227.2203,4324.6333
227.4108,4422.5792
227.6012,4516.6708
227.7916,4605.7958
227.982,4700.6458
228.1723,4791.7125
228.3627,4890.8417
228.5531,4983.7
228.7434,5081.7375
228.9337,5179.8833
229.124,5284.6708
229.3143,5383.9833
229.5045,5498.0417
229.6948,5607.7042
229.885,5720.4917
230.0752,5836.9833
230.2654,5951.2083
230.4556,6064.0375
230.6457,6173.8875
230.8358,6287.2083
231.026,6398.6708
231.2161,6514.0292
231.4062,6627.675
231.5963,6741.8125
231.7863,6858.5708
231.9764,6983.425
232.1664,7109.9625
232.3564,7239.7333
232.5464,7362.5208
232.7364,7491.9667
232.9263,7611.6667
233.1163,7742.6
233.3062,7876.8167
233.4961,8019.5208
233.686,8148.1375
233.8758,8265.725
234.0657,8385.2042
234.2555,8520.275
234.4454,8652.5708
234.6352,8785.6625
234.825,8915.6875
235.0147,9036.85
235.2045,9166.5458
235.3942,9296.25
235.5839,9421.2958
235.7737,9546.8208
235.9633,9673.9458
236.153,9810.075
236.3427,9949.5375
236.5323,10077.9583
236.7219,10200.2208
236.9115,10308.725
237.1011,10428.7375
237.2907,10560.9458
237.4803,10692.5375
237.6698,10808.2625
237.8593,10937.0125
238.0488,11061.4458
238.2383,11184.9375
238.4278,11308.3417
238.6172,11444.6833
238.8066,11569.2292
238.9961,11694.2667
239.1855,11828.1083
239.3748,11945.3208
239.5642,12063.1542
239.7536,12184.75
239.9429,12301.9542
240.1322,12411.3708
240.3215,12525.4917
240.5108,12645.2208
240.7001,12763.5917
240.8893,12878.2417
241.0786,12985.4875
241.2677,13090.0958
241.457,13217.4167
241.6461,13303.3667
241.8353,13395.6458
242.0244,13488.8458
242.2136,13584.4333
242.4027,13676.1958
242.5918,13765.8
242.7809,13860.8417
242.9699,13924.3667
243.159,13967.4958
243.348,14071.3375
243.537,14194.0292
243.726,14296.3875
243.915,14389.6833
244.1039,14467.6458
244.2929,14544.3083
244.4818,14571.6417
244.6707,14632.8792
244.8596,14740.0167
245.0485,14852.4333
245.2373,14963.9958
245.4262,15063.9625
245.615,15152.1792
245.8038,15224.5667
245.9926,15307.6917
246.1814,15405.6958
246.3701,15435.2375
246.5589,15423.95
246.7476,15480.8208
246.9363,15600.2292
247.1249,15702.5917
247.3136,15795.6917
247.5023,15883.5333
247.6909,15977.8
247.8795,16054.125
248.0681,16152.2167
248.2567,16226.8958
248.4453,16303.2
248.6338,16379.9042
248.8224,16431.7417
249.0109,16421.6458
249.1994,16424.925
249.3878,16525.5958
249.5763,16621.7667
249.7648,16707.6625
249.9532,16787.9625
250.1416,16871.05
250.33,16972.3875
250.5183,17061.05
250.7067,17128.9958
250.8951,17197.1583
251.0834,17257.6375
251.2717,17309.0583
251.46,17367.0042
251.6483,17426.525
251.8365,17472.6417
252.0247,17466.0875
252.213,17490.8042
252.4012,17553.3708
252.5894,17651.9792
252.7775,17723.2917
252.9657,17775.6583
253.1538,17857.6917
253.3419,17916.7458
253.53,17958.8625
253.7181,18013.4292
253.9062,18071.7208
254.0942,18126.2
254.2823,18158.0917
254.4703,18190.3583
254.6583,18227.975
254.8463,18275.2375
255.0342,18303.0125
255.2222,18331.5458
255.4101,18348.1208
255.598,18332.6917
255.7859,18363.0667
255.9738,18434.0083
256.1616,18506.0083
256.3495,18575.2042
256.5373,18633.2167
256.7251,18720.025
256.9129,18774.7375
257.1006,18814.7625
257.2884,18874.0875
257.4761,18941.1792
257.6638,18980.0292
257.8515,19008.5583
258.0392,19037.3458
258.2269,19063.0375
258.4146,19087.6042
258.6022,19124.775
258.7898,19127.5375
258.9774,19148.2
259.165,19180.3042
259.3525,19223.4625
259.5401,19236.8125
259.7276,19267.0042
259.9151,19300.2542
260.1026,19327.6917
260.2901,19364.725
260.4776,19409.3125
260.665,19469.7083
260.8524,19524.1
261.0398,19584.275
261.2272,19607.4792
261.4146,19614.5667
261.6019,19643.6792
261.7893,19678.9958
261.9766,19704.6042
262.1639,19736.4208
262.3512,19731.4833
262.5384,19734.45
262.7257,19736.1042
262.9129,19753.3958
263.1001,19762.7833
263.2873,19795.4833
263.4745,19814.4292
263.6617,19794.0083
263.8488,19808.8625
264.0359,19821.8625
264.2231,19823.4292
264.4101,19837.3167
264.5972,19855.6958
264.7842,19870.7583
264.9713,19874.7375
265.1583,19872.9833
265.3453,19892.05
265.5323,19903.8917
265.7193,19922.5583
265.9062,19948.8958
266.0931,19955.7208
266.2801,19956.125
266.4669,19977.8167
266.6538,19994.5917
266.8407,20006.3708
267.0276,19992.3833
267.2143,19982.8708
267.4012,19995.1667
267.588,19960.2
267.7747,19954.25
267.9615,19955.6458
268.1482,19943.5875
268.3349,19952.1708
268.5217,19947.0125
268.7083,19922.3417
268.895,19909.9042
269.0817,19922.7208
269.2682,19912.3667
269.4549,19887.4208
269.6415,19842.2625
269.8281,19833.5333
270.0146,19842.3083
270.2012,19842.1375
270.3877,19850.3208
270.5742,19840.2833
270.7607,19840.2625
270.9472,19828.9625
271.1336,19815.4208
271.32,19794.8208
271.5065,19771.8333
271.6929,19762.925
271.8792,19772.3625
272.0656,19761.8083
272.252,19761.6708
272.4383,19758.575
272.6246,19741.9375
272.8109,19725.0292
272.9972,19750.0875
273.1835,19755.7333
273.3697,19763.75
273.5559,19760.35
273.7421,19757.3083
273.9283,19744.5042
274.1145,19731.3542
274.3007,19726.6667
274.4868,19733.7167
274.6729,19750.4792
274.859,19751.8333
275.0451,19744.9
275.2311,19686.2208
275.4172,19688.6833
275.6032,19706.6458
275.7892,19713.9917
275.9752,19705.7167
276.1612,19714.4958
276.3472,19685.1583
276.5331,19671.6292
276.719,19669.3125
276.9049,19660.2917
277.0908,19635.9542
277.2767,19626.1292
277.4625,19626.35
277.6484,19611.1625
277.8342,19586.5208
278.02,19575.4083
278.2057,19582.3333
278.3915,19598.7333
278.5772,19587.5458
278.763,19564.8042
278.9487,19576.8583
279.1343,19585.575
279.32,19569.0375
279.5057,19535.1167
279.6913,19479.6417
279.877,19462.9333
280.0625,19444.0792
280.2481,19414.5917
280.4337,19386.3417
280.6192,19396.8583
280.8048,19405.7667
280.9903,19383.3625
281.1758,19349.375
281.3612,19316.4792
281.5467,19297.5583
281.7321,19314.3
281.9175,19310.1583
282.1029,19298.4375
282.2884,19290.3208
282.4737,19254.9667
282.6591,19227.0458
282.8444,19214.025
283.0297,19204.2833
283.215,19195.65
283.4002,19182.4792
283.5855,19143.4375
283.7707,19090.325
283.956,19065.4625
284.1412,19042.95
284.3264,19050.6167
284.5115,19059.0583
284.6967,19064.3167
284.8818,19031.3208
285.0669,18990.3083
285.252,18978.3208
285.4371,18972.275
285.6222,18941.5417
285.8072,18911.7875
285.9922,18891.65
286.1772,18895.8792
286.3622,18896.0833
286.5472,18865.6375
286.7321,18827.7167
286.9171,18837.5917
287.102,18835.1833
287.2869,18835.5333
287.4717,18852.5458
287.6566,18845.0583
287.8415,18831.0958
288.0263,18815.3167
288.2111,18772.4125
288.3959,18722.3292
288.5806,18714.2083
288.7654,18712.9583
288.9501,18744.1125
289.1348,18744.5917
289.3195,18731.0917
289.5042,18728.1708
289.6889,18735.35
289.8735,18691.1875
290.0581,18667.6375
290.2428,18627.9375
290.4273,18618.5
290.6119,18626.1417
290.7965,18615.1833
290.981,18603.3708
291.1655,18594.2417
291.35,18532.1667
291.5345,18497.3583
291.719,18486.4958
291.9034,18484.7458
292.0878,18507.1333
292.2722,18491.4125
292.4566,18464.0167
292.641,18459.6042
292.8253,18447.6667
293.0096,18424.5125
293.194,18425.0708
293.3783,18413.0708
293.5626,18412.4375
293.7468,18406.2292
293.9311,18401.4458
294.1153,18359.2833
294.2995,18292.0208
294.4837,18249.6208
294.6678,18214.0125
294.852,18188.2125
295.0361,18187.85
295.2202,18183.6667
295.4043,18185.425
295.5884,18168.3917
295.7725,18154.2833
295.9565,18129.8583
296.1405,18083.0375
296.3246,18056.9125
296.5085,18075.675
296.6925,18095.2
296.8764,18079.3333
297.0603,18053.7833
297.2443,18028.8542
297.4282,17998.1
297.612,17960.7667
297.7959,17926.675
297.9797,17902.6958
298.1635,17871.225
298.3474,17890.8
298.5311,17901.1125
298.7149,17857.175
298.8987,17807.9708
299.0823,17782.2917
299.2661,17741.4625
299.4498,17680.9667
299.6334,17667.8042
299.8171,17660.675
300.0007,17638.3208
300.1843,17625.125
300.368,17606.0042
300.5515,17583.3125
300.7351,17561.1333
300.9186,17539.8458
301.1021,17505.0667
301.2857,17489.3333
301.4691,17479.2208
301.6526,17472.6542
301.8361,17438.325
302.0195,17405.0375
302.2029,17385.9042
302.3863,17372.825
302.5697,17339.6625
302.753,17335.6
302.9364,17333.0625
303.1197,17338.5708
303.303,17318.7458
303.4863,17278.6375
303.6696,17221.1208
303.8528,17177.2542
304.036,17149.6292
304.2192,17148.6
304.4024,17129.7667
304.5856,17091.0833
304.7688,17075.3208
304.9519,17066.0208
305.135,17042.225
305.3181,17013.7958
305.5012,16991.85
305.6842,16982.4375
305.8673,16960.7292
306.0504,16923.9625
306.2333,16874.525
306.4163,16861.0208
306.5993,16828.8667
306.7822,16811.9375
306.9652,16798.775
307.1481,16767.1833
307.331,16735.7125
307.5139,16706.35
307.6967,16671.9792
307.8796,16639.1958
308.0624,16619.8042
308.2452,16583.925
308.428,16551.9208
308.6107,16543.6417
308.7935,16512.9458
308.9762,16488.6125
309.1589,16465.1
309.3416,16435.8042
309.5243,16407.6875
309.7069,16390.6542
309.8896,16356.4167
310.0721,16328.375
310.2548,16308.95
310.4373,16295.1417
310.6199,16294.9167
310.8024,16271.2
310.985,16253.1458
311.1674,16210.2333
311.3499,16165.4708
311.5324,16151.9125
311.7148,16156.3875
311.8973,16118.6958
312.0797,16090.9917
312.2621,16078.0792
312.4445,16062.4875
312.6268,16026.8667
312.8091,16009.9625
312.9915,15963.9458
313.1738,15940.2833
313.356,15896.8208
313.5383,15859.5542
313.7206,15842.5458
313.9027,15815.2083
314.085,15796.5167
314.2672,15779.8125
314.4493,15758.0167
314.6314,15740.4958
314.8136,15736.2375
314.9957,15705.5875
315.1778,15667.625
315.3598,15650.3542
315.5419,15630.5708
315.724,15610.3
315.9059,15574.0292
316.088,15553.6792
316.2699,15559.3208
316.4519,15546.6333
316.6338,15511.6708
316.8157,15462.5667
316.9977,15436.3333
317.1795,15444.1208
317.3614,15444.6083
317.5432,15428.3417
317.7251,15391.4708
317.9069,15340.3458
318.0887,15309.7125
318.2704,15285.975
318.4522,15269.2333
318.6339,15267.325
318.8156,15284.3375
318.9973,15268.7
319.179,15263.4833
319.3607,15241.9375
319.5423,15238.4708
319.7239,15219.1208
319.9055,15204.775
320.0871,15182.85
320.2687,15159.7125
320.4502,15147.7667
320.6317,15116.4042
320.8132,15120.8542
320.9947,15094.1292
321.1761,15079.7542
321.3576,15059.9458
321.5391,15048.1792
321.7205,15048.8
321.9019,15025.2417
322.0832,14996.0708
322.2646,14956.85
322.4459,14931.75
322.6272,14903.6917
322.8085,14873.5208
322.9898,14852.6792
323.1711,14831.2375
323.3523,14817.4083
323.5335,14797.9458
323.7147,14827.75
323.8959,14858.9458
324.0771,14856.3958
324.2582,14842.6833
324.4393,14826.5875
324.6204,14825.0125
324.8015,14807.7708
324.9826,14802.3625
325.1637,14818.6625
325.3447,14812.3625
325.5257,14804.5792
325.7067,14803.5083
325.8877,14764.0833
326.0686,14737.5083
326.2496,14706.6375
326.4305,14672.5167
326.6114,14647.6625
326.7922,14656.8333
326.9731,14657.8542
327.1539,14643.0292
327.3347,14637.5292
327.5155,14642.1792
327.6963,14657.1
327.8771,14648.0458
328.0578,14598.3625
328.2385,14540.0792
328.4193,14523.5208
328.5999,14501.8667
328.7806,14466.1
328.9613,14476.6667
329.1419,14485.275
329.3225,14488.3417
329.5031,14464.8917
329.6837,14435.0792
329.8642,14416.7875
330.0447,14401.0083
330.2252,14376.5
330.4057,14326.9083
330.5862,14303.3792
330.7667,14289.7458
330.9471,14313.9083
331.1275,14321.5542
331.3079,14256.6208
331.4883,14220.2792
331.6687,14221.4208
331.849,14203.9875
332.0293,14178.2417
332.2096,14148.2875
332.3899,14135.3042
332.5702,14140.7542
332.7504,14152.5417
332.9306,14143.2792
333.1108,14111.8208
333.291,14079.45
333.4712,14072.4333
333.6514,14057.8458
333.8315,14030.9333
334.0116,14028.3208
334.1917,14025.9375
334.3717,14025.4542
334.5518,14034.5292
334.7318,14016.3792
334.9119,13990.2167
335.0918,13969.3458
335.2718,13980.2625
335.4518,13980.6833
335.6317,13968.275
335.8116,13958.3417
335.9915,13919.9208
336.1714,13847.2458
336.3513,13836.1292
336.5311,13864.025
336.7109,13880.8333
336.8907,13841.5333
337.0705,13778.4792
337.2502,13728.1708
337.43,13716.1542
337.6097,13706.3
337.7894,13710.9042
337.9691,13695.5208
338.1488,13680.1625
338.3284,13689.5208
338.508,13703.6417
338.6877,13715.0833
338.8672,13698.8792
339.0468,13672.6708
339.2263,13641.2875
339.4059,13618.9875
339.5854,13662.9375
339.7649,13659.2208
339.9443,13650.9083
340.1238,13659.6375
340.3032,13650.4292
340.4826,13630.9
340.662,13594.8
340.8414,13546.3
341.0207,13546.65
341.2001,13561.0167
341.3794,13548.2875
341.5587,13554.8125
341.738,13561.6583
341.9172,13534.4792
342.0965,13533.325
342.2757,13483.8417
342.4549,13415.2583
342.6341,13421.2167
342.8132,13413.9792
342.9923,13443.775
343.1715,13490.8333
343.3506,13501.1
343.5296,13449.6167
343.7087,13406.9125
343.8878,13367.6125
344.0668,13334.1583
344.2458,13291.1583
344.4248,13264.0708
344.6037,13263.025
344.7827,13275.1333
344.9616,13271.675
345.1405,13276.2292
345.3194,13282.8833
345.4982,13255.7042
345.6771,13241.5542
345.8559,13223.8833
346.0347,13207.3708
346.2135,13177.225
346.3923,13189.575
346.571,13195.6042
346.7498,13166.475
346.9285,13182.5208
347.1071,13175.1583
347.2859,13126.8
347.4645,13126.225
347.6431,13118.55
347.8217,13127.4208
348.0003,13159.4792
348.1789,13158.0042
348.3574,13091.1792
348.5359,13044.4042
348.7145,13021.5417
348.893,13023.5208
349.0714,13004.6208
349.2499,12970.2583
349.4283,12928.2167
349.6068,12906.1833
349.7852,12882.9708
349.9635,12900.1833
350.1419,12921.5833
350.3202,12909.1375
350.4985,12887.0708
350.6768,12854.7625
350.8551,12833.9917
351.0334,12817.3917
351.2116,12783.2958
351.3898,12774.8792
351.568,12761.8708
351.7462,12777.7375
351.9243,12783.5458
352.1025,12748.6208
352.2806,12713.6167
352.4587,12691.5583
352.6368,12657.5292
352.8148,12642.8375
352.9929,12643.3708
353.1709,12650.6083
353.3489,12640.8667
353.5268,12626.5542
353.7048,12611.8042
353.8828,12598.2625
354.0607,12584.9292
354.2386,12569.2792
354.4165,12557.5167
354.5943,12545.2875
354.7722,12540.0917
354.95,12549.4042
355.1278,12554.8
355.3056,12515.9667
355.4833,12453.6833
355.6611,12413.1292
355.8388,12380.825
356.0165,12359.9833
356.1942,12374.7542
356.3719,12413.4125
356.5495,12383.35
356.7271,12327.4083
356.9047,12329.5458
357.0823,12312.9667
357.2599,12314.1417
357.4374,12315.975
357.6149,12292.8917
357.7924,12258.0542
357.9699,12229.5667
358.1474,12197.6208
358.3248,12152.575
358.5023,12131.9792
358.6797,12089.2833
358.8571,12074.0375
359.0344,12088.5458
359.2118,12082.3083
359.3891,12078.1833
359.5664,12071.05
359.7437,12078.7208
359.9209,12044.4792
360.0982,12016.9667
360.2754,11986.6417
360.4526,11976.8083
360.6298,11974.5792
360.807,11964.7667
360.9841,11929.6
361.1613,11900.025
361.3383,11922.4333
361.5154,11929.5292
361.6925,11921.3958
361.8695,11884.8167
362.0466,11835.0667
362.2236,11845.5208
362.4005,11843.0958
362.5775,11853.9833
362.7545,11828.0208
362.9314,11801.3917
363.1083,11783.9083
363.2852,11759.0792
363.462,11764.8792
363.6389,11751.1792
363.8157,11754.3333
363.9925,11738.5583
364.1693,11730.75
364.346,11699.65
364.5228,11668.0625
364.6996,11676.6833
364.8762,11660.7667
365.0529,11669.1083
365.2296,11683.45
365.4062,11704.4042
365.5829,11705.5667
365.7595,11675.525
365.9361,11688.3042
366.1126,11693.8292
366.2892,11699.1208
366.4657,11811.725
366.6422,11968.6667
366.8186,11948.4583
366.9951,11982.4208
367.1716,11979.1792
367.348,11911.5292
367.5244,11949.1625
367.7008,11974.7708
367.8772,11984.0458
368.0535,11831.1542
368.2298,11754.4125
368.4061,11886.9167
368.5824,11857.5958
368.7586,11848.0792
368.9349,11929.8583
369.1111,11885.9792
369.2873,11785.125
369.4635,11743.7958
369.6396,11792.25
369.8158,11718.1625
369.9919,11679.4708
370.168,11684.4083
370.3441,11716.3833
370.5202,11632.5625
370.6962,11524.4667
370.8722,11471.0375
371.0482,11469.225
371.2242,11521.9875
371.4002,11616.2792
371.5761,11705.1833
371.752,11627.8917
371.9279,11591.2958
372.1038,11567.6333
372.2796,11534.0542
372.4555,11514.4375
372.6313,11597.1167
372.8071,11569.3042
372.9829,11515.4583
373.1586,11503.7375
373.3344,11522.5417
373.5101,11463.8458
373.6858,11432.6583
373.8615,11417.6208
374.0371,11443.1958
374.2127,11546.5333
374.3884,11601.95
374.564,11531.1083
374.7395,11475.5458
374.9151,11475.7625
375.0906,11561.05
375.2661,11757.6125
375.4416,11757.825
375.6171,11782.5042
375.7925,11870.6208
375.968,11877.6667
376.1434,11842.1583
376.3188,11731.2625
376.4941,11688.125
376.6695,11725.2
376.8448,11763.1708
377.0201,11832.8792
377.1954,11805.2708
377.3707,11837.1125
377.5459,11914.375
377.7212,11963.8875
377.8964,12215.8917
378.0715,12480.3958
378.2467,12334.3208
378.4218,12274.0083
378.597,12295.8958
378.7721,12041.3042
378.9472,12077.1833
379.1222,12117.7167
379.2973,12263.9417
379.4723,12598.9542
379.6473,12776.6042
379.8223,12670.7458
379.9972,12333.3208
380.1722,12203.7375
380.3471,12149.0542
380.522,12200.5583
380.6969,12121.8625
380.8717,12239.5333
381.0466,12354.3708
381.2214,12186.1458
381.3962,12135.9708
381.571,12021.1458
381.7457,11925.2667
381.9204,11984.9792
382.0952,12021.625
382.2699,11983.175
382.4445,12306.55
382.6192,12381.8625
382.7938,12555.9208
382.9685,12851.2917
383.1431,12757.5542
383.3176,12366.8333
383.4922,12116.2292
383.6667,12094.4333
383.8412,12110.15
384.0157,12002.7583
384.1902,12009.7333
384.3646,12183.5667
384.5391,12243.5458
384.7134,12232.125
384.8878,12347.6167
385.0622,12573.9917
385.2365,12664.4083
385.4109,12347.6
385.5852,12157.8792
385.7594,12164.8875
385.9337,12230.0167
386.1079,12321.6208
386.2822,12517.7042
386.4564,12776.05
386.6306,12589.1875
386.8047,12472.8917
386.9789,12692.9042
387.153,12688.1708
387.3271,12978.3917
387.5012,13136.95
387.6752,13196.925
387.8492,13546.9
388.0233,13603.7
388.1972,13244.6583
388.3712,13236.0625
388.5452,13235.125
388.7191,13265.4333
388.893,13511.0833
389.0669,13810.3792
389.2408,13351.85
389.4146,12800.05
389.5884,12475.0083
389.7623,12233.5792
389.9361,12219.35
390.1098,12253.4167
390.2835,12395.575
390.4573,12406.4583
390.631,12343.1167
390.8047,12456.2333
390.9784,12707.0
391.152,12652.6708
391.3256,12633.0667
391.4992,12794.5208
391.6728,12708.925
391.8464,12655.4208
392.0199,12911.375
392.1934,13039.2375
392.3669,12953.075
392.5403,13282.4042
392.7138,13287.7792
392.8873,13528.8292
393.0607,13733.2167
393.2341,13998.3125
393.4074,14074.1917
393.5808,13741.2458
393.7542,13250.1833
393.9274,13265.6833
394.1007,13203.1875
394.274,13203.0083
394.4472,13361.4875
394.6205,13263.2667
394.7937,13670.5625
394.9668,14057.5417
395.14,14008.6667
395.3131,13606.1167
395.4863,13175.8708
395.6594,13040.3083
395.8325,13017.95
396.0055,12891.6917
396.1786,12952.35
396.3516,12937.7083
396.5246,12942.6
396.6975,12788.3667
396.8705,12627.1083
397.0434,13005.45
397.2163,12993.5292
397.3892,12731.9792
397.5621,12913.9542
397.735,13190.0792
397.9077,13496.7208
398.0806,13897.1333
398.2534,13593.2042
398.4261,13673.4667
398.5989,13727.9917
398.7716,14310.6708
398.9443,14414.1875
399.117,14182.4125
399.2896,13896.55
399.4623,13749.6583
399.6349,13601.375
399.8075,13481.2083
399.9801,13217.3917
400.1526,13180.3417
400.3252,13043.4833
400.4977,12652.5083
400.6702,12535.6875
400.8427,12480.8667
401.0151,12573.9667
401.1875,12690.1792
401.36,12631.8083
401.5323,12722.8875
401.7047,12595.9792
401.877,12446.6375
402.0494,12424.85
402.2216,12463.7125
402.394,12721.225
402.5662,12714.9833
402.7385,12645.6375
402.9107,12654.175
403.0829,12602.7417
403.2551,12605.0792
403.4272,12498.425
403.5994,12460.0375
403.7715,12540.0792
403.9436,12813.8667
404.1156,12780.4792
