Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-01 13:45:41.018718
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1597.4042
218.2508,1625.7958
218.442,1654.6708
218.6332,1689.7708
218.8244,1721.2208
219.0156,1754.3417
219.2067,1789.7208
219.3979,1825.5875
219.589,1861.8333
219.7801,1899.8792
219.9712,1939.3292
220.1623,1981.0958
220.3533,2023.9792
220.5444,2067.5125
220.7354,2111.9375
220.9264,2156.55
221.1174,2206.5167
221.3083,2255.6292
221.4993,2303.4083
221.6902,2350.8
221.8812,2406.5625
222.0721,2460.4042
222.263,2515.55
222.4538,2571.6958
222.6447,2633.1792
222.8355,2690.9917
223.0264,2750.6958
223.2172,2809.7458
223.408,2873.3875
223.5987,2937.1083
223.7895,3001.2
223.9802,3070.5292
224.1709,3136.2042
224.3616,3208.2542
224.5524,3278.6375
224.743,3354.3708
224.9337,3422.2667
225.1243,3505.5125
225.315,3579.2375
225.5056,3655.5083
225.6962,3732.2458
225.8867,3816.8375
226.0773,3897.9167
226.2678,3978.0042
226.4584,4065.1125
226.6489,4149.0917
226.8394,4229.9792
227.0298,4318.8167
227.2203,4411.2417
227.4108,4509.9542
227.6012,4606.4167
227.7916,4695.3208
227.982,4791.7333
228.1723,4883.7917
228.3627,4983.2625
228.5531,5078.0917
228.7434,5174.8542
228.9337,5276.1375
229.124,5381.3917
229.3143,5484.0458
229.5045,5596.2083
229.6948,5708.0
229.885,5823.2333
230.0752,5940.1625
230.2654,6054.0083
230.4556,6166.9667
230.6457,6277.55
230.8358,6392.275
231.026,6507.2583
231.2161,6619.8542
231.4062,6737.75
231.5963,6851.0125
231.7863,6967.575
231.9764,7092.0792
232.1664,7219.7667
232.3564,7348.6167
232.5464,7475.1208
232.7364,7603.1708
232.9263,7724.6167
233.1163,7856.0292
233.3062,7990.8667
233.4961,8133.4583
233.686,8262.9875
233.8758,8381.5292
234.0657,8503.3083
234.2555,8636.8833
234.4454,8771.8875
234.6352,8903.1833
234.825,9031.7958
235.0147,9160.4917
235.2045,9288.2542
235.3942,9414.1292
235.5839,9545.0042
235.7737,9668.7
235.9633,9796.9542
236.153,9933.5417
236.3427,10072.0958
236.5323,10201.5708
236.7219,10326.1583
236.9115,10436.8417
237.1011,10558.9042
237.2907,10689.325
237.4803,10821.5625
237.6698,10940.8708
237.8593,11067.3792
238.0488,11192.6458
238.2383,11315.8417
238.4278,11441.5375
238.6172,11579.825
238.8066,11705.3958
238.9961,11830.8833
239.1855,11964.9875
239.3748,12090.4125
239.5642,12205.3208
239.7536,12325.7958
239.9429,12448.4667
240.1322,12556.2292
240.3215,12676.8625
240.5108,12790.825
240.7001,12912.9625
240.8893,13029.6292
241.0786,13139.6417
241.2677,13246.2583
241.457,13372.6042
241.6461,13454.4208
241.8353,13550.8375
242.0244,13647.075
242.2136,13741.95
242.4027,13832.9667
242.5918,13925.7125
242.7809,14023.45
242.9699,14086.1833
243.159,14125.35
243.348,14233.3167
243.537,14357.025
243.726,14457.725
243.915,14549.9792
244.1039,14638.3542
244.2929,14716.5708
244.4818,14738.3708
244.6707,14807.2167
244.8596,14912.225
245.0485,15022.5167
245.2373,15140.5375
245.4262,15240.9292
245.615,15328.5083
245.8038,15401.4042
245.9926,15486.575
246.1814,15585.3875
246.3701,15620.5042
246.5589,15612.7125
246.7476,15668.0
246.9363,15781.3
247.1249,15885.7583
247.3136,15979.3375
247.5023,16072.45
247.6909,16165.8458
247.8795,16246.5458
248.0681,16344.5833
248.2567,16425.8125
248.4453,16497.6458
248.6338,16579.3583
248.8224,16630.4417
249.0109,16618.3583
249.1994,16622.7708
249.3878,16719.9958
249.5763,16819.1458
249.7648,16911.3583
249.9532,16990.25
250.1416,17075.2708
250.33,17177.1625
250.5183,17264.0125
250.7067,17337.8917
250.8951,17402.9917
251.0834,17465.6542
251.2717,17520.75
251.46,17580.3208
251.6483,17633.7333
251.8365,17680.3708
252.0247,17682.1708
252.213,17705.8708
252.4012,17764.8542
252.5894,17869.9917
252.7775,17938.9792
252.9657,17998.0708
253.1538,18073.2708
253.3419,18137.3333
253.53,18174.7458
253.7181,18229.0583
253.9062,18289.0042
254.0942,18344.5375
254.2823,18382.1042
254.4703,18413.725
254.6583,18456.2417
254.8463,18504.2083
255.0342,18526.0792
255.2222,18553.1083
255.4101,18572.6458
255.598,18557.1708
255.7859,18582.0708
255.9738,18659.9667
256.1616,18730.175
256.3495,18805.0708
256.5373,18863.3458
256.7251,18953.0417
256.9129,19003.5083
257.1006,19052.1208
257.2884,19108.375
257.4761,19174.9
257.6638,19217.5625
257.8515,19244.725
258.0392,19273.7167
258.2269,19302.1083
258.4146,19322.0208
258.6022,19354.8333
258.7898,19362.5917
258.9774,19382.1292
259.165,19413.5458
259.3525,19459.1292
259.5401,19473.5833
259.7276,19509.9333
259.9151,19546.8375
260.1026,19574.3875
260.2901,19612.85
260.4776,19646.775
260.665,19712.7458
260.8524,19765.4375
261.0398,19827.7167
261.2272,19853.2208
261.4146,19860.8208
261.6019,19895.1417
261.7893,19930.55
261.9766,19956.5458
262.1639,19985.9792
262.3512,19979.2125
262.5384,19980.1917
262.7257,19989.1875
262.9129,20003.5
263.1001,20016.8833
263.2873,20047.7667
263.4745,20067.4625
263.6617,20041.15
263.8488,20062.9458
264.0359,20072.1
264.2231,20080.4583
264.4101,20091.4292
264.5972,20103.175
264.7842,20120.3458
264.9713,20127.9875
265.1583,20130.2875
265.3453,20141.7708
265.5323,20160.9708
265.7193,20173.8958
265.9062,20205.8708
266.0931,20212.7458
266.2801,20213.5042
266.4669,20235.9292
266.6538,20253.0833
266.8407,20270.0417
267.0276,20256.4375
267.2143,20242.1375
267.4012,20256.6292
267.588,20223.7792
267.7747,20217.1625
267.9615,20214.6333
268.1482,20205.0792
268.3349,20215.525
268.5217,20214.4667
268.7083,20191.7625
268.895,20178.3875
269.0817,20193.9333
269.2682,20184.0708
269.4549,20154.2417
269.6415,20103.6292
269.8281,20091.9917
270.0146,20105.2042
270.2012,20109.3833
270.3877,20115.3833
270.5742,20112.6
270.7607,20105.0625
270.9472,20094.3792
271.1336,20083.8667
271.32,20057.1375
271.5065,20041.5542
271.6929,20032.4792
271.8792,20039.6292
272.0656,20031.8208
272.252,20028.6458
272.4383,20031.3625
272.6246,20011.7375
272.8109,19996.7167
272.9972,20020.6542
273.1835,20028.8625
273.3697,20040.2292
273.5559,20037.475
273.7421,20031.8125
273.9283,20022.5625
274.1145,20006.7667
274.3007,20004.1708
274.4868,20010.0292
274.6729,20028.0542
274.859,20029.775
275.0451,20017.8375
275.2311,19964.8333
275.4172,19970.0792
275.6032,19981.7917
275.7892,19991.6708
275.9752,19985.0083
276.1612,19995.2458
276.3472,19963.0917
276.5331,19949.8792
276.719,19944.8708
276.9049,19940.0625
277.0908,19915.1833
277.2767,19904.25
277.4625,19905.0958
277.6484,19884.1417
277.8342,19857.6458
278.02,19851.8417
278.2057,19859.6542
278.3915,19877.3375
278.5772,19871.225
278.763,19845.025
278.9487,19859.2
279.1343,19869.4417
279.32,19854.2625
279.5057,19819.2625
279.6913,19762.45
279.877,19745.7917
280.0625,19734.0333
280.2481,19704.5833
280.4337,19673.3333
280.6192,19685.3375
280.8048,19699.725
280.9903,19670.1542
281.1758,19636.5333
281.3612,19594.7375
281.5467,19589.4708
281.7321,19603.2708
281.9175,19602.1708
282.1029,19588.1792
282.2884,19581.5958
282.4737,19544.9708
282.6591,19516.6833
282.8444,19505.4917
283.0297,19496.2708
283.215,19488.1083
283.4002,19474.3
283.5855,19434.9875
283.7707,19378.2083
283.956,19352.3583
284.1412,19328.9042
284.3264,19332.9417
284.5115,19351.0917
284.6967,19356.0208
284.8818,19325.1667
285.0669,19282.4333
285.252,19273.1667
285.4371,19265.7917
285.6222,19233.1917
285.8072,19202.5
285.9922,19176.5583
286.1772,19180.1708
286.3622,19182.8667
286.5472,19150.7417
286.7321,19113.0292
286.9171,19128.05
287.102,19122.175
287.2869,19127.0417
287.4717,19145.7292
287.6566,19133.0375
287.8415,19122.0958
288.0263,19103.4042
288.2111,19058.3208
288.3959,19009.8375
288.5806,19001.8667
288.7654,18996.1167
288.9501,19029.9542
289.1348,19026.5792
289.3195,19019.8958
289.5042,19017.5667
289.6889,19025.1625
289.8735,18979.5042
290.0581,18959.1167
290.2428,18912.7
290.4273,18904.9292
290.6119,18910.9333
290.7965,18896.2333
290.981,18889.05
291.1655,18876.2917
291.35,18819.3583
291.5345,18779.9333
291.719,18776.9833
291.9034,18775.4125
292.0878,18795.2875
292.2722,18779.3
292.4566,18751.925
292.641,18748.9208
292.8253,18734.3458
293.0096,18715.1792
293.194,18710.8917
293.3783,18701.2208
293.5626,18704.9917
293.7468,18695.7625
293.9311,18685.3167
294.1153,18641.7417
294.2995,18578.6042
294.4837,18529.6792
294.6678,18494.35
294.852,18472.8917
295.0361,18474.6167
295.2202,18473.025
295.4043,18474.925
295.5884,18457.8333
295.7725,18440.8375
295.9565,18420.2417
296.1405,18372.575
296.3246,18346.5208
296.5085,18365.975
296.6925,18383.55
296.8764,18369.125
297.0603,18343.075
297.2443,18324.7083
297.4282,18291.9958
297.612,18256.0208
297.7959,18223.9792
297.9797,18206.6833
298.1635,18171.3792
298.3474,18194.5708
298.5311,18209.2125
298.7149,18169.4458
298.8987,18114.8042
299.0823,18087.7417
299.2661,18044.7
299.4498,17980.2917
299.6334,17965.7417
299.8171,17963.2333
300.0007,17943.3292
300.1843,17924.1625
300.368,17902.3125
300.5515,17879.4708
300.7351,17863.9125
300.9186,17839.8458
301.1021,17806.9375
301.2857,17790.1333
301.4691,17778.1875
301.6526,17775.5542
301.8361,17738.9542
302.0195,17705.0042
302.2029,17686.5
302.3863,17671.9667
302.5697,17644.4792
302.753,17638.2667
302.9364,17641.4875
303.1197,17651.4292
303.303,17633.05
303.4863,17595.5958
303.6696,17528.625
303.8528,17482.5833
304.036,17457.5083
304.2192,17453.6792
304.4024,17437.9542
304.5856,17403.0417
304.7688,17383.9625
304.9519,17377.2125
305.135,17354.5542
305.3181,17337.875
305.5012,17309.6042
305.6842,17299.6333
305.8673,17270.8458
306.0504,17228.5458
306.2333,17186.4875
306.4163,17171.025
306.5993,17145.7083
306.7822,17128.3792
306.9652,17112.6292
307.1481,17088.0792
307.331,17061.7625
307.5139,17036.0417
307.6967,16997.3458
307.8796,16970.1208
308.0624,16951.5667
308.2452,16912.3417
308.428,16877.0208
308.6107,16874.0458
308.7935,16848.6917
308.9762,16814.0792
309.1589,16792.6292
309.3416,16754.0375
309.5243,16728.7292
309.7069,16718.3042
309.8896,16684.1625
310.0721,16651.9125
310.2548,16627.075
310.4373,16631.9708
310.6199,16648.8083
310.8024,16630.8958
310.985,16622.5125
311.1674,16581.35
311.3499,16539.0833
311.5324,16526.7375
311.7148,16523.6833
311.8973,16474.1958
312.0797,16445.7458
312.2621,16436.1542
312.4445,16434.0583
312.6268,16407.3417
312.8091,16384.2833
312.9915,16349.3333
313.1738,16324.4375
313.356,16273.3875
313.5383,16230.7458
313.7206,16220.7042
313.9027,16203.7458
314.085,16195.4167
314.2672,16172.8875
314.4493,16126.4208
314.6314,16098.175
314.8136,16105.3917
314.9957,16095.2417
315.1778,16069.05
315.3598,16046.7958
315.5419,16024.5125
315.724,15987.5542
315.9059,15933.1458
316.088,15899.325
316.2699,15913.0625
316.4519,15927.3458
316.6338,15901.2625
316.8157,15857.2583
316.9977,15838.175
317.1795,15869.5583
317.3614,15885.7167
317.5432,15861.8292
317.7251,15821.5583
317.9069,15751.1292
318.0887,15688.5167
318.2704,15653.6833
318.4522,15650.2292
318.6339,15666.2333
318.8156,15701.1417
318.9973,15709.0917
319.179,15702.775
319.3607,15646.6458
319.5423,15637.6167
319.7239,15628.0208
319.9055,15631.8292
320.0871,15628.4333
320.2687,15604.95
320.4502,15612.2042
320.6317,15598.0042
320.8132,15604.2042
320.9947,15568.1042
321.1761,15515.8083
321.3576,15484.4042
321.5391,15470.85
321.7205,15491.0917
321.9019,15483.7625
322.0832,15473.4458
322.2646,15425.0417
322.4459,15389.5958
322.6272,15358.4917
322.8085,15309.2458
322.9898,15280.2292
323.1711,15273.3667
323.3523,15283.0792
323.5335,15266.8208
323.7147,15301.3917
323.8959,15348.9167
324.0771,15369.5167
324.2582,15369.1083
324.4393,15353.45
324.6204,15361.7208
324.8015,15338.2958
324.9826,15304.9208
325.1637,15328.3083
325.3447,15335.1625
325.5257,15343.9083
325.7067,15377.6625
325.8877,15346.6875
326.0686,15337.3917
326.2496,15306.9542
326.4305,15262.3542
326.6114,15223.4042
326.7922,15251.4
326.9731,15270.6583
327.1539,15244.1292
327.3347,15225.6792
327.5155,15244.325
327.6963,15255.375
327.8771,15225.8875
328.0578,15168.5083
328.2385,15104.5583
328.4193,15091.9417
328.5999,15072.1875
328.7806,15016.5125
328.9613,15057.9167
329.1419,15121.625
329.3225,15155.7458
329.5031,15154.8167
329.6837,15126.9917
329.8642,15103.1625
330.0447,15093.4833
330.2252,15085.125
330.4057,14992.075
330.5862,14943.2208
330.7667,14887.0875
330.9471,14928.0292
331.1275,14949.6542
331.3079,14880.2625
331.4883,14816.0708
331.6687,14811.7042
331.849,14820.9583
332.0293,14804.275
332.2096,14771.8792
332.3899,14728.6542
332.5702,14754.1583
332.7504,14797.8958
332.9306,14772.6042
333.1108,14723.0083
333.291,14709.0792
333.4712,14700.9167
333.6514,14643.45
333.8315,14593.4917
334.0116,14617.2292
334.1917,14626.8917
334.3717,14637.6125
334.5518,14678.3875
334.7318,14665.1458
334.9119,14616.1792
335.0918,14556.7375
335.2718,14610.4417
335.4518,14634.125
335.6317,14643.975
335.8116,14622.225
335.9915,14506.0083
336.1714,14339.7
336.3513,14350.6292
336.5311,14461.1375
336.7109,14498.6542
336.8907,14411.3667
337.0705,14310.5958
337.2502,14243.5
337.43,14249.8083
337.6097,14307.1083
337.7894,14362.4875
337.9691,14325.3333
338.1488,14252.4458
338.3284,14283.4875
338.508,14324.5458
338.6877,14370.5333
338.8672,14353.7667
339.0468,14326.75
339.2263,14278.8667
339.4059,14203.5917
339.5854,14263.1417
339.7649,14312.5583
339.9443,14342.3917
340.1238,14378.8708
340.3032,14359.9042
340.4826,14316.3458
340.662,14255.7583
340.8414,14184.4167
341.0207,14182.3583
341.2001,14214.45
341.3794,14189.3625
341.5587,14141.7375
341.738,14182.725
341.9172,14194.3167
342.0965,14242.5583
342.2757,14183.9208
342.4549,14067.1917
342.6341,14082.875
342.8132,14075.2
342.9923,14139.0333
343.1715,14220.3667
343.3506,14184.5
343.5296,14122.0375
343.7087,14098.8
343.8878,14020.3708
344.0668,13928.8917
344.2458,13804.5583
344.4248,13771.5458
344.6037,13811.6
344.7827,13859.1708
344.9616,13911.2125
345.1405,13974.6375
345.3194,13976.8125
345.4982,13940.375
345.6771,13947.6625
345.8559,13899.9375
346.0347,13832.1375
346.2135,13777.025
346.3923,13819.5
346.571,13874.8583
346.7498,13825.9083
346.9285,13881.0833
347.1071,13897.05
347.2859,13834.0542
347.4645,13781.8417
347.6431,13721.025
347.8217,13727.0625
348.0003,13819.1667
348.1789,13859.175
348.3574,13775.575
348.5359,13699.6583
348.7145,13706.3833
348.893,13739.9583
349.0714,13652.8875
349.2499,13585.0
349.4283,13559.1042
349.6068,13555.8583
349.7852,13506.625
349.9635,13570.3083
350.1419,13669.775
350.3202,13687.7083
350.4985,13686.2708
350.6768,13620.6083
350.8551,13594.2917
351.0334,13570.0
351.2116,13497.6208
351.3898,13465.05
351.568,13421.1083
351.7462,13502.175
351.9243,13575.15
352.1025,13515.375
352.2806,13430.6208
352.4587,13356.3667
352.6368,13263.4
352.8148,13265.4375
352.9929,13361.1833
353.1709,13404.7292
353.3489,13385.8958
353.5268,13397.8167
353.7048,13394.8667
353.8828,13379.3042
354.0607,13404.4958
354.2386,13365.5917
354.4165,13355.1375
354.5943,13369.0625
354.7722,13370.5042
354.95,13372.7667
355.1278,13394.9625
355.3056,13331.1458
355.4833,13218.9292
355.6611,13165.4625
355.8388,13152.3875
356.0165,13112.6417
356.1942,13150.8333
356.3719,13232.3458
356.5495,13149.3167
356.7271,12980.6833
356.9047,12995.1917
357.0823,12920.5
357.2599,12928.6958
357.4374,12989.6917
357.6149,12996.8083
357.7924,12990.7667
357.9699,12914.65
358.1474,12795.5792
358.3248,12690.5375
358.5023,12697.8708
358.6797,12618.725
358.8571,12623.5625
359.0344,12700.3958
359.2118,12802.5958
359.3891,12845.3333
359.5664,12853.3333
359.7437,12918.4083
359.9209,12901.025
360.0982,12889.0542
360.2754,12838.5458
360.4526,12750.7125
360.6298,12703.0708
360.807,12679.8542
360.9841,12591.375
361.1613,12560.1917
361.3383,12647.6417
361.5154,12671.6833
361.6925,12707.4042
361.8695,12607.5333
362.0466,12453.4083
362.2236,12527.2708
362.4005,12603.5542
362.5775,12656.9833
362.7545,12723.15
362.9314,12713.1208
363.1083,12613.3667
363.2852,12447.5458
363.462,12471.5917
363.6389,12482.6083
363.8157,12538.3417
363.9925,12581.3583
364.1693,12613.6875
364.346,12563.0583
364.5228,12479.1042
364.6996,12447.9375
364.8762,12389.8458
365.0529,12401.5833
365.2296,12480.5042
365.4062,12585.8833
365.5829,12624.7292
365.7595,12618.1167
365.9361,12656.9083
366.1126,12686.8
366.2892,12673.5708
366.4657,12745.9458
366.6422,12904.8667
366.8186,12884.9958
366.9951,12880.0708
367.1716,12879.5042
367.348,12874.4792
367.5244,12907.1583
367.7008,12940.1375
367.8772,12882.8958
368.0535,12694.0917
368.2298,12592.0958
368.4061,12766.9833
368.5824,12762.0
368.7586,12679.675
368.9349,12741.8667
369.1111,12792.6542
369.2873,12785.3917
369.4635,12720.7
369.6396,12756.0917
369.8158,12706.4792
369.9919,12709.1083
370.168,12747.6667
370.3441,12747.8833
370.5202,12567.875
370.6962,12346.7667
370.8722,12276.1042
371.0482,12288.5292
371.2242,12443.3875
371.4002,12651.5833
371.5761,12815.9917
371.752,12719.4292
371.9279,12589.7375
372.1038,12363.2708
372.2796,12253.9333
372.4555,12313.2958
372.6313,12537.1625
372.8071,12524.9417
372.9829,12465.4208
373.1586,12466.3875
373.3344,12402.8208
373.5101,12196.4167
373.6858,12067.8875
373.8615,12087.1542
374.0371,12260.9333
374.2127,12489.5375
374.3884,12530.1292
374.564,12363.6292
374.7395,12218.8458
374.9151,12162.0708
375.0906,12209.2458
375.2661,12561.9792
375.4416,12723.8583
375.6171,12866.8542
375.7925,12919.3125
375.968,12752.875
376.1434,12745.4208
376.3188,12670.2875
376.4941,12607.5417
376.6695,12671.35
376.8448,12684.4292
377.0201,12788.275
377.1954,12780.6917
377.3707,12881.2958
377.5459,13026.0042
377.7212,13091.6125
377.8964,13350.2333
378.0715,13667.55
378.2467,13598.3
378.4218,13518.1583
378.597,13560.65
378.7721,13160.2042
378.9472,13104.4833
379.1222,13104.0375
379.2973,13286.3292
379.4723,13583.7167
379.6473,13718.9
379.8223,13605.1042
379.9972,13196.3458
380.1722,13147.9333
380.3471,13215.9042
380.522,13372.8708
380.6969,13290.7958
380.8717,13331.6333
381.0466,13531.1292
381.2214,13402.7375
381.3962,13262.4458
381.571,13015.4625
381.7457,12836.3167
381.9204,12940.5542
382.0952,12908.7958
382.2699,12814.525
382.4445,13181.9333
382.6192,13171.1083
382.7938,13263.1042
382.9685,13548.5625
383.1431,13522.45
383.3176,13103.0042
383.4922,12782.1458
383.6667,12792.0375
383.8412,12845.075
384.0157,12697.4792
384.1902,12720.3125
384.3646,13041.375
384.5391,13250.2292
384.7134,13279.2792
384.8878,13435.3542
385.0622,13614.8792
385.2365,13710.2542
385.4109,13450.5292
385.5852,13179.6292
385.7594,13129.625
385.9337,13153.95
386.1079,13141.9042
386.2822,13405.875
386.4564,13842.7125
386.6306,13723.975
386.8047,13567.3208
386.9789,13744.9958
387.153,13674.2042
387.3271,13852.6333
387.5012,14124.7042
387.6752,14298.0083
387.8492,14625.4333
388.0233,14613.9792
388.1972,14281.1125
388.3712,14174.6167
388.5452,14265.4458
388.7191,14261.3542
388.893,14438.4583
389.0669,14782.4792
389.2408,14494.8042
389.4146,14031.6583
389.5884,13701.0875
389.7623,13503.05
389.9361,13541.1042
390.1098,13546.275
390.2835,13722.6375
390.4573,13681.325
390.631,13561.3542
390.8047,13651.275
390.9784,14054.1458
391.152,14084.2833
391.3256,14106.6625
391.4992,14282.2875
391.6728,14201.8542
391.8464,14096.1667
392.0199,14273.1917
392.1934,14307.1125
392.3669,14163.6333
392.5403,14509.6875
392.7138,14477.4708
392.8873,14573.7875
393.0607,14581.3292
393.2341,14705.2125
393.4074,14633.9042
393.5808,14277.9
393.7542,13816.8792
393.9274,13955.1792
394.1007,14113.7917
394.274,14215.2292
394.4472,14436.4792
394.6205,14349.3792
394.7937,14904.0875
394.9668,15341.9375
395.14,15443.575
395.3131,15079.7417
395.4863,14614.3792
395.6594,14495.5792
395.8325,14451.2333
396.0055,14350.3542
396.1786,14342.225
396.3516,14084.1333
396.5246,14000.5167
396.6975,13694.5125
396.8705,13328.9583
397.0434,13554.925
397.2163,13669.9
397.3892,13534.4583
397.5621,13874.1875
397.735,14348.875
397.9077,14827.7833
398.0806,15411.1917
398.2534,15228.925
398.4261,15254.7167
398.5989,15308.4667
398.7716,15887.0958
398.9443,16108.1667
399.117,15913.7083
399.2896,15645.5917
399.4623,15537.6667
399.6349,15365.2125
399.8075,15217.4708
399.9801,14928.9333
400.1526,14976.5167
400.3252,14893.1583
400.4977,14528.3167
400.6702,14247.2208
400.8427,14156.8458
401.0151,14365.1708
401.1875,14537.6583
401.36,14524.2958
401.5323,14629.8167
401.7047,14530.8833
401.877,14334.5375
402.0494,14341.3625
402.2216,14405.2417
402.394,14674.5208
402.5662,14683.0667
402.7385,14596.3292
402.9107,14663.55
403.0829,14584.0458
403.2551,14429.8917
403.4272,14250.475
403.5994,14199.9625
403.7715,14388.075
403.9436,14824.025
404.1156,14834.2375
