Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-01 12:35:14.378789
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1590.0958
218.2508,1620.7708
218.442,1649.9
218.6332,1685.0458
218.8244,1716.1042
219.0156,1749.8792
219.2067,1785.1542
219.3979,1821.3125
219.589,1858.9875
219.7801,1897.1
219.9712,1936.7417
220.1623,1977.2
220.3533,2022.7125
220.5444,2065.7667
220.7354,2111.775
220.9264,2157.0333
221.1174,2207.1208
221.3083,2257.3292
221.4993,2304.0917
221.6902,2353.0375
221.8812,2408.5042
222.0721,2463.1083
222.263,2518.3792
222.4538,2576.9542
222.6447,2635.4375
222.8355,2697.1875
223.0264,2756.8792
223.2172,2816.4
223.408,2881.9458
223.5987,2946.0167
223.7895,3011.5917
223.9802,3081.4542
224.1709,3150.0208
224.3616,3220.3583
224.5524,3292.9542
224.743,3367.1708
224.9337,3439.2583
225.1243,3520.8625
225.315,3599.8292
225.5056,3674.6
225.6962,3753.0958
225.8867,3837.8125
226.0773,3920.5125
226.2678,4005.3708
226.4584,4089.6292
226.6489,4177.6
226.8394,4261.7167
227.0298,4352.3958
227.2203,4446.6708
227.4108,4546.175
227.6012,4643.2917
227.7916,4733.8083
227.982,4830.7167
228.1723,4924.6375
228.3627,5025.1542
228.5531,5121.6625
228.7434,5221.9083
228.9337,5322.75
229.124,5430.2375
229.3143,5533.25
229.5045,5649.6792
229.6948,5760.1542
229.885,5879.0125
230.0752,5997.8917
230.2654,6113.6042
230.4556,6230.0292
230.6457,6342.5708
230.8358,6457.6167
231.026,6573.5833
231.2161,6689.7875
231.4062,6807.725
231.5963,6923.3417
231.7863,7044.8458
231.9764,7172.3708
232.1664,7302.5458
232.3564,7434.6292
232.5464,7558.7792
232.7364,7691.5583
232.9263,7817.3667
233.1163,7950.125
233.3062,8089.8375
233.4961,8235.0292
233.686,8363.0042
233.8758,8486.3667
234.0657,8610.6792
234.2555,8747.1292
234.4454,8884.125
234.6352,9019.1875
234.825,9149.5708
235.0147,9276.8958
235.2045,9407.425
235.3942,9536.1583
235.5839,9670.1708
235.7737,9798.2583
235.9633,9925.3375
236.153,10069.4792
236.3427,10211.1042
236.5323,10340.5708
236.7219,10466.7125
236.9115,10581.7042
237.1011,10701.8167
237.2907,10836.6917
237.4803,10969.675
237.6698,11091.4083
237.8593,11219.2417
238.0488,11347.5917
238.2383,11475.0042
238.4278,11601.8833
238.6172,11739.3792
238.8066,11868.0667
238.9961,11995.55
239.1855,12134.7958
239.3748,12258.0625
239.5642,12375.6333
239.7536,12500.8125
239.9429,12622.9875
240.1322,12732.6125
240.3215,12849.5792
240.5108,12971.95
240.7001,13093.8667
240.8893,13207.6875
241.0786,13322.3083
241.2677,13436.1167
241.457,13556.5458
241.6461,13646.8875
241.8353,13741.0
242.0244,13835.8542
242.2136,13932.5333
242.4027,14029.8583
242.5918,14121.4958
242.7809,14217.2167
242.9699,14281.9542
243.159,14321.45
243.348,14433.725
243.537,14554.0083
243.726,14658.975
243.915,14755.05
244.1039,14838.8458
244.2929,14921.0792
244.4818,14940.6583
244.6707,15008.25
244.8596,15116.0875
245.0485,15230.8292
245.2373,15347.9417
245.4262,15448.7625
245.615,15536.8375
245.8038,15612.9333
245.9926,15695.75
246.1814,15795.5333
246.3701,15835.0833
246.5589,15819.225
246.7476,15875.3333
246.9363,15995.0208
247.1249,16100.1583
247.3136,16196.625
247.5023,16290.4875
247.6909,16384.7458
247.8795,16461.625
248.0681,16559.0375
248.2567,16638.5583
248.4453,16718.2875
248.6338,16793.2458
248.8224,16846.9417
249.0109,16834.5875
249.1994,16842.3542
249.3878,16937.7125
249.5763,17038.4125
249.7648,17127.0708
249.9532,17209.5833
250.1416,17297.8083
250.33,17399.3208
250.5183,17490.525
250.7067,17563.4375
250.8951,17635.6
251.0834,17696.2292
251.2717,17747.2792
251.46,17809.3083
251.6483,17864.0417
251.8365,17909.7
252.0247,17914.0
252.213,17932.1208
252.4012,17995.4833
252.5894,18101.9
252.7775,18172.5417
252.9657,18228.4625
253.1538,18307.3083
253.3419,18375.3583
253.53,18409.9333
253.7181,18465.2958
253.9062,18524.6583
254.0942,18581.3708
254.2823,18618.2917
254.4703,18649.5375
254.6583,18690.8417
254.8463,18743.0083
255.0342,18766.5542
255.2222,18791.5167
255.4101,18811.7167
255.598,18800.6708
255.7859,18828.4792
255.9738,18899.3083
256.1616,18970.2125
256.3495,19044.75
256.5373,19110.5917
256.7251,19199.7458
256.9129,19251.1667
257.1006,19298.3542
257.2884,19354.7542
257.4761,19424.0875
257.6638,19460.4667
257.8515,19489.1542
258.0392,19525.5125
258.2269,19550.2708
258.4146,19575.65
258.6022,19611.7667
258.7898,19612.8792
258.9774,19627.175
259.165,19669.6625
259.3525,19713.6333
259.5401,19727.3917
259.7276,19766.0417
259.9151,19801.8917
260.1026,19826.625
260.2901,19864.9583
260.4776,19905.8875
260.665,19969.0667
260.8524,20028.6583
261.0398,20090.3708
261.2272,20113.0167
261.4146,20117.7625
261.6019,20151.7917
261.7893,20189.5208
261.9766,20219.575
262.1639,20249.3042
262.3512,20246.2042
262.5384,20249.0375
262.7257,20251.1958
262.9129,20271.2625
263.1001,20279.9917
263.2873,20314.175
263.4745,20338.3583
263.6617,20308.6
263.8488,20331.2042
264.0359,20342.6375
264.2231,20349.05
264.4101,20358.3
264.5972,20374.2875
264.7842,20389.1292
264.9713,20396.5875
265.1583,20398.35
265.3453,20411.6625
265.5323,20432.7208
265.7193,20448.5042
265.9062,20478.3792
266.0931,20483.6542
266.2801,20483.7083
266.4669,20510.475
266.6538,20526.2083
266.8407,20543.975
267.0276,20528.0042
267.2143,20520.9083
267.4012,20533.1417
267.588,20498.6667
267.7747,20493.15
267.9615,20494.4583
268.1482,20482.1125
268.3349,20492.225
268.5217,20489.6333
268.7083,20468.6042
268.895,20455.4125
269.0817,20469.3708
269.2682,20457.7708
269.4549,20430.8458
269.6415,20379.9708
269.8281,20369.175
270.0146,20379.7708
270.2012,20385.875
270.3877,20394.9083
270.5742,20388.8958
270.7607,20385.2417
270.9472,20371.6833
271.1336,20360.8792
271.32,20339.5958
271.5065,20321.45
271.6929,20308.8833
271.8792,20319.9125
272.0656,20309.4875
272.252,20311.0
272.4383,20306.2917
272.6246,20292.3875
272.8109,20278.5958
272.9972,20302.2292
273.1835,20308.6458
273.3697,20318.025
273.5559,20318.9333
273.7421,20312.9958
273.9283,20303.4167
274.1145,20289.0458
274.3007,20286.2583
274.4868,20294.0
274.6729,20311.1458
274.859,20310.7917
275.0451,20300.05
275.2311,20245.5583
275.4172,20253.9292
275.6032,20262.6292
275.7892,20276.2167
275.9752,20269.4125
276.1612,20276.8958
276.3472,20250.6792
276.5331,20236.5583
276.719,20228.5625
276.9049,20226.9375
277.0908,20200.6208
277.2767,20187.0042
277.4625,20184.8625
277.6484,20168.625
277.8342,20144.2625
278.02,20136.1458
278.2057,20144.3292
278.3915,20165.8708
278.5772,20157.1292
278.763,20128.1792
278.9487,20145.3833
279.1343,20156.1667
279.32,20137.3083
279.5057,20102.1208
279.6913,20049.0333
279.877,20029.0208
280.0625,20015.7167
280.2481,19983.3125
280.4337,19955.1417
280.6192,19968.2833
280.8048,19979.9125
280.9903,19955.4125
281.1758,19916.9708
281.3612,19882.3458
281.5467,19865.425
281.7321,19883.7167
281.9175,19882.0917
282.1029,19866.65
282.2884,19861.1708
282.4737,19825.4708
282.6591,19796.4625
282.8444,19787.8875
283.0297,19773.925
283.215,19767.4417
283.4002,19759.8708
283.5855,19718.4917
283.7707,19657.8
283.956,19630.7083
284.1412,19613.1542
284.3264,19612.1
284.5115,19629.25
284.6967,19632.6292
284.8818,19603.6708
285.0669,19564.3458
285.252,19550.7708
285.4371,19544.9583
285.6222,19506.9917
285.8072,19481.1125
285.9922,19458.2958
286.1772,19458.1375
286.3622,19464.4792
286.5472,19432.3208
286.7321,19393.6833
286.9171,19405.1458
287.102,19401.9958
287.2869,19404.3292
287.4717,19423.4458
287.6566,19409.2375
287.8415,19397.1667
288.0263,19381.275
288.2111,19329.8333
288.3959,19282.75
288.5806,19276.075
288.7654,19275.4708
288.9501,19305.25
289.1348,19306.3875
289.3195,19296.1208
289.5042,19292.4875
289.6889,19303.9292
289.8735,19254.4417
290.0581,19233.5208
290.2428,19187.8667
290.4273,19178.2
290.6119,19188.2375
290.7965,19174.3125
290.981,19161.6708
291.1655,19148.9917
291.35,19091.2958
291.5345,19049.325
291.719,19045.1583
291.9034,19045.1417
292.0878,19065.4208
292.2722,19051.5625
292.4566,19021.8292
292.641,19018.7042
292.8253,19007.475
293.0096,18984.5292
293.194,18980.9833
293.3783,18969.4
293.5626,18965.9042
293.7468,18963.5833
293.9311,18952.725
294.1153,18910.3875
294.2995,18838.975
294.4837,18795.6208
294.6678,18764.225
294.852,18732.1917
295.0361,18734.4417
295.2202,18730.2125
295.4043,18732.6875
295.5884,18717.1792
295.7725,18699.9542
295.9565,18674.275
296.1405,18628.9625
296.3246,18598.8417
296.5085,18615.2708
296.6925,18636.0375
296.8764,18617.7708
297.0603,18592.9333
297.2443,18568.2583
297.4282,18532.925
297.612,18493.8167
297.7959,18461.0792
297.9797,18438.7
298.1635,18399.575
298.3474,18423.0667
298.5311,18430.8333
298.7149,18391.7458
298.8987,18336.6375
299.0823,18307.5583
299.2661,18263.6292
299.4498,18201.0042
299.6334,18189.325
299.8171,18184.1458
300.0007,18165.675
300.1843,18145.1708
300.368,18125.2042
300.5515,18098.5958
300.7351,18078.0917
300.9186,18060.4792
301.1021,18026.4
301.2857,18011.0
301.4691,17993.8458
301.6526,17993.1667
301.8361,17955.4167
302.0195,17919.875
302.2029,17895.6667
302.3863,17883.1042
302.5697,17849.4625
302.753,17846.9
302.9364,17847.6542
303.1197,17853.45
303.303,17835.3917
303.4863,17790.6667
303.6696,17727.7792
303.8528,17679.5542
304.036,17657.9042
304.2192,17649.0542
304.4024,17631.025
304.5856,17595.0625
304.7688,17576.2667
304.9519,17570.025
305.135,17543.9958
305.3181,17513.1292
305.5012,17490.4292
305.6842,17486.4042
305.8673,17459.4792
306.0504,17422.15
306.2333,17367.9458
306.4163,17353.5375
306.5993,17322.9292
306.7822,17305.3792
306.9652,17293.6708
307.1481,17258.0458
307.331,17231.0917
307.5139,17199.6042
307.6967,17163.0542
307.8796,17132.6167
308.0624,17106.4833
308.2452,17070.7833
308.428,17036.8417
308.6107,17027.9833
308.7935,16998.6208
308.9762,16974.0167
309.1589,16945.875
309.3416,16915.6375
309.5243,16885.1542
309.7069,16867.2542
309.8896,16831.8042
310.0721,16805.3792
310.2548,16783.375
310.4373,16774.725
310.6199,16770.7
310.8024,16746.4958
310.985,16733.1333
311.1674,16687.0792
311.3499,16641.7875
311.5324,16626.8667
311.7148,16624.8083
311.8973,16586.65
312.0797,16558.75
312.2621,16547.9208
312.4445,16526.9375
312.6268,16495.1083
312.8091,16475.75
312.9915,16432.9292
313.1738,16405.7833
313.356,16361.3542
313.5383,16316.5125
313.7206,16302.4292
313.9027,16275.425
314.085,16259.075
314.2672,16240.275
314.4493,16218.0708
314.6314,16197.1708
314.8136,16191.625
314.9957,16166.6125
315.1778,16126.3292
315.3598,16104.5333
315.5419,16090.9875
315.724,16068.4125
315.9059,16034.3
316.088,16007.9417
316.2699,16011.5
316.4519,15999.3833
316.6338,15961.0208
316.8157,15908.775
316.9977,15886.675
317.1795,15893.3167
317.3614,15897.7
317.5432,15877.0333
317.7251,15838.625
317.9069,15786.1125
318.0887,15756.0875
318.2704,15732.0958
318.4522,15714.3833
318.6339,15710.0958
318.8156,15727.075
318.9973,15712.5583
319.179,15704.9458
319.3607,15687.1833
319.5423,15673.8625
319.7239,15655.4292
319.9055,15641.5958
320.0871,15623.925
320.2687,15599.6792
320.4502,15586.95
320.6317,15560.3375
320.8132,15559.6958
320.9947,15537.5792
321.1761,15514.6458
321.3576,15495.5375
321.5391,15481.325
321.7205,15481.75
321.9019,15460.8083
322.0832,15425.1
322.2646,15387.7625
322.4459,15360.9042
322.6272,15330.9917
322.8085,15298.8208
322.9898,15278.0958
323.1711,15255.3667
323.3523,15236.9625
323.5335,15220.6667
323.7147,15248.4958
323.8959,15277.7375
324.0771,15278.425
324.2582,15263.0208
324.4393,15247.9625
324.6204,15247.3125
324.8015,15231.3542
324.9826,15224.4042
325.1637,15245.0583
325.3447,15233.4333
325.5257,15230.5
325.7067,15229.2042
325.8877,15189.3333
326.0686,15163.7667
326.2496,15133.55
326.4305,15091.7083
326.6114,15071.725
326.7922,15077.4125
326.9731,15081.7958
327.1539,15063.7458
327.3347,15055.4708
327.5155,15062.8875
327.6963,15080.3958
327.8771,15069.35
328.0578,15021.7708
328.2385,14963.3667
328.4193,14941.025
328.5999,14921.3417
328.7806,14885.5167
328.9613,14897.3375
329.1419,14908.0208
329.3225,14910.5542
329.5031,14884.4917
329.6837,14851.0167
329.8642,14829.3833
330.0447,14815.5083
330.2252,14792.5667
330.4057,14742.3167
330.5862,14713.8833
330.7667,14692.725
330.9471,14718.175
331.1275,14724.6833
331.3079,14664.1417
331.4883,14623.6208
331.6687,14626.875
331.849,14611.95
332.0293,14581.375
332.2096,14554.6542
332.3899,14536.975
332.5702,14547.25
332.7504,14556.7792
332.9306,14549.4208
333.1108,14513.0083
333.291,14484.5208
333.4712,14475.9125
333.6514,14462.9792
333.8315,14433.2292
334.0116,14426.1458
334.1917,14426.3167
334.3717,14430.25
334.5518,14441.1292
334.7318,14422.6958
334.9119,14392.8667
335.0918,14371.5042
335.2718,14381.4292
335.4518,14383.0375
335.6317,14372.6833
335.8116,14361.3208
335.9915,14323.1125
336.1714,14243.475
336.3513,14230.9167
336.5311,14265.8875
336.7109,14282.4
336.8907,14239.55
337.0705,14174.8375
337.2502,14122.7708
337.43,14108.3833
337.6097,14098.5833
337.7894,14102.3667
337.9691,14090.2083
338.1488,14073.0083
338.3284,14085.2792
338.508,14103.5583
338.6877,14110.9375
338.8672,14098.2917
339.0468,14065.6958
339.2263,14035.0417
339.4059,14008.325
339.5854,14050.4792
339.7649,14056.0667
339.9443,14040.2
340.1238,14050.8958
340.3032,14042.2917
340.4826,14022.1958
340.662,13982.0417
340.8414,13929.35
341.0207,13933.0667
341.2001,13946.6375
341.3794,13937.7667
341.5587,13939.125
341.738,13949.75
341.9172,13929.6375
342.0965,13925.7917
342.2757,13877.8
342.4549,13800.4417
342.6341,13808.3083
342.8132,13801.7083
342.9923,13831.8083
343.1715,13881.0875
343.3506,13892.2125
343.5296,13842.2542
343.7087,13793.75
343.8878,13752.1792
344.0668,13713.2708
344.2458,13668.0417
344.4248,13633.925
344.6037,13638.5667
344.7827,13653.1667
344.9616,13648.9875
345.1405,13664.8833
345.3194,13669.8667
345.4982,13637.4333
345.6771,13621.8375
345.8559,13606.9292
346.0347,13586.1208
346.2135,13553.3375
346.3923,13563.9667
346.571,13578.3333
346.7498,13545.775
346.9285,13559.5167
347.1071,13551.5833
347.2859,13501.1875
347.4645,13497.9792
347.6431,13492.2083
347.8217,13504.4083
348.0003,13537.0625
348.1789,13540.4667
348.3574,13470.55
348.5359,13420.0708
348.7145,13392.7625
348.893,13396.8917
349.0714,13379.0083
349.2499,13339.7458
349.4283,13301.9667
349.6068,13275.3417
349.7852,13252.9667
349.9635,13272.2
350.1419,13293.5042
350.3202,13285.1708
350.4985,13258.4708
350.6768,13226.0708
350.8551,13204.3542
351.0334,13188.275
351.2116,13148.4958
351.3898,13145.3125
351.568,13126.0833
351.7462,13145.2542
351.9243,13153.5333
352.1025,13119.575
352.2806,13086.35
352.4587,13057.7292
352.6368,13021.4583
352.8148,13005.4792
352.9929,13009.4833
353.1709,13016.0083
353.3489,13009.2792
353.5268,12994.5833
353.7048,12976.0958
353.8828,12961.7
354.0607,12948.8375
354.2386,12940.1292
354.4165,12922.95
354.5943,12913.2458
354.7722,12909.0
354.95,12917.3458
355.1278,12920.0625
355.3056,12879.2125
355.4833,12820.4708
355.6611,12770.2417
355.8388,12740.925
356.0165,12712.7042
356.1942,12733.5792
356.3719,12777.575
356.5495,12747.0292
356.7271,12689.4208
356.9047,12686.0667
357.0823,12666.0792
357.2599,12666.6417
357.4374,12669.9208
357.6149,12645.5042
357.7924,12614.3542
357.9699,12581.55
358.1474,12545.6292
358.3248,12492.8542
358.5023,12476.9125
358.6797,12433.1
358.8571,12417.2042
359.0344,12433.6125
359.2118,12432.8
359.3891,12426.5125
359.5664,12419.5542
359.7437,12430.4208
359.9209,12395.1208
360.0982,12365.3958
360.2754,12337.4875
360.4526,12326.0417
360.6298,12318.8167
360.807,12308.7542
360.9841,12271.725
361.1613,12241.0708
361.3383,12264.3625
361.5154,12274.9875
361.6925,12266.425
361.8695,12225.6375
362.0466,12169.7417
362.2236,12183.1042
362.4005,12183.175
362.5775,12193.05
362.7545,12174.7167
362.9314,12144.3958
363.1083,12122.0125
363.2852,12094.0958
363.462,12102.9375
363.6389,12088.6958
363.8157,12096.0667
363.9925,12079.0458
364.1693,12072.8417
364.346,12036.9708
364.5228,12007.4208
364.6996,12011.75
364.8762,11994.5667
365.0529,12005.2417
365.2296,12021.1042
365.4062,12042.5667
365.5829,12051.4333
365.7595,12021.5083
365.9361,12026.9917
366.1126,12037.7167
366.2892,12037.925
366.4657,12152.9125
366.6422,12314.35
366.8186,12296.6333
366.9951,12325.2792
367.1716,12326.425
367.348,12255.4375
367.5244,12293.975
367.7008,12319.6
367.8772,12333.675
368.0535,12176.4083
368.2298,12081.4667
368.4061,12224.6583
368.5824,12205.6208
368.7586,12179.5542
368.9349,12263.8958
369.1111,12232.65
369.2873,12128.0708
369.4635,12078.4542
369.6396,12128.55
369.8158,12060.0167
369.9919,12019.3042
370.168,12021.3292
370.3441,12053.7792
370.5202,11971.3667
370.6962,11855.5708
370.8722,11802.7667
371.0482,11798.8375
371.2242,11853.5458
371.4002,11950.9542
371.5761,12046.8083
371.752,11969.9167
371.9279,11922.5583
372.1038,11897.075
372.2796,11859.3
372.4555,11840.825
372.6313,11928.5458
372.8071,11904.325
372.9829,11845.8542
373.1586,11831.4
373.3344,11853.6583
373.5101,11789.6333
373.6858,11755.6208
373.8615,11745.2833
374.0371,11772.65
374.2127,11874.2208
374.3884,11936.2833
374.564,11864.375
374.7395,11800.0458
374.9151,11790.6708
375.0906,11879.4958
375.2661,12085.7
375.4416,12099.85
375.6171,12120.5208
375.7925,12207.6583
375.968,12215.775
376.1434,12183.0458
376.3188,12066.4
376.4941,12015.2625
376.6695,12051.9542
376.8448,12097.5458
377.0201,12165.9792
377.1954,12142.3375
377.3707,12169.7208
377.5459,12253.75
377.7212,12300.5125
377.8964,12553.5083
378.0715,12837.8458
378.2467,12702.7542
378.4218,12614.3667
378.597,12650.7167
378.7721,12379.4333
378.9472,12408.9167
379.1222,12447.2167
379.2973,12599.5417
379.4723,12944.8625
379.6473,13130.8292
379.8223,13039.1958
379.9972,12675.275
380.1722,12532.5792
380.3471,12485.6917
380.522,12546.3667
380.6969,12466.8042
380.8717,12573.8125
381.0466,12707.3417
381.2214,12536.3167
381.3962,12478.75
381.571,12356.125
381.7457,12253.9583
381.9204,12312.4667
382.0952,12355.2667
382.2699,12308.4708
382.4445,12631.5167
382.6192,12719.1625
382.7938,12887.3208
382.9685,13186.9375
383.1431,13114.3625
383.3176,12708.9042
383.4922,12434.0792
383.6667,12408.3125
383.8412,12437.7958
384.0157,12331.7167
384.1902,12329.7875
384.3646,12508.6042
384.5391,12581.7333
384.7134,12571.025
384.8878,12682.9708
385.0622,12905.9083
385.2365,13019.8708
385.4109,12701.8333
385.5852,12483.4333
385.7594,12485.0917
385.9337,12560.2042
386.1079,12652.1042
386.2822,12846.5417
386.4564,13120.0833
386.6306,12946.2292
386.8047,12807.5375
386.9789,13023.1292
387.153,13027.2875
387.3271,13311.8458
387.5012,13498.0667
387.6752,13538.8833
387.8492,13903.725
388.0233,13977.0958
388.1972,13608.8208
388.3712,13568.8792
388.5452,13584.9
388.7191,13618.6042
388.893,13858.6625
389.0669,14182.1375
389.2408,13736.6958
389.4146,13155.1667
389.5884,12802.7167
389.7623,12563.1167
389.9361,12547.5042
390.1098,12585.9042
390.2835,12731.2333
390.4573,12747.9333
390.631,12679.15
390.8047,12779.0167
390.9784,13046.8292
391.152,13010.1417
391.3256,12971.2875
391.4992,13139.2167
391.6728,13064.6167
391.8464,12995.75
392.0199,13242.425
392.1934,13386.9458
392.3669,13287.8208
392.5403,13624.0125
392.7138,13635.7583
392.8873,13879.0167
393.0607,14074.425
393.2341,14354.4833
393.4074,14428.5167
393.5808,14116.975
393.7542,13586.75
393.9274,13590.2792
394.1007,13552.8875
394.274,13535.5708
394.4472,13719.5958
394.6205,13600.6667
394.7937,14010.3542
394.9668,14411.025
395.14,14398.3958
395.3131,13975.6292
395.4863,13520.7208
395.6594,13362.7958
395.8325,13364.5583
396.0055,13228.5125
396.1786,13294.5583
396.3516,13267.4583
396.5246,13285.1542
396.6975,13118.825
396.8705,12944.5708
397.0434,13310.1958
397.2163,13350.6208
397.3892,13059.2958
397.5621,13229.45
397.735,13519.3875
397.9077,13833.6125
398.0806,14261.0542
398.2534,13961.875
398.4261,14008.9875
398.5989,14064.4708
398.7716,14649.4458
398.9443,14791.8542
399.117,14543.25
399.2896,14241.1542
399.4623,14085.3708
399.6349,13928.3583
399.8075,13823.2625
399.9801,13548.85
400.1526,13504.4708
400.3252,13380.6125
400.4977,12974.8167
400.6702,12848.5375
400.8427,12794.2625
401.0151,12885.5375
401.1875,13014.9542
401.36,12945.6375
401.5323,13032.8208
401.7047,12914.5625
401.877,12754.5583
402.0494,12726.2
402.2216,12763.3958
402.394,13034.6083
402.5662,13038.9667
402.7385,12959.8167
402.9107,12965.5333
403.0829,12905.4042
403.2551,12915.1583
403.4272,12800.5167
403.5994,12758.9833
403.7715,12841.9833
403.9436,13125.4208
404.1156,13097.5042
