Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-01 10:39:33.652934
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1547.025
218.2508,1576.3708
218.442,1605.4
218.6332,1638.8667
218.8244,1668.5125
219.0156,1700.9125
219.2067,1734.9458
219.3979,1771.3208
219.589,1807.4417
219.7801,1844.8583
219.9712,1882.9125
220.1623,1923.3125
220.3533,1965.725
220.5444,2006.9458
220.7354,2051.5042
220.9264,2094.6375
221.1174,2143.0375
221.3083,2192.0208
221.4993,2238.7583
221.6902,2286.8958
221.8812,2338.5417
222.0721,2393.675
222.263,2447.1208
222.4538,2503.7708
222.6447,2560.2083
222.8355,2620.4708
223.0264,2677.7583
223.2172,2738.6042
223.408,2800.2333
223.5987,2863.1083
223.7895,2924.8083
223.9802,2993.9667
224.1709,3059.0708
224.3616,3128.6583
224.5524,3199.7208
224.743,3271.7958
224.9337,3340.5458
225.1243,3420.9042
225.315,3496.4417
225.5056,3570.7625
225.6962,3647.6917
225.8867,3730.1542
226.0773,3810.4208
226.2678,3890.625
226.4584,3973.7917
226.6489,4060.3583
226.8394,4138.6125
227.0298,4228.8083
227.2203,4319.4208
227.4108,4417.4
227.6012,4511.3583
227.7916,4598.9875
227.982,4696.5667
228.1723,4786.3042
228.3627,4885.6792
228.5531,4978.925
228.7434,5074.5125
228.9337,5173.7542
229.124,5278.6125
229.3143,5381.8667
229.5045,5492.05
229.6948,5605.1375
229.885,5715.15
230.0752,5831.0875
230.2654,5945.7542
230.4556,6056.525
230.6457,6168.5083
230.8358,6281.3625
231.026,6393.1958
231.2161,6506.6542
231.4062,6624.8292
231.5963,6736.6375
231.7863,6855.5458
231.9764,6977.075
232.1664,7104.4083
232.3564,7232.75
232.5464,7357.8375
232.7364,7486.4042
232.9263,7605.9708
233.1163,7739.0458
233.3062,7870.9125
233.4961,8011.7958
233.686,8141.5542
233.8758,8259.2542
234.0657,8381.9375
234.2555,8514.2292
234.4454,8646.325
234.6352,8778.0542
234.825,8905.2542
235.0147,9029.4042
235.2045,9158.8583
235.3942,9285.6542
235.5839,9416.85
235.7737,9542.2625
235.9633,9664.3042
236.153,9802.3167
236.3427,9941.0792
236.5323,10071.4292
236.7219,10191.55
236.9115,10302.4667
237.1011,10421.2292
237.2907,10552.1542
237.4803,10685.5333
237.6698,10807.9667
237.8593,10929.8125
238.0488,11054.0875
238.2383,11181.7042
238.4278,11296.3125
238.6172,11434.1542
238.8066,11561.0583
238.9961,11687.0333
239.1855,11817.25
239.3748,11940.2958
239.5642,12056.0125
239.7536,12178.7333
239.9429,12295.05
240.1322,12402.25
240.3215,12518.3833
240.5108,12633.1167
240.7001,12757.5167
240.8893,12870.4208
241.0786,12978.5958
241.2677,13086.875
241.457,13208.9417
241.6461,13292.9333
241.8353,13388.475
242.0244,13481.275
242.2136,13573.8458
242.4027,13668.2875
242.5918,13757.6333
242.7809,13849.725
242.9699,13912.4292
243.159,13954.7208
243.348,14062.7417
243.537,14182.325
243.726,14286.6708
243.915,14378.1583
244.1039,14461.3625
244.2929,14540.3042
244.4818,14557.4417
244.6707,14620.9875
244.8596,14728.6875
245.0485,14843.5417
245.2373,14953.3333
245.4262,15055.9417
245.615,15142.9417
245.8038,15217.1958
245.9926,15296.4708
246.1814,15392.7042
246.3701,15425.2833
246.5589,15410.7417
246.7476,15469.2333
246.9363,15585.2042
247.1249,15690.4125
247.3136,15780.5583
247.5023,15871.6125
247.6909,15964.85
247.8795,16043.8625
248.0681,16139.675
248.2567,16213.45
248.4453,16293.6375
248.6338,16365.4917
248.8224,16421.2917
249.0109,16403.725
249.1994,16414.4792
249.3878,16509.0542
249.5763,16604.4667
249.7648,16691.7417
249.9532,16773.225
250.1416,16858.8625
250.33,16958.4375
250.5183,17049.3125
250.7067,17115.025
250.8951,17184.3292
251.0834,17243.4375
251.2717,17298.3667
251.46,17354.0042
251.6483,17408.2708
251.8365,17454.5958
252.0247,17455.6792
252.213,17476.9
252.4012,17539.4917
252.5894,17638.6875
252.7775,17704.7583
252.9657,17765.4083
253.1538,17838.0542
253.3419,17901.4167
253.53,17944.5833
253.7181,17995.2417
253.9062,18057.6083
254.0942,18111.525
254.2823,18141.0417
254.4703,18172.5625
254.6583,18211.5708
254.8463,18257.9125
255.0342,18284.6917
255.2222,18316.3083
255.4101,18330.8333
255.598,18315.2333
255.7859,18342.1792
255.9738,18412.2375
256.1616,18480.1875
256.3495,18558.8625
256.5373,18615.7833
256.7251,18699.1958
256.9129,18753.2125
257.1006,18794.9583
257.2884,18855.5708
257.4761,18919.0167
257.6638,18958.7292
257.8515,18986.975
258.0392,19018.6167
258.2269,19044.6
258.4146,19068.5542
258.6022,19102.9958
258.7898,19110.5958
258.9774,19122.5875
259.165,19161.4917
259.3525,19203.9625
259.5401,19212.5292
259.7276,19244.6333
259.9151,19279.9292
260.1026,19305.6292
260.2901,19345.0375
260.4776,19381.4833
260.665,19452.1583
260.8524,19501.5792
261.0398,19561.4083
261.2272,19583.3667
261.4146,19591.0292
261.6019,19622.4792
261.7893,19658.9333
261.9766,19682.7958
262.1639,19714.4167
262.3512,19710.3917
262.5384,19717.6125
262.7257,19719.2958
262.9129,19730.0625
263.1001,19743.7292
263.2873,19774.3375
263.4745,19792.5375
263.6617,19767.9625
263.8488,19786.9917
264.0359,19799.7917
264.2231,19806.2208
264.4101,19816.2417
264.5972,19832.1542
264.7842,19850.275
264.9713,19853.575
265.1583,19849.9417
265.3453,19861.4458
265.5323,19884.2583
265.7193,19899.975
265.9062,19926.7625
266.0931,19932.8875
266.2801,19930.2125
266.4669,19952.95
266.6538,19966.8792
266.8407,19984.525
267.0276,19973.0292
267.2143,19960.7333
267.4012,19971.7542
267.588,19937.9375
267.7747,19933.9292
267.9615,19934.6583
268.1482,19923.4417
268.3349,19927.125
268.5217,19926.6833
268.7083,19898.5208
268.895,19889.6
269.0817,19898.8292
269.2682,19890.3375
269.4549,19861.4042
269.6415,19821.3333
269.8281,19809.9125
270.0146,19819.6667
270.2012,19820.85
270.3877,19825.5625
270.5742,19824.525
270.7607,19816.8958
270.9472,19801.7292
271.1336,19789.8375
271.32,19769.7958
271.5065,19748.9958
271.6929,19740.7375
271.8792,19746.075
272.0656,19738.7625
272.252,19735.9458
272.4383,19731.0375
272.6246,19717.2625
272.8109,19703.7542
272.9972,19722.1792
273.1835,19731.4875
273.3697,19739.4792
273.5559,19734.3708
273.7421,19731.575
273.9283,19722.25
274.1145,19706.025
274.3007,19700.9417
274.4868,19703.9833
274.6729,19723.625
274.859,19726.45
275.0451,19718.3875
275.2311,19663.7292
275.4172,19667.425
275.6032,19679.1833
275.7892,19690.3875
275.9752,19680.625
276.1612,19691.0583
276.3472,19662.5792
276.5331,19640.7375
276.719,19635.0625
276.9049,19631.3792
277.0908,19608.2708
277.2767,19601.0125
277.4625,19598.0125
277.6484,19582.2208
277.8342,19556.1667
278.02,19549.4917
278.2057,19556.2583
278.3915,19574.5292
278.5772,19566.9875
278.763,19541.6875
278.9487,19553.0333
279.1343,19562.7292
279.32,19543.3667
279.5057,19507.2833
279.6913,19451.3417
279.877,19432.3917
280.0625,19419.7
280.2481,19389.65
280.4337,19356.6292
280.6192,19374.9208
280.8048,19379.275
280.9903,19356.6542
281.1758,19326.4083
281.3612,19286.5875
281.5467,19269.575
281.7321,19288.3333
281.9175,19284.4542
282.1029,19269.7917
282.2884,19266.3708
282.4737,19225.5167
282.6591,19195.1958
282.8444,19188.6167
283.0297,19178.8625
283.215,19168.7333
283.4002,19152.6417
283.5855,19116.35
283.7707,19062.6167
283.956,19037.7083
284.1412,19016.1583
284.3264,19018.9375
284.5115,19035.7125
284.6967,19032.25
284.8818,19008.0333
285.0669,18963.2458
285.252,18954.4042
285.4371,18949.0708
285.6222,18916.7833
285.8072,18891.1292
285.9922,18867.7208
286.1772,18864.6333
286.3622,18867.0
286.5472,18836.625
286.7321,18802.1083
286.9171,18809.6917
287.102,18804.3125
287.2869,18808.6667
287.4717,18827.7042
287.6566,18813.825
287.8415,18804.7208
288.0263,18791.9833
288.2111,18742.5917
288.3959,18697.4708
288.5806,18687.8208
288.7654,18687.8
288.9501,18715.9333
289.1348,18715.0333
289.3195,18704.8292
289.5042,18700.2167
289.6889,18707.0833
289.8735,18663.3833
290.0581,18642.3
290.2428,18602.7167
290.4273,18591.8083
290.6119,18600.4375
290.7965,18589.8292
290.981,18583.075
291.1655,18563.0917
291.35,18506.2208
291.5345,18464.8333
291.719,18460.2917
291.9034,18459.5333
292.0878,18478.6958
292.2722,18466.65
292.4566,18438.3125
292.641,18434.8917
292.8253,18425.2167
293.0096,18399.6958
293.194,18397.4
293.3783,18385.1125
293.5626,18388.1417
293.7468,18381.8167
293.9311,18379.2917
294.1153,18338.3083
294.2995,18273.2958
294.4837,18223.8667
294.6678,18186.3917
294.852,18166.125
295.0361,18164.4708
295.2202,18156.0625
295.4043,18160.3167
295.5884,18146.1917
295.7725,18126.7583
295.9565,18108.0
296.1405,18057.5
296.3246,18033.9292
296.5085,18052.7458
296.6925,18067.3208
296.8764,18051.0833
297.0603,18029.3292
297.2443,18008.1292
297.4282,17972.9083
297.612,17937.75
297.7959,17899.6792
297.9797,17880.225
298.1635,17845.1417
298.3474,17864.775
298.5311,17873.1
298.7149,17833.175
298.8987,17779.7458
299.0823,17753.5667
299.2661,17715.4708
299.4498,17650.825
299.6334,17641.3083
299.8171,17637.9792
300.0007,17615.9708
300.1843,17601.6458
300.368,17580.7083
300.5515,17557.7667
300.7351,17535.975
300.9186,17517.5958
301.1021,17482.0292
301.2857,17468.925
301.4691,17454.45
301.6526,17450.5208
301.8361,17412.8667
302.0195,17376.9417
302.2029,17360.425
302.3863,17347.3625
302.5697,17315.3208
302.753,17306.9
302.9364,17312.4
303.1197,17319.0333
303.303,17294.3875
303.4863,17256.975
303.6696,17195.0125
303.8528,17150.6875
304.036,17125.9292
304.2192,17122.4458
304.4024,17101.7875
304.5856,17065.7708
304.7688,17046.2333
304.9519,17044.1875
305.135,17018.2583
305.3181,16988.1042
305.5012,16968.2042
305.6842,16963.6208
305.8673,16939.7208
306.0504,16898.0833
306.2333,16849.9208
306.4163,16830.6
306.5993,16806.2958
306.7822,16787.7458
306.9652,16773.825
307.1481,16740.0708
307.331,16712.8583
307.5139,16681.4375
307.6967,16646.375
307.8796,16615.15
308.0624,16591.925
308.2452,16558.4292
308.428,16525.3375
308.6107,16515.225
308.7935,16488.6292
308.9762,16463.4542
309.1589,16441.2958
309.3416,16412.6792
309.5243,16386.0875
309.7069,16366.2
309.8896,16331.6167
310.0721,16301.5792
310.2548,16284.4542
310.4373,16269.4042
310.6199,16272.8208
310.8024,16245.3583
310.985,16229.5833
311.1674,16181.1583
311.3499,16142.1125
311.5324,16127.8333
311.7148,16132.0417
311.8973,16092.3208
312.0797,16063.8458
312.2621,16053.8917
312.4445,16035.1
312.6268,16002.2083
312.8091,15984.5083
312.9915,15939.2792
313.1738,15915.4958
313.356,15869.0167
313.5383,15833.3667
313.7206,15817.15
313.9027,15789.8667
314.085,15766.875
314.2672,15751.975
314.4493,15732.2708
314.6314,15713.3458
314.8136,15710.7833
314.9957,15681.9833
315.1778,15646.9083
315.3598,15621.4958
315.5419,15609.8417
315.724,15588.8125
315.9059,15557.825
316.088,15531.1042
316.2699,15533.9833
316.4519,15526.2208
316.6338,15488.7208
316.8157,15437.6792
316.9977,15413.6458
317.1795,15419.7708
317.3614,15422.1083
317.5432,15402.4292
317.7251,15365.3417
317.9069,15316.4042
318.0887,15286.0667
318.2704,15263.1708
318.4522,15246.3542
318.6339,15244.2833
318.8156,15260.9292
318.9973,15245.8458
319.179,15237.2458
319.3607,15218.9833
319.5423,15210.2917
319.7239,15190.0458
319.9055,15172.0292
320.0871,15157.175
320.2687,15131.7458
320.4502,15120.225
320.6317,15092.0083
320.8132,15094.9125
320.9947,15073.6125
321.1761,15052.3083
321.3576,15037.4708
321.5391,15024.1083
321.7205,15020.7667
321.9019,14996.2708
322.0832,14968.3667
322.2646,14931.4292
322.4459,14904.05
322.6272,14877.6833
322.8085,14850.6042
322.9898,14828.3542
323.1711,14806.5583
323.3523,14790.3708
323.5335,14771.825
323.7147,14801.7208
323.8959,14828.8375
324.0771,14828.6583
324.2582,14811.7958
324.4393,14795.175
324.6204,14797.3458
324.8015,14780.2458
324.9826,14774.2583
325.1637,14790.8375
325.3447,14785.8667
325.5257,14776.4208
325.7067,14773.3458
325.8877,14734.3208
326.0686,14709.0125
326.2496,14677.3375
326.4305,14641.9667
326.6114,14616.9917
326.7922,14622.0208
326.9731,14628.5667
327.1539,14612.8667
327.3347,14608.7833
327.5155,14611.2458
327.6963,14628.9583
327.8771,14619.15
328.0578,14569.1458
328.2385,14513.6542
328.4193,14490.2042
328.5999,14473.2083
328.7806,14438.2542
328.9613,14449.7292
329.1419,14453.2667
329.3225,14457.025
329.5031,14434.4708
329.6837,14406.6542
329.8642,14385.275
330.0447,14367.9375
330.2252,14343.7917
330.4057,14299.5208
330.5862,14272.6417
330.7667,14260.325
330.9471,14284.7542
331.1275,14286.5458
331.3079,14229.3958
331.4883,14190.125
331.6687,14189.4667
331.849,14172.6542
332.0293,14143.9625
332.2096,14118.2083
332.3899,14105.7833
332.5702,14109.6042
332.7504,14122.6
332.9306,14113.8833
333.1108,14083.7
333.291,14053.3333
333.4712,14046.5458
333.6514,14029.3042
333.8315,14005.3958
334.0116,13997.6958
334.1917,13994.5
334.3717,13994.8583
334.5518,14003.7
334.7318,13985.0083
334.9119,13960.0625
335.0918,13942.6125
335.2718,13947.2125
335.4518,13952.7125
335.6317,13939.9458
335.8116,13928.1667
335.9915,13893.7167
336.1714,13819.5583
336.3513,13811.4167
336.5311,13838.425
336.7109,13852.1625
336.8907,13811.5458
337.0705,13755.5958
337.2502,13699.125
337.43,13687.35
337.6097,13676.8875
337.7894,13680.3458
337.9691,13671.2125
338.1488,13650.3208
338.3284,13661.6833
338.508,13677.2667
338.6877,13685.4792
338.8672,13667.9292
339.0468,13643.2375
339.2263,13612.1
339.4059,13588.6167
339.5854,13629.9208
339.7649,13628.625
339.9443,13618.2
340.1238,13626.0083
340.3032,13617.6625
340.4826,13600.7125
340.662,13559.6417
340.8414,13512.9583
341.0207,13516.8875
341.2001,13528.8917
341.3794,13520.4125
341.5587,13526.2
341.738,13530.475
341.9172,13506.1333
342.0965,13503.6
342.2757,13453.3917
342.4549,13384.4875
342.6341,13393.1292
342.8132,13384.3417
342.9923,13414.3583
343.1715,13462.475
343.3506,13469.9333
343.5296,13419.65
343.7087,13374.65
343.8878,13337.85
344.0668,13305.7708
344.2458,13262.1
344.4248,13235.8625
344.6037,13233.3917
344.7827,13245.7042
344.9616,13238.2542
345.1405,13247.4125
345.3194,13255.7833
345.4982,13224.3042
345.6771,13210.9917
345.8559,13192.0125
346.0347,13174.4708
346.2135,13148.075
346.3923,13162.7417
346.571,13164.75
346.7498,13137.8208
346.9285,13149.3
347.1071,13140.8542
347.2859,13092.6208
347.4645,13096.3375
347.6431,13089.025
347.8217,13101.675
348.0003,13132.0583
348.1789,13127.425
348.3574,13062.225
348.5359,13013.8417
348.7145,12991.0667
348.893,12994.0583
349.0714,12975.7875
349.2499,12938.8792
349.4283,12903.6667
349.6068,12878.2375
349.7852,12855.425
349.9635,12874.2667
350.1419,12892.075
350.3202,12879.6417
350.4985,12854.5625
350.6768,12820.2792
350.8551,12802.2833
351.0334,12789.4292
351.2116,12751.7708
351.3898,12747.075
351.568,12731.15
351.7462,12745.0917
351.9243,12752.5708
352.1025,12714.4333
352.2806,12686.9875
352.4587,12660.6708
352.6368,12630.0542
352.8148,12615.8042
352.9929,12610.6208
353.1709,12621.6667
353.3489,12609.7417
353.5268,12599.1083
353.7048,12578.2958
353.8828,12563.2583
354.0607,12550.6292
354.2386,12536.2083
354.4165,12524.975
354.5943,12513.4125
354.7722,12505.8708
354.95,12520.2
355.1278,12522.3042
355.3056,12484.5833
355.4833,12424.3083
355.6611,12379.7458
355.8388,12352.55
356.0165,12327.9125
356.1942,12347.5917
356.3719,12383.6083
356.5495,12353.6208
356.7271,12303.4667
356.9047,12303.175
357.0823,12282.3875
357.2599,12283.4708
357.4374,12287.2625
357.6149,12262.6125
357.7924,12228.1833
357.9699,12201.1708
358.1474,12172.0958
358.3248,12123.525
358.5023,12105.7708
358.6797,12066.3208
358.8571,12050.0125
359.0344,12058.4333
359.2118,12051.9458
359.3891,12045.6
359.5664,12040.5208
359.7437,12044.7625
359.9209,12011.95
360.0982,11986.1708
360.2754,11957.7333
360.4526,11945.625
360.6298,11942.8042
360.807,11934.9667
360.9841,11900.85
361.1613,11870.8125
361.3383,11892.3958
361.5154,11897.9917
361.6925,11893.5708
361.8695,11860.5333
362.0466,11806.575
362.2236,11815.7
362.4005,11812.5458
362.5775,11820.6542
362.7545,11798.5917
362.9314,11769.8583
363.1083,11750.9792
363.2852,11727.8
363.462,11736.0667
363.6389,11719.2917
363.8157,11725.6917
363.9925,11706.3208
364.1693,11697.4792
364.346,11667.9667
364.5228,11641.6833
364.6996,11647.0208
364.8762,11631.4042
365.0529,11641.2833
365.2296,11651.4375
365.4062,11672.4208
365.5829,11673.375
365.7595,11644.4833
365.9361,11653.925
366.1126,11659.8167
366.2892,11666.7458
366.4657,11780.1
366.6422,11933.45
366.8186,11915.3167
366.9951,11950.2417
367.1716,11946.2083
367.348,11877.8958
367.5244,11916.5417
367.7008,11940.8917
367.8772,11949.4583
368.0535,11799.1125
368.2298,11726.1458
368.4061,11860.7375
368.5824,11826.5958
368.7586,11816.3
368.9349,11899.8625
369.1111,11853.4875
369.2873,11752.4292
369.4635,11706.3625
369.6396,11756.7042
369.8158,11682.8125
369.9919,11644.6792
370.168,11650.7333
370.3441,11680.2833
370.5202,11600.4458
370.6962,11493.4292
370.8722,11442.8833
371.0482,11439.1917
371.2242,11488.4875
371.4002,11580.7583
371.5761,11670.0833
371.752,11594.6
371.9279,11555.7
372.1038,11541.9125
372.2796,11503.7417
372.4555,11481.6625
372.6313,11563.2333
372.8071,11535.7917
372.9829,11483.3917
373.1586,11469.1833
373.3344,11494.925
373.5101,11435.3167
373.6858,11410.4583
373.8615,11391.5
374.0371,11412.0792
374.2127,11513.0208
374.3884,11568.4042
374.564,11498.8042
374.7395,11444.1042
374.9151,11447.6375
375.0906,11536.6292
375.2661,11725.8333
375.4416,11724.9917
375.6171,11748.0167
375.7925,11839.4417
375.968,11849.1833
376.1434,11808.8083
376.3188,11700.4
376.4941,11655.9
376.6695,11692.5667
376.8448,11732.7292
377.0201,11798.5167
377.1954,11770.325
377.3707,11800.7667
377.5459,11879.2542
377.7212,11928.0
377.8964,12180.1875
378.0715,12443.7375
378.2467,12295.2292
378.4218,12236.5333
378.597,12258.0375
378.7721,12004.2208
378.9472,12039.2875
379.1222,12084.1458
379.2973,12230.8125
379.4723,12566.0417
379.6473,12740.8375
379.8223,12637.5083
379.9972,12303.2583
380.1722,12172.6583
380.3471,12116.6
380.522,12162.475
380.6969,12083.8542
380.8717,12207.6083
381.0466,12317.2458
381.2214,12151.1583
381.3962,12101.3292
381.571,11990.4417
381.7457,11894.325
381.9204,11953.9292
382.0952,11989.7542
382.2699,11953.6958
382.4445,12274.9417
382.6192,12353.6417
382.7938,12528.8458
382.9685,12825.0167
383.1431,12723.9417
383.3176,12333.5708
383.4922,12087.6583
383.6667,12063.5458
383.8412,12079.2375
384.0157,11976.7083
384.1902,11980.0917
384.3646,12154.2
384.5391,12209.3417
384.7134,12197.1375
384.8878,12311.4917
385.0622,12534.5875
385.2365,12629.2958
385.4109,12309.5958
385.5852,12125.3375
385.7594,12128.0917
385.9337,12200.5167
386.1079,12292.0833
386.2822,12486.2
386.4564,12740.2958
386.6306,12550.775
386.8047,12438.7292
386.9789,12660.4167
387.153,12654.7458
387.3271,12946.275
387.5012,13102.0833
387.6752,13161.8208
387.8492,13512.925
388.0233,13567.6708
388.1972,13213.4667
388.3712,13204.9167
388.5452,13205.5375
388.7191,13235.625
388.893,13483.1458
389.0669,13782.0
389.2408,13319.7292
389.4146,12763.6083
389.5884,12438.1417
389.7623,12196.35
389.9361,12183.8708
390.1098,12215.4458
390.2835,12353.9042
390.4573,12363.275
390.631,12309.2292
390.8047,12416.4708
390.9784,12666.9208
391.152,12612.5833
391.3256,12591.1583
391.4992,12753.4417
391.6728,12667.9292
391.8464,12613.175
392.0199,12871.25
392.1934,13001.1417
392.3669,12916.2458
392.5403,13245.6708
392.7138,13249.8875
392.8873,13498.925
393.0607,13700.7333
393.2341,13970.5125
393.4074,14049.3875
393.5808,13718.2333
393.7542,13227.1208
393.9274,13241.625
394.1007,13175.3917
394.274,13167.9792
394.4472,13326.9125
394.6205,13225.3417
394.7937,13631.2667
394.9668,14015.0958
395.14,13965.6792
395.3131,13564.625
395.4863,13137.6458
395.6594,13001.8917
395.8325,12979.4583
396.0055,12849.5833
396.1786,12914.5667
396.3516,12905.2042
396.5246,12910.175
396.6975,12757.4708
396.8705,12603.575
397.0434,12981.0792
397.2163,12970.5792
397.3892,12707.425
397.5621,12885.1042
397.735,13155.2042
397.9077,13459.2583
398.0806,13852.8042
398.2534,13547.7625
398.4261,13632.0333
398.5989,13684.2542
398.7716,14269.0375
398.9443,14365.9
399.117,14132.1208
399.2896,13845.3917
399.4623,13696.7125
399.6349,13548.4042
399.8075,13433.9667
399.9801,13168.7167
400.1526,13135.4583
400.3252,12994.6458
400.4977,12608.5667
400.6702,12489.2792
400.8427,12438.8917
401.0151,12527.8458
401.1875,12640.5958
401.36,12580.3917
401.5323,12671.3083
401.7047,12543.8417
401.877,12396.45
402.0494,12375.7417
402.2216,12411.4125
402.394,12671.6792
402.5662,12661.6458
402.7385,12595.0917
402.9107,12598.1167
403.0829,12550.1583
403.2551,12553.3667
403.4272,12447.4042
403.5994,12411.7167
403.7715,12492.1792
403.9436,12763.0417
404.1156,12729.6833
