Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-01 08:20:41.106927
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1485.0708
218.2508,1513.3583
218.442,1540.4708
218.6332,1573.25
218.8244,1602.1292
219.0156,1631.4083
219.2067,1665.7583
219.3979,1697.925
219.589,1733.4708
219.7801,1768.3125
219.9712,1806.0167
220.1623,1843.7125
220.3533,1883.075
220.5444,1923.5833
220.7354,1965.9625
220.9264,2009.1792
221.1174,2054.8458
221.3083,2100.9083
221.4993,2144.2417
221.6902,2189.3375
221.8812,2240.8917
222.0721,2290.9958
222.263,2343.2458
222.4538,2395.0958
222.6447,2450.625
222.8355,2506.4125
223.0264,2563.1125
223.2172,2618.675
223.408,2677.2458
223.5987,2740.0542
223.7895,2798.4917
223.9802,2862.9667
224.1709,2927.1667
224.3616,2993.2917
224.5524,3059.3625
224.743,3128.7833
224.9337,3195.1167
225.1243,3272.0583
225.315,3342.8875
225.5056,3413.325
225.6962,3491.025
225.8867,3565.0917
226.0773,3642.175
226.2678,3717.2375
226.4584,3800.4458
226.6489,3882.0917
226.8394,3958.4458
227.0298,4042.1667
227.2203,4129.1917
227.4108,4222.5333
227.6012,4311.6208
227.7916,4397.3708
227.982,4486.4458
228.1723,4574.425
228.3627,4668.7208
228.5531,4759.0667
228.7434,4849.5667
228.9337,4947.1417
229.124,5046.3833
229.3143,5143.4625
229.5045,5251.3375
229.6948,5354.4
229.885,5463.5667
230.0752,5573.7625
230.2654,5683.875
230.4556,5792.775
230.6457,5896.3042
230.8358,6006.8917
231.026,6112.25
231.2161,6222.5208
231.4062,6332.5667
231.5963,6440.2333
231.7863,6552.0833
231.9764,6671.1375
232.1664,6794.1542
232.3564,6915.0125
232.5464,7034.5958
232.7364,7159.8667
232.9263,7274.2208
233.1163,7398.9583
233.3062,7524.5375
233.4961,7660.5
233.686,7782.45
233.8758,7899.2917
234.0657,8012.9458
234.2555,8143.3792
234.4454,8268.5292
234.6352,8394.65
234.825,8521.2292
235.0147,8636.5792
235.2045,8761.4583
235.3942,8878.8708
235.5839,9007.0167
235.7737,9125.9042
235.9633,9248.0667
236.153,9379.5458
236.3427,9510.8458
236.5323,9632.4125
236.7219,9751.9292
236.9115,9858.3417
237.1011,9968.9583
237.2907,10096.1417
237.4803,10220.1875
237.6698,10336.5833
237.8593,10458.0167
238.0488,10577.5542
238.2383,10696.4417
238.4278,10814.2042
238.6172,10943.2042
238.8066,11063.3708
238.9961,11184.9083
239.1855,11308.6708
239.3748,11422.5333
239.5642,11534.2458
239.7536,11654.8875
239.9429,11769.1208
240.1322,11870.725
240.3215,11983.0542
240.5108,12093.6542
240.7001,12207.6208
240.8893,12316.6083
241.0786,12422.2625
241.2677,12524.2417
241.457,12643.5792
241.6461,12727.65
241.8353,12816.4458
242.0244,12906.0208
242.2136,12993.55
242.4027,13088.1375
242.5918,13170.5667
242.7809,13259.4458
242.9699,13316.5875
243.159,13363.8125
243.348,13463.0
243.537,13578.7292
243.726,13678.9708
243.915,13767.3875
244.1039,13849.9833
244.2929,13921.6292
244.4818,13936.8667
244.6707,13999.1167
244.8596,14100.9292
245.0485,14208.9125
245.2373,14319.2125
245.4262,14418.9667
245.615,14499.525
245.8038,14572.7833
245.9926,14651.475
246.1814,14740.4042
246.3701,14771.1125
246.5589,14758.3042
246.7476,14809.4375
246.9363,14922.0333
247.1249,15023.8542
247.3136,15113.2583
247.5023,15200.0167
247.6909,15294.15
247.8795,15368.7917
248.0681,15458.7625
248.2567,15528.8917
248.4453,15600.0042
248.6338,15673.0542
248.8224,15726.1417
249.0109,15710.9042
249.1994,15715.825
249.3878,15811.4542
249.5763,15905.5042
249.7648,15989.5542
249.9532,16068.825
250.1416,16150.5125
250.33,16237.8917
250.5183,16327.85
250.7067,16389.0667
250.8951,16456.2125
251.0834,16508.125
251.2717,16563.6
251.46,16616.2125
251.6483,16675.075
251.8365,16717.3917
252.0247,16715.8292
252.213,16738.6042
252.4012,16792.3417
252.5894,16893.3625
252.7775,16952.5792
252.9657,17009.2542
253.1538,17084.625
253.3419,17142.2833
253.53,17182.1583
253.7181,17231.7417
253.9062,17288.0042
254.0942,17338.15
254.2823,17370.1208
254.4703,17397.85
254.6583,17434.8583
254.8463,17479.1125
255.0342,17501.95
255.2222,17532.9083
255.4101,17549.5625
255.598,17531.8917
255.7859,17562.4917
255.9738,17624.4042
256.1616,17691.6542
256.3495,17763.0792
256.5373,17815.1583
256.7251,17899.9708
256.9129,17950.1417
257.1006,17990.5083
257.2884,18048.2458
257.4761,18112.3875
257.6638,18146.0458
257.8515,18169.4958
258.0392,18198.1417
258.2269,18223.1417
258.4146,18244.5
258.6022,18282.2792
258.7898,18288.5167
258.9774,18303.8708
259.165,18333.7583
259.3525,18369.0708
259.5401,18376.5583
259.7276,18409.2042
259.9151,18437.7917
260.1026,18460.1583
260.2901,18498.3333
260.4776,18538.1125
260.665,18605.5042
260.8524,18650.8458
261.0398,18706.55
261.2272,18728.1583
261.4146,18733.0542
261.6019,18758.6833
261.7893,18791.4625
261.9766,18816.6125
262.1639,18848.1625
262.3512,18841.5333
262.5384,18843.2833
262.7257,18850.8708
262.9129,18864.1
263.1001,18865.7583
263.2873,18894.1167
263.4745,18911.55
263.6617,18889.6167
263.8488,18903.1292
264.0359,18918.2292
264.2231,18918.7292
264.4101,18933.8042
264.5972,18947.8042
264.7842,18958.95
264.9713,18967.3833
265.1583,18954.3333
265.3453,18973.9375
265.5323,18989.5542
265.7193,19006.25
265.9062,19032.0208
266.0931,19035.6625
266.2801,19030.9917
266.4669,19047.6417
266.6538,19060.9625
266.8407,19074.1667
267.0276,19059.2583
267.2143,19046.3
267.4012,19057.5708
267.588,19023.3417
267.7747,19021.9625
267.9615,19019.525
268.1482,19011.725
268.3349,19013.3042
268.5217,19006.3833
268.7083,18980.0208
268.895,18970.2833
269.0817,18980.2583
269.2682,18969.3542
269.4549,18945.2125
269.6415,18895.0042
269.8281,18889.2125
270.0146,18895.9083
270.2012,18902.075
270.3877,18907.3
270.5742,18894.6
270.7607,18889.3167
270.9472,18881.0667
271.1336,18859.3333
271.32,18839.25
271.5065,18820.0667
271.6929,18812.3708
271.8792,18820.0333
272.0656,18807.5625
272.252,18802.775
272.4383,18800.7625
272.6246,18780.4833
272.8109,18763.0
272.9972,18785.6875
273.1835,18794.4792
273.3697,18797.6125
273.5559,18797.1542
273.7421,18790.4542
273.9283,18779.7625
274.1145,18764.2958
274.3007,18757.4375
274.4868,18760.5083
274.6729,18777.3833
274.859,18774.1708
275.0451,18766.3375
275.2311,18713.9583
275.4172,18721.6625
275.6032,18728.5708
275.7892,18733.2042
275.9752,18726.1417
276.1612,18733.3583
276.3472,18707.6208
276.5331,18689.7875
276.719,18683.5
276.9049,18674.075
277.0908,18654.7208
277.2767,18641.1875
277.4625,18641.8458
277.6484,18622.2833
277.8342,18601.2917
278.02,18591.6333
278.2057,18596.2
278.3915,18611.6167
278.5772,18604.8333
278.763,18577.8958
278.9487,18589.0
279.1343,18596.7333
279.32,18576.2542
279.5057,18546.4208
279.6913,18491.9542
279.877,18474.3792
280.0625,18462.7042
280.2481,18428.4917
280.4337,18396.55
280.6192,18411.3542
280.8048,18419.0625
280.9903,18394.1333
281.1758,18361.3333
281.3612,18327.2792
281.5467,18309.375
281.7321,18321.9333
281.9175,18319.2875
282.1029,18304.1667
282.2884,18295.0292
282.4737,18264.25
282.6591,18234.8625
282.8444,18222.6083
283.0297,18211.3458
283.215,18202.2167
283.4002,18192.8958
283.5855,18154.8917
283.7707,18102.9542
283.956,18082.0542
284.1412,18054.7208
284.3264,18057.8875
284.5115,18073.55
284.6967,18072.3792
284.8818,18045.0167
285.0669,18003.65
285.252,17986.4417
285.4371,17985.0542
285.6222,17954.6625
285.8072,17925.5542
285.9922,17905.9375
286.1772,17909.0958
286.3622,17910.325
286.5472,17881.3375
286.7321,17845.2
286.9171,17851.775
287.102,17847.7208
287.2869,17850.7042
287.4717,17870.4292
287.6566,17857.8375
287.8415,17848.3333
288.0263,17830.05
288.2111,17785.0625
288.3959,17741.75
288.5806,17736.0458
288.7654,17728.8417
288.9501,17765.0042
289.1348,17761.1833
289.3195,17748.3875
289.5042,17746.7875
289.6889,17749.0917
289.8735,17706.9958
290.0581,17688.3083
290.2428,17648.6875
290.4273,17640.225
290.6119,17646.7042
290.7965,17633.6708
290.981,17627.2167
291.1655,17612.8167
291.35,17559.7375
291.5345,17520.5833
291.719,17519.4917
291.9034,17514.6667
292.0878,17533.6833
292.2722,17519.3958
292.4566,17492.6792
292.641,17489.7917
292.8253,17474.1375
293.0096,17453.5083
293.194,17446.9792
293.3783,17443.7
293.5626,17444.0417
293.7468,17433.3667
293.9311,17425.7583
294.1153,17389.6625
294.2995,17325.1417
294.4837,17283.3958
294.6678,17256.7417
294.852,17232.3792
295.0361,17229.1375
295.2202,17224.8667
295.4043,17227.05
295.5884,17207.475
295.7725,17193.3792
295.9565,17174.8292
296.1405,17128.1542
296.3246,17104.6208
296.5085,17116.1583
296.6925,17134.225
296.8764,17117.5167
297.0603,17095.7542
297.2443,17073.1083
297.4282,17039.1625
297.612,17002.6083
297.7959,16973.6042
297.9797,16955.4042
298.1635,16916.65
298.3474,16939.875
298.5311,16941.2542
298.7149,16908.4417
298.8987,16860.9583
299.0823,16831.9458
299.2661,16792.425
299.4498,16731.5583
299.6334,16726.95
299.8171,16719.2042
300.0007,16699.8375
300.1843,16685.3958
300.368,16670.2625
300.5515,16644.5208
300.7351,16624.6792
300.9186,16605.9417
301.1021,16576.2792
301.2857,16559.125
301.4691,16546.5542
301.6526,16545.2
301.8361,16510.0708
302.0195,16477.0667
302.2029,16457.1375
302.3863,16447.8375
302.5697,16414.725
302.753,16408.95
302.9364,16411.325
303.1197,16414.1833
303.303,16396.4542
303.4863,16360.8125
303.6696,16298.1083
303.8528,16259.0333
304.036,16231.0917
304.2192,16228.7083
304.4024,16209.4292
304.5856,16171.725
304.7688,16157.5667
304.9519,16149.1625
305.135,16126.5792
305.3181,16103.9333
305.5012,16076.9958
305.6842,16072.8375
305.8673,16054.2
306.0504,16015.2042
306.2333,15967.6667
306.4163,15951.2792
306.5993,15924.2042
306.7822,15909.6958
306.9652,15895.0458
307.1481,15861.0458
307.331,15835.2458
307.5139,15803.7083
307.6967,15770.6125
307.8796,15742.2208
308.0624,15720.1083
308.2452,15688.7792
308.428,15654.7833
308.6107,15643.5083
308.7935,15614.8375
308.9762,15591.1167
309.1589,15569.6958
309.3416,15543.15
309.5243,15519.5875
309.7069,15497.1
309.8896,15468.775
310.0721,15439.7833
310.2548,15423.6833
310.4373,15405.9167
310.6199,15400.3667
310.8024,15367.8542
310.985,15351.1125
311.1674,15311.2417
311.3499,15273.2958
311.5324,15254.7
311.7148,15260.6583
311.8973,15225.9208
312.0797,15199.5417
312.2621,15190.475
312.4445,15170.5542
312.6268,15137.0292
312.8091,15115.7625
312.9915,15077.4125
313.1738,15050.9417
313.356,15012.425
313.5383,14975.6792
313.7206,14958.95
313.9027,14927.4958
314.085,14911.3125
314.2672,14894.9792
314.4493,14880.55
314.6314,14872.5542
314.8136,14860.55
314.9957,14827.0542
315.1778,14789.0375
315.3598,14767.1
315.5419,14759.3125
315.724,14741.8667
315.9059,14719.1792
316.088,14696.2958
316.2699,14696.6542
316.4519,14679.6417
316.6338,14642.6833
316.8157,14591.9625
316.9977,14566.775
317.1795,14566.9917
317.3614,14566.2958
317.5432,14547.7292
317.7251,14512.3958
317.9069,14471.6458
318.0887,14456.2583
318.2704,14432.7583
318.4522,14416.0333
318.6339,14408.5333
318.8156,14415.6042
318.9973,14397.5625
319.179,14391.8208
319.3607,14384.2917
319.5423,14376.6792
319.7239,14355.7875
319.9055,14331.7042
320.0871,14312.9417
320.2687,14294.2125
320.4502,14276.8292
320.6317,14243.8917
320.8132,14246.4208
320.9947,14230.8458
321.1761,14221.4292
321.3576,14208.8542
321.5391,14196.8417
321.7205,14190.5792
321.9019,14161.3042
322.0832,14130.2125
322.2646,14095.0042
322.4459,14073.775
322.6272,14047.3333
322.8085,14027.1542
322.9898,14011.0417
323.1711,13981.3708
323.3523,13962.175
323.5335,13946.3167
323.7147,13971.3292
323.8959,13997.3333
324.0771,13994.1917
324.2582,13974.1708
324.4393,13958.5208
324.6204,13952.1625
324.8015,13942.9583
324.9826,13939.8583
325.1637,13957.7875
325.3447,13944.0792
325.5257,13932.8083
325.7067,13920.8792
325.8877,13884.1083
326.0686,13856.2917
326.2496,13828.5875
326.4305,13795.7708
326.6114,13776.8292
326.7922,13777.3333
326.9731,13773.95
327.1539,13762.4833
327.3347,13758.375
327.5155,13764.1542
327.6963,13776.8875
327.8771,13772.4208
328.0578,13728.9917
328.2385,13677.8917
328.4193,13655.6292
328.5999,13638.925
328.7806,13610.8333
328.9613,13616.4917
329.1419,13608.4833
329.3225,13602.0125
329.5031,13577.35
329.6837,13549.6083
329.8642,13528.3
330.0447,13513.9708
330.2252,13489.2792
330.4057,13452.2792
330.5862,13436.3917
330.7667,13428.0583
330.9471,13446.6667
331.1275,13447.4875
331.3079,13395.1208
331.4883,13364.5708
331.6687,13366.3958
331.849,13342.1208
332.0293,13318.3333
332.2096,13289.6542
332.3899,13285.8833
332.5702,13290.225
332.7504,13296.0917
332.9306,13288.1167
333.1108,13262.6
333.291,13228.6833
333.4712,13221.6958
333.6514,13217.0583
333.8315,13197.5542
334.0116,13186.1167
334.1917,13184.8167
334.3717,13182.1792
334.5518,13187.7708
334.7318,13163.2542
334.9119,13146.9958
335.0918,13136.8042
335.2718,13133.7917
335.4518,13132.7917
335.6317,13114.55
335.8116,13109.8667
335.9915,13091.45
336.1714,13041.4625
336.3513,13029.0375
336.5311,13039.1917
336.7109,13044.5125
336.8907,13017.825
337.0705,12967.1917
337.2502,12920.8417
337.43,12906.2792
337.6097,12885.8458
337.7894,12878.0792
337.9691,12873.4375
338.1488,12871.6958
338.3284,12870.8875
338.508,12882.4125
338.6877,12881.875
338.8672,12867.3833
339.0468,12840.8333
339.2263,12815.2458
339.4059,12806.8375
339.5854,12840.0583
339.7649,12830.5333
339.9443,12810.6667
340.1238,12810.625
340.3032,12805.05
340.4826,12797.5292
340.662,12764.0042
340.8414,12726.3292
341.0207,12726.5792
341.2001,12734.3375
341.3794,12730.5083
341.5587,12740.9167
341.738,12745.0458
341.9172,12712.825
342.0965,12701.4875
342.2757,12658.35
342.4549,12597.8375
342.6341,12604.0208
342.8132,12593.5833
342.9923,12621.2417
343.1715,12658.2083
343.3506,12676.7
343.5296,12627.4583
343.7087,12586.175
343.8878,12554.1542
344.0668,12530.4833
344.2458,12512.425
344.4248,12482.1125
344.6037,12477.3708
344.7827,12476.4458
344.9616,12467.2292
345.1405,12466.0917
345.3194,12470.8375
345.4982,12441.6958
345.6771,12424.6375
345.8559,12416.8208
346.0347,12407.9542
346.2135,12386.7292
346.3923,12388.375
346.571,12385.8625
346.7498,12358.0375
346.9285,12368.375
347.1071,12357.3708
347.2859,12315.175
347.4645,12324.1542
347.6431,12331.0333
347.8217,12345.1875
348.0003,12358.3042
348.1789,12353.3458
348.3574,12291.1917
348.5359,12254.5417
348.7145,12224.7667
348.893,12223.5125
349.0714,12216.0333
349.2499,12184.8583
349.4283,12150.4917
349.6068,12120.9917
349.7852,12104.2083
349.9635,12113.5792
350.1419,12116.4542
350.3202,12101.4458
350.4985,12071.8708
350.6768,12051.1167
350.8551,12033.25
351.0334,12022.7625
351.2116,11994.3
351.3898,11992.4417
351.568,11981.9167
351.7462,11988.475
351.9243,11981.2417
352.1025,11950.5167
352.2806,11932.0083
352.4587,11918.1208
352.6368,11896.2708
352.8148,11876.5917
352.9929,11862.9375
353.1709,11865.3042
353.3489,11857.0667
353.5268,11839.0125
353.7048,11820.5292
353.8828,11805.1583
354.0607,11787.3292
354.2386,11779.6167
354.4165,11763.6042
354.5943,11751.925
354.7722,11747.3125
354.95,11758.85
355.1278,11756.2417
355.3056,11727.1167
355.4833,11678.3
355.6611,11639.9625
355.8388,11609.6667
356.0165,11587.8125
356.1942,11599.8958
356.3719,11632.0833
356.5495,11614.9417
356.7271,11581.1458
356.9047,11580.5792
357.0823,11571.7333
357.2599,11571.4333
357.4374,11564.2667
357.6149,11534.6167
357.7924,11497.8625
357.9699,11478.4833
358.1474,11466.7333
358.3248,11430.4625
358.5023,11409.3167
358.6797,11374.3208
358.8571,11357.9167
359.0344,11359.3083
359.2118,11336.0875
359.3891,11323.3708
359.5664,11314.2
359.7437,11308.9625
359.9209,11277.9917
360.0982,11245.5625
360.2754,11224.2417
360.4526,11228.1
360.6298,11229.3042
360.807,11222.1417
360.9841,11201.3542
361.1613,11174.7417
361.3383,11182.0458
361.5154,11189.475
361.6925,11170.5208
361.8695,11150.6958
362.0466,11117.175
362.2236,11120.2292
362.4005,11106.2625
362.5775,11108.7083
362.7545,11070.0292
362.9314,11039.5333
363.1083,11032.5875
363.2852,11032.1083
363.462,11036.9125
363.6389,11018.1458
363.8157,11017.7333
363.9925,10991.0458
364.1693,10978.0
364.346,10950.625
364.5228,10932.4333
364.6996,10945.7833
364.8762,10935.6042
365.0529,10945.2917
365.2296,10944.4292
365.4062,10953.4167
365.5829,10951.1208
365.7595,10921.425
365.9361,10926.9958
366.1126,10926.6208
366.2892,10936.5333
366.4657,11053.5958
366.6422,11196.9
366.8186,11173.9667
366.9951,11214.5083
367.1716,11209.7583
367.348,11136.675
367.5244,11176.7042
367.7008,11198.7375
367.8772,11214.725
368.0535,11073.0875
368.2298,11011.8708
368.4061,11134.875
368.5824,11096.7833
368.7586,11098.2875
368.9349,11178.9875
369.1111,11124.4292
369.2873,11016.8
369.4635,10982.0375
369.6396,11027.025
369.8158,10955.3042
369.9919,10912.5208
370.168,10917.2042
370.3441,10945.8167
370.5202,10882.3667
370.6962,10797.0375
370.8722,10751.6542
371.0482,10746.7458
371.2242,10777.8792
371.4002,10853.6917
371.5761,10923.9125
371.752,10854.8833
371.9279,10836.625
372.1038,10844.2167
372.2796,10818.8417
372.4555,10793.1083
372.6313,10848.9833
372.8071,10817.9833
372.9829,10767.4917
373.1586,10757.0333
373.3344,10790.6292
373.5101,10752.1125
373.6858,10742.6917
373.8615,10723.9625
374.0371,10726.3542
374.2127,10799.4542
374.3884,10852.525
374.564,10801.0333
374.7395,10764.1417
374.9151,10768.75
375.0906,10862.6375
375.2661,11019.5042
375.4416,10996.0667
375.6171,11006.025
375.7925,11095.0917
375.968,11126.3375
376.1434,11081.3375
376.3188,10976.0917
376.4941,10941.25
376.6695,10972.2208
376.8448,11008.7292
377.0201,11067.5625
377.1954,11037.1375
377.3707,11062.3708
377.5459,11122.9333
377.7212,11170.9042
377.8964,11407.6333
378.0715,11648.7833
378.2467,11491.8542
378.4218,11450.0708
378.597,11460.2125
378.7721,11244.9958
378.9472,11289.7833
379.1222,11333.0167
379.2973,11469.3417
379.4723,11793.7833
379.6473,11961.1917
379.8223,11857.5417
379.9972,11556.2
380.1722,11421.4292
380.3471,11359.6417
380.522,11388.6792
380.6969,11315.5417
380.8717,11442.0417
381.0466,11529.1292
381.2214,11366.9917
381.3962,11333.4417
381.571,11245.3292
381.7457,11167.175
381.9204,11218.575
382.0952,11257.4
382.2699,11236.25
382.4445,11530.8458
382.6192,11617.1958
382.7938,11795.7625
382.9685,12076.1292
383.1431,11965.6042
383.3176,11604.9042
383.4922,11389.5542
383.6667,11364.6
383.8412,11373.2
384.0157,11274.3333
384.1902,11282.1375
384.3646,11426.0
384.5391,11458.2167
384.7134,11442.5792
384.8878,11546.0583
385.0622,11760.5125
385.2365,11837.5958
385.4109,11531.8667
385.5852,11369.1417
385.7594,11387.2042
385.9337,11455.5917
386.1079,11557.6625
386.2822,11730.6583
386.4564,11948.825
386.6306,11754.45
386.8047,11668.7
386.9789,11881.2208
387.153,11882.05
387.3271,12189.4458
387.5012,12303.1542
387.6752,12364.8333
387.8492,12698.3333
388.0233,12747.8208
388.1972,12404.225
388.3712,12420.5125
388.5452,12406.9375
388.7191,12443.0333
388.893,12694.5292
389.0669,12952.0042
389.2408,12484.8583
389.4146,11948.6958
389.5884,11646.5917
389.7623,11408.9292
389.9361,11387.7292
390.1098,11425.0417
390.2835,11550.0833
390.4573,11565.8375
390.631,11521.875
390.8047,11631.1458
390.9784,11849.5167
391.152,11788.9458
391.3256,11764.8792
391.4992,11916.4583
391.6728,11828.2125
391.8464,11792.1875
392.0199,12048.7583
392.1934,12169.7125
392.3669,12107.425
392.5403,12415.6958
392.7138,12433.8792
392.8873,12676.9208
393.0607,12899.6458
393.2341,13162.975
393.4074,13254.8667
393.5808,12937.6667
393.7542,12480.6958
393.9274,12484.6625
394.1007,12382.4042
394.274,12373.5125
394.4472,12493.6208
394.6205,12408.9458
394.7937,12768.9875
394.9668,13121.8125
395.14,13038.8958
395.3131,12660.5458
395.4863,12268.375
395.6594,12150.4667
395.8325,12118.6583
396.0055,12000.0
396.1786,12069.4417
396.3516,12096.4833
396.5246,12104.5792
396.6975,11984.6333
396.8705,11873.5958
397.0434,12259.5125
397.2163,12205.5292
397.3892,11952.8333
397.5621,12107.125
397.735,12333.8083
397.9077,12592.9667
398.0806,12929.1667
398.2534,12623.2833
398.4261,12715.8125
398.5989,12765.6208
398.7716,13315.1625
398.9443,13367.8958
399.117,13146.575
399.2896,12878.9125
399.4623,12740.4833
399.6349,12604.0667
399.8075,12491.275
399.9801,12244.3292
400.1526,12205.9042
400.3252,12052.1083
400.4977,11690.5167
400.6702,11604.6917
400.8427,11561.1292
401.0151,11631.2375
401.1875,11723.55
401.36,11665.9625
401.5323,11744.6
401.7047,11612.95
401.877,11485.175
402.0494,11457.275
402.2216,11495.8958
402.394,11737.0542
402.5662,11722.0
402.7385,11661.4958
402.9107,11653.8083
403.0829,11614.3708
403.2551,11637.4792
403.4272,11546.1667
403.5994,11515.725
403.7715,11578.0167
403.9436,11807.5167
404.1156,11766.6542
