Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-01 13:15:29.971943
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1605.0208
218.2508,1635.4
218.442,1664.225
218.6332,1699.8542
218.8244,1730.7125
219.0156,1765.0958
219.2067,1800.3417
219.3979,1838.1625
219.589,1876.4542
219.7801,1913.8125
219.9712,1954.7292
220.1623,1994.5917
220.3533,2039.5333
220.5444,2082.4125
220.7354,2130.1875
220.9264,2175.2083
221.1174,2226.125
221.3083,2274.2083
221.4993,2323.9625
221.6902,2372.425
221.8812,2426.6208
222.0721,2482.5333
222.263,2539.6083
222.4538,2597.1333
222.6447,2656.6375
222.8355,2718.5542
223.0264,2777.1042
223.2172,2839.95
223.408,2904.25
223.5987,2969.8625
223.7895,3033.4417
223.9802,3103.2333
224.1709,3174.4
224.3616,3244.4167
224.5524,3318.425
224.743,3391.4583
224.9337,3463.1
225.1243,3545.3375
225.315,3625.0917
225.5056,3698.5625
225.6962,3781.625
225.8867,3865.8708
226.0773,3946.5792
226.2678,4030.9625
226.4584,4118.4542
226.6489,4206.2167
226.8394,4289.1042
227.0298,4380.3125
227.2203,4473.5125
227.4108,4576.5333
227.6012,4670.2792
227.7916,4762.1917
227.982,4859.3333
228.1723,4953.5875
228.3627,5054.2708
228.5531,5153.3542
228.7434,5251.6792
228.9337,5353.0542
229.124,5462.3333
229.3143,5566.15
229.5045,5684.1
229.6948,5797.1
229.885,5912.0708
230.0752,6029.6917
230.2654,6147.575
230.4556,6265.8125
230.6457,6379.7583
230.8358,6493.2833
231.026,6610.2083
231.2161,6723.4458
231.4062,6844.2208
231.5963,6960.2833
231.7863,7079.5083
231.9764,7208.3042
232.1664,7338.4708
232.3564,7472.5583
232.5464,7597.025
232.7364,7731.075
232.9263,7854.1125
233.1163,7988.2333
233.3062,8127.275
233.4961,8272.8458
233.686,8405.1542
233.8758,8527.4083
234.0657,8648.6542
234.2555,8788.0583
234.4454,8925.2958
234.6352,9059.0417
234.825,9192.125
235.0147,9317.8292
235.2045,9451.4208
235.3942,9581.8208
235.5839,9713.65
235.7737,9843.0083
235.9633,9970.1667
236.153,10114.2375
236.3427,10254.9167
236.5323,10388.3292
236.7219,10515.4417
236.9115,10629.3417
237.1011,10748.9333
237.2907,10883.4792
237.4803,11017.35
237.6698,11140.5125
237.8593,11271.8833
238.0488,11399.0792
238.2383,11527.3875
238.4278,11651.2792
238.6172,11790.8917
238.8066,11917.425
238.9961,12052.1417
239.1855,12188.9
239.3748,12312.0875
239.5642,12430.0375
239.7536,12557.4167
239.9429,12677.825
240.1322,12789.4708
240.3215,12912.3542
240.5108,13027.4125
240.7001,13151.3083
240.8893,13270.1875
241.0786,13384.1583
241.2677,13495.4917
241.457,13618.75
241.6461,13709.4125
241.8353,13807.6958
242.0244,13903.9833
242.2136,13995.0833
242.4027,14097.1667
242.5918,14186.1
242.7809,14285.3542
242.9699,14348.95
243.159,14391.7333
243.348,14503.7375
243.537,14625.8917
243.726,14728.9333
243.915,14828.8125
244.1039,14912.975
244.2929,14988.4583
244.4818,15017.8083
244.6707,15080.2625
244.8596,15193.0875
245.0485,15309.5417
245.2373,15422.0125
245.4262,15525.9958
245.615,15615.6958
245.8038,15693.3208
245.9926,15777.6
246.1814,15875.8375
246.3701,15916.9667
246.5589,15906.7542
246.7476,15961.5292
246.9363,16079.1583
247.1249,16181.425
247.3136,16282.9542
247.5023,16377.9042
247.6909,16468.9917
247.8795,16554.0125
248.0681,16652.2875
248.2567,16727.6542
248.4453,16806.8292
248.6338,16885.6917
248.8224,16942.75
249.0109,16929.2208
249.1994,16934.9875
249.3878,17033.7917
249.5763,17138.4042
249.7648,17224.6917
249.9532,17308.8583
250.1416,17396.7917
250.33,17495.3542
250.5183,17588.7292
250.7067,17665.3375
250.8951,17730.6333
251.0834,17794.6417
251.2717,17849.3
251.46,17908.7542
251.6483,17965.7583
251.8365,18013.6208
252.0247,18010.1667
252.213,18035.0708
252.4012,18099.3667
252.5894,18208.9333
252.7775,18280.1208
252.9657,18334.4542
253.1538,18414.7083
253.3419,18478.6917
253.53,18520.7542
253.7181,18568.8458
253.9062,18632.45
254.0942,18687.5958
254.2823,18725.0458
254.4703,18756.6125
254.6583,18797.875
254.8463,18849.7333
255.0342,18876.1833
255.2222,18907.7375
255.4101,18919.7958
255.598,18908.2542
255.7859,18934.1708
255.9738,19009.0875
256.1616,19086.3625
256.3495,19163.2625
256.5373,19217.9583
256.7251,19309.3625
256.9129,19363.675
257.1006,19410.875
257.2884,19467.1583
257.4761,19535.9042
257.6638,19578.6292
257.8515,19605.9042
258.0392,19639.3167
258.2269,19657.9375
258.4146,19688.3333
258.6022,19723.9792
258.7898,19731.5083
258.9774,19743.0
259.165,19780.85
259.3525,19827.5667
259.5401,19841.1917
259.7276,19874.1833
259.9151,19912.2125
260.1026,19940.4583
260.2901,19979.0083
260.4776,20016.6167
260.665,20085.8042
260.8524,20140.9208
261.0398,20202.5458
261.2272,20227.4708
261.4146,20232.6042
261.6019,20265.8083
261.7893,20302.9792
261.9766,20330.8333
262.1639,20359.5625
262.3512,20356.4167
262.5384,20359.3333
262.7257,20358.4875
262.9129,20376.85
263.1001,20391.8833
263.2873,20420.9542
263.4745,20443.7375
263.6617,20415.9417
263.8488,20438.5042
264.0359,20451.7917
264.2231,20453.1
264.4101,20462.8542
264.5972,20480.7542
264.7842,20495.7583
264.9713,20503.0417
265.1583,20501.8
265.3453,20515.0667
265.5323,20537.0125
265.7193,20555.2375
265.9062,20581.475
266.0931,20589.125
266.2801,20586.8708
266.4669,20609.6125
266.6538,20624.7917
266.8407,20646.6333
267.0276,20630.5458
267.2143,20624.7292
267.4012,20633.7875
267.588,20595.825
267.7747,20590.425
267.9615,20595.35
268.1482,20580.4625
268.3349,20592.0542
268.5217,20588.2583
268.7083,20559.2625
268.895,20549.8625
269.0817,20564.2917
269.2682,20551.0083
269.4549,20522.9625
269.6415,20475.9375
269.8281,20464.0
270.0146,20477.5083
270.2012,20482.7292
270.3877,20491.6292
270.5742,20481.6792
270.7607,20474.3417
270.9472,20467.5708
271.1336,20455.8417
271.32,20429.0542
271.5065,20408.8208
271.6929,20405.2083
271.8792,20408.4958
272.0656,20399.3708
272.252,20401.275
272.4383,20395.725
272.6246,20380.0292
272.8109,20365.3
272.9972,20393.3958
273.1835,20402.725
273.3697,20402.6792
273.5559,20402.675
273.7421,20401.8417
273.9283,20392.0958
274.1145,20376.0208
274.3007,20368.975
274.4868,20372.8917
274.6729,20396.3292
274.859,20397.0208
275.0451,20383.95
275.2311,20326.825
275.4172,20333.0375
275.6032,20346.5375
275.7892,20358.2875
275.9752,20350.45
276.1612,20363.1958
276.3472,20329.1708
276.5331,20314.6458
276.719,20306.55
276.9049,20301.6292
277.0908,20278.5208
277.2767,20266.2083
277.4625,20264.9167
277.6484,20247.7167
277.8342,20222.2792
278.02,20211.0708
278.2057,20224.5125
278.3915,20238.05
278.5772,20232.8292
278.763,20208.825
278.9487,20222.0125
279.1343,20233.875
279.32,20209.6292
279.5057,20179.2875
279.6913,20123.1792
279.877,20108.0375
280.0625,20090.225
280.2481,20055.4583
280.4337,20025.8875
280.6192,20040.675
280.8048,20049.3625
280.9903,20020.4208
281.1758,19988.8167
281.3612,19954.9083
281.5467,19936.225
281.7321,19956.0167
281.9175,19951.775
282.1029,19940.3208
282.2884,19934.925
282.4737,19893.7375
282.6591,19861.8083
282.8444,19852.6667
283.0297,19843.4542
283.215,19835.9542
283.4002,19828.4417
283.5855,19781.0667
283.7707,19726.25
283.956,19693.4708
284.1412,19675.7375
284.3264,19680.4667
284.5115,19694.225
284.6967,19698.2958
284.8818,19666.0083
285.0669,19625.5917
285.252,19612.6958
285.4371,19608.5125
285.6222,19573.5042
285.8072,19542.2333
285.9922,19521.9167
286.1772,19518.9708
286.3622,19527.7292
286.5472,19493.7042
286.7321,19456.9792
286.9171,19466.1292
287.102,19463.2208
287.2869,19464.2125
287.4717,19485.4792
287.6566,19472.1708
287.8415,19461.525
288.0263,19441.4458
288.2111,19389.5583
288.3959,19341.0833
288.5806,19333.3625
288.7654,19334.1583
288.9501,19361.1958
289.1348,19362.8333
289.3195,19352.1292
289.5042,19352.6333
289.6889,19357.1792
289.8735,19310.5
290.0581,19289.2458
290.2428,19247.4667
290.4273,19240.2208
290.6119,19244.6542
290.7965,19227.9083
290.981,19217.8833
291.1655,19207.0333
291.35,19148.8125
291.5345,19106.7
291.719,19102.3542
291.9034,19100.7708
292.0878,19126.5667
292.2722,19106.6542
292.4566,19080.5542
292.641,19080.1333
292.8253,19067.7208
293.0096,19037.5375
293.194,19037.7542
293.3783,19022.3875
293.5626,19025.2708
293.7468,19016.7792
293.9311,19011.7167
294.1153,18969.6708
294.2995,18898.1
294.4837,18844.4625
294.6678,18814.2375
294.852,18787.5667
295.0361,18787.2125
295.2202,18785.6625
295.4043,18787.9625
295.5884,18773.2583
295.7725,18756.0167
295.9565,18733.1333
296.1405,18683.55
296.3246,18656.8083
296.5085,18676.3292
296.6925,18693.2792
296.8764,18676.4958
297.0603,18651.7417
297.2443,18627.4375
297.4282,18590.9042
297.612,18554.3458
297.7959,18520.4875
297.9797,18500.6083
298.1635,18462.6792
298.3474,18488.4458
298.5311,18494.4417
298.7149,18452.5208
298.8987,18398.5542
299.0823,18374.8917
299.2661,18326.6583
299.4498,18266.5917
299.6334,18255.9583
299.8171,18242.9833
300.0007,18221.4875
300.1843,18204.3958
300.368,18185.7792
300.5515,18162.1875
300.7351,18139.375
300.9186,18119.6708
301.1021,18083.8208
301.2857,18072.5542
301.4691,18050.2583
301.6526,18054.7458
301.8361,18015.4375
302.0195,17976.9292
302.2029,17955.95
302.3863,17947.5625
302.5697,17912.2625
302.753,17903.8458
302.9364,17905.9125
303.1197,17915.4875
303.303,17895.4458
303.4863,17853.65
303.6696,17786.6375
303.8528,17742.1458
304.036,17716.5917
304.2192,17716.2708
304.4024,17693.5042
304.5856,17660.8833
304.7688,17641.3667
304.9519,17627.7125
305.135,17609.7333
305.3181,17581.425
305.5012,17559.5375
305.6842,17547.075
305.8673,17521.3667
306.0504,17484.0917
306.2333,17432.0167
306.4163,17420.5167
306.5993,17386.9333
306.7822,17371.8625
306.9652,17357.4875
307.1481,17325.0917
307.331,17293.9458
307.5139,17265.2125
307.6967,17227.7667
307.8796,17199.4833
308.0624,17175.6625
308.2452,17136.2208
308.428,17105.225
308.6107,17094.1542
308.7935,17066.2458
308.9762,17038.775
309.1589,17017.8292
309.3416,16982.3417
309.5243,16955.6125
309.7069,16932.95
309.8896,16898.3833
310.0721,16873.6083
310.2548,16850.8583
310.4373,16840.2625
310.6199,16845.6792
310.8024,16823.5875
310.985,16811.7083
311.1674,16765.55
311.3499,16717.875
311.5324,16704.3792
311.7148,16707.7417
311.8973,16661.7583
312.0797,16628.6333
312.2621,16620.2125
312.4445,16611.3208
312.6268,16580.55
312.8091,16558.4333
312.9915,16516.5125
313.1738,16487.625
313.356,16439.0
313.5383,16402.1042
313.7206,16384.3417
313.9027,16360.5458
314.085,16346.5333
314.2672,16324.2
314.4493,16295.1792
314.6314,16272.0125
314.8136,16273.125
314.9957,16247.05
315.1778,16212.0833
315.3598,16190.5417
315.5419,16172.8917
315.724,16146.025
315.9059,16109.625
316.088,16074.3792
316.2699,16086.2458
316.4519,16083.0708
316.6338,16043.075
316.8157,15993.4917
316.9977,15972.7583
317.1795,15984.1542
317.3614,15990.1875
317.5432,15972.2
317.7251,15930.8292
317.9069,15871.6833
318.0887,15831.6083
318.2704,15802.225
318.4522,15787.5292
318.6339,15788.4042
318.8156,15813.7083
318.9973,15809.4625
319.179,15800.3208
319.3607,15769.7167
319.5423,15757.9583
319.7239,15742.9167
319.9055,15730.7
320.0871,15717.3
320.2687,15695.7
320.4502,15683.9
320.6317,15661.9167
320.8132,15666.7833
320.9947,15638.7833
321.1761,15608.6125
321.3576,15584.5625
321.5391,15576.0042
321.7205,15574.0583
321.9019,15556.4667
322.0832,15533.6667
322.2646,15488.5292
322.4459,15458.8708
322.6272,15426.5583
322.8085,15395.7958
322.9898,15370.2708
323.1711,15350.1083
323.3523,15341.7333
323.5335,15324.1167
323.7147,15353.5208
323.8959,15390.625
324.0771,15398.525
324.2582,15383.75
324.4393,15365.8083
324.6204,15366.4583
324.8015,15348.7083
324.9826,15329.9417
325.1637,15357.6292
325.3447,15352.6292
325.5257,15347.0083
325.7067,15355.15
325.8877,15319.7542
326.0686,15293.7458
326.2496,15267.4083
326.4305,15226.3792
326.6114,15200.4167
326.7922,15210.1625
326.9731,15219.7875
327.1539,15199.7875
327.3347,15188.775
327.5155,15195.3
327.6963,15214.4083
327.8771,15198.3042
328.0578,15143.2542
328.2385,15084.0833
328.4193,15063.975
328.5999,15046.9583
328.7806,15002.5125
328.9613,15026.6375
329.1419,15048.3625
329.3225,15061.0
329.5031,15045.5458
329.6837,15008.275
329.8642,14987.8542
330.0447,14976.55
330.2252,14961.0292
330.4057,14893.9125
330.5862,14859.7167
330.7667,14829.9
330.9471,14859.2875
331.1275,14870.95
331.3079,14802.5458
331.4883,14755.3375
331.6687,14755.6708
331.849,14747.9833
332.0293,14723.425
332.2096,14697.5125
332.3899,14672.4417
332.5702,14680.9042
332.7504,14708.8125
332.9306,14687.3917
333.1108,14650.4667
333.291,14624.6042
333.4712,14617.1625
333.6514,14586.4375
333.8315,14556.9458
334.0116,14554.2958
334.1917,14559.2833
334.3717,14564.2208
334.5518,14582.675
334.7318,14566.4917
334.9119,14533.1542
335.0918,14499.5625
335.2718,14521.475
335.4518,14531.9917
335.6317,14525.1625
335.8116,14509.775
335.9915,14449.1458
336.1714,14343.1917
336.3513,14337.6333
336.5311,14392.6167
336.7109,14412.45
336.8907,14360.025
337.0705,14289.3958
337.2502,14231.4083
337.43,14223.7167
337.6097,14230.1083
337.7894,14250.4708
337.9691,14231.1375
338.1488,14196.775
338.3284,14212.2917
338.508,14236.3042
338.6877,14253.325
338.8672,14238.5958
339.0468,14207.6292
339.2263,14172.4625
339.4059,14133.8083
339.5854,14182.575
339.7649,14199.275
339.9443,14196.1292
340.1238,14215.0792
340.3032,14198.8542
340.4826,14174.2833
340.662,14128.9833
340.8414,14072.2792
341.0207,14072.8125
341.2001,14094.2417
341.3794,14081.3667
341.5587,14067.6583
341.738,14082.9667
341.9172,14070.2417
342.0965,14082.9667
342.2757,14029.2958
342.4549,13945.6667
342.6341,13952.0125
342.8132,13945.3667
342.9923,13983.3167
343.1715,14045.6
343.3506,14040.5083
343.5296,13987.3875
343.7087,13945.0458
343.8878,13890.0958
344.0668,13843.6375
344.2458,13773.2583
344.4248,13742.1917
344.6037,13751.6292
344.7827,13777.5167
344.9616,13789.1042
345.1405,13812.95
345.3194,13820.3042
345.4982,13787.0042
345.6771,13777.0292
345.8559,13747.3792
346.0347,13718.4625
346.2135,13678.9
346.3923,13698.15
346.571,13720.5708
346.7498,13683.5917
346.9285,13711.4
347.1071,13712.4042
347.2859,13660.05
347.4645,13640.4417
347.6431,13617.8375
347.8217,13631.4458
348.0003,13679.5542
348.1789,13694.9792
348.3574,13618.8625
348.5359,13561.2
348.7145,13542.3958
348.893,13559.1333
349.0714,13514.3958
349.2499,13465.7375
349.4283,13435.65
349.6068,13415.5
349.7852,13383.8917
349.9635,13415.7208
350.1419,13460.6167
350.3202,13458.7125
350.4985,13436.0708
350.6768,13394.5167
350.8551,13374.3125
351.0334,13352.0333
351.2116,13309.6792
351.3898,13295.9333
351.568,13266.5792
351.7462,13306.0833
351.9243,13333.8083
352.1025,13287.2333
352.2806,13239.2958
352.4587,13200.6708
352.6368,13146.2875
352.8148,13139.3292
352.9929,13163.1167
353.1709,13182.9458
353.3489,13166.0542
353.5268,13163.1167
353.7048,13146.8417
353.8828,13135.7708
354.0607,13133.6958
354.2386,13112.25
354.4165,13099.3042
354.5943,13098.6375
354.7722,13090.7083
354.95,13101.85
355.1278,13109.4667
355.3056,13062.3625
355.4833,12986.3625
355.6611,12937.7417
355.8388,12911.65
356.0165,12881.3375
356.1942,12903.45
356.3719,12961.025
356.5495,12915.0458
356.7271,12821.0917
356.9047,12830.3833
357.0823,12793.8875
357.2599,12792.0708
357.4374,12814.575
357.6149,12798.1417
357.7924,12770.5375
357.9699,12729.2625
358.1474,12671.2167
358.3248,12604.975
358.5023,12592.9708
358.6797,12539.65
358.8571,12527.1958
359.0344,12560.9167
359.2118,12589.5458
359.3891,12596.425
359.5664,12594.975
359.7437,12616.1542
359.9209,12586.9167
360.0982,12564.0625
360.2754,12528.025
360.4526,12491.4958
360.6298,12473.7792
360.807,12466.5708
360.9841,12414.4708
361.1613,12381.4542
361.3383,12425.6542
361.5154,12438.4458
361.6925,12440.0417
361.8695,12384.1667
362.0466,12300.3417
362.2236,12329.4625
362.4005,12352.1625
362.5775,12375.825
362.7545,12376.1125
362.9314,12354.6458
363.1083,12310.0
363.2852,12242.0292
363.462,12252.7417
363.6389,12247.9833
363.8157,12267.0375
363.9925,12272.7333
364.1693,12274.8375
364.346,12233.7542
364.5228,12186.0917
364.6996,12184.5667
364.8762,12151.525
365.0529,12165.8708
365.2296,12201.0417
365.4062,12245.5292
365.5829,12255.2375
365.7595,12234.6833
365.9361,12247.7708
366.1126,12263.8083
366.2892,12260.7708
366.4657,12361.6958
366.6422,12524.9542
366.8186,12506.1125
366.9951,12528.525
367.1716,12528.175
367.348,12474.4
367.5244,12510.2292
367.7008,12541.5417
367.8772,12526.5167
368.0535,12369.1833
368.2298,12270.7042
368.4061,12418.8167
368.5824,12405.5083
368.7586,12364.775
368.9349,12441.5875
369.1111,12433.9125
369.2873,12358.7333
369.4635,12302.4833
369.6396,12348.8208
369.8158,12285.6167
369.9919,12256.8167
370.168,12272.9083
370.3441,12295.4542
370.5202,12184.5708
370.6962,12036.625
370.8722,11978.2
371.0482,11977.7292
371.2242,12063.2167
371.4002,12191.4875
371.5761,12306.2542
371.752,12223.6417
371.9279,12154.2542
372.1038,12070.6292
372.2796,12017.3792
372.4555,12020.4917
372.6313,12142.1583
372.8071,12121.9833
372.9829,12067.8208
373.1586,12054.9708
373.3344,12048.75
373.5101,11949.475
373.6858,11888.4458
373.8615,11882.7333
374.0371,11950.9125
374.2127,12088.8042
374.3884,12145.6458
374.564,12047.0208
374.7395,11962.8375
374.9151,11939.7333
375.0906,12013.925
375.2661,12263.6083
375.4416,12319.5708
375.6171,12371.2333
375.7925,12449.7625
375.968,12409.7917
376.1434,12386.5
376.3188,12280.9583
376.4941,12223.6042
376.6695,12270.0125
376.8448,12302.7167
377.0201,12387.1292
377.1954,12362.9167
377.3707,12410.6792
377.5459,12510.7833
377.7212,12564.6917
377.8964,12814.8833
378.0715,13111.0542
378.2467,12998.8125
378.4218,12909.6167
378.597,12953.5125
378.7721,12643.2708
378.9472,12647.7542
379.1222,12675.3917
379.2973,12834.1125
379.4723,13161.6292
379.6473,13332.5625
379.8223,13240.15
379.9972,12861.0208
380.1722,12748.2583
380.3471,12728.725
380.522,12820.1875
380.6969,12738.3208
380.8717,12825.6917
381.0466,12982.1458
381.2214,12826.5333
381.3962,12743.3625
381.571,12582.0583
381.7457,12460.7583
381.9204,12529.4125
382.0952,12551.3333
382.2699,12489.7125
382.4445,12823.6667
382.6192,12888.3208
382.7938,13032.6542
382.9685,13325.6875
383.1431,13270.1042
383.3176,12858.5542
383.4922,12568.975
383.6667,12555.2458
383.8412,12594.4167
384.0157,12475.4375
384.1902,12479.825
384.3646,12699.7042
384.5391,12813.0167
384.7134,12808.5708
384.8878,12934.4208
385.0622,13143.0833
385.2365,13254.7667
385.4109,12953.4583
385.5852,12716.7375
385.7594,12702.7042
385.9337,12766.1292
386.1079,12831.3833
386.2822,13042.3708
386.4564,13364.7583
386.6306,13206.3208
386.8047,13060.0042
386.9789,13266.3375
387.153,13249.8417
387.3271,13500.9083
387.5012,13717.2833
387.6752,13792.9792
387.8492,14142.0083
388.0233,14197.5875
388.1972,13838.3208
388.3712,13777.0042
388.5452,13812.3208
388.7191,13836.0958
388.893,14058.3333
389.0669,14390.7417
389.2408,13993.5792
389.4146,13441.075
389.5884,13093.5708
389.7623,12871.4583
389.9361,12871.8542
390.1098,12900.3917
390.2835,13053.5292
390.4573,13053.225
390.631,12973.0708
390.8047,13069.4333
390.9784,13375.0708
391.152,13360.4042
391.3256,13332.0792
391.4992,13499.9167
391.6728,13431.4083
391.8464,13348.0208
392.0199,13576.1583
392.1934,13686.8458
392.3669,13580.0708
392.5403,13911.25
392.7138,13916.8083
392.8873,14116.3667
393.0607,14251.2625
393.2341,14488.1708
393.4074,14526.625
393.5808,14202.7167
393.7542,13690.4458
393.9274,13732.7375
394.1007,13752.2
394.274,13768.8
394.4472,13967.4958
394.6205,13855.5917
394.7937,14306.9542
394.9668,14722.0125
395.14,14743.875
395.3131,14336.1375
395.4863,13876.2583
395.6594,13726.9833
395.8325,13716.8042
396.0055,13596.3542
396.1786,13639.8833
396.3516,13546.4792
396.5246,13536.9958
396.6975,13326.8125
396.8705,13096.225
397.0434,13416.8833
397.2163,13487.525
397.3892,13237.9917
397.5621,13459.4542
397.735,13803.7125
397.9077,14162.7792
398.0806,14638.5875
398.2534,14373.4583
398.4261,14405.9958
398.5989,14462.425
398.7716,15047.3958
398.9443,15216.675
399.117,14982.3542
399.2896,14690.4542
399.4623,14546.1292
399.6349,14389.6375
399.8075,14272.9208
399.9801,13992.5667
400.1526,13974.2583
400.3252,13864.3083
400.4977,13466.3708
400.6702,13295.6833
400.8427,13230.9417
401.0151,13359.5583
401.1875,13503.8917
401.36,13453.4375
401.5323,13545.6125
401.7047,13426.9792
401.877,13254.9
402.0494,13240.9542
402.2216,13282.8167
402.394,13555.2125
402.5662,13567.45
402.7385,13478.3958
402.9107,13503.9375
403.0829,13442.1542
403.2551,13400.1167
403.4272,13270.8
403.5994,13225.4667
403.7715,13337.2417
403.9436,13667.1083
404.1156,13652.5
