Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-01 02:32:28.202759
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1483.8
218.2508,1510.9708
218.442,1538.775
218.6332,1571.2792
218.8244,1599.4333
219.0156,1631.7708
219.2067,1663.2417
219.3979,1697.9167
219.589,1731.3292
219.7801,1768.0542
219.9712,1803.5542
220.1623,1841.6458
220.3533,1881.7167
220.5444,1922.45
220.7354,1964.5917
220.9264,2006.4083
221.1174,2053.7625
221.3083,2097.7625
221.4993,2144.1792
221.6902,2186.8375
221.8812,2240.6708
222.0721,2289.9292
222.263,2342.1083
222.4538,2396.8583
222.6447,2450.6333
222.8355,2508.5
223.0264,2561.3542
223.2172,2619.2125
223.408,2676.8583
223.5987,2739.6125
223.7895,2797.1875
223.9802,2863.0167
224.1709,2926.9167
224.3616,2992.6708
224.5524,3060.7125
224.743,3128.7
224.9337,3197.0875
225.1243,3271.6333
225.315,3344.8917
225.5056,3412.5958
225.6962,3489.5417
225.8867,3565.0833
226.0773,3644.7375
226.2678,3721.1917
226.4584,3801.9458
226.6489,3884.0167
226.8394,3959.375
227.0298,4044.5833
227.2203,4129.3542
227.4108,4224.3833
227.6012,4311.3917
227.7916,4400.625
227.982,4488.8042
228.1723,4576.2875
228.3627,4670.6375
228.5531,4759.325
228.7434,4853.4333
228.9337,4947.9833
229.124,5046.2833
229.3143,5145.9417
229.5045,5253.6208
229.6948,5357.1583
229.885,5467.0583
230.0752,5578.6333
230.2654,5684.6542
230.4556,5794.475
230.6457,5899.9875
230.8358,6007.225
231.026,6116.5875
231.2161,6223.8208
231.4062,6335.2167
231.5963,6442.8292
231.7863,6553.9333
231.9764,6675.0083
232.1664,6793.1958
232.3564,6919.3542
232.5464,7038.7375
232.7364,7158.3833
232.9263,7275.2125
233.1163,7401.1208
233.3062,7528.9958
233.4961,7666.8667
233.686,7788.1958
233.8758,7901.9958
234.0657,8018.3458
234.2555,8149.0375
234.4454,8274.0875
234.6352,8397.9708
234.825,8521.0125
235.0147,8642.5875
235.2045,8764.125
235.3942,8888.4042
235.5839,9010.35
235.7737,9132.7458
235.9633,9251.6167
236.153,9383.5167
236.3427,9514.9792
236.5323,9637.1083
236.7219,9758.2625
236.9115,9860.4792
237.1011,9972.5375
237.2907,10096.025
237.4803,10226.0167
237.6698,10338.7583
237.8593,10459.1708
238.0488,10578.375
238.2383,10698.6958
238.4278,10818.55
238.6172,10945.3208
238.8066,11065.8833
238.9961,11183.85
239.1855,11312.4958
239.3748,11426.6667
239.5642,11538.5208
239.7536,11655.55
239.9429,11770.0958
240.1322,11875.675
240.3215,11984.5333
240.5108,12096.9042
240.7001,12209.5042
240.8893,12322.7583
241.0786,12424.7958
241.2677,12526.8417
241.457,12645.3042
241.6461,12728.0125
241.8353,12816.6583
242.0244,12905.0417
242.2136,12996.6042
242.4027,13085.2458
242.5918,13170.075
242.7809,13260.3458
242.9699,13319.5833
243.159,13358.6625
243.348,13464.1333
243.537,13578.8583
243.726,13679.0625
243.915,13769.9792
244.1039,13843.5125
244.2929,13921.3167
244.4818,13935.9083
244.6707,14000.0417
244.8596,14100.5083
245.0485,14209.8167
245.2373,14319.975
245.4262,14415.7083
245.615,14500.75
245.8038,14571.275
245.9926,14646.4458
246.1814,14741.2417
246.3701,14774.8375
246.5589,14757.9417
246.7476,14810.2875
246.9363,14920.8042
247.1249,15021.625
247.3136,15110.8375
247.5023,15200.2667
247.6909,15286.7792
247.8795,15365.9792
248.0681,15457.8667
248.2567,15528.8542
248.4453,15598.8167
248.6338,15672.2917
248.8224,15724.4458
249.0109,15708.725
249.1994,15713.6708
249.3878,15807.8583
249.5763,15901.8583
249.7648,15982.8583
249.9532,16059.975
250.1416,16143.0375
250.33,16236.425
250.5183,16323.1208
250.7067,16389.1833
250.8951,16457.0833
251.0834,16506.6208
251.2717,16561.0625
251.46,16617.05
251.6483,16669.2667
251.8365,16713.475
252.0247,16712.7708
252.213,16731.3292
252.4012,16790.3375
252.5894,16886.4917
252.7775,16947.9875
252.9657,17006.175
253.1538,17074.2042
253.3419,17137.15
253.53,17176.4292
253.7181,17226.7958
253.9062,17284.0417
254.0942,17335.925
254.2823,17362.9292
254.4703,17390.4125
254.6583,17432.6625
254.8463,17477.225
255.0342,17503.1792
255.2222,17528.4625
255.4101,17543.35
255.598,17528.9875
255.7859,17554.9125
255.9738,17618.3292
256.1616,17688.2292
256.3495,17759.8333
256.5373,17816.1
256.7251,17897.0458
256.9129,17942.8833
257.1006,17987.8458
257.2884,18042.0042
257.4761,18106.2125
257.6638,18144.3333
257.8515,18166.0792
258.0392,18194.55
258.2269,18218.9292
258.4146,18243.425
258.6022,18276.2792
258.7898,18283.6542
258.9774,18296.7875
259.165,18329.35
259.3525,18368.4458
259.5401,18380.3958
259.7276,18403.9792
259.9151,18437.9
260.1026,18467.6542
260.2901,18497.4333
260.4776,18538.7208
260.665,18603.1042
260.8524,18655.15
261.0398,18709.7792
261.2272,18728.7875
261.4146,18735.8917
261.6019,18766.0292
261.7893,18797.7917
261.9766,18823.2167
262.1639,18852.4125
262.3512,18846.7042
262.5384,18849.8917
262.7257,18851.4417
262.9129,18868.4333
263.1001,18868.325
263.2873,18900.3042
263.4745,18918.1667
263.6617,18896.9583
263.8488,18913.6083
264.0359,18921.3458
264.2231,18928.1542
264.4101,18935.4792
264.5972,18953.0333
264.7842,18967.5875
264.9713,18972.8708
265.1583,18973.6625
265.3453,18980.2333
265.5323,18999.1625
265.7193,19013.9875
265.9062,19045.0042
266.0931,19045.8667
266.2801,19039.3417
266.4669,19064.8042
266.6538,19077.55
266.8407,19091.7208
267.0276,19074.3833
267.2143,19061.1
267.4012,19075.1208
267.588,19040.7792
267.7747,19036.95
267.9615,19036.7875
268.1482,19025.2833
268.3349,19026.4458
268.5217,19028.225
268.7083,18997.0
268.895,18990.1833
269.0817,18996.9833
269.2682,18990.9833
269.4549,18962.2625
269.6415,18921.8875
269.8281,18904.8542
270.0146,18917.65
270.2012,18922.5375
270.3877,18924.2542
270.5742,18915.4208
270.7607,18908.8708
270.9472,18900.2
271.1336,18884.525
271.32,18864.5958
271.5065,18848.3458
271.6929,18839.1625
271.8792,18844.225
272.0656,18830.8167
272.252,18829.825
272.4383,18828.575
272.6246,18808.8292
272.8109,18794.1333
272.9972,18816.2458
273.1835,18818.9708
273.3697,18825.4083
273.5559,18823.7333
273.7421,18824.8458
273.9283,18807.4042
274.1145,18796.5792
274.3007,18788.5625
274.4868,18791.8625
274.6729,18809.7167
274.859,18807.9292
275.0451,18800.4458
275.2311,18747.7833
275.4172,18753.2208
275.6032,18760.5083
275.7892,18771.9167
275.9752,18763.4667
276.1612,18768.7458
276.3472,18745.3125
276.5331,18730.7708
276.719,18719.0458
276.9049,18716.8708
277.0908,18693.4125
277.2767,18676.9333
277.4625,18682.2542
277.6484,18660.55
277.8342,18634.9583
278.02,18625.725
278.2057,18635.3583
278.3915,18652.3167
278.5772,18642.4042
278.763,18616.6083
278.9487,18625.4875
279.1343,18639.5083
279.32,18616.75
279.5057,18585.7208
279.6913,18534.225
279.877,18512.5375
280.0625,18501.1917
280.2481,18471.5625
280.4337,18444.4125
280.6192,18456.1417
280.8048,18462.7958
280.9903,18437.4875
281.1758,18405.3083
281.3612,18366.7125
281.5467,18355.7458
281.7321,18368.5208
281.9175,18367.325
282.1029,18354.7583
282.2884,18346.1292
282.4737,18312.3583
282.6591,18282.9625
282.8444,18272.2208
283.0297,18259.9333
283.215,18257.075
283.4002,18238.5042
283.5855,18207.6708
283.7707,18150.6375
283.956,18125.775
284.1412,18104.2292
284.3264,18108.8792
284.5115,18122.2333
284.6967,18122.7667
284.8818,18097.0083
285.0669,18051.0625
285.252,18041.5208
285.4371,18036.1375
285.6222,18004.5417
285.8072,17980.5
285.9922,17959.7417
286.1772,17957.275
286.3622,17958.9833
286.5472,17929.8125
286.7321,17894.6667
286.9171,17900.1208
287.102,17896.0833
287.2869,17902.5333
287.4717,17921.1625
287.6566,17911.1292
287.8415,17901.4625
288.0263,17878.375
288.2111,17836.7625
288.3959,17790.475
288.5806,17782.6917
288.7654,17776.6667
288.9501,17811.1667
289.1348,17806.9833
289.3195,17796.7458
289.5042,17795.7833
289.6889,17804.5917
289.8735,17761.1
290.0581,17737.0667
290.2428,17699.4083
290.4273,17690.9
290.6119,17701.8917
290.7965,17685.3125
290.981,17677.8875
291.1655,17666.0458
291.35,17609.4833
291.5345,17567.6833
291.719,17565.6792
291.9034,17562.6167
292.0878,17581.9792
292.2722,17566.6375
292.4566,17541.3625
292.641,17542.5583
292.8253,17528.1667
293.0096,17506.1542
293.194,17501.3708
293.3783,17491.4542
293.5626,17493.4792
293.7468,17482.825
293.9311,17479.9792
294.1153,17436.1333
294.2995,17378.5167
294.4837,17331.6792
294.6678,17300.4458
294.852,17275.3208
295.0361,17278.9833
295.2202,17273.7333
295.4043,17273.7458
295.5884,17254.2083
295.7725,17239.7292
295.9565,17223.2667
296.1405,17171.125
296.3246,17150.0792
296.5085,17164.825
296.6925,17182.2375
296.8764,17163.2292
297.0603,17139.6625
297.2443,17116.9208
297.4282,17084.9
297.612,17050.3542
297.7959,17016.1083
297.9797,17001.3583
298.1635,16965.025
298.3474,16982.5542
298.5311,16990.0875
298.7149,16951.4042
298.8987,16900.55
299.0823,16873.15
299.2661,16831.6542
299.4498,16774.0042
299.6334,16764.0083
299.8171,16754.6333
300.0007,16740.4958
300.1843,16725.0833
300.368,16710.3
300.5515,16681.0667
300.7351,16660.2125
300.9186,16644.9208
301.1021,16617.4417
301.2857,16602.3375
301.4691,16587.0958
301.6526,16583.6292
301.8361,16547.6083
302.0195,16515.8833
302.2029,16494.0167
302.3863,16482.2375
302.5697,16450.7625
302.753,16446.2042
302.9364,16448.0083
303.1197,16451.075
303.303,16432.0042
303.4863,16393.3167
303.6696,16335.175
303.8528,16294.225
304.036,16269.4542
304.2192,16264.6792
304.4024,16245.8
304.5856,16204.9375
304.7688,16191.3417
304.9519,16184.95
305.135,16158.7833
305.3181,16136.2333
305.5012,16110.0542
305.6842,16109.4292
305.8673,16082.3958
306.0504,16052.9667
306.2333,16003.0458
306.4163,15983.4625
306.5993,15956.825
306.7822,15942.0333
306.9652,15927.5583
307.1481,15893.1542
307.331,15865.475
307.5139,15836.8958
307.6967,15800.95
307.8796,15768.7
308.0624,15746.6958
308.2452,15714.0458
308.428,15687.2958
308.6107,15671.1917
308.7935,15646.2542
308.9762,15622.775
309.1589,15603.7833
309.3416,15577.775
309.5243,15549.0583
309.7069,15526.5625
309.8896,15494.3417
310.0721,15474.1042
310.2548,15451.9083
310.4373,15433.825
310.6199,15425.85
310.8024,15394.5208
310.985,15378.2875
311.1674,15335.575
311.3499,15295.2333
311.5324,15282.0958
311.7148,15285.2417
311.8973,15249.65
312.0797,15228.6042
312.2621,15212.7417
312.4445,15188.4708
312.6268,15157.2458
312.8091,15138.5042
312.9915,15096.9375
313.1738,15066.6542
313.356,15030.8208
313.5383,14995.1583
313.7206,14978.2583
313.9027,14950.8208
314.085,14929.1708
314.2672,14909.3958
314.4493,14900.4917
314.6314,14890.9875
314.8136,14877.9625
314.9957,14843.4958
315.1778,14805.1333
315.3598,14782.4542
315.5419,14773.0167
315.724,14760.2
315.9059,14739.9875
316.088,14713.7375
316.2699,14712.3875
316.4519,14690.8167
316.6338,14658.8708
316.8157,14600.9875
316.9977,14578.125
317.1795,14575.1958
317.3614,14572.6292
317.5432,14551.55
317.7251,14522.1542
317.9069,14478.6375
318.0887,14460.2208
318.2704,14445.6292
318.4522,14421.3375
318.6339,14410.5708
318.8156,14418.5375
318.9973,14398.55
319.179,14391.1833
319.3607,14388.775
319.5423,14379.425
319.7239,14363.6292
319.9055,14331.7125
320.0871,14315.4208
320.2687,14291.85
320.4502,14270.7958
320.6317,14232.9083
320.8132,14233.6792
320.9947,14225.0292
321.1761,14213.0167
321.3576,14207.1125
321.5391,14194.0958
321.7205,14184.6208
321.9019,14152.4375
322.0832,14114.7
322.2646,14090.4167
322.4459,14065.2042
322.6272,14040.2625
322.8085,14020.7833
322.9898,14004.9625
323.1711,13974.0167
323.3523,13948.1417
323.5335,13933.975
323.7147,13960.8833
323.8959,13982.8542
324.0771,13971.4
324.2582,13949.0167
324.4393,13938.5667
324.6204,13933.4542
324.8015,13920.5625
324.9826,13924.1958
325.1637,13943.3708
325.3447,13930.0292
325.5257,13912.3625
325.7067,13892.6625
325.8877,13855.2875
326.0686,13818.3042
326.2496,13794.5667
326.4305,13761.9792
326.6114,13746.3
326.7922,13742.5083
326.9731,13740.8417
327.1539,13731.5625
327.3347,13725.7667
327.5155,13726.2583
327.6963,13747.1375
327.8771,13741.2208
328.0578,13700.8167
328.2385,13645.4375
328.4193,13629.0458
328.5999,13609.9417
328.7806,13582.0708
328.9613,13584.6208
329.1419,13572.8333
329.3225,13564.65
329.5031,13535.1417
329.6837,13501.2667
329.8642,13479.725
330.0447,13461.45
330.2252,13440.1417
330.4057,13410.8375
330.5862,13399.3292
330.7667,13394.5375
330.9471,13407.625
331.1275,13409.8458
331.3079,13355.4292
331.4883,13323.8417
331.6687,13326.0
331.849,13301.6833
332.0293,13271.4208
332.2096,13253.1417
332.3899,13246.7875
332.5702,13251.0458
332.7504,13251.7083
332.9306,13247.6042
333.1108,13220.875
333.291,13186.1708
333.4712,13180.1458
333.6514,13178.5625
333.8315,13163.9333
334.0116,13145.5542
334.1917,13142.375
334.3717,13137.7875
334.5518,13139.8042
334.7318,13116.9542
334.9119,13100.2417
335.0918,13097.2333
335.2718,13089.6625
335.4518,13079.0792
335.6317,13064.3042
335.8116,13054.8417
335.9915,13052.3458
336.1714,13017.875
336.3513,12996.7708
336.5311,12996.3458
336.7109,12999.3875
336.8907,12981.9708
337.0705,12936.975
337.2502,12887.3583
337.43,12873.4417
337.6097,12839.0333
337.7894,12825.1583
337.9691,12822.675
338.1488,12828.45
338.3284,12829.4625
338.508,12836.675
338.6877,12832.1958
338.8672,12820.8
339.0468,12790.8167
339.2263,12766.35
339.4059,12761.4208
339.5854,12790.6625
339.7649,12779.6042
339.9443,12752.5875
340.1238,12751.2625
340.3032,12746.4417
340.4826,12737.7667
340.662,12710.3542
340.8414,12670.125
341.0207,12673.8167
341.2001,12683.0625
341.3794,12679.9333
341.5587,12699.3208
341.738,12696.3458
341.9172,12657.0417
342.0965,12643.8
342.2757,12599.4583
342.4549,12548.3833
342.6341,12553.2417
342.8132,12544.8667
342.9923,12560.3833
343.1715,12593.2292
343.3506,12623.1
343.5296,12579.1292
343.7087,12531.9
343.8878,12503.0708
344.0668,12490.5583
344.2458,12481.8458
344.4248,12452.2458
344.6037,12441.95
344.7827,12438.6542
344.9616,12420.0917
345.1405,12410.1708
345.3194,12419.0208
345.4982,12392.8292
345.6771,12369.7917
345.8559,12367.175
346.0347,12365.1167
346.2135,12344.675
346.3923,12342.1792
346.571,12336.5
346.7498,12311.2708
346.9285,12313.2083
347.1071,12297.65
347.2859,12261.0875
347.4645,12277.6125
347.6431,12289.075
347.8217,12304.4958
348.0003,12309.5667
348.1789,12304.1875
348.3574,12241.375
348.5359,12201.3292
348.7145,12170.0542
348.893,12168.4
349.0714,12170.0542
349.2499,12143.7958
349.4283,12105.45
349.6068,12077.6125
349.7852,12062.45
349.9635,12060.675
350.1419,12059.8833
350.3202,12040.6875
350.4985,12008.1458
350.6768,11986.9167
350.8551,11972.3208
351.0334,11961.3875
351.2116,11939.0292
351.3898,11941.8917
351.568,11936.2958
351.7462,11935.05
351.9243,11917.95
352.1025,11893.6042
352.2806,11878.1083
352.4587,11874.2042
352.6368,11857.65
352.8148,11836.7167
352.9929,11809.1125
353.1709,11805.5917
353.3489,11802.7625
353.5268,11779.9
353.7048,11759.45
353.8828,11744.0917
354.0607,11725.65
354.2386,11718.3208
354.4165,11704.3
354.5943,11685.1042
354.7722,11683.05
354.95,11693.4042
355.1278,11687.6625
355.3056,11662.3458
355.4833,11619.7875
355.6611,11583.0417
355.8388,11548.2875
356.0165,11530.8333
356.1942,11540.325
356.3719,11566.9542
356.5495,11556.5417
356.7271,11539.75
356.9047,11535.9167
357.0823,11535.8333
357.2599,11533.3958
357.4374,11519.9333
357.6149,11487.1458
357.7924,11445.3542
357.9699,11432.4
358.1474,11428.9667
358.3248,11400.4875
358.5023,11377.5292
358.6797,11345.55
358.8571,11327.4458
359.0344,11318.9458
359.2118,11287.1333
359.3891,11266.3375
359.5664,11256.55
359.7437,11245.9167
359.9209,11213.3708
360.0982,11179.7042
360.2754,11161.45
360.4526,11174.7833
360.6298,11179.3292
360.807,11173.0417
360.9841,11162.725
361.1613,11133.825
361.3383,11133.3458
361.5154,11141.8583
361.6925,11119.5042
361.8695,11105.5458
362.0466,11080.7042
362.2236,11073.1042
362.4005,11051.6
362.5775,11046.9917
362.7545,10998.5
362.9314,10966.3542
363.1083,10974.5292
363.2852,10984.075
363.462,10991.975
363.6389,10971.0958
363.8157,10960.5958
363.9925,10928.0333
364.1693,10908.1333
364.346,10885.8417
364.5228,10872.3333
364.6996,10887.9042
364.8762,10884.5833
365.0529,10894.6792
365.2296,10886.6667
365.4062,10888.3208
365.5829,10880.9833
365.7595,10848.5
365.9361,10844.5167
366.1126,10849.8125
366.2892,10851.0292
366.4657,10970.125
366.6422,11120.4167
366.8186,11102.8208
366.9951,11141.5833
367.1716,11140.7667
367.348,11059.8167
367.5244,11093.75
367.7008,11122.025
367.8772,11148.475
368.0535,11013.9667
368.2298,10937.5083
368.4061,11058.125
368.5824,11030.5292
368.7586,11030.8083
368.9349,11117.5417
369.1111,11058.5958
369.2873,10937.0833
369.4635,10894.225
369.6396,10947.2833
369.8158,10876.4708
369.9919,10824.175
370.168,10823.8917
370.3441,10860.8333
370.5202,10812.7083
370.6962,10733.1667
370.8722,10689.4792
371.0482,10681.8917
371.2242,10707.1583
371.4002,10765.55
371.5761,10830.3875
371.752,10772.25
371.9279,10747.4583
372.1038,10786.9417
372.2796,10771.2958
372.4555,10734.5625
372.6313,10774.4042
372.8071,10746.2917
372.9829,10693.8458
373.1586,10679.3625
373.3344,10723.85
373.5101,10705.6833
373.6858,10702.8292
373.8615,10679.75
374.0371,10663.7375
374.2127,10724.4542
374.3884,10791.8292
374.564,10744.5833
374.7395,10712.8208
374.9151,10723.4625
375.0906,10819.5667
375.2661,10963.1125
375.4416,10930.8792
375.6171,10913.5542
375.7925,11005.7625
375.968,11061.3375
376.1434,11019.1958
376.3188,10905.1625
376.4941,10864.475
376.6695,10894.1792
376.8448,10939.45
377.0201,10994.2
377.1954,10963.8917
377.3707,10968.2
377.5459,11029.1417
377.7212,11071.1792
377.8964,11301.4833
378.0715,11546.375
378.2467,11402.5833
378.4218,11329.3292
378.597,11357.2375
378.7721,11147.6833
378.9472,11198.5792
379.1222,11252.2625
379.2973,11380.5
379.4723,11713.2375
379.6473,11892.5125
379.8223,11809.1083
379.9972,11490.95
380.1722,11338.6
380.3471,11257.4
380.522,11288.7458
380.6969,11220.8958
380.8717,11337.1667
381.0466,11440.5125
381.2214,11267.9917
381.3962,11236.9625
381.571,11157.4542
381.7457,11091.2375
381.9204,11131.2833
382.0952,11192.0833
382.2699,11167.1833
382.4445,11457.2125
382.6192,11566.6917
382.7938,11744.2917
382.9685,12027.4125
383.1431,11933.8708
383.3176,11568.1375
383.4922,11332.025
383.6667,11298.1792
383.8412,11317.4917
384.0157,11229.55
384.1902,11223.4958
384.3646,11348.075
384.5391,11382.9917
384.7134,11350.0208
384.8878,11442.6167
385.0622,11661.6875
385.2365,11764.725
385.4109,11451.4375
385.5852,11277.6667
385.7594,11295.075
385.9337,11373.9833
386.1079,11492.9833
386.2822,11654.8625
386.4564,11859.8958
386.6306,11680.125
386.8047,11568.2125
386.9789,11778.4167
387.153,11807.7958
387.3271,12101.1542
387.5012,12238.4583
387.6752,12254.2875
387.8492,12594.8208
388.0233,12675.1792
388.1972,12325.8583
388.3712,12324.9042
388.5452,12308.1625
388.7191,12354.8875
388.893,12597.4625
389.0669,12884.7417
389.2408,12420.9917
389.4146,11847.2458
389.5884,11516.5542
389.7623,11282.275
389.9361,11259.4958
390.1098,11299.3875
390.2835,11428.8167
390.4573,11459.1917
390.631,11415.9042
390.8047,11510.0875
390.9784,11721.6833
391.152,11664.8833
391.3256,11616.4042
391.4992,11771.5542
391.6728,11698.9708
391.8464,11651.0042
392.0199,11903.2958
392.1934,12065.275
392.3669,11994.5708
392.5403,12294.6208
392.7138,12317.6083
392.8873,12586.7208
393.0607,12819.7208
393.2341,13119.275
393.4074,13220.8708
393.5808,12939.0083
393.7542,12439.3708
393.9274,12408.0458
394.1007,12313.2792
394.274,12272.4417
394.4472,12411.475
394.6205,12292.4292
394.7937,12639.0458
394.9668,12993.9625
395.14,12937.2875
395.3131,12535.5333
395.4863,12123.7417
395.6594,11977.5917
395.8325,11983.4708
396.0055,11852.575
396.1786,11933.5958
396.3516,11978.325
396.5246,12018.225
396.6975,11905.8208
396.8705,11812.9833
397.0434,12195.5042
397.2163,12183.7208
397.3892,11880.0833
397.5621,12003.4167
397.735,12211.0083
397.9077,12460.8583
398.0806,12795.5917
398.2534,12476.7583
398.4261,12537.5625
398.5989,12588.6
398.7716,13140.1625
398.9443,13227.3417
399.117,12983.3458
399.2896,12687.1958
399.4623,12534.4417
399.6349,12402.6583
399.8075,12314.2875
399.9801,12062.7958
400.1526,12001.1417
400.3252,11869.1875
400.4977,11481.425
400.6702,11412.1917
400.8427,11366.7333
401.0151,11430.3
401.1875,11530.5125
401.36,11458.8167
401.5323,11536.2667
401.7047,11413.3792
401.877,11277.3042
402.0494,11246.2333
402.2216,11270.9667
402.394,11521.5208
402.5662,11519.75
402.7385,11448.6667
402.9107,11435.875
403.0829,11393.5125
403.2551,11443.0167
403.4272,11357.1125
403.5994,11320.7625
403.7715,11368.45
403.9436,11585.7667
404.1156,11550.5208
