Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-01 23:05:05.757519
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1497.35
218.2508,1525.7917
218.442,1553.0125
218.6332,1585.7083
218.8244,1616.3333
219.0156,1647.325
219.2067,1680.1083
219.3979,1713.4417
219.589,1750.0042
219.7801,1785.6333
219.9712,1822.3125
220.1623,1861.9792
220.3533,1902.2208
220.5444,1943.7542
220.7354,1985.9625
220.9264,2028.8125
221.1174,2076.3042
221.3083,2121.5833
221.4993,2168.125
221.6902,2214.275
221.8812,2265.9875
222.0721,2316.9583
222.263,2369.5875
222.4538,2425.2
222.6447,2480.2083
222.8355,2537.6042
223.0264,2592.0625
223.2172,2649.6167
223.408,2711.1458
223.5987,2772.7625
223.7895,2832.775
223.9802,2898.9417
224.1709,2961.9583
224.3616,3031.7833
224.5524,3098.4542
224.743,3170.4208
224.9337,3235.9708
225.1243,3314.9208
225.315,3387.625
225.5056,3459.2167
225.6962,3536.0875
225.8867,3613.5625
226.0773,3691.3375
226.2678,3770.3042
226.4584,3852.9458
226.6489,3934.3792
226.8394,4014.7833
227.0298,4097.5583
227.2203,4185.6917
227.4108,4281.8458
227.6012,4372.675
227.7916,4458.5125
227.982,4551.1125
228.1723,4641.1958
228.3627,4734.5708
228.5531,4828.7792
228.7434,4921.2958
228.9337,5019.2208
229.124,5119.5792
229.3143,5217.775
229.5045,5329.5
229.6948,5437.5083
229.885,5547.275
230.0752,5660.4125
230.2654,5770.3875
230.4556,5881.6833
230.6457,5988.9208
230.8358,6095.775
231.026,6204.9625
231.2161,6317.8542
231.4062,6428.5625
231.5963,6538.4375
231.7863,6652.45
231.9764,6775.9875
232.1664,6898.6542
232.3564,7025.8292
232.5464,7145.4625
232.7364,7270.5833
232.9263,7389.4083
233.1163,7515.575
233.3062,7647.0083
233.4961,7787.3875
233.686,7911.2042
233.8758,8024.2792
234.0657,8146.3417
234.2555,8274.3333
234.4454,8407.3667
234.6352,8532.6292
234.825,8662.0875
235.0147,8782.225
235.2045,8905.7375
235.3942,9030.1333
235.5839,9158.7167
235.7737,9279.1083
235.9633,9403.0
236.153,9537.325
236.3427,9671.6542
236.5323,9797.0333
236.7219,9919.1542
236.9115,10028.3083
237.1011,10140.4958
237.2907,10273.9167
237.4803,10397.6042
237.6698,10516.2042
237.8593,10638.6583
238.0488,10762.0667
238.2383,10887.8792
238.4278,11003.65
238.6172,11135.4792
238.8066,11260.1375
238.9961,11382.8375
239.1855,11514.1
239.3748,11632.4375
239.5642,11742.7875
239.7536,11864.9625
239.9429,11979.3167
240.1322,12086.325
240.3215,12196.5875
240.5108,12312.7833
240.7001,12432.5167
240.8893,12541.8167
241.0786,12648.7625
241.2677,12753.7458
241.457,12874.5333
241.6461,12959.3042
241.8353,13052.2583
242.0244,13142.9583
242.2136,13234.6375
242.4027,13324.3542
242.5918,13414.1333
242.7809,13502.575
242.9699,13569.3625
243.159,13609.0458
243.348,13714.0292
243.537,13832.2083
243.726,13932.5417
243.915,14027.2417
244.1039,14106.9
244.2929,14185.1917
244.4818,14208.3917
244.6707,14264.0167
244.8596,14370.8375
245.0485,14480.7958
245.2373,14590.8792
245.4262,14692.0208
245.615,14779.3167
245.8038,14851.5792
245.9926,14934.85
246.1814,15027.3917
246.3701,15067.8625
246.5589,15050.975
246.7476,15100.8708
246.9363,15214.15
247.1249,15316.1333
247.3136,15408.1542
247.5023,15500.0042
247.6909,15591.1042
247.8795,15671.5125
248.0681,15766.2
248.2567,15836.7292
248.4453,15910.9542
248.6338,15987.1875
248.8224,16040.3833
249.0109,16031.9458
249.1994,16030.175
249.3878,16126.4083
249.5763,16222.7042
249.7648,16306.6708
249.9532,16388.0958
250.1416,16470.7458
250.33,16570.1583
250.5183,16657.5667
250.7067,16723.7042
250.8951,16786.525
251.0834,16845.8625
251.2717,16899.25
251.46,16955.6333
251.6483,17012.0167
251.8365,17059.4792
252.0247,17058.85
252.213,17075.4875
252.4012,17134.3
252.5894,17237.8
252.7775,17302.1792
252.9657,17360.0542
253.1538,17435.6792
253.3419,17491.9875
253.53,17536.1458
253.7181,17591.925
253.9062,17647.4625
254.0942,17697.7833
254.2823,17733.5542
254.4703,17760.9375
254.6583,17796.4375
254.8463,17845.5375
255.0342,17869.6417
255.2222,17898.675
255.4101,17913.3375
255.598,17899.4583
255.7859,17921.8417
255.9738,17994.6083
256.1616,18059.5958
256.3495,18134.4542
256.5373,18191.2083
256.7251,18274.4917
256.9129,18324.9083
257.1006,18374.5542
257.2884,18422.3917
257.4761,18487.2917
257.6638,18524.1792
257.8515,18552.8458
258.0392,18580.5875
258.2269,18601.5458
258.4146,18630.8458
258.6022,18665.6958
258.7898,18672.9208
258.9774,18689.0
259.165,18724.9375
259.3525,18762.9583
259.5401,18769.6375
259.7276,18797.075
259.9151,18834.6083
260.1026,18859.8042
260.2901,18895.4625
260.4776,18932.0958
260.665,19002.5875
260.8524,19050.2958
261.0398,19109.3958
261.2272,19131.4042
261.4146,19140.1333
261.6019,19163.9
261.7893,19199.575
261.9766,19225.3167
262.1639,19252.6708
262.3512,19245.5375
262.5384,19249.2333
262.7257,19253.4208
262.9129,19267.425
263.1001,19272.9292
263.2873,19296.9083
263.4745,19320.4292
263.6617,19294.7375
263.8488,19309.7542
264.0359,19323.5375
264.2231,19326.6875
264.4101,19335.55
264.5972,19350.5917
264.7842,19362.4833
264.9713,19370.4708
265.1583,19363.9042
265.3453,19377.5958
265.5323,19395.7208
265.7193,19411.4542
265.9062,19438.2167
266.0931,19444.2417
266.2801,19442.2292
266.4669,19462.95
266.6538,19475.0458
266.8407,19487.7875
267.0276,19475.2792
267.2143,19460.2417
267.4012,19476.6125
267.588,19443.7417
267.7747,19438.5208
267.9615,19434.6917
268.1482,19424.2208
268.3349,19431.4833
268.5217,19427.5458
268.7083,19399.5667
268.895,19388.0875
269.0817,19398.4917
269.2682,19386.0667
269.4549,19361.5125
269.6415,19314.2458
269.8281,19301.0167
270.0146,19309.5875
270.2012,19310.3542
270.3877,19317.5083
270.5742,19310.775
270.7607,19299.7958
270.9472,19290.6375
271.1336,19275.9708
271.32,19254.15
271.5065,19233.8958
271.6929,19220.5792
271.8792,19230.1667
272.0656,19220.25
272.252,19218.0792
272.4383,19216.5542
272.6246,19198.125
272.8109,19181.425
272.9972,19203.9125
273.1835,19208.7708
273.3697,19211.9458
273.5559,19208.2333
273.7421,19204.9083
273.9283,19190.8667
274.1145,19177.8917
274.3007,19169.5875
274.4868,19169.8917
274.6729,19188.7542
274.859,19189.8125
275.0451,19182.0542
275.2311,19127.7625
275.4172,19127.0417
275.6032,19136.8875
275.7892,19146.1083
275.9752,19134.2958
276.1612,19144.1833
276.3472,19116.4333
276.5331,19099.65
276.719,19092.2958
276.9049,19085.4708
277.0908,19062.1875
277.2767,19050.35
277.4625,19049.3042
277.6484,19028.5333
277.8342,19002.2792
278.02,18993.7375
278.2057,18999.7292
278.3915,19013.7
278.5772,19010.7458
278.763,18979.8792
278.9487,18991.8542
279.1343,19000.2
279.32,18986.1792
279.5057,18948.8583
279.6913,18894.6958
279.877,18881.8625
280.0625,18865.3417
280.2481,18834.7625
280.4337,18803.0125
280.6192,18813.6917
280.8048,18822.6875
280.9903,18799.2208
281.1758,18765.0208
281.3612,18731.6417
281.5467,18711.125
281.7321,18726.9208
281.9175,18723.1208
282.1029,18707.4208
282.2884,18703.6375
282.4737,18665.5667
282.6591,18636.6625
282.8444,18627.2583
283.0297,18618.85
283.215,18610.9292
283.4002,18595.325
283.5855,18560.4958
283.7707,18502.3917
283.956,18476.6542
284.1412,18452.3083
284.3264,18453.8917
284.5115,18475.0542
284.6967,18475.5667
284.8818,18440.1083
285.0669,18400.2667
285.252,18387.9083
285.4371,18378.7417
285.6222,18346.2083
285.8072,18321.7542
285.9922,18301.0375
286.1772,18299.6792
286.3622,18301.7208
286.5472,18268.6833
286.7321,18229.7625
286.9171,18241.8583
287.102,18237.4042
287.2869,18243.925
287.4717,18263.775
287.6566,18248.2208
287.8415,18234.6583
288.0263,18212.4875
288.2111,18171.3958
288.3959,18121.2208
288.5806,18112.0542
288.7654,18107.025
288.9501,18140.5833
289.1348,18139.2667
289.3195,18127.9833
289.5042,18124.6417
289.6889,18134.9917
289.8735,18089.0417
290.0581,18070.6083
290.2428,18022.7958
290.4273,18012.0917
290.6119,18025.3375
290.7965,18008.8083
290.981,17996.4
291.1655,17984.1
291.35,17929.5625
291.5345,17889.2708
291.719,17883.9958
291.9034,17884.7917
292.0878,17898.0125
292.2722,17886.1833
292.4566,17857.6667
292.641,17853.4167
292.8253,17843.2125
293.0096,17817.5625
293.194,17818.025
293.3783,17801.7583
293.5626,17804.4667
293.7468,17795.5167
293.9311,17789.475
294.1153,17748.2375
294.2995,17680.4042
294.4837,17638.0208
294.6678,17602.5417
294.852,17578.0125
295.0361,17574.9208
295.2202,17573.4
295.4043,17578.3792
295.5884,17559.0375
295.7725,17541.575
295.9565,17521.95
296.1405,17476.3375
296.3246,17448.5875
296.5085,17467.0
296.6925,17486.2667
296.8764,17466.0833
297.0603,17440.7042
297.2443,17418.5333
297.4282,17381.7458
297.612,17345.8917
297.7959,17310.3667
297.9797,17285.2
298.1635,17253.1708
298.3474,17270.4167
298.5311,17277.2458
298.7149,17239.0958
298.8987,17187.3375
299.0823,17164.1542
299.2661,17122.8958
299.4498,17062.8625
299.6334,17052.2292
299.8171,17044.4875
300.0007,17023.4
300.1843,17007.6167
300.368,16989.025
300.5515,16966.0542
300.7351,16945.6833
300.9186,16927.1625
301.1021,16893.4583
301.2857,16882.6792
301.4691,16868.4167
301.6526,16863.3625
301.8361,16830.1625
302.0195,16794.3417
302.2029,16781.6708
302.3863,16764.2042
302.5697,16726.3125
302.753,16722.4042
302.9364,16721.4958
303.1197,16727.4208
303.303,16708.4625
303.4863,16667.0042
303.6696,16608.9542
303.8528,16561.625
304.036,16539.7667
304.2192,16533.4958
304.4024,16516.5958
304.5856,16475.1667
304.7688,16459.2708
304.9519,16451.1
305.135,16430.3125
305.3181,16398.025
305.5012,16380.3
305.6842,16373.1042
305.8673,16349.0292
306.0504,16316.0417
306.2333,16261.075
306.4163,16246.2375
306.5993,16220.1333
306.7822,16205.1042
306.9652,16192.175
307.1481,16156.7375
307.331,16127.2792
307.5139,16097.525
307.6967,16059.5125
307.8796,16032.75
308.0624,16008.4292
308.2452,15977.3333
308.428,15946.0625
308.6107,15931.6833
308.7935,15904.7083
308.9762,15880.4125
309.1589,15864.7333
309.3416,15832.9875
309.5243,15802.4458
309.7069,15783.9042
309.8896,15749.6542
310.0721,15727.0208
310.2548,15709.5417
310.4373,15689.3458
310.6199,15681.6375
310.8024,15651.0042
310.985,15632.65
311.1674,15593.5625
311.3499,15550.8417
311.5324,15535.3917
311.7148,15542.5458
311.8973,15503.05
312.0797,15476.5417
312.2621,15464.125
312.4445,15445.05
312.6268,15407.5375
312.8091,15394.7708
312.9915,15347.3875
313.1738,15320.1
313.356,15284.4792
313.5383,15245.575
313.7206,15231.625
313.9027,15197.5833
314.085,15174.7167
314.2672,15157.7542
314.4493,15146.3417
314.6314,15133.7833
314.8136,15126.9458
314.9957,15087.7208
315.1778,15050.7042
315.3598,15033.1625
315.5419,15017.6625
315.724,15005.9708
315.9059,14982.1833
316.088,14955.3208
316.2699,14959.4292
316.4519,14942.0542
316.6338,14901.4667
316.8157,14841.5792
316.9977,14817.7958
317.1795,14821.1542
317.3614,14808.1708
317.5432,14796.225
317.7251,14758.8167
317.9069,14716.7083
318.0887,14699.7333
318.2704,14683.4625
318.4522,14662.8958
318.6339,14650.6958
318.8156,14662.3833
318.9973,14637.4125
319.179,14633.5292
319.3607,14629.225
319.5423,14623.0583
319.7239,14600.7708
319.9055,14574.8625
320.0871,14553.725
320.2687,14532.4375
320.4502,14512.7875
320.6317,14473.3958
320.8132,14478.025
320.9947,14465.6792
321.1761,14451.3042
321.3576,14447.5375
321.5391,14438.8083
321.7205,14429.4792
321.9019,14395.6667
322.0832,14360.2375
322.2646,14327.7792
322.4459,14307.6417
322.6272,14283.3583
322.8085,14260.3625
322.9898,14247.1958
323.1711,14215.1458
323.3523,14192.4083
323.5335,14177.5208
323.7147,14207.3042
323.8959,14227.9542
324.0771,14218.4333
324.2582,14196.9125
324.4393,14184.5458
324.6204,14175.6917
324.8015,14162.7125
324.9826,14169.4417
325.1637,14188.7542
325.3447,14174.9333
325.5257,14159.4083
325.7067,14143.4417
325.8877,14096.6042
326.0686,14065.2292
326.2496,14034.9875
326.4305,13999.8458
326.6114,13987.1833
326.7922,13989.6458
326.9731,13988.7583
327.1539,13979.9333
327.3347,13978.9917
327.5155,13976.6042
327.6963,13993.5542
327.8771,13989.0375
328.0578,13950.0417
328.2385,13890.9792
328.4193,13876.1208
328.5999,13852.8875
328.7806,13829.3542
328.9613,13837.4917
329.1419,13821.2917
329.3225,13815.6625
329.5031,13782.0625
329.6837,13748.1375
329.8642,13728.2458
330.0447,13710.7125
330.2252,13688.4292
330.4057,13663.3625
330.5862,13645.7542
330.7667,13635.75
330.9471,13646.0583
331.1275,13654.1792
331.3079,13595.475
331.4883,13564.7208
331.6687,13568.425
331.849,13548.8708
332.0293,13516.9
332.2096,13501.5833
332.3899,13497.8625
332.5702,13493.3542
332.7504,13498.6333
332.9306,13497.5083
333.1108,13466.6958
333.291,13431.1792
333.4712,13426.2417
333.6514,13426.75
333.8315,13413.2583
334.0116,13393.15
334.1917,13393.3083
334.3717,13390.8583
334.5518,13386.95
334.7318,13365.4292
334.9119,13353.1958
335.0918,13347.2958
335.2718,13340.9875
335.4518,13332.3875
335.6317,13316.3917
335.8116,13310.1667
335.9915,13306.9208
336.1714,13272.2875
336.3513,13249.3
336.5311,13245.45
336.7109,13253.3333
336.8907,13236.775
337.0705,13190.6417
337.2502,13143.8625
337.43,13126.2583
337.6097,13093.0917
337.7894,13080.3792
337.9691,13079.6542
338.1488,13084.7542
338.3284,13080.7375
338.508,13090.9125
338.6877,13084.5417
338.8672,13074.3917
339.0468,13044.0958
339.2263,13020.3458
339.4059,13016.8917
339.5854,13045.6667
339.7649,13037.4667
339.9443,13009.7667
340.1238,13010.9333
340.3032,13004.7083
340.4826,12993.95
340.662,12967.6292
340.8414,12927.8417
341.0207,12933.2083
341.2001,12940.9417
341.3794,12936.2458
341.5587,12959.0375
341.738,12958.3708
341.9172,12920.6792
342.0965,12900.9
342.2757,12861.8708
342.4549,12806.3083
342.6341,12808.6167
342.8132,12802.8958
342.9923,12819.4542
343.1715,12853.9083
343.3506,12884.4667
343.5296,12842.9333
343.7087,12785.0875
343.8878,12759.6542
344.0668,12751.3375
344.2458,12740.7417
344.4248,12711.425
344.6037,12702.425
344.7827,12702.9625
344.9616,12675.6958
345.1405,12670.3042
345.3194,12681.5375
345.4982,12655.8083
345.6771,12633.0792
345.8559,12625.6292
346.0347,12627.575
346.2135,12609.2458
346.3923,12605.8792
346.571,12599.0292
346.7498,12578.4917
346.9285,12580.025
347.1071,12561.9625
347.2859,12524.925
347.4645,12543.8083
347.6431,12556.0958
347.8217,12568.5708
348.0003,12574.9708
348.1789,12577.4375
348.3574,12507.6125
348.5359,12468.9625
348.7145,12437.1375
348.893,12436.175
349.0714,12437.0708
349.2499,12408.8708
349.4283,12371.8
349.6068,12336.3917
349.7852,12324.7875
349.9635,12325.4542
350.1419,12324.075
350.3202,12308.2125
350.4985,12275.3458
350.6768,12251.9542
350.8551,12233.8833
351.0334,12224.2667
351.2116,12203.125
351.3898,12207.1917
351.568,12200.2083
351.7462,12201.5375
351.9243,12186.2083
352.1025,12161.8125
352.2806,12150.2
352.4587,12139.3542
352.6368,12128.575
352.8148,12102.2958
352.9929,12077.975
353.1709,12072.1625
353.3489,12068.8042
353.5268,12042.6292
353.7048,12022.7333
353.8828,12010.225
354.0607,11990.2583
354.2386,11989.675
354.4165,11972.3458
354.5943,11952.3792
354.7722,11949.3042
354.95,11966.7792
355.1278,11964.9583
355.3056,11938.7417
355.4833,11892.7583
355.6611,11847.925
355.8388,11812.6458
356.0165,11794.7125
356.1942,11804.4167
356.3719,11836.325
356.5495,11831.1042
356.7271,11808.1333
356.9047,11807.45
357.0823,11810.8333
357.2599,11805.775
357.4374,11789.0583
357.6149,11757.1958
357.7924,11718.1542
357.9699,11701.7333
358.1474,11700.9875
358.3248,11673.975
358.5023,11647.3292
358.6797,11620.0375
358.8571,11596.7833
359.0344,11592.4958
359.2118,11554.9583
359.3891,11537.4
359.5664,11525.9083
359.7437,11512.2
359.9209,11479.1875
360.0982,11445.425
360.2754,11425.7417
360.4526,11437.55
360.6298,11446.4375
360.807,11439.4583
360.9841,11425.025
361.1613,11396.0208
361.3383,11402.7875
361.5154,11407.6333
361.6925,11386.9
361.8695,11372.1833
362.0466,11345.225
362.2236,11341.0333
362.4005,11318.8958
362.5775,11311.9625
362.7545,11264.9
362.9314,11230.075
363.1083,11233.6
363.2852,11253.4875
363.462,11255.7208
363.6389,11239.2167
363.8157,11227.9167
363.9925,11195.575
364.1693,11170.1417
364.346,11148.1792
364.5228,11132.8417
364.6996,11152.9292
364.8762,11148.8083
365.0529,11160.4292
365.2296,11159.3708
365.4062,11150.8958
365.5829,11149.2583
365.7595,11111.6792
365.9361,11106.4625
366.1126,11114.5833
366.2892,11114.5458
366.4657,11234.4417
366.6422,11393.0875
366.8186,11383.0167
366.9951,11411.0917
367.1716,11416.8875
367.348,11334.2917
367.5244,11357.7208
367.7008,11392.3042
367.8772,11422.5208
368.0535,11294.6833
368.2298,11197.3167
368.4061,11318.6875
368.5824,11315.05
368.7586,11299.0208
368.9349,11382.6417
369.1111,11340.9292
369.2873,11206.025
369.4635,11152.5667
369.6396,11207.7167
369.8158,11149.0
369.9919,11092.1
370.168,11078.6333
370.3441,11127.225
370.5202,11083.8792
370.6962,10998.275
370.8722,10952.4708
371.0482,10946.1333
371.2242,10966.2833
371.4002,11028.3042
371.5761,11096.7792
371.752,11036.7
371.9279,11013.0708
372.1038,11043.9542
372.2796,11043.8333
372.4555,10998.7375
372.6313,11043.65
372.8071,11021.1042
372.9829,10963.2917
373.1586,10943.3042
373.3344,10989.1375
373.5101,10982.0333
373.6858,10974.4375
373.8615,10954.6417
374.0371,10932.8333
374.2127,10988.4625
374.3884,11063.3583
374.564,11023.9708
374.7395,10980.0542
374.9151,10988.7583
375.0906,11082.05
375.2661,11238.4792
375.4416,11214.5833
375.6171,11184.5708
375.7925,11270.2917
375.968,11338.7708
376.1434,11308.3417
376.3188,11178.1208
376.4941,11127.775
376.6695,11155.1208
376.8448,11211.5375
377.0201,11269.475
377.1954,11241.4625
377.3707,11236.0458
377.5459,11297.7042
377.7212,11342.4375
377.8964,11563.2708
378.0715,11835.45
378.2467,11712.3583
378.4218,11596.6167
378.597,11639.1542
378.7721,11421.875
378.9472,11468.2
379.1222,11520.9625
379.2973,11659.0583
379.4723,11985.3958
379.6473,12188.1458
379.8223,12124.9125
379.9972,11778.5458
380.1722,11602.8167
380.3471,11525.1625
380.522,11564.2875
380.6969,11491.8125
380.8717,11595.9167
381.0466,11728.4542
381.2214,11553.8125
381.3962,11502.6792
381.571,11428.1833
381.7457,11367.9917
381.9204,11395.0958
382.0952,11475.1958
382.2699,11437.5875
382.4445,11717.2
382.6192,11855.3625
382.7938,12028.3417
382.9685,12302.1417
383.1431,12252.1958
383.3176,11857.1208
383.4922,11584.8417
383.6667,11550.2417
383.8412,11587.9625
384.0157,11505.9417
384.1902,11485.9208
384.3646,11607.1
384.5391,11659.7458
384.7134,11627.9083
384.8878,11714.3958
385.0622,11935.9583
385.2365,12073.2417
385.4109,11759.0958
385.5852,11538.0458
385.7594,11552.1958
385.9337,11647.175
386.1079,11774.9875
386.2822,11929.8333
386.4564,12140.4042
386.6306,11985.3625
386.8047,11826.1708
386.9789,12030.0958
387.153,12091.1958
387.3271,12360.4958
387.5012,12544.9667
387.6752,12520.1667
387.8492,12876.6583
388.0233,12994.5708
388.1972,12632.2542
388.3712,12574.5708
388.5452,12584.5917
388.7191,12633.1
388.893,12865.1833
389.0669,13187.9167
389.2408,12745.075
389.4146,12130.4083
389.5884,11756.4333
389.7623,11539.2
389.9361,11518.5625
390.1098,11566.4
390.2835,11695.2125
390.4573,11731.2458
390.631,11684.1917
390.8047,11764.0
390.9784,11987.7208
391.152,11947.9625
391.3256,11876.6667
391.4992,12014.4917
391.6728,11979.3208
391.8464,11905.8792
392.0199,12144.6958
392.1934,12348.3708
392.3669,12267.55
392.5403,12557.9625
392.7138,12597.6333
392.8873,12867.6458
393.0607,13094.2583
393.2341,13423.6208
393.4074,13525.3417
393.5808,13267.9208
393.7542,12708.8
393.9274,12646.675
394.1007,12590.6833
394.274,12531.9792
394.4472,12711.4875
394.6205,12579.85
394.7937,12923.2292
394.9668,13300.5333
395.14,13290.2708
395.3131,12845.9667
395.4863,12394.9167
395.6594,12216.0583
395.8325,12261.6042
396.0055,12121.975
396.1786,12204.5042
396.3516,12242.3458
396.5246,12308.3875
396.6975,12182.6042
396.8705,12075.4083
397.0434,12437.9167
397.2163,12514.1667
397.3892,12160.8625
397.5621,12252.925
397.735,12480.2292
397.9077,12747.0667
398.0806,13106.425
398.2534,12800.3708
398.4261,12805.0875
398.5989,12875.25
398.7716,13424.7833
398.9443,13579.6375
399.117,13309.5542
399.2896,12979.6
399.4623,12814.5958
399.6349,12684.8458
399.8075,12622.2708
399.9801,12358.8458
400.1526,12273.9292
400.3252,12165.3125
400.4977,11753.1917
400.6702,11667.6667
400.8427,11628.1417
401.0151,11693.2625
401.1875,11815.6208
401.36,11732.7042
401.5323,11810.7875
401.7047,11696.4042
401.877,11540.7917
402.0494,11504.65
402.2216,11525.1167
402.394,11790.4
402.5662,11812.4417
402.7385,11722.6542
402.9107,11708.5792
403.0829,11654.8917
403.2551,11711.3667
403.4272,11631.4417
403.5994,11580.7875
403.7715,11625.8917
403.9436,11861.9625
404.1156,11831.8292
