Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-01 05:06:26.337296
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1492.5792
218.2508,1520.9083
218.442,1546.7625
218.6332,1580.0875
218.8244,1609.6167
219.0156,1640.6417
219.2067,1673.0542
219.3979,1706.4958
219.589,1742.6708
219.7801,1777.225
219.9712,1815.0875
220.1623,1853.4292
220.3533,1894.2208
220.5444,1933.725
220.7354,1976.1167
220.9264,2018.7333
221.1174,2064.7833
221.3083,2111.7125
221.4993,2156.3458
221.6902,2202.1792
221.8812,2253.2875
222.0721,2304.4958
222.263,2355.5042
222.4538,2410.5042
222.6447,2465.1208
222.8355,2522.2125
223.0264,2577.4708
223.2172,2633.8458
223.408,2694.4125
223.5987,2754.2333
223.7895,2816.225
223.9802,2879.0083
224.1709,2945.6917
224.3616,3012.4417
224.5524,3079.2458
224.743,3149.0833
224.9337,3213.5333
225.1243,3289.2833
225.315,3363.3375
225.5056,3434.7792
225.6962,3508.8458
225.8867,3588.2083
226.0773,3662.8417
226.2678,3743.4208
226.4584,3820.9667
226.6489,3904.5042
226.8394,3982.3
227.0298,4065.0625
227.2203,4155.3458
227.4108,4246.8417
227.6012,4336.6458
227.7916,4423.3
227.982,4514.375
228.1723,4601.8917
228.3627,4697.2458
228.5531,4786.1458
228.7434,4877.0875
228.9337,4976.1917
229.124,5074.2333
229.3143,5175.4875
229.5045,5281.2083
229.6948,5385.7042
229.885,5495.2
230.0752,5605.1625
230.2654,5714.7583
230.4556,5823.625
230.6457,5931.9208
230.8358,6040.9792
231.026,6150.1292
231.2161,6258.7917
231.4062,6370.075
231.5963,6476.6083
231.7863,6589.1333
231.9764,6707.8167
232.1664,6829.3833
232.3564,6956.1792
232.5464,7074.5667
232.7364,7197.6
232.9263,7312.7042
233.1163,7441.4458
233.3062,7565.9625
233.4961,7705.1208
233.686,7827.9833
233.8758,7943.3792
234.0657,8059.7167
234.2555,8189.7667
234.4454,8313.8333
234.6352,8441.4542
234.825,8566.0208
235.0147,8681.3125
235.2045,8806.0333
235.3942,8928.4833
235.5839,9053.7583
235.7737,9176.6417
235.9633,9295.0333
236.153,9428.8833
236.3427,9558.8458
236.5323,9684.1292
236.7219,9801.5708
236.9115,9909.8417
237.1011,10020.1458
237.2907,10145.1667
237.4803,10271.425
237.6698,10387.0958
237.8593,10507.6833
238.0488,10627.4417
238.2383,10747.9292
238.4278,10865.5875
238.6172,10996.0792
238.8066,11116.7833
238.9961,11236.5708
239.1855,11362.5917
239.3748,11478.4583
239.5642,11589.9542
239.7536,11708.8
239.9429,11821.0375
240.1322,11925.275
240.3215,12039.0333
240.5108,12149.9708
240.7001,12266.475
240.8893,12370.075
241.0786,12476.225
241.2677,12581.0875
241.457,12698.3333
241.6461,12782.2792
241.8353,12871.0833
242.0244,12961.55
242.2136,13050.4583
242.4027,13139.725
242.5918,13222.6792
242.7809,13312.55
242.9699,13375.2542
243.159,13415.7833
243.348,13518.3333
243.537,13634.8625
243.726,13732.0167
243.915,13823.9875
244.1039,13905.0583
244.2929,13973.5458
244.4818,13991.675
244.6707,14054.9042
244.8596,14157.8542
245.0485,14267.9625
245.2373,14375.0625
245.4262,14472.2083
245.615,14557.3167
245.8038,14628.6
245.9926,14706.7875
246.1814,14802.4375
246.3701,14830.075
246.5589,14812.3042
246.7476,14865.5833
246.9363,14977.775
247.1249,15083.625
247.3136,15172.5667
247.5023,15257.8875
247.6909,15344.2167
247.8795,15424.025
248.0681,15514.4292
248.2567,15584.9667
248.4453,15657.9
248.6338,15732.9042
248.8224,15783.1042
249.0109,15763.55
249.1994,15772.1458
249.3878,15866.6333
249.5763,15957.9667
249.7648,16039.7208
249.9532,16117.6792
250.1416,16203.9292
250.33,16297.3042
250.5183,16382.6083
250.7067,16448.8542
250.8951,16516.2833
251.0834,16566.0583
251.2717,16623.725
251.46,16676.9
251.6483,16727.9417
251.8365,16769.4333
252.0247,16769.325
252.213,16788.9292
252.4012,16843.7667
252.5894,16944.3708
252.7775,17009.9583
252.9657,17063.8375
253.1538,17138.5917
253.3419,17195.8792
253.53,17235.2833
253.7181,17287.1625
253.9062,17341.475
254.0942,17394.4417
254.2823,17423.6708
254.4703,17455.1625
254.6583,17491.7167
254.8463,17537.5917
255.0342,17561.8917
255.2222,17584.1083
255.4101,17603.4333
255.598,17586.475
255.7859,17613.9208
255.9738,17680.8833
256.1616,17748.2333
256.3495,17819.3958
256.5373,17871.2167
256.7251,17957.2375
256.9129,18001.6125
257.1006,18047.6167
257.2884,18102.45
257.4761,18168.1083
257.6638,18203.8417
257.8515,18227.4542
258.0392,18253.8333
258.2269,18276.3125
258.4146,18306.0792
258.6022,18334.9958
258.7898,18343.3333
258.9774,18356.3583
259.165,18386.5667
259.3525,18430.0208
259.5401,18433.0125
259.7276,18460.4417
259.9151,18492.4292
260.1026,18519.5167
260.2901,18554.8792
260.4776,18593.3083
260.665,18657.1917
260.8524,18707.9458
261.0398,18766.425
261.2272,18788.2625
261.4146,18794.9542
261.6019,18819.7333
261.7893,18857.8625
261.9766,18879.5875
262.1639,18907.8708
262.3512,18904.5833
262.5384,18906.4375
262.7257,18906.8167
262.9129,18919.8125
263.1001,18925.4417
263.2873,18955.2833
263.4745,18972.55
263.6617,18952.475
263.8488,18974.1958
264.0359,18980.5417
264.2231,18985.3375
264.4101,18993.7208
264.5972,19009.725
264.7842,19024.15
264.9713,19022.8042
265.1583,19023.7083
265.3453,19038.6417
265.5323,19051.8875
265.7193,19066.2167
265.9062,19094.6667
266.0931,19101.0208
266.2801,19093.4208
266.4669,19114.95
266.6538,19130.0833
266.8407,19142.8708
267.0276,19126.75
267.2143,19113.9167
267.4012,19128.55
267.588,19095.275
267.7747,19088.3792
267.9615,19086.3958
268.1482,19075.0917
268.3349,19080.5792
268.5217,19078.2583
268.7083,19050.5083
268.895,19037.3583
269.0817,19048.875
269.2682,19040.4292
269.4549,19013.4083
269.6415,18968.5625
269.8281,18958.0625
270.0146,18965.6917
270.2012,18971.5083
270.3877,18974.0208
270.5742,18965.3083
270.7607,18957.0333
270.9472,18948.1208
271.1336,18933.7333
271.32,18915.2208
271.5065,18893.1375
271.6929,18882.9833
271.8792,18890.9375
272.0656,18875.6417
272.252,18879.9625
272.4383,18876.0042
272.6246,18856.6625
272.8109,18840.2
272.9972,18862.6375
273.1835,18869.4458
273.3697,18874.5958
273.5559,18875.15
273.7421,18868.8375
273.9283,18852.9042
274.1145,18841.4042
274.3007,18837.0833
274.4868,18840.7375
274.6729,18855.6333
274.859,18852.2417
275.0451,18846.2208
275.2311,18794.6125
275.4172,18798.7958
275.6032,18805.0583
275.7892,18815.6625
275.9752,18806.8792
276.1612,18813.0833
276.3472,18787.9167
276.5331,18770.7083
276.719,18765.5125
276.9049,18761.0042
277.0908,18738.9792
277.2767,18723.425
277.4625,18725.2292
277.6484,18711.1583
277.8342,18681.275
278.02,18669.0917
278.2057,18678.6292
278.3915,18693.2
278.5772,18686.8333
278.763,18661.1292
278.9487,18672.0917
279.1343,18679.1792
279.32,18663.7208
279.5057,18627.7583
279.6913,18575.325
279.877,18556.1583
280.0625,18543.7875
280.2481,18508.7292
280.4337,18484.0958
280.6192,18499.2417
280.8048,18501.7417
280.9903,18479.9875
281.1758,18449.0083
281.3612,18414.5667
281.5467,18396.5292
281.7321,18407.2292
281.9175,18406.2208
282.1029,18392.7833
282.2884,18388.35
282.4737,18349.9667
282.6591,18317.5292
282.8444,18313.4333
283.0297,18303.7333
283.215,18294.2333
283.4002,18276.9208
283.5855,18242.225
283.7707,18189.4958
283.956,18161.4833
284.1412,18145.1458
284.3264,18148.0792
284.5115,18160.9667
284.6967,18161.4458
284.8818,18128.925
285.0669,18091.6208
285.252,18077.7375
285.4371,18075.175
285.6222,18044.6625
285.8072,18015.7208
285.9922,17995.3375
286.1772,17997.8625
286.3622,17998.95
286.5472,17967.5625
286.7321,17930.0417
286.9171,17939.825
287.102,17935.3125
287.2869,17941.025
287.4717,17955.2208
287.6566,17948.3417
287.8415,17936.2083
288.0263,17920.3167
288.2111,17871.8083
288.3959,17827.8417
288.5806,17823.8042
288.7654,17816.1125
288.9501,17845.6583
289.1348,17844.2667
289.3195,17837.1125
289.5042,17833.8417
289.6889,17840.4917
289.8735,17796.9958
290.0581,17773.5792
290.2428,17731.975
290.4273,17726.7833
290.6119,17734.7333
290.7965,17718.3833
290.981,17711.0125
291.1655,17700.0583
291.35,17647.075
291.5345,17608.6417
291.719,17604.35
291.9034,17598.1417
292.0878,17618.075
292.2722,17603.5625
292.4566,17580.1542
292.641,17577.7417
292.8253,17561.6042
293.0096,17542.9667
293.194,17536.1125
293.3783,17529.2375
293.5626,17525.425
293.7468,17521.7625
293.9311,17512.4417
294.1153,17476.6042
294.2995,17409.75
294.4837,17370.6792
294.6678,17336.6625
294.852,17315.4375
295.0361,17312.3833
295.2202,17304.4958
295.4043,17311.9333
295.5884,17291.5083
295.7725,17275.1958
295.9565,17256.0375
296.1405,17210.2917
296.3246,17187.1042
296.5085,17201.8958
296.6925,17213.0167
296.8764,17198.9375
297.0603,17177.025
297.2443,17155.4458
297.4282,17118.6583
297.612,17086.9333
297.7959,17051.7292
297.9797,17033.1833
298.1635,16998.1458
298.3474,17015.9125
298.5311,17024.2708
298.7149,16987.125
298.8987,16935.8083
299.0823,16907.7792
299.2661,16869.5417
299.4498,16813.4208
299.6334,16802.0417
299.8171,16794.2625
300.0007,16774.7958
300.1843,16763.0792
300.368,16742.125
300.5515,16716.6875
300.7351,16698.725
300.9186,16682.625
301.1021,16651.9
301.2857,16636.1958
301.4691,16622.3542
301.6526,16621.4417
301.8361,16583.2292
302.0195,16551.2083
302.2029,16535.8667
302.3863,16520.7625
302.5697,16488.6125
302.753,16480.8792
302.9364,16480.5042
303.1197,16487.8167
303.303,16471.3083
303.4863,16433.6542
303.6696,16373.4167
303.8528,16328.2083
304.036,16304.1167
304.2192,16301.0833
304.4024,16279.9042
304.5856,16244.9625
304.7688,16230.6292
304.9519,16220.6042
305.135,16195.5792
305.3181,16171.8458
305.5012,16147.8625
305.6842,16147.9875
305.8673,16121.0458
306.0504,16091.2375
306.2333,16036.7833
306.4163,16019.6583
306.5993,15995.2625
306.7822,15978.3833
306.9652,15963.05
307.1481,15928.3458
307.331,15900.0917
307.5139,15868.7542
307.6967,15837.3708
307.8796,15808.4792
308.0624,15785.1333
308.2452,15752.2458
308.428,15723.9208
308.6107,15711.9167
308.7935,15681.9708
308.9762,15655.3542
309.1589,15638.375
309.3416,15611.9458
309.5243,15583.3333
309.7069,15560.0542
309.8896,15532.4833
310.0721,15506.5917
310.2548,15488.8625
310.4373,15469.4625
310.6199,15464.8292
310.8024,15430.0417
310.985,15413.7292
311.1674,15373.7417
311.3499,15331.8958
311.5324,15315.9333
311.7148,15321.3208
311.8973,15287.6042
312.0797,15262.025
312.2621,15246.0417
312.4445,15226.1083
312.6268,15195.8625
312.8091,15173.5875
312.9915,15132.9125
313.1738,15104.9583
313.356,15066.0958
313.5383,15030.7833
313.7206,15014.5208
313.9027,14985.675
314.085,14960.425
314.2672,14946.2917
314.4493,14935.5958
314.6314,14922.4542
314.8136,14914.4333
314.9957,14873.8125
315.1778,14840.975
315.3598,14822.4583
315.5419,14808.7917
315.724,14794.6458
315.9059,14773.2458
316.088,14749.5167
316.2699,14749.7667
316.4519,14731.8667
316.6338,14692.9833
316.8157,14635.4167
316.9977,14615.1
317.1795,14612.7375
317.3614,14604.8417
317.5432,14594.7583
317.7251,14559.4583
317.9069,14514.7375
318.0887,14502.2417
318.2704,14482.0125
318.4522,14461.0375
318.6339,14448.375
318.8156,14456.8375
318.9973,14433.0667
319.179,14427.7583
319.3607,14427.675
319.5423,14419.8542
319.7239,14394.5583
319.9055,14370.9917
320.0871,14347.0458
320.2687,14326.7708
320.4502,14305.7667
320.6317,14273.45
320.8132,14273.5875
320.9947,14259.8
321.1761,14247.4542
321.3576,14243.5083
321.5391,14234.1
321.7205,14220.975
321.9019,14192.5542
322.0832,14159.3083
322.2646,14122.8417
322.4459,14106.7583
322.6272,14077.6583
322.8085,14059.7583
322.9898,14045.0333
323.1711,14014.8042
323.3523,13987.6417
323.5335,13976.3458
323.7147,14000.8708
323.8959,14019.525
324.0771,14011.1083
324.2582,13991.0458
324.4393,13977.05
324.6204,13970.8083
324.8015,13961.3833
324.9826,13961.35
325.1637,13977.95
325.3447,13961.8875
325.5257,13954.9542
325.7067,13935.6708
325.8877,13895.2542
326.0686,13860.0208
326.2496,13830.3875
326.4305,13797.4667
326.6114,13784.1667
326.7922,13777.3125
326.9731,13775.2583
327.1539,13769.9958
327.3347,13764.7417
327.5155,13763.35
327.6963,13784.4042
327.8771,13778.95
328.0578,13740.975
328.2385,13686.2042
328.4193,13667.35
328.5999,13645.4792
328.7806,13619.8917
328.9613,13624.925
329.1419,13610.8292
329.3225,13599.6458
329.5031,13571.3792
329.6837,13542.2417
329.8642,13518.6708
330.0447,13498.8708
330.2252,13481.45
330.4057,13450.1625
330.5862,13435.15
330.7667,13432.2375
330.9471,13446.9167
331.1275,13447.2708
331.3079,13394.625
331.4883,13362.825
331.6687,13367.1708
331.849,13343.6875
332.0293,13312.7583
332.2096,13291.2583
332.3899,13287.525
332.5702,13288.2792
332.7504,13288.5083
332.9306,13282.2417
333.1108,13261.3542
333.291,13222.0125
333.4712,13215.6125
333.6514,13219.2125
333.8315,13199.4667
334.0116,13184.2417
334.1917,13181.7542
334.3717,13181.9833
334.5518,13178.5708
334.7318,13155.8042
334.9119,13138.6708
335.0918,13132.2917
335.2718,13128.5375
335.4518,13119.3333
335.6317,13105.25
335.8116,13095.6417
335.9915,13094.5458
336.1714,13054.2542
336.3513,13039.5167
336.5311,13036.0083
336.7109,13041.05
336.8907,13019.4708
337.0705,12974.85
337.2502,12931.4292
337.43,12913.9625
337.6097,12882.5333
337.7894,12864.2625
337.9691,12865.6083
338.1488,12868.9083
338.3284,12867.9792
338.508,12875.5333
338.6877,12874.7708
338.8672,12858.2625
339.0468,12830.0125
339.2263,12808.0833
339.4059,12802.4417
339.5854,12837.7583
339.7649,12822.1875
339.9443,12791.6375
340.1238,12793.9458
340.3032,12786.6542
340.4826,12780.5208
340.662,12748.0792
340.8414,12710.9417
341.0207,12720.7375
341.2001,12723.2667
341.3794,12716.85
341.5587,12742.3375
341.738,12740.775
341.9172,12701.6417
342.0965,12685.5625
342.2757,12640.75
342.4549,12588.1333
342.6341,12594.9625
342.8132,12585.925
342.9923,12603.4208
343.1715,12635.2333
343.3506,12663.25
343.5296,12616.8083
343.7087,12568.0792
343.8878,12544.9292
344.0668,12531.5833
344.2458,12522.0625
344.4248,12493.0625
344.6037,12484.5417
344.7827,12480.3417
344.9616,12458.9625
345.1405,12455.5625
345.3194,12459.0125
345.4982,12432.1792
345.6771,12409.5167
345.8559,12404.4625
346.0347,12406.2875
346.2135,12384.2917
346.3923,12381.3167
346.571,12379.1625
346.7498,12354.8667
346.9285,12355.7125
347.1071,12342.15
347.2859,12301.5167
347.4645,12318.9417
347.6431,12331.375
347.8217,12345.7083
348.0003,12350.85
348.1789,12342.375
348.3574,12280.2292
348.5359,12246.5958
348.7145,12212.4417
348.893,12210.7167
349.0714,12210.7458
349.2499,12183.6083
349.4283,12143.3875
349.6068,12112.525
349.7852,12101.5458
349.9635,12103.1
350.1419,12096.6667
350.3202,12077.2417
350.4985,12042.5167
350.6768,12024.6792
350.8551,12009.6125
351.0334,11999.4625
351.2116,11978.5083
351.3898,11978.8875
351.568,11976.6583
351.7462,11972.7958
351.9243,11958.0458
352.1025,11934.0333
352.2806,11916.8708
352.4587,11911.8875
352.6368,11898.9667
352.8148,11873.175
352.9929,11848.8417
353.1709,11848.5833
353.3489,11838.6875
353.5268,11818.5333
353.7048,11795.2792
353.8828,11784.8917
354.0607,11759.0792
354.2386,11758.1375
354.4165,11740.5083
354.5943,11722.7708
354.7722,11718.6167
354.95,11729.875
355.1278,11728.7167
355.3056,11702.475
355.4833,11657.8833
355.6611,11616.1917
355.8388,11588.9458
356.0165,11568.6542
356.1942,11579.8833
356.3719,11607.6083
356.5495,11596.1958
356.7271,11574.8833
356.9047,11575.1125
357.0823,11573.4083
357.2599,11571.2333
357.4374,11556.5417
357.6149,11523.6167
357.7924,11484.9083
357.9699,11472.0125
358.1474,11470.4042
358.3248,11435.6083
358.5023,11414.775
358.6797,11384.8958
358.8571,11362.5042
359.0344,11357.9333
359.2118,11324.0167
359.3891,11305.4042
359.5664,11293.5792
359.7437,11283.5333
359.9209,11246.5125
360.0982,11213.875
360.2754,11195.4208
360.4526,11208.0
360.6298,11216.0458
360.807,11210.5208
360.9841,11196.5583
361.1613,11161.0875
361.3383,11171.4375
361.5154,11176.425
361.6925,11153.8417
361.8695,11141.2792
362.0466,11115.9375
362.2236,11109.7958
362.4005,11087.475
362.5775,11082.0625
362.7545,11037.0292
362.9314,11003.7542
363.1083,11007.0583
363.2852,11021.8083
363.462,11025.2417
363.6389,11004.1667
363.8157,10994.5667
363.9925,10961.9458
364.1693,10939.9792
364.346,10918.875
364.5228,10906.6125
364.6996,10920.1375
364.8762,10921.1458
365.0529,10930.1542
365.2296,10921.4958
365.4062,10920.3625
365.5829,10912.375
365.7595,10880.5417
365.9361,10877.7458
366.1126,10882.7333
366.2892,10887.675
366.4657,11007.8583
366.6422,11155.6958
366.8186,11139.675
366.9951,11176.7583
367.1716,11174.3042
367.348,11090.6333
367.5244,11131.6833
367.7008,11154.0292
367.8772,11180.4
368.0535,11049.2125
368.2298,10978.2625
368.4061,11097.5583
368.5824,11067.7042
368.7586,11071.3833
368.9349,11154.0292
369.1111,11090.9375
369.2873,10970.3458
369.4635,10933.0625
369.6396,10984.6208
369.8158,10907.375
369.9919,10860.6667
370.168,10858.0417
370.3441,10894.6083
370.5202,10847.025
370.6962,10768.3125
370.8722,10724.8708
371.0482,10720.0167
371.2242,10739.4625
371.4002,10800.9833
371.5761,10868.0708
371.752,10801.5083
371.9279,10787.6875
372.1038,10820.2417
372.2796,10805.7833
372.4555,10767.3625
372.6313,10810.3625
372.8071,10784.4958
372.9829,10734.5875
373.1586,10716.4208
373.3344,10761.2708
373.5101,10741.775
373.6858,10741.4542
373.8615,10718.8542
374.0371,10703.2
374.2127,10763.3875
374.3884,10821.2208
374.564,10778.1833
374.7395,10745.4042
374.9151,10762.1458
375.0906,10856.4708
375.2661,11000.5583
375.4416,10964.9208
375.6171,10954.1125
375.7925,11047.95
375.968,11098.9958
376.1434,11049.9292
376.3188,10938.425
376.4941,10903.8542
376.6695,10931.4208
376.8448,10976.4333
377.0201,11030.2375
377.1954,11001.9042
377.3707,11010.5125
377.5459,11067.6667
377.7212,11111.7458
377.8964,11343.9583
378.0715,11585.0958
378.2467,11431.6083
378.4218,11374.3958
378.597,11391.5292
378.7721,11188.2542
378.9472,11241.4458
379.1222,11288.8333
379.2973,11422.8417
379.4723,11756.2208
379.6473,11931.3625
379.8223,11837.6292
379.9972,11527.2375
380.1722,11384.5458
380.3471,11302.725
380.522,11329.5458
380.6969,11255.0583
380.8717,11381.8833
381.0466,11477.6375
381.2214,11304.7042
381.3962,11277.4
381.571,11200.925
381.7457,11127.0208
381.9204,11176.5167
382.0952,11228.775
382.2699,11207.8708
382.4445,11499.5792
382.6192,11601.7333
382.7938,11784.9875
382.9685,12069.4083
383.1431,11968.1542
383.3176,11602.875
383.4922,11380.5792
383.6667,11347.4167
383.8412,11360.9042
384.0157,11267.5208
384.1902,11265.8667
384.3646,11394.5125
384.5391,11422.0917
384.7134,11396.0958
384.8878,11489.5
385.0622,11712.9458
385.2365,11803.7708
385.4109,11487.1708
385.5852,11319.9
385.7594,11340.3792
385.9337,11417.6458
386.1079,11535.425
386.2822,11697.6458
386.4564,11899.6917
386.6306,11712.8792
386.8047,11613.9625
386.9789,11828.0958
387.153,11849.1083
387.3271,12151.8625
387.5012,12279.2792
387.6752,12310.5083
387.8492,12652.0792
388.0233,12719.225
388.1972,12372.325
388.3712,12380.95
388.5452,12364.0708
388.7191,12404.6292
388.893,12657.0417
389.0669,12933.25
389.2408,12459.05
389.4146,11891.4625
389.5884,11566.9958
389.7623,11329.9042
389.9361,11303.5208
390.1098,11340.8875
390.2835,11470.2667
390.4573,11493.0833
390.631,11459.3
390.8047,11561.2333
390.9784,11765.0875
391.152,11706.3708
391.3256,11665.1
391.4992,11818.3417
391.6728,11742.6333
391.8464,11700.1125
392.0199,11954.7292
392.1934,12107.2333
392.3669,12037.1625
392.5403,12345.5083
392.7138,12367.2667
392.8873,12633.6333
393.0607,12877.3875
393.2341,13166.6458
393.4074,13275.6875
393.5808,12977.3667
393.7542,12490.1917
393.9274,12470.0125
394.1007,12358.8625
394.274,12321.425
394.4472,12451.2625
394.6205,12344.9333
394.7937,12693.7708
394.9668,13049.0292
395.14,12974.525
395.3131,12576.3208
395.4863,12170.1833
395.6594,12033.5375
395.8325,12025.5375
396.0055,11899.6375
396.1786,11979.175
396.3516,12029.525
396.5246,12057.1083
396.6975,11951.125
396.8705,11857.7542
397.0434,12251.7875
397.2163,12219.3958
397.3892,11929.9375
397.5621,12054.7375
397.735,12262.5042
397.9077,12510.0417
398.0806,12836.7625
398.2534,12513.475
398.4261,12598.9
398.5989,12646.5708
398.7716,13195.8833
398.9443,13264.3042
399.117,13024.5417
399.2896,12740.0333
399.4623,12586.0458
399.6349,12456.8083
399.8075,12356.5875
399.9801,12106.9042
400.1526,12049.7292
400.3252,11904.3333
400.4977,11525.1792
400.6702,11458.6083
400.8427,11413.5667
401.0151,11474.1333
401.1875,11570.1542
401.36,11500.9625
401.5323,11580.0
401.7047,11450.0417
401.877,11320.95
402.0494,11288.0125
402.2216,11316.5333
402.394,11561.7333
402.5662,11555.3792
402.7385,11487.1833
402.9107,11471.4667
403.0829,11433.3958
403.2551,11481.8583
403.4272,11393.1375
403.5994,11359.5333
403.7715,11409.0875
403.9436,11625.9375
404.1156,11588.0292
