Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-01 12:32:12.772574
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1581.4333
218.2508,1611.1125
218.442,1640.4167
218.6332,1674.3167
218.8244,1706.1125
219.0156,1738.0125
219.2067,1774.8458
219.3979,1810.0083
219.589,1848.0958
219.7801,1885.2708
219.9712,1924.125
220.1623,1965.5292
220.3533,2006.9375
220.5444,2052.6583
220.7354,2096.625
220.9264,2141.2708
221.1174,2189.9042
221.3083,2238.5542
221.4993,2286.3583
221.6902,2335.4458
221.8812,2390.1042
222.0721,2443.6417
222.263,2499.1375
222.4538,2557.3042
222.6447,2615.3167
222.8355,2673.6083
223.0264,2733.15
223.2172,2793.3125
223.408,2857.1042
223.5987,2921.9542
223.7895,2985.2125
223.9802,3054.8875
224.1709,3121.5708
224.3616,3193.1375
224.5524,3263.2875
224.743,3337.0125
224.9337,3407.6458
225.1243,3489.5583
225.315,3563.9917
225.5056,3639.975
225.6962,3718.2417
225.8867,3801.8083
226.0773,3884.55
226.2678,3964.5
226.4584,4049.0125
226.6489,4139.3708
226.8394,4218.6167
227.0298,4309.075
227.2203,4400.775
227.4108,4500.9417
227.6012,4593.9375
227.7916,4683.8
227.982,4780.4833
228.1723,4872.8583
228.3627,4973.0167
228.5531,5069.3917
228.7434,5165.6
228.9337,5266.4333
229.124,5371.7125
229.3143,5475.6833
229.5045,5589.5083
229.6948,5701.6792
229.885,5816.2875
230.0752,5931.7125
230.2654,6047.1208
230.4556,6162.9625
230.6457,6275.4375
230.8358,6387.15
231.026,6502.6333
231.2161,6615.475
231.4062,6733.2458
231.5963,6846.4125
231.7863,6965.4625
231.9764,7090.3875
232.1664,7219.0458
232.3564,7349.4792
232.5464,7473.7875
232.7364,7603.3625
232.9263,7723.6208
233.1163,7858.6583
233.3062,7994.5208
233.4961,8138.9042
233.686,8267.4333
233.8758,8386.8958
234.0657,8510.3542
234.2555,8645.9167
234.4454,8779.2875
234.6352,8911.4708
234.825,9042.7958
235.0147,9167.2458
235.2045,9298.2792
235.3942,9426.5458
235.5839,9555.3458
235.7737,9681.9958
235.9633,9808.3
236.153,9947.1875
236.3427,10083.9708
236.5323,10218.2792
236.7219,10341.2208
236.9115,10451.4417
237.1011,10569.6625
237.2907,10703.3167
237.4803,10835.9708
237.6698,10958.3792
237.8593,11086.6375
238.0488,11209.5667
238.2383,11337.8375
238.4278,11460.15
238.6172,11597.5917
238.8066,11723.5292
238.9961,11847.825
239.1855,11981.8917
239.3748,12106.2417
239.5642,12221.5875
239.7536,12343.4792
239.9429,12463.8125
240.1322,12571.3375
240.3215,12688.8542
240.5108,12805.1625
240.7001,12929.15
240.8893,13042.4375
241.0786,13157.2375
241.2677,13260.9208
241.457,13388.1375
241.6461,13474.2542
241.8353,13568.4542
242.0244,13665.6583
242.2136,13757.5417
242.4027,13852.7875
242.5918,13944.5708
242.7809,14036.975
242.9699,14098.9
243.159,14142.7542
243.348,14249.8458
243.537,14370.9167
243.726,14472.45
243.915,14565.9125
244.1039,14648.8625
244.2929,14726.4583
244.4818,14749.3458
244.6707,14816.4083
244.8596,14926.4208
245.0485,15038.1042
245.2373,15150.9708
245.4262,15245.7458
245.615,15337.0958
245.8038,15413.1875
245.9926,15497.0
246.1814,15591.5667
246.3701,15628.8125
246.5589,15619.3167
246.7476,15675.3792
246.9363,15789.025
247.1249,15892.6083
247.3136,15986.4458
247.5023,16077.5958
247.6909,16172.4667
247.8795,16254.3708
248.0681,16346.6917
248.2567,16424.8542
248.4453,16502.1875
248.6338,16576.8417
248.8224,16627.725
249.0109,16614.7125
249.1994,16623.1833
249.3878,16717.075
249.5763,16817.8
249.7648,16905.625
249.9532,16984.8292
250.1416,17071.45
250.33,17167.2958
250.5183,17257.0708
250.7067,17331.3042
250.8951,17400.9708
251.0834,17459.975
251.2717,17516.0583
251.46,17572.6208
251.6483,17624.6083
251.8365,17675.5667
252.0247,17676.3458
252.213,17702.6417
252.4012,17762.825
252.5894,17864.1
252.7775,17932.5
252.9657,17990.2917
253.1538,18066.1375
253.3419,18128.6167
253.53,18168.0667
253.7181,18218.1792
253.9062,18279.675
254.0942,18334.4542
254.2823,18366.8917
254.4703,18399.5875
254.6583,18446.1875
254.8463,18493.3333
255.0342,18517.4667
255.2222,18544.3917
255.4101,18561.2625
255.598,18547.7125
255.7859,18573.0375
255.9738,18651.0917
256.1616,18720.7792
256.3495,18794.5917
256.5373,18849.6667
256.7251,18942.0958
256.9129,18994.9083
257.1006,19041.3917
257.2884,19099.7333
257.4761,19163.5417
257.6638,19205.6667
257.8515,19236.35
258.0392,19262.0875
258.2269,19287.3292
258.4146,19310.9792
258.6022,19348.0625
258.7898,19349.4208
258.9774,19370.125
259.165,19407.425
259.3525,19450.5167
259.5401,19466.1625
259.7276,19497.5125
259.9151,19538.5208
260.1026,19562.5583
260.2901,19598.7875
260.4776,19632.9333
260.665,19702.6042
260.8524,19756.1458
261.0398,19819.6917
261.2272,19846.3208
261.4146,19851.3625
261.6019,19884.8625
261.7893,19916.9458
261.9766,19943.625
262.1639,19978.7333
262.3512,19973.6417
262.5384,19971.4875
262.7257,19976.2
262.9129,19994.8792
263.1001,20006.9667
263.2873,20044.0083
263.4745,20062.9083
263.6617,20038.4292
263.8488,20060.9167
264.0359,20068.6875
264.2231,20072.0375
264.4101,20081.6542
264.5972,20097.9417
264.7842,20115.1917
264.9713,20122.0042
265.1583,20122.0583
265.3453,20131.4292
265.5323,20154.9458
265.7193,20174.7667
265.9062,20203.0292
266.0931,20212.6583
266.2801,20208.2042
266.4669,20231.275
266.6538,20248.5917
266.8407,20267.4458
267.0276,20251.3792
267.2143,20244.1417
267.4012,20255.5958
267.588,20219.7708
267.7747,20213.5208
267.9615,20215.3167
268.1482,20205.9833
268.3349,20222.2625
268.5217,20212.4625
268.7083,20188.45
268.895,20180.5
269.0817,20193.3542
269.2682,20182.9375
269.4549,20157.4167
269.6415,20106.2125
269.8281,20093.675
270.0146,20106.0667
270.2012,20113.1833
270.3877,20121.1708
270.5742,20114.3458
270.7607,20107.7583
270.9472,20101.8458
271.1336,20089.6417
271.32,20070.1708
271.5065,20046.9167
271.6929,20041.2542
271.8792,20048.2333
272.0656,20035.8917
272.252,20035.1583
272.4383,20036.55
272.6246,20019.7167
272.8109,20008.3875
272.9972,20028.6
273.1835,20037.5667
273.3697,20041.9833
273.5559,20039.8875
273.7421,20039.7958
273.9283,20033.1083
274.1145,20016.5167
274.3007,20013.2417
274.4868,20019.3083
274.6729,20039.775
274.859,20038.3208
275.0451,20032.3
275.2311,19976.5208
275.4172,19977.5125
275.6032,19989.65
275.7892,20004.8167
275.9752,20000.0583
276.1612,20007.0583
276.3472,19982.9708
276.5331,19963.3458
276.719,19954.9333
276.9049,19954.5958
277.0908,19928.3917
277.2767,19918.2125
277.4625,19916.3083
277.6484,19903.7792
277.8342,19878.95
278.02,19868.0333
278.2057,19878.8958
278.3915,19893.15
278.5772,19892.125
278.763,19866.7125
278.9487,19880.7708
279.1343,19894.1292
279.32,19871.1583
279.5057,19839.8167
279.6913,19781.1583
279.877,19763.2042
280.0625,19750.3917
280.2481,19714.9
280.4337,19691.3917
280.6192,19704.1667
280.8048,19716.6042
280.9903,19689.6667
281.1758,19658.2333
281.3612,19623.0375
281.5467,19602.6042
281.7321,19622.4875
281.9175,19619.2708
282.1029,19607.45
282.2884,19597.6292
282.4737,19567.2917
282.6591,19535.9917
282.8444,19527.6417
283.0297,19516.6833
283.215,19509.0208
283.4002,19500.1458
283.5855,19457.8042
283.7707,19403.45
283.956,19373.3917
284.1412,19358.0042
284.3264,19361.4417
284.5115,19376.2333
284.6967,19379.5083
284.8818,19348.8125
285.0669,19306.925
285.252,19294.0042
285.4371,19290.1833
285.6222,19259.0167
285.8072,19226.6292
285.9922,19201.3875
286.1772,19204.7042
286.3622,19211.175
286.5472,19180.675
286.7321,19140.6583
286.9171,19150.025
287.102,19152.8875
287.2869,19155.3458
287.4717,19172.4083
287.6566,19162.3292
287.8415,19148.4667
288.0263,19128.375
288.2111,19084.0125
288.3959,19036.2958
288.5806,19026.625
288.7654,19027.5417
288.9501,19054.4833
289.1348,19052.525
289.3195,19047.4792
289.5042,19046.8792
289.6889,19059.1792
289.8735,19005.2167
290.0581,18987.9042
290.2428,18940.7375
290.4273,18934.5542
290.6119,18938.4333
290.7965,18927.1042
290.981,18916.4792
291.1655,18906.125
291.35,18844.4708
291.5345,18806.7875
291.719,18802.7375
291.9034,18804.5292
292.0878,18824.9708
292.2722,18805.725
292.4566,18779.1125
292.641,18778.0792
292.8253,18767.2042
293.0096,18742.75
293.194,18742.2958
293.3783,18728.0458
293.5626,18728.6333
293.7468,18719.8125
293.9311,18713.7667
294.1153,18673.1167
294.2995,18601.5292
294.4837,18556.9292
294.6678,18519.875
294.852,18494.8042
295.0361,18499.5208
295.2202,18495.475
295.4043,18498.8333
295.5884,18480.2708
295.7725,18468.0417
295.9565,18445.2875
296.1405,18398.1708
296.3246,18374.6583
296.5085,18388.8292
296.6925,18407.5625
296.8764,18394.375
297.0603,18369.6208
297.2443,18343.575
297.4282,18312.4375
297.612,18276.5833
297.7959,18243.4333
297.9797,18224.6583
298.1635,18186.6083
298.3474,18210.8625
298.5311,18222.0708
298.7149,18177.2625
298.8987,18126.4917
299.0823,18095.8792
299.2661,18057.5792
299.4498,17990.8708
299.6334,17984.6458
299.8171,17974.4
300.0007,17952.7958
300.1843,17938.6625
300.368,17919.2875
300.5515,17893.9708
300.7351,17868.2542
300.9186,17851.7292
301.1021,17817.9292
301.2857,17805.6333
301.4691,17793.175
301.6526,17786.0625
301.8361,17747.9458
302.0195,17715.9917
302.2029,17694.525
302.3863,17682.7583
302.5697,17651.8875
302.753,17642.3583
302.9364,17643.6875
303.1197,17651.225
303.303,17634.8792
303.4863,17596.7625
303.6696,17530.2458
303.8528,17484.1792
304.036,17457.95
304.2192,17457.1208
304.4024,17436.0542
304.5856,17400.6333
304.7688,17384.3042
304.9519,17378.5375
305.135,17352.5583
305.3181,17328.4667
305.5012,17300.0792
305.6842,17294.8958
305.8673,17266.1833
306.0504,17228.7875
306.2333,17181.5875
306.4163,17162.9458
306.5993,17132.0583
306.7822,17119.0708
306.9652,17103.3167
307.1481,17075.8875
307.331,17048.0583
307.5139,17018.5667
307.6967,16980.5667
307.8796,16954.7292
308.0624,16927.8625
308.2452,16888.1917
308.428,16858.5292
308.6107,16852.8667
308.7935,16823.6417
308.9762,16795.5125
309.1589,16773.025
309.3416,16741.9542
309.5243,16711.425
309.7069,16695.2083
309.8896,16663.5833
310.0721,16630.0625
310.2548,16611.1125
310.4373,16603.2375
310.6199,16609.5833
310.8024,16583.7917
310.985,16571.7292
311.1674,16527.7333
311.3499,16484.8042
311.5324,16468.6542
311.7148,16472.95
311.8973,16428.4833
312.0797,16402.4542
312.2621,16389.9542
312.4445,16381.4917
312.6268,16345.6208
312.8091,16325.0375
312.9915,16284.6417
313.1738,16257.2417
313.356,16210.2792
313.5383,16171.7708
313.7206,16155.3625
313.9027,16133.55
314.085,16118.6375
314.2672,16095.9667
314.4493,16065.2792
314.6314,16040.9292
314.8136,16046.7
314.9957,16017.025
315.1778,15983.8708
315.3598,15963.6083
315.5419,15948.3458
315.724,15922.4583
315.9059,15880.9208
316.088,15852.3542
316.2699,15856.8833
316.4519,15852.8833
316.6338,15823.4542
316.8157,15771.35
316.9977,15747.7375
317.1795,15765.9333
317.3614,15768.8083
317.5432,15751.2458
317.7251,15714.2458
317.9069,15657.8542
318.0887,15614.3708
318.2704,15588.225
318.4522,15573.7208
318.6339,15578.6458
318.8156,15599.4667
318.9973,15592.1708
319.179,15580.7458
319.3607,15553.0833
319.5423,15546.6792
319.7239,15530.6583
319.9055,15520.2875
320.0871,15506.3458
320.2687,15480.7708
320.4502,15472.15
320.6317,15446.5917
320.8132,15455.0375
320.9947,15427.1458
321.1761,15396.1
321.3576,15374.1833
321.5391,15364.5708
321.7205,15366.6125
321.9019,15348.8
322.0832,15321.4917
322.2646,15281.9875
322.4459,15252.15
322.6272,15224.7292
322.8085,15189.0833
322.9898,15161.4292
323.1711,15145.3583
323.3523,15137.3208
323.5335,15117.5708
323.7147,15150.9958
323.8959,15182.8708
324.0771,15188.0292
324.2582,15182.5333
324.4393,15165.4958
324.6204,15162.825
324.8015,15144.3833
324.9826,15130.9917
325.1637,15153.0417
325.3447,15145.1292
325.5257,15145.6708
325.7067,15155.0458
325.8877,15116.4
326.0686,15097.0542
326.2496,15062.0958
326.4305,15024.8708
326.6114,14995.2875
326.7922,15010.0042
326.9731,15018.325
327.1539,14999.1958
327.3347,14986.3333
327.5155,14996.8208
327.6963,15009.8542
327.8771,15000.2833
328.0578,14942.9125
328.2385,14886.1917
328.4193,14866.65
328.5999,14848.4042
328.7806,14806.3208
328.9613,14826.2292
329.1419,14853.4958
329.3225,14862.4042
329.5031,14843.075
329.6837,14813.6417
329.8642,14789.1792
330.0447,14776.2542
330.2252,14762.1208
330.4057,14699.3417
330.5862,14663.1292
330.7667,14635.2
330.9471,14662.9333
331.1275,14675.1958
331.3079,14611.1042
331.4883,14563.6833
331.6687,14560.575
331.849,14554.1583
332.0293,14527.5125
332.2096,14498.4708
332.3899,14473.4167
332.5702,14490.2292
332.7504,14510.5667
332.9306,14495.8292
333.1108,14458.3375
333.291,14429.4917
333.4712,14424.7542
333.6514,14399.7292
333.8315,14366.2583
334.0116,14363.8458
334.1917,14367.3167
334.3717,14371.3333
334.5518,14388.1083
334.7318,14371.5417
334.9119,14337.7083
335.0918,14310.3083
335.2718,14330.05
335.4518,14335.8833
335.6317,14325.1875
335.8116,14314.7625
335.9915,14255.8708
336.1714,14159.6292
336.3513,14149.125
336.5311,14202.0208
336.7109,14223.4458
336.8907,14172.8875
337.0705,14101.4833
337.2502,14044.0083
337.43,14036.15
337.6097,14042.2208
337.7894,14056.7833
337.9691,14041.4125
338.1488,14009.0417
338.3284,14025.2417
338.508,14047.5917
338.6877,14066.0333
338.8672,14051.2875
339.0468,14021.8542
339.2263,13985.05
339.4059,13949.4542
339.5854,13992.975
339.7649,14006.0333
339.9443,14009.9125
340.1238,14024.975
340.3032,14013.1417
340.4826,13984.7833
340.662,13940.2542
340.8414,13884.7875
341.0207,13890.1208
341.2001,13906.6875
341.3794,13892.0292
341.5587,13882.925
341.738,13898.1875
341.9172,13883.6917
342.0965,13897.4042
342.2757,13844.6625
342.4549,13759.0375
342.6341,13768.6208
342.8132,13758.4875
342.9923,13800.9375
343.1715,13858.075
343.3506,13856.4375
343.5296,13802.0875
343.7087,13757.4542
343.8878,13711.1208
344.0668,13663.8125
344.2458,13597.6333
344.4248,13564.0542
344.6037,13573.85
344.7827,13597.5417
344.9616,13610.9292
345.1405,13631.6667
345.3194,13635.1875
345.4982,13604.325
345.6771,13596.8083
345.8559,13570.3542
346.0347,13539.9958
346.2135,13500.1167
346.3923,13521.0542
346.571,13544.55
346.7498,13507.1833
346.9285,13530.7583
347.1071,13530.8208
347.2859,13475.5042
347.4645,13462.6083
347.6431,13441.275
347.8217,13454.475
348.0003,13496.025
348.1789,13513.1375
348.3574,13440.5292
348.5359,13381.9625
348.7145,13362.325
348.893,13376.4292
349.0714,13340.85
349.2499,13296.7625
349.4283,13260.2917
349.6068,13238.95
349.7852,13210.2708
349.9635,13238.9292
350.1419,13280.0125
350.3202,13274.8083
350.4985,13260.3708
350.6768,13214.2417
350.8551,13194.4625
351.0334,13175.2958
351.2116,13130.6417
351.3898,13118.3583
351.568,13093.4542
351.7462,13130.3458
351.9243,13152.825
352.1025,13110.575
352.2806,13065.4417
352.4587,13027.5
352.6368,12976.4083
352.8148,12966.7042
352.9929,12990.5333
353.1709,13008.6042
353.3489,12994.225
353.5268,12988.5875
353.7048,12976.6833
353.8828,12959.2833
354.0607,12959.4958
354.2386,12935.8833
354.4165,12924.5583
354.5943,12921.025
354.7722,12919.1042
354.95,12925.6208
355.1278,12934.5708
355.3056,12890.7708
355.4833,12812.8875
355.6611,12764.9333
355.8388,12738.4708
356.0165,12712.0792
356.1942,12730.8417
356.3719,12786.6708
356.5495,12746.4625
356.7271,12656.0875
356.9047,12657.2792
357.0823,12627.0958
357.2599,12628.275
357.4374,12646.9792
357.6149,12631.975
357.7924,12602.625
357.9699,12564.6292
358.1474,12507.5542
358.3248,12441.9792
358.5023,12430.2458
358.6797,12376.1542
358.8571,12366.5833
359.0344,12400.3833
359.2118,12420.3917
359.3891,12428.15
359.5664,12428.0542
359.7437,12447.4875
359.9209,12416.625
360.0982,12392.3458
360.2754,12360.6
360.4526,12326.6875
360.6298,12313.0792
360.807,12298.3375
360.9841,12248.6458
361.1613,12219.4458
361.3383,12258.8792
361.5154,12270.2958
361.6925,12274.5667
361.8695,12223.325
362.0466,12144.8708
362.2236,12168.9375
362.4005,12188.7042
362.5775,12211.7708
362.7545,12204.0208
362.9314,12184.1125
363.1083,12144.7125
363.2852,12081.2958
363.462,12098.5625
363.6389,12085.9958
363.8157,12104.2542
363.9925,12103.4042
364.1693,12104.9875
364.346,12066.5542
364.5228,12023.1458
364.6996,12020.225
364.8762,11995.0583
365.0529,12010.4042
365.2296,12037.9458
365.4062,12078.8208
365.5829,12090.5458
365.7595,12068.0208
365.9361,12082.8458
366.1126,12097.275
366.2892,12092.6125
366.4657,12202.3208
366.6422,12361.4792
366.8186,12342.725
366.9951,12365.1333
367.1716,12361.2125
367.348,12306.9583
367.5244,12343.1625
367.7008,12371.2
367.8772,12369.9542
368.0535,12205.8083
368.2298,12114.9208
368.4061,12261.3417
368.5824,12238.0208
368.7586,12207.4458
368.9349,12282.7292
369.1111,12270.8292
369.2873,12189.9792
369.4635,12134.3375
369.6396,12184.625
369.8158,12115.7167
369.9919,12088.2917
370.168,12102.7875
370.3441,12126.425
370.5202,12020.9375
370.6962,11877.8208
370.8722,11825.1875
371.0482,11823.3958
371.2242,11898.0292
371.4002,12022.8208
371.5761,12133.2583
371.752,12055.5333
371.9279,11992.0417
372.1038,11917.5042
372.2796,11860.4417
372.4555,11859.6708
372.6313,11979.2083
372.8071,11954.6125
372.9829,11901.1542
373.1586,11890.6375
373.3344,11892.2417
373.5101,11794.6958
373.6858,11738.625
373.8615,11730.4875
374.0371,11795.5583
374.2127,11929.8792
374.3884,11985.9042
374.564,11890.4125
374.7395,11810.475
374.9151,11787.9208
375.0906,11865.6417
375.2661,12106.5708
375.4416,12154.875
375.6171,12199.9042
375.7925,12281.7625
375.968,12251.25
376.1434,12222.4583
376.3188,12120.2
376.4941,12064.925
376.6695,12106.3208
376.8448,12142.3042
377.0201,12217.85
377.1954,12198.8
377.3707,12248.0625
377.5459,12342.7042
377.7212,12393.125
377.8964,12645.425
378.0715,12935.9083
378.2467,12817.1417
378.4218,12735.7333
378.597,12771.5042
378.7721,12473.8292
378.9472,12481.8667
379.1222,12511.7583
379.2973,12667.7583
379.4723,13000.725
379.6473,13169.6208
379.8223,13072.9417
379.9972,12704.7083
380.1722,12587.1958
380.3471,12564.5375
380.522,12645.8542
380.6969,12565.3333
380.8717,12659.5417
381.0466,12803.4583
381.2214,12649.5333
381.3962,12572.6125
381.571,12420.5417
381.7457,12302.9208
381.9204,12370.2875
382.0952,12394.3208
382.2699,12334.3292
382.4445,12669.5458
382.6192,12730.3583
382.7938,12881.3625
382.9685,13178.7542
383.1431,13112.3667
383.3176,12702.7667
383.4922,12426.1125
383.6667,12409.6458
383.8412,12442.7417
384.0157,12321.7667
384.1902,12329.1333
384.3646,12540.3042
384.5391,12647.9208
384.7134,12644.4208
384.8878,12767.7958
385.0622,12982.4542
385.2365,13087.8375
385.4109,12785.5458
385.5852,12560.5292
385.7594,12548.7917
385.9337,12609.2708
386.1079,12676.6875
386.2822,12886.0708
386.4564,13194.4208
386.6306,13036.6542
386.8047,12897.45
386.9789,13104.8792
387.153,13089.6375
387.3271,13343.4583
387.5012,13546.3125
387.6752,13620.925
387.8492,13973.825
388.0233,14027.2
388.1972,13668.425
388.3712,13621.5375
388.5452,13650.7375
388.7191,13672.2042
388.893,13899.5292
389.0669,14221.7083
389.2408,13813.0958
389.4146,13267.4667
389.5884,12929.575
389.7623,12700.5833
389.9361,12701.8458
390.1098,12728.15
390.2835,12874.9167
390.4573,12881.9167
390.631,12800.8583
390.8047,12897.7333
390.9784,13195.9708
391.152,13172.8833
391.3256,13153.8125
391.4992,13320.8875
391.6728,13247.1542
391.8464,13168.2292
392.0199,13402.8042
392.1934,13518.175
392.3669,13409.3167
392.5403,13744.1542
392.7138,13744.525
392.8873,13949.3208
393.0607,14097.6292
393.2341,14337.8042
393.4074,14374.6958
393.5808,14053.4917
393.7542,13545.2417
393.9274,13584.05
394.1007,13588.075
394.274,13606.9917
394.4472,13796.8958
394.6205,13685.25
394.7937,14131.4958
394.9668,14542.35
395.14,14548.6208
395.3131,14152.4917
395.4863,13695.6667
395.6594,13554.2917
395.8325,13536.2958
396.0055,13412.9208
396.1786,13460.0458
396.3516,13377.7333
396.5246,13366.9875
396.6975,13168.2208
396.8705,12950.2167
397.0434,13277.0333
397.2163,13326.1625
397.3892,13082.2583
397.5621,13295.5167
397.735,13626.7
397.9077,13980.7292
398.0806,14444.5833
398.2534,14174.4792
398.4261,14228.05
398.5989,14280.1875
398.7716,14865.2708
398.9443,15018.4833
399.117,14786.2042
399.2896,14497.7583
399.4623,14351.5708
399.6349,14198.5042
399.8075,14077.4667
399.9801,13804.6208
400.1526,13783.2208
400.3252,13671.4333
400.4977,13281.7042
400.6702,13117.0042
400.8427,13050.7708
401.0151,13170.9292
401.1875,13311.2042
401.36,13255.4208
401.5323,13349.7083
401.7047,13233.9458
401.877,13066.7
402.0494,13051.3
402.2216,13094.5542
402.394,13361.1833
402.5662,13367.8167
402.7385,13287.0125
402.9107,13307.2792
403.0829,13249.5208
403.2551,13213.5708
403.4272,13087.8708
403.5994,13039.475
403.7715,13148.8625
403.9436,13465.5
404.1156,13450.5458
