Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-09-01 21:18:28.177635
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1499.1375
218.2508,1526.2417
218.442,1554.1875
218.6332,1586.3917
218.8244,1616.2208
219.0156,1647.75
219.2067,1679.9875
219.3979,1714.025
219.589,1749.3292
219.7801,1785.6167
219.9712,1821.625
220.1623,1861.6792
220.3533,1901.8375
220.5444,1943.2708
220.7354,1985.575
220.9264,2029.325
221.1174,2074.2583
221.3083,2122.8
221.4993,2167.9875
221.6902,2213.775
221.8812,2264.9083
222.0721,2315.9375
222.263,2367.2917
222.4538,2423.1958
222.6447,2478.3875
222.8355,2534.1917
223.0264,2590.7458
223.2172,2645.8167
223.408,2708.9667
223.5987,2767.9583
223.7895,2828.0417
223.9802,2893.9708
224.1709,2959.0125
224.3616,3025.5625
224.5524,3091.7958
224.743,3161.6542
224.9337,3230.0375
225.1243,3305.9125
225.315,3377.2542
225.5056,3447.8333
225.6962,3525.1625
225.8867,3600.9042
226.0773,3679.4917
226.2678,3758.1333
226.4584,3839.1542
226.6489,3921.3083
226.8394,3997.3542
227.0298,4082.125
227.2203,4169.9333
227.4108,4263.85
227.6012,4353.275
227.7916,4439.4375
227.982,4531.7833
228.1723,4621.05
228.3627,4714.0792
228.5531,4803.9792
228.7434,4895.8833
228.9337,4993.0542
229.124,5091.6208
229.3143,5191.9333
229.5045,5299.0708
229.6948,5402.4417
229.885,5513.975
230.0752,5623.2375
230.2654,5733.6292
230.4556,5842.375
230.6457,5949.9417
230.8358,6056.4792
231.026,6165.9667
231.2161,6274.2792
231.4062,6387.55
231.5963,6494.1
231.7863,6607.0083
231.9764,6727.0625
232.1664,6846.9917
232.3564,6971.9
232.5464,7092.675
232.7364,7216.4292
232.9263,7329.2542
233.1163,7456.1667
233.3062,7585.0583
233.4961,7721.3667
233.686,7847.1167
233.8758,7960.0625
234.0657,8074.925
234.2555,8204.8417
234.4454,8331.8042
234.6352,8459.0
234.825,8579.6125
235.0147,8701.2208
235.2045,8825.9792
235.3942,8947.35
235.5839,9072.5542
235.7737,9191.7875
235.9633,9311.8542
236.153,9444.1667
236.3427,9575.5083
236.5323,9701.2125
236.7219,9819.2333
236.9115,9927.3125
237.1011,10040.2875
237.2907,10166.9833
237.4803,10293.1792
237.6698,10408.3833
237.8593,10533.9417
238.0488,10651.35
238.2383,10773.1625
238.4278,10889.0875
238.6172,11020.7458
238.8066,11139.3125
238.9961,11263.6667
239.1855,11393.5208
239.3748,11504.8583
239.5642,11618.0875
239.7536,11739.8083
239.9429,11855.3292
240.1322,11955.3292
240.3215,12070.575
240.5108,12179.7042
240.7001,12298.35
240.8893,12402.7708
241.0786,12514.1042
241.2677,12613.65
241.457,12731.1625
241.6461,12815.8
241.8353,12904.125
242.0244,12991.7458
242.2136,13086.5625
242.4027,13175.0375
242.5918,13259.9417
242.7809,13348.0583
242.9699,13410.9542
243.159,13449.7458
243.348,13550.0458
243.537,13665.6833
243.726,13762.6583
243.915,13855.8083
244.1039,13929.7708
244.2929,14010.5583
244.4818,14033.45
244.6707,14092.8917
244.8596,14190.9792
245.0485,14298.7708
245.2373,14407.4
245.4262,14505.6917
245.615,14588.3708
245.8038,14659.8458
245.9926,14738.0125
246.1814,14828.2375
246.3701,14867.4292
246.5589,14854.0208
246.7476,14902.6458
246.9363,15009.0417
247.1249,15112.4375
247.3136,15200.2333
247.5023,15289.8708
247.6909,15372.2375
247.8795,15455.0708
248.0681,15544.2625
248.2567,15618.1208
248.4453,15685.6875
248.6338,15760.2
248.8224,15817.1958
249.0109,15801.7625
249.1994,15802.0375
249.3878,15894.4042
249.5763,15986.4333
249.7648,16071.0167
249.9532,16143.5542
250.1416,16228.8583
250.33,16323.7417
250.5183,16404.0583
250.7067,16475.4875
250.8951,16536.5375
251.0834,16589.9167
251.2717,16640.7417
251.46,16696.8833
251.6483,16749.7458
251.8365,16793.9125
252.0247,16794.7792
252.213,16815.1042
252.4012,16875.7583
252.5894,16970.6417
252.7775,17033.8875
252.9657,17089.3708
253.1538,17160.2708
253.3419,17221.6125
253.53,17260.5333
253.7181,17311.5917
253.9062,17362.275
254.0942,17415.3333
254.2823,17443.875
254.4703,17480.0083
254.6583,17511.9292
254.8463,17556.5833
255.0342,17576.4375
255.2222,17603.1708
255.4101,17621.6542
255.598,17603.0375
255.7859,17625.6708
255.9738,17695.2375
256.1616,17763.0333
256.3495,17834.1708
256.5373,17891.2375
256.7251,17974.0875
256.9129,18021.175
257.1006,18068.7417
257.2884,18111.9458
257.4761,18178.6042
257.6638,18217.9125
257.8515,18244.2958
258.0392,18268.6042
258.2269,18291.7667
258.4146,18313.8125
258.6022,18347.6542
258.7898,18352.4
258.9774,18366.9583
259.165,18398.4208
259.3525,18441.7708
259.5401,18451.0917
259.7276,18477.4583
259.9151,18514.5833
260.1026,18533.9833
260.2901,18570.4875
260.4776,18605.9417
260.665,18669.8125
260.8524,18719.1458
261.0398,18774.8542
261.2272,18796.3583
261.4146,18805.0792
261.6019,18832.5458
261.7893,18866.4625
261.9766,18886.8333
262.1639,18915.3375
262.3512,18913.85
262.5384,18910.5667
262.7257,18913.9833
262.9129,18927.9083
263.1001,18937.0125
263.2873,18961.2
263.4745,18981.4708
263.6617,18955.0875
263.8488,18976.6208
264.0359,18980.4875
264.2231,18986.3125
264.4101,18993.5208
264.5972,19009.775
264.7842,19022.1417
264.9713,19029.3375
265.1583,19023.8083
265.3453,19038.2292
265.5323,19053.6875
265.7193,19067.1333
265.9062,19093.525
266.0931,19098.0042
266.2801,19097.325
266.4669,19117.7167
266.6538,19135.3083
266.8407,19150.2375
267.0276,19130.3375
267.2143,19117.5375
267.4012,19133.9125
267.588,19095.8667
267.7747,19093.35
267.9615,19093.3875
268.1482,19084.0083
268.3349,19084.2417
268.5217,19084.0375
268.7083,19061.2708
268.895,19049.3917
269.0817,19060.3
269.2682,19046.5333
269.4549,19021.9167
269.6415,18972.6667
269.8281,18960.6292
270.0146,18968.2167
270.2012,18975.9417
270.3877,18983.0583
270.5742,18972.05
270.7607,18965.1208
270.9472,18954.85
271.1336,18937.3708
271.32,18922.5625
271.5065,18902.4542
271.6929,18892.1958
271.8792,18900.3625
272.0656,18887.0708
272.252,18885.65
272.4383,18881.6333
272.6246,18865.9292
272.8109,18853.025
272.9972,18870.7417
273.1835,18881.9667
273.3697,18884.7292
273.5559,18880.8458
273.7421,18878.1917
273.9283,18867.6625
274.1145,18848.9583
274.3007,18843.0333
274.4868,18853.4417
274.6729,18864.3542
274.859,18862.3292
275.0451,18856.6667
275.2311,18802.5333
275.4172,18803.5583
275.6032,18817.5875
275.7892,18819.7333
275.9752,18815.0917
276.1612,18826.6333
276.3472,18795.0958
276.5331,18780.4792
276.719,18774.3208
276.9049,18765.375
277.0908,18745.025
277.2767,18735.7208
277.4625,18729.7333
277.6484,18716.1083
277.8342,18690.0667
278.02,18678.275
278.2057,18689.8667
278.3915,18701.4083
278.5772,18697.0625
278.763,18672.0333
278.9487,18680.0708
279.1343,18687.2167
279.32,18672.325
279.5057,18644.9042
279.6913,18590.6708
279.877,18573.125
280.0625,18564.0042
280.2481,18530.4708
280.4337,18500.3667
280.6192,18515.05
280.8048,18522.3125
280.9903,18504.4458
281.1758,18470.8542
281.3612,18434.8625
281.5467,18414.5167
281.7321,18434.0625
281.9175,18431.0875
282.1029,18422.3958
282.2884,18411.1917
282.4737,18380.775
282.6591,18349.2958
282.8444,18343.9875
283.0297,18330.35
283.215,18326.7708
283.4002,18310.7917
283.5855,18274.8125
283.7707,18218.3833
283.956,18195.1083
284.1412,18176.0958
284.3264,18180.4417
284.5115,18194.475
284.6967,18191.6917
284.8818,18165.325
285.0669,18127.2167
285.252,18113.275
285.4371,18106.6458
285.6222,18079.3958
285.8072,18051.2458
285.9922,18028.275
286.1772,18026.7292
286.3622,18030.6042
286.5472,18001.2125
286.7321,17967.5042
286.9171,17978.3958
287.102,17972.6083
287.2869,17981.7125
287.4717,17996.6042
287.6566,17987.1417
287.8415,17971.6958
288.0263,17957.5875
288.2111,17911.1792
288.3959,17864.0083
288.5806,17856.7792
288.7654,17857.6292
288.9501,17890.7
289.1348,17886.4458
289.3195,17874.45
289.5042,17874.375
289.6889,17881.6167
289.8735,17840.4833
290.0581,17816.3667
290.2428,17778.0833
290.4273,17764.4875
290.6119,17777.8958
290.7965,17761.2375
290.981,17749.7708
291.1655,17740.6792
291.35,17685.0375
291.5345,17654.975
291.719,17644.0875
291.9034,17642.0292
292.0878,17665.625
292.2722,17650.525
292.4566,17626.0042
292.641,17621.5708
292.8253,17610.6083
293.0096,17582.225
293.194,17582.325
293.3783,17576.5167
293.5626,17573.1333
293.7468,17570.1958
293.9311,17562.35
294.1153,17529.2833
294.2995,17457.2958
294.4837,17416.4208
294.6678,17384.0542
294.852,17361.3667
295.0361,17362.9125
295.2202,17355.6208
295.4043,17361.8167
295.5884,17345.2875
295.7725,17328.6208
295.9565,17309.9708
296.1405,17264.9958
296.3246,17241.6625
296.5085,17257.3875
296.6925,17273.0292
296.8764,17258.0667
297.0603,17233.6625
297.2443,17213.3583
297.4282,17176.5167
297.612,17140.0208
297.7959,17106.8167
297.9797,17083.6792
298.1635,17050.4875
298.3474,17072.4792
298.5311,17079.9625
298.7149,17038.3458
298.8987,16990.175
299.0823,16965.4667
299.2661,16927.0792
299.4498,16867.3917
299.6334,16860.3042
299.8171,16849.425
300.0007,16836.9292
300.1843,16819.8833
300.368,16799.475
300.5515,16778.4458
300.7351,16757.6625
300.9186,16743.0208
301.1021,16707.55
301.2857,16695.5542
301.4691,16681.75
301.6526,16682.2583
301.8361,16648.0708
302.0195,16612.0333
302.2029,16593.8708
302.3863,16585.0
302.5697,16554.7458
302.753,16547.5125
302.9364,16544.5042
303.1197,16555.4375
303.303,16534.8958
303.4863,16497.3417
303.6696,16434.2167
303.8528,16393.2917
304.036,16370.0833
304.2192,16367.0083
304.4024,16352.4542
304.5856,16315.9375
304.7688,16298.4292
304.9519,16288.6583
305.135,16264.0792
305.3181,16236.1167
305.5012,16214.6625
305.6842,16214.1208
305.8673,16191.3833
306.0504,16157.0667
306.2333,16108.5417
306.4163,16090.6708
306.5993,16065.175
306.7822,16051.1083
306.9652,16036.8542
307.1481,16003.2875
307.331,15972.9125
307.5139,15943.8458
307.6967,15910.8208
307.8796,15887.1625
308.0624,15859.7208
308.2452,15825.0042
308.428,15796.5333
308.6107,15785.4208
308.7935,15759.9833
308.9762,15735.0042
309.1589,15717.8125
309.3416,15695.8208
309.5243,15663.4667
309.7069,15641.5625
309.8896,15610.4042
310.0721,15583.6833
310.2548,15570.4083
310.4373,15543.4875
310.6199,15541.5208
310.8024,15513.025
310.985,15493.4292
311.1674,15456.075
311.3499,15413.1458
311.5324,15398.3083
311.7148,15402.4458
311.8973,15368.3542
312.0797,15341.3625
312.2621,15329.6292
312.4445,15312.6625
312.6268,15277.0792
312.8091,15258.5542
312.9915,15218.5542
313.1738,15187.575
313.356,15149.3542
313.5383,15118.1958
313.7206,15100.7083
313.9027,15067.6875
314.085,15047.425
314.2672,15029.5708
314.4493,15021.15
314.6314,15010.5458
314.8136,14999.425
314.9957,14962.5208
315.1778,14924.5542
315.3598,14908.275
315.5419,14894.5
315.724,14881.025
315.9059,14857.1667
316.088,14833.4542
316.2699,14837.95
316.4519,14819.0417
316.6338,14776.9208
316.8157,14724.3708
316.9977,14695.1833
317.1795,14698.3292
317.3614,14692.8875
317.5432,14677.6208
317.7251,14638.8875
317.9069,14599.0792
318.0887,14584.5167
318.2704,14567.025
318.4522,14543.1625
318.6339,14533.5708
318.8156,14541.0833
318.9973,14520.3292
319.179,14511.5333
319.3607,14510.2167
319.5423,14501.7417
319.7239,14483.5583
319.9055,14458.1167
320.0871,14439.7958
320.2687,14416.9833
320.4502,14395.2292
320.6317,14363.7417
320.8132,14365.1708
320.9947,14349.2083
321.1761,14343.6417
321.3576,14333.7333
321.5391,14323.875
321.7205,14311.9208
321.9019,14283.375
322.0832,14247.45
322.2646,14213.1875
322.4459,14192.1208
322.6272,14172.2417
322.8085,14153.4958
322.9898,14137.15
323.1711,14110.0292
323.3523,14080.4792
323.5335,14067.9917
323.7147,14096.3333
323.8959,14119.1625
324.0771,14110.6167
324.2582,14084.5625
324.4393,14070.7375
324.6204,14066.2625
324.8015,14055.4333
324.9826,14057.4
325.1637,14079.4542
325.3447,14068.1083
325.5257,14050.7625
325.7067,14035.0
325.8877,13987.0083
326.0686,13955.5792
326.2496,13924.675
326.4305,13892.2917
326.6114,13881.2292
326.7922,13879.8875
326.9731,13883.4375
327.1539,13875.0375
327.3347,13871.3333
327.5155,13867.6625
327.6963,13885.3208
327.8771,13883.2167
328.0578,13843.4125
328.2385,13787.0292
328.4193,13768.2417
328.5999,13749.0417
328.7806,13721.6875
328.9613,13727.3542
329.1419,13718.7417
329.3225,13709.9708
329.5031,13673.8
329.6837,13645.6625
329.8642,13624.2667
330.0447,13604.925
330.2252,13587.65
330.4057,13555.6667
330.5862,13540.975
330.7667,13530.1042
330.9471,13541.2292
331.1275,13541.2708
331.3079,13485.1458
331.4883,13456.3
331.6687,13463.5292
331.849,13441.4458
332.0293,13412.8
332.2096,13388.8417
332.3899,13387.6292
332.5702,13389.0458
332.7504,13393.5625
332.9306,13388.5
333.1108,13359.0542
333.291,13320.0208
333.4712,13317.1583
333.6514,13317.5625
333.8315,13300.7125
334.0116,13286.2375
334.1917,13284.725
334.3717,13281.1083
334.5518,13282.3
334.7318,13260.3458
334.9119,13242.125
335.0918,13237.875
335.2718,13229.65
335.4518,13222.8958
335.6317,13203.0375
335.8116,13196.8125
335.9915,13194.3792
336.1714,13157.3917
336.3513,13134.6125
336.5311,13137.4167
336.7109,13141.8167
336.8907,13122.0917
337.0705,13075.7708
337.2502,13032.9167
337.43,13013.2625
337.6097,12981.975
337.7894,12965.4125
337.9691,12968.3958
338.1488,12971.6417
338.3284,12969.65
338.508,12978.2375
338.6877,12970.6292
338.8672,12958.6667
339.0468,12928.1875
339.2263,12907.2333
339.4059,12900.2167
339.5854,12931.7083
339.7649,12923.2167
339.9443,12895.875
340.1238,12892.4833
340.3032,12889.3333
340.4826,12880.1167
340.662,12852.0625
340.8414,12812.7083
341.0207,12819.9625
341.2001,12829.2958
341.3794,12823.525
341.5587,12843.3792
341.738,12843.0792
341.9172,12806.5292
342.0965,12786.8083
342.2757,12744.0208
342.4549,12686.5875
342.6341,12691.7042
342.8132,12683.7625
342.9923,12699.3792
343.1715,12735.1125
343.3506,12764.3
343.5296,12725.1083
343.7087,12666.3667
343.8878,12641.2708
344.0668,12630.9542
344.2458,12618.5583
344.4248,12593.3125
344.6037,12583.6042
344.7827,12582.775
344.9616,12562.1917
345.1405,12556.5667
345.3194,12564.325
345.4982,12536.425
345.6771,12514.2292
345.8559,12506.8
346.0347,12503.2292
346.2135,12485.5125
346.3923,12482.5375
346.571,12480.4125
346.7498,12457.3167
346.9285,12457.4625
347.1071,12439.8375
347.2859,12403.0625
347.4645,12418.0375
347.6431,12431.6333
347.8217,12442.8583
348.0003,12445.9125
348.1789,12447.8333
348.3574,12386.0583
348.5359,12344.225
348.7145,12311.2625
348.893,12310.3875
349.0714,12313.0125
349.2499,12285.0625
349.4283,12246.8667
349.6068,12214.225
349.7852,12202.3208
349.9635,12201.1208
350.1419,12196.9625
350.3202,12181.875
350.4985,12143.9333
350.6768,12124.0375
350.8551,12107.8833
351.0334,12096.2833
351.2116,12078.0667
351.3898,12079.2708
351.568,12076.0458
351.7462,12070.5917
351.9243,12056.9708
352.1025,12033.2208
352.2806,12022.5417
352.4587,12014.1333
352.6368,11995.3042
352.8148,11973.8083
352.9929,11947.05
353.1709,11942.5458
353.3489,11938.2208
353.5268,11913.2042
353.7048,11892.4083
353.8828,11878.4833
354.0607,11860.4792
354.2386,11856.825
354.4165,11839.8625
354.5943,11823.4125
354.7722,11819.4875
354.95,11835.1667
355.1278,11833.6083
355.3056,11803.5375
355.4833,11761.3333
355.6611,11719.1917
355.8388,11682.7208
356.0165,11660.525
356.1942,11674.7125
356.3719,11705.8292
356.5495,11699.3083
356.7271,11677.05
356.9047,11676.7375
357.0823,11678.5458
357.2599,11677.4958
357.4374,11658.6583
357.6149,11625.625
357.7924,11588.3417
357.9699,11568.1292
358.1474,11568.3
358.3248,11540.1167
358.5023,11515.8875
358.6797,11483.75
358.8571,11458.575
359.0344,11454.1042
359.2118,11424.2875
359.3891,11402.5042
359.5664,11392.4667
359.7437,11380.1042
359.9209,11344.5542
360.0982,11313.7625
360.2754,11295.05
360.4526,11307.7917
360.6298,11314.45
360.807,11306.9583
360.9841,11296.7875
361.1613,11263.8542
361.3383,11268.0083
361.5154,11274.8833
361.6925,11256.1458
361.8695,11239.875
362.0466,11211.2542
362.2236,11208.8208
362.4005,11181.5292
362.5775,11176.35
362.7545,11131.2292
362.9314,11094.8833
363.1083,11099.0625
363.2852,11114.8833
363.462,11125.1208
363.6389,11102.9
363.8157,11091.3875
363.9925,11057.0625
364.1693,11032.075
364.346,11015.1958
364.5228,10998.8375
364.6996,11017.325
364.8762,11013.5833
365.0529,11020.5208
365.2296,11018.8458
365.4062,11015.1083
365.5829,11008.5458
365.7595,10973.4125
365.9361,10965.4542
366.1126,10976.2208
366.2892,10971.1833
366.4657,11087.6333
366.6422,11246.45
366.8186,11236.85
366.9951,11262.8917
367.1716,11272.1875
367.348,11189.6833
367.5244,11210.1875
367.7008,11248.6458
367.8772,11275.55
368.0535,11153.5208
368.2298,11051.3917
368.4061,11170.35
368.5824,11171.5125
368.7586,11146.2708
368.9349,11228.3708
369.1111,11196.6625
369.2873,11058.825
369.4635,11006.7125
369.6396,11061.9792
369.8158,11007.1583
369.9919,10946.6583
370.168,10936.3167
370.3441,10980.9042
370.5202,10939.8833
370.6962,10855.0833
370.8722,10808.8125
371.0482,10798.7375
371.2242,10823.1917
371.4002,10882.4042
371.5761,10955.8583
371.752,10897.2167
371.9279,10867.8417
372.1038,10898.5083
372.2796,10899.0542
372.4555,10852.1708
372.6313,10893.4417
372.8071,10870.0417
372.9829,10816.7458
373.1586,10793.3583
373.3344,10843.0333
373.5101,10832.2208
373.6858,10826.9417
373.8615,10801.8833
374.0371,10784.7417
374.2127,10838.9625
374.3884,10912.6667
374.564,10873.1125
374.7395,10831.8833
374.9151,10839.5292
375.0906,10928.7333
375.2661,11083.0583
375.4416,11065.1583
375.6171,11030.45
375.7925,11110.8458
375.968,11182.1583
376.1434,11152.8083
376.3188,11025.6208
376.4941,10975.8375
376.6695,10996.7833
376.8448,11057.9083
377.0201,11111.1208
377.1954,11084.7792
377.3707,11076.5167
377.5459,11138.025
377.7212,11181.575
377.8964,11394.9333
378.0715,11667.3458
378.2467,11552.4458
378.4218,11427.1042
378.597,11470.3792
378.7721,11261.1958
378.9472,11300.7
379.1222,11349.8208
379.2973,11484.8
379.4723,11804.6292
379.6473,12009.4167
379.8223,11953.1125
379.9972,11611.45
380.1722,11435.775
380.3471,11359.3042
380.522,11396.4708
380.6969,11328.3875
380.8717,11425.4
381.0466,11560.7917
381.2214,11388.0167
381.3962,11335.2625
381.571,11262.6917
381.7457,11194.9
381.9204,11225.2333
382.0952,11302.1083
382.2699,11264.6917
382.4445,11535.5833
382.6192,11678.775
382.7938,11845.7333
382.9685,12112.8042
383.1431,12077.6042
383.3176,11689.1708
383.4922,11410.6917
383.6667,11376.8208
383.8412,11415.8708
384.0157,11334.5167
384.1902,11310.7208
384.3646,11430.9417
384.5391,11492.0167
384.7134,11453.5292
384.8878,11536.7333
385.0622,11749.8042
385.2365,11888.8542
385.4109,11586.8292
385.5852,11361.125
385.7594,11373.2417
385.9337,11468.7958
386.1079,11592.175
386.2822,11744.5292
386.4564,11948.1708
386.6306,11808.5625
386.8047,11640.4125
386.9789,11841.3625
387.153,11911.3458
387.3271,12167.0667
387.5012,12362.7292
387.6752,12327.6042
387.8492,12670.0
388.0233,12796.3417
388.1972,12443.9167
388.3712,12374.6958
388.5452,12389.4333
388.7191,12435.5792
388.893,12658.7833
389.0669,12981.7167
389.2408,12565.5792
389.4146,11950.0125
389.5884,11575.1792
389.7623,11359.8
389.9361,11339.6375
390.1098,11382.6292
390.2835,11510.6208
390.4573,11551.9375
390.631,11505.8792
390.8047,11580.1458
390.9784,11798.7833
391.152,11770.4083
391.3256,11691.6833
391.4992,11829.9458
391.6728,11798.825
391.8464,11721.3792
392.0199,11950.75
392.1934,12154.3
392.3669,12068.9333
392.5403,12352.6042
392.7138,12393.1083
392.8873,12650.1625
393.0607,12877.2792
393.2341,13200.4125
393.4074,13301.975
393.5808,13063.1542
393.7542,12508.15
393.9274,12433.6167
394.1007,12388.2375
394.274,12325.7583
394.4472,12504.0958
394.6205,12370.825
394.7937,12698.5417
394.9668,13074.6958
395.14,13073.7917
395.3131,12640.7875
395.4863,12195.7125
395.6594,12007.1375
395.8325,12059.5333
396.0055,11925.2083
396.1786,12001.5167
396.3516,12031.2375
396.5246,12099.7042
396.6975,11975.4958
396.8705,11863.7292
397.0434,12203.6958
397.2163,12302.2333
397.3892,11951.1083
397.5621,12029.9542
397.735,12256.8667
397.9077,12515.425
398.0806,12865.5333
398.2534,12582.9708
398.4261,12570.1542
398.5989,12634.2708
398.7716,13168.6958
398.9443,13344.4333
399.117,13071.125
399.2896,12744.7625
399.4623,12579.9708
399.6349,12452.4917
399.8075,12389.7708
399.9801,12134.5125
400.1526,12041.8875
400.3252,11944.4875
400.4977,11538.2583
400.6702,11449.6083
400.8427,11410.9
401.0151,11469.6333
401.1875,11596.85
401.36,11510.5667
401.5323,11580.6083
401.7047,11472.7458
401.877,11313.7417
402.0494,11276.6333
402.2216,11297.2792
402.394,11553.0333
402.5662,11583.3125
402.7385,11492.8958
402.9107,11476.4208
403.0829,11422.5542
403.2551,11481.4125
403.4272,11405.0917
403.5994,11346.4167
403.7715,11391.8875
403.9436,11619.3125
404.1156,11601.0292
