Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-01 15:58:32.615331
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1621.7917
218.2508,1652.0542
218.442,1682.0042
218.6332,1719.15
218.8244,1750.6292
219.0156,1785.3542
219.2067,1821.7708
219.3979,1858.8458
219.589,1897.0708
219.7801,1937.1042
219.9712,1977.8833
220.1623,2019.8792
220.3533,2064.0375
220.5444,2111.15
220.7354,2157.0083
220.9264,2203.1458
221.1174,2253.6417
221.3083,2305.7792
221.4993,2355.2875
221.6902,2405.9125
221.8812,2463.1167
222.0721,2519.7458
222.263,2576.0375
222.4538,2634.9417
222.6447,2696.8833
222.8355,2758.0708
223.0264,2818.725
223.2172,2880.625
223.408,2950.3542
223.5987,3015.8583
223.7895,3081.3042
223.9802,3153.9917
224.1709,3223.7208
224.3616,3297.7042
224.5524,3373.325
224.743,3447.0167
224.9337,3520.7042
225.1243,3606.925
225.315,3683.1333
225.5056,3762.7667
225.6962,3845.5875
225.8867,3931.75
226.0773,4017.8167
226.2678,4103.2292
226.4584,4192.2542
226.6489,4280.9083
226.8394,4365.2375
227.0298,4457.9708
227.2203,4556.3875
227.4108,4658.2417
227.6012,4754.6917
227.7916,4849.35
227.982,4951.5667
228.1723,5046.9958
228.3627,5152.4792
228.5531,5250.9958
228.7434,5352.9417
228.9337,5457.7167
229.124,5567.6375
229.3143,5675.6167
229.5045,5794.35
229.6948,5911.2042
229.885,6030.9333
230.0752,6150.4917
230.2654,6272.7917
230.4556,6391.8417
230.6457,6506.75
230.8358,6627.9167
231.026,6747.2792
231.2161,6865.9792
231.4062,6988.8208
231.5963,7107.6125
231.7863,7230.3167
231.9764,7362.1875
232.1664,7494.4667
232.3564,7629.3542
232.5464,7760.9625
232.7364,7896.6708
232.9263,8023.0833
233.1163,8165.1542
233.3062,8303.9708
233.4961,8453.7
233.686,8591.4042
233.8758,8715.1875
234.0657,8841.4958
234.2555,8981.525
234.4454,9126.2833
234.6352,9260.4333
234.825,9399.3167
235.0147,9527.1625
235.2045,9663.8083
235.3942,9798.8958
235.5839,9936.8833
235.7737,10066.0542
235.9633,10199.5417
236.153,10346.9375
236.3427,10490.0
236.5323,10623.1792
236.7219,10754.975
236.9115,10873.8375
237.1011,10999.0667
237.2907,11140.4125
237.4803,11272.3417
237.6698,11404.2667
237.8593,11535.1083
238.0488,11666.575
238.2383,11799.9458
238.4278,11927.4833
238.6172,12072.6208
238.8066,12203.5
238.9961,12336.3458
239.1855,12478.15
239.3748,12607.8417
239.5642,12724.2667
239.7536,12857.6958
239.9429,12982.8292
240.1322,13099.1792
240.3215,13221.0
240.5108,13345.425
240.7001,13474.4625
240.8893,13592.1958
241.0786,13709.6583
241.2677,13820.9167
241.457,13950.6292
241.6461,14042.6542
241.8353,14140.0333
242.0244,14242.25
242.2136,14337.0375
242.4027,14436.7042
242.5918,14532.1792
242.7809,14629.7042
242.9699,14698.1708
243.159,14744.7875
243.348,14857.9708
243.537,14981.1583
243.726,15090.8792
243.915,15189.375
244.1039,15276.9208
244.2929,15365.1583
244.4818,15387.9792
244.6707,15453.7375
244.8596,15568.1792
245.0485,15685.0667
245.2373,15801.9125
245.4262,15908.7542
245.615,16005.1958
245.8038,16088.1375
245.9926,16169.8875
246.1814,16275.2292
246.3701,16316.0917
246.5589,16303.125
246.7476,16357.0833
246.9363,16476.8042
247.1249,16591.0667
247.3136,16686.9875
247.5023,16784.5542
247.6909,16882.7833
247.8795,16967.3333
248.0681,17069.7833
248.2567,17149.0542
248.4453,17234.6333
248.6338,17312.9208
248.8224,17369.7458
249.0109,17363.8042
249.1994,17363.3875
249.3878,17469.1292
249.5763,17571.225
249.7648,17656.2083
249.9532,17744.8292
250.1416,17835.225
250.33,17939.5833
250.5183,18034.6583
250.7067,18110.5208
250.8951,18181.0625
251.0834,18246.4417
251.2717,18304.1083
251.46,18365.9958
251.6483,18423.3125
251.8365,18474.3083
252.0247,18474.85
252.213,18498.5542
252.4012,18562.1125
252.5894,18672.5958
252.7775,18744.4875
252.9657,18806.875
253.1538,18884.975
253.3419,18951.35
253.53,18993.5083
253.7181,19048.8625
253.9062,19113.0875
254.0942,19170.9083
254.2823,19210.2875
254.4703,19240.4875
254.6583,19285.8167
254.8463,19336.5208
255.0342,19364.1333
255.2222,19388.5625
255.4101,19405.8792
255.598,19394.7042
255.7859,19420.3542
255.9738,19501.2625
256.1616,19576.3458
256.3495,19655.7042
256.5373,19715.1
256.7251,19805.8125
256.9129,19860.0833
257.1006,19911.825
257.2884,19971.5458
257.4761,20036.4667
257.6638,20084.4
257.8515,20110.9417
258.0392,20146.9083
258.2269,20171.7667
258.4146,20197.925
258.6022,20235.8917
258.7898,20238.6458
258.9774,20257.5417
259.165,20296.4417
259.3525,20347.3
259.5401,20359.9417
259.7276,20395.8917
259.9151,20437.2875
260.1026,20461.7958
260.2901,20504.4542
260.4776,20537.0708
260.665,20612.4583
260.8524,20667.575
261.0398,20726.5458
261.2272,20754.3917
261.4146,20760.1167
261.6019,20796.0375
261.7893,20832.1
261.9766,20862.7875
262.1639,20894.3917
262.3512,20891.7
262.5384,20890.1458
262.7257,20895.5375
262.9129,20909.1417
263.1001,20927.5208
263.2873,20954.1125
263.4745,20978.4083
263.6617,20952.3833
263.8488,20978.0083
264.0359,20988.4875
264.2231,20990.6917
264.4101,20999.7417
264.5972,21018.2042
264.7842,21032.4625
264.9713,21040.3792
265.1583,21040.8833
265.3453,21054.2208
265.5323,21074.35
265.7193,21091.9292
265.9062,21122.025
266.0931,21130.8667
266.2801,21128.3167
266.4669,21153.775
266.6538,21173.8875
266.8407,21190.1292
267.0276,21174.775
267.2143,21166.1375
267.4012,21177.3042
267.588,21142.3083
267.7747,21136.2
267.9615,21135.05
268.1482,21126.8125
268.3349,21133.9125
268.5217,21131.8292
268.7083,21104.5708
268.895,21093.9625
269.0817,21106.4208
269.2682,21097.0833
269.4549,21072.9042
269.6415,21013.9833
269.8281,21001.45
270.0146,21011.5958
270.2012,21022.5042
270.3877,21030.0708
270.5742,21018.5542
270.7607,21016.1458
270.9472,21002.9333
271.1336,20983.375
271.32,20968.625
271.5065,20947.4458
271.6929,20935.3292
271.8792,20944.7167
272.0656,20933.6542
272.252,20934.7125
272.4383,20931.7917
272.6246,20914.7125
272.8109,20901.0708
272.9972,20925.3958
273.1835,20934.4708
273.3697,20938.1
273.5559,20935.7458
273.7421,20935.0583
273.9283,20924.8958
274.1145,20907.3
274.3007,20904.6208
274.4868,20908.4792
274.6729,20931.425
274.859,20927.9208
275.0451,20918.5125
275.2311,20862.3083
275.4172,20867.4958
275.6032,20880.7875
275.7892,20890.6417
275.9752,20883.5458
276.1612,20890.8125
276.3472,20855.9042
276.5331,20837.8708
276.719,20833.3083
276.9049,20828.8958
277.0908,20805.0583
277.2767,20795.1667
277.4625,20791.1792
277.6484,20778.0792
277.8342,20745.8667
278.02,20739.9375
278.2057,20742.575
278.3915,20764.2333
278.5772,20757.7
278.763,20729.6125
278.9487,20746.0042
279.1343,20760.0125
279.32,20739.1375
279.5057,20708.6375
279.6913,20644.65
279.877,20624.7833
280.0625,20617.8083
280.2481,20574.675
280.4337,20550.7083
280.6192,20565.1208
280.8048,20576.5667
280.9903,20549.9333
281.1758,20514.8667
281.3612,20477.0792
281.5467,20455.25
281.7321,20472.2292
281.9175,20478.2708
282.1029,20465.2208
282.2884,20450.9958
282.4737,20416.8958
282.6591,20385.4333
282.8444,20375.725
283.0297,20360.9
283.215,20353.4958
283.4002,20342.5333
283.5855,20303.5458
283.7707,20239.0583
283.956,20207.3208
284.1412,20189.4042
284.3264,20194.3
284.5115,20212.2958
284.6967,20212.9875
284.8818,20180.0458
285.0669,20137.0167
285.252,20123.7083
285.4371,20117.4458
285.6222,20084.4
285.8072,20053.9042
285.9922,20031.3667
286.1772,20030.3958
286.3622,20033.2625
286.5472,19999.3042
286.7321,19962.8
286.9171,19971.275
287.102,19969.8792
287.2869,19974.4
287.4717,19994.5208
287.6566,19974.8208
287.8415,19966.275
288.0263,19946.275
288.2111,19893.05
288.3959,19849.1458
288.5806,19840.9208
288.7654,19839.2042
288.9501,19869.7458
289.1348,19873.5917
289.3195,19860.3292
289.5042,19854.975
289.6889,19863.6208
289.8735,19814.2125
290.0581,19789.3958
290.2428,19743.7083
290.4273,19735.0542
290.6119,19744.9458
290.7965,19729.1333
290.981,19719.6458
291.1655,19705.2917
291.35,19646.1292
291.5345,19604.4292
291.719,19602.9458
291.9034,19599.6625
292.0878,19622.0208
292.2722,19605.9
292.4566,19577.6542
292.641,19572.8875
292.8253,19560.7083
293.0096,19536.9583
293.194,19533.35
293.3783,19521.1333
293.5626,19523.1583
293.7468,19510.9208
293.9311,19506.9708
294.1153,19463.3333
294.2995,19393.5125
294.4837,19336.6958
294.6678,19303.9125
294.852,19278.9958
295.0361,19280.4167
295.2202,19270.0292
295.4043,19277.0208
295.5884,19260.5875
295.7725,19242.6708
295.9565,19221.1083
296.1405,19169.9708
296.3246,19140.575
296.5085,19158.6375
296.6925,19178.9208
296.8764,19162.5917
297.0603,19137.7333
297.2443,19113.0
297.4282,19080.275
297.612,19034.9542
297.7959,18999.7917
297.9797,18980.7958
298.1635,18941.1042
298.3474,18962.2375
298.5311,18970.2125
298.7149,18931.0375
298.8987,18876.4292
299.0823,18844.1167
299.2661,18800.8833
299.4498,18732.5
299.6334,18722.4
299.8171,18718.0042
300.0007,18692.9833
300.1843,18681.7792
300.368,18657.4375
300.5515,18631.6583
300.7351,18608.4042
300.9186,18588.5583
301.1021,18554.3417
301.2857,18539.9208
301.4691,18521.4958
301.6526,18518.2458
301.8361,18479.7792
302.0195,18441.25
302.2029,18422.0625
302.3863,18409.6917
302.5697,18374.4292
302.753,18369.9458
302.9364,18369.6333
303.1197,18373.8167
303.303,18351.8458
303.4863,18311.225
303.6696,18241.8833
303.8528,18195.4833
304.036,18167.7375
304.2192,18161.675
304.4024,18143.7708
304.5856,18105.4292
304.7688,18088.0542
304.9519,18077.7917
305.135,18055.3708
305.3181,18024.3125
305.5012,17998.4875
305.6842,17990.1583
305.8673,17967.9333
306.0504,17926.2875
306.2333,17872.4875
306.4163,17855.3083
306.5993,17828.7917
306.7822,17812.625
306.9652,17792.6
307.1481,17760.7875
307.331,17731.3292
307.5139,17702.6583
307.6967,17662.275
307.8796,17630.1167
308.0624,17604.7917
308.2452,17567.0208
308.428,17534.8958
308.6107,17523.35
308.7935,17495.2958
308.9762,17465.1917
309.1589,17444.575
309.3416,17414.1708
309.5243,17380.6708
309.7069,17360.5542
309.8896,17325.525
310.0721,17296.8917
310.2548,17273.7833
310.4373,17262.5458
310.6199,17261.3583
310.8024,17233.4292
310.985,17216.3375
311.1674,17172.9708
311.3499,17129.5792
311.5324,17112.4167
311.7148,17115.8458
311.8973,17074.15
312.0797,17042.8458
312.2621,17032.3625
312.4445,17016.0208
312.6268,16980.3208
312.8091,16965.4917
312.9915,16914.9625
313.1738,16890.3333
313.356,16839.3208
313.5383,16798.9708
313.7206,16783.425
313.9027,16756.95
314.085,16733.775
314.2672,16717.5667
314.4493,16696.5708
314.6314,16676.4417
314.8136,16673.6875
314.9957,16640.2167
315.1778,16602.3667
315.3598,16580.225
315.5419,16564.9417
315.724,16543.7333
315.9059,16503.9208
316.088,16477.3333
316.2699,16483.7167
316.4519,16471.1167
316.6338,16433.6417
316.8157,16374.9458
316.9977,16353.2042
317.1795,16364.9833
317.3614,16364.0667
317.5432,16347.825
317.7251,16305.8625
317.9069,16249.3958
318.0887,16214.325
318.2704,16189.9583
318.4522,16174.6917
318.6339,16170.375
318.8156,16191.8042
318.9973,16179.0792
319.179,16173.8458
319.3607,16152.7
319.5423,16135.3583
319.7239,16120.3875
319.9055,16105.6917
320.0871,16087.3875
320.2687,16064.6875
320.4502,16046.5958
320.6317,16023.3083
320.8132,16026.8667
320.9947,16002.6708
321.1761,15978.3708
321.3576,15959.6
321.5391,15949.5333
321.7205,15950.275
321.9019,15927.0542
322.0832,15893.05
322.2646,15852.1458
322.4459,15820.6125
322.6272,15797.2458
322.8085,15759.9917
322.9898,15741.6125
323.1711,15718.3958
323.3523,15704.825
323.5335,15686.9583
323.7147,15719.3083
323.8959,15752.5292
324.0771,15751.5
324.2582,15734.025
324.4393,15716.2542
324.6204,15717.4
324.8015,15700.375
324.9826,15690.5833
325.1637,15715.5
325.3447,15708.15
325.5257,15698.2042
325.7067,15700.4375
325.8877,15653.0167
326.0686,15630.1917
326.2496,15596.2583
326.4305,15559.7625
326.6114,15536.0042
326.7922,15545.6542
326.9731,15554.2292
327.1539,15538.5542
327.3347,15527.0583
327.5155,15528.9125
327.6963,15553.1333
327.8771,15537.4375
328.0578,15484.35
328.2385,15419.4458
328.4193,15405.6375
328.5999,15381.625
328.7806,15345.3542
328.9613,15363.55
329.1419,15380.9583
329.3225,15384.7333
329.5031,15359.3667
329.6837,15322.4542
329.8642,15301.35
330.0447,15288.0417
330.2252,15266.4333
330.4057,15211.1833
330.5862,15184.425
330.7667,15155.8833
330.9471,15175.0
331.1275,15191.6208
331.3079,15121.1333
331.4883,15076.0583
331.6687,15082.15
331.849,15069.1375
332.0293,15043.2292
332.2096,15013.4417
332.3899,14995.4625
332.5702,15002.9625
332.7504,15022.5042
332.9306,15009.3125
333.1108,14974.25
333.291,14939.7292
333.4712,14930.8042
333.6514,14915.7042
333.8315,14888.0042
334.0116,14881.2458
334.1917,14883.2375
334.3717,14884.675
334.5518,14900.1625
334.7318,14879.8083
334.9119,14851.225
335.0918,14824.6833
335.2718,14836.7583
335.4518,14841.6917
335.6317,14827.9333
335.8116,14822.2375
335.9915,14777.7917
336.1714,14689.7583
336.3513,14674.5875
336.5311,14718.0833
336.7109,14740.3875
336.8907,14693.3417
337.0705,14620.8292
337.2502,14563.225
337.43,14551.9458
337.6097,14544.8958
337.7894,14552.275
337.9691,14540.8625
338.1488,14519.8
338.3284,14530.025
338.508,14549.5167
338.6877,14561.05
338.8672,14548.4875
339.0468,14516.625
339.2263,14482.2917
339.4059,14457.375
339.5854,14495.0292
339.7649,14504.4292
339.9443,14498.0292
340.1238,14506.9958
340.3032,14494.9458
340.4826,14475.175
340.662,14431.0958
340.8414,14380.3708
341.0207,14381.0542
341.2001,14394.5333
341.3794,14387.1917
341.5587,14388.9042
341.738,14395.2375
341.9172,14374.275
342.0965,14376.1083
342.2757,14325.5875
342.4549,14246.0333
342.6341,14249.6
342.8132,14242.0625
342.9923,14275.3
343.1715,14329.1458
343.3506,14342.2083
343.5296,14287.425
343.7087,14234.9
343.8878,14192.1875
344.0668,14153.6125
344.2458,14106.2667
344.4248,14069.05
344.6037,14075.1833
344.7827,14093.1667
344.9616,14092.3875
345.1405,14105.0542
345.3194,14114.5083
345.4982,14081.2667
345.6771,14069.9708
345.8559,14046.45
346.0347,14022.875
346.2135,13990.9458
346.3923,14004.7
346.571,14020.3083
346.7498,13987.3
346.9285,14001.7292
347.1071,13997.6208
347.2859,13948.9125
347.4645,13940.3542
347.6431,13932.9083
347.8217,13940.0667
348.0003,13975.3792
348.1789,13991.0417
348.3574,13913.6083
348.5359,13855.2333
348.7145,13834.1167
348.893,13842.275
349.0714,13819.3375
349.2499,13775.2417
349.4283,13737.7667
349.6068,13714.5042
349.7852,13689.5667
349.9635,13705.5333
350.1419,13734.2083
350.3202,13731.6583
350.4985,13704.4167
350.6768,13661.6125
350.8551,13641.8792
351.0334,13625.9417
351.2116,13585.1167
351.3898,13580.3708
351.568,13561.525
351.7462,13583.7167
351.9243,13594.1583
352.1025,13557.9917
352.2806,13522.0375
352.4587,13491.025
352.6368,13447.975
352.8148,13431.6125
352.9929,13438.3708
353.1709,13453.6958
353.3489,13444.0542
353.5268,13428.0542
353.7048,13414.8625
353.8828,13397.8
354.0607,13389.7292
354.2386,13375.0208
354.4165,13361.5375
354.5943,13351.0375
354.7722,13347.5333
354.95,13357.2292
355.1278,13362.6458
355.3056,13325.0875
355.4833,13252.7833
355.6611,13204.8875
355.8388,13170.0542
356.0165,13144.0417
356.1942,13163.1667
356.3719,13213.8083
356.5495,13185.0083
356.7271,13110.4333
356.9047,13114.1083
357.0823,13093.3542
357.2599,13091.6542
357.4374,13097.725
357.6149,13078.5083
357.7924,13038.1375
357.9699,13001.7833
358.1474,12966.5458
358.3248,12910.8208
358.5023,12894.925
358.6797,12846.2583
358.8571,12826.9417
359.0344,12846.05
359.2118,12851.0042
359.3891,12854.7333
359.5664,12848.7625
359.7437,12855.0542
359.9209,12826.1958
360.0982,12792.9625
360.2754,12764.7375
360.4526,12748.2125
360.6298,12737.7667
360.807,12724.7792
360.9841,12689.7667
361.1613,12652.75
361.3383,12685.0083
361.5154,12700.1875
361.6925,12693.2458
361.8695,12649.5833
362.0466,12582.725
362.2236,12598.6667
362.4005,12602.1792
362.5775,12618.2333
362.7545,12599.2708
362.9314,12571.6583
363.1083,12543.95
363.2852,12508.0917
363.462,12517.0
363.6389,12508.325
363.8157,12514.8417
363.9925,12500.6083
364.1693,12494.6542
364.346,12464.75
364.5228,12425.3542
364.6996,12430.0667
364.8762,12410.0292
365.0529,12416.5
365.2296,12442.4875
365.4062,12464.7625
365.5829,12476.9125
365.7595,12446.0958
365.9361,12449.4083
366.1126,12468.425
366.2892,12466.35
366.4657,12575.9167
366.6422,12747.1
366.8186,12736.4958
366.9951,12759.925
367.1716,12765.0167
367.348,12693.3042
367.5244,12723.6292
367.7008,12761.0833
367.8772,12765.5458
368.0535,12609.5542
368.2298,12496.6125
368.4061,12643.2042
368.5824,12643.9875
368.7586,12608.3208
368.9349,12686.8958
369.1111,12675.3083
369.2873,12570.8708
369.4635,12508.275
369.6396,12558.5667
369.8158,12498.0333
369.9919,12452.125
370.168,12455.3167
370.3441,12491.8042
370.5202,12407.0667
370.6962,12270.4292
370.8722,12211.4167
371.0482,12209.8292
371.2242,12273.8333
371.4002,12382.1458
371.5761,12488.4792
371.752,12413.5833
371.9279,12354.2833
372.1038,12313.6333
372.2796,12277.425
372.4555,12253.4458
372.6313,12357.6875
372.8071,12343.0042
372.9829,12273.9792
373.1586,12260.1333
373.3344,12276.9375
373.5101,12210.8625
373.6858,12162.0375
373.8615,12145.95
374.0371,12182.3083
374.2127,12297.95
374.3884,12374.4042
374.564,12291.5042
374.7395,12214.7667
374.9151,12202.2
375.0906,12285.3542
375.2661,12512.0917
375.4416,12547.1958
375.6171,12565.175
375.7925,12654.8042
375.968,12653.5708
376.1434,12625.95
376.3188,12501.2833
376.4941,12444.3542
376.6695,12481.1917
376.8448,12532.0
377.0201,12605.0875
377.1954,12583.9458
377.3707,12608.7875
377.5459,12701.825
377.7212,12754.7958
377.8964,13002.1875
378.0715,13314.3667
378.2467,13199.8042
378.4218,13080.6792
378.597,13131.6917
378.7721,12841.5417
378.9472,12858.0875
379.1222,12895.1375
379.2973,13054.825
379.4723,13401.5875
379.6473,13601.0958
379.8223,13527.8625
379.9972,13130.5667
380.1722,12973.5458
380.3471,12934.1083
380.522,13007.5958
380.6969,12931.2417
380.8717,13021.4958
381.0466,13189.225
381.2214,13012.2
381.3962,12937.45
381.571,12802.5
381.7457,12694.3708
381.9204,12746.2
382.0952,12807.9792
382.2699,12741.675
382.4445,13066.0375
382.6192,13179.4167
382.7938,13336.6792
382.9685,13635.5417
383.1431,13601.7375
383.3176,13171.3583
383.4922,12852.2958
383.6667,12826.9958
383.8412,12872.1958
384.0157,12767.8542
384.1902,12752.8208
384.3646,12942.2333
384.5391,13053.0958
384.7134,13032.675
384.8878,13149.3375
385.0622,13375.5458
385.2365,13512.0833
385.4109,13194.6
385.5852,12938.9833
385.7594,12932.7
385.9337,13015.3833
386.1079,13109.5542
386.2822,13304.5833
386.4564,13603.4208
386.6306,13458.4208
386.8047,13276.6583
386.9789,13491.4792
387.153,13519.4625
387.3271,13778.1792
387.5012,14010.4417
387.6752,14037.8292
387.8492,14416.9417
388.0233,14512.5375
388.1972,14127.8458
388.3712,14045.6458
388.5452,14076.9625
388.7191,14115.725
388.893,14340.5375
389.0669,14703.9333
389.2408,14284.225
389.4146,13667.8792
389.5884,13277.1917
389.7623,13046.7375
389.9361,13041.7333
390.1098,13078.7292
390.2835,13232.325
390.4573,13254.4792
390.631,13181.1417
390.8047,13262.9125
390.9784,13560.6042
391.152,13549.8
391.3256,13498.3042
391.4992,13662.0208
391.6728,13611.8167
391.8464,13518.1542
392.0199,13753.2375
392.1934,13926.3958
392.3669,13810.3625
392.5403,14144.8583
392.7138,14169.4208
392.8873,14402.7542
393.0607,14579.9917
393.2341,14870.725
393.4074,14931.5958
393.5808,14630.0375
393.7542,14053.3
393.9274,14039.8458
394.1007,14056.175
394.274,14040.5625
394.4472,14256.8833
394.6205,14120.7792
394.7937,14557.5833
394.9668,14990.8708
395.14,15021.7542
395.3131,14573.925
395.4863,14081.9708
395.6594,13903.3583
395.8325,13923.65
396.0055,13789.8708
396.1786,13850.1042
396.3516,13789.9667
396.5246,13814.925
396.6975,13620.1208
396.8705,13419.8208
397.0434,13752.3125
397.2163,13861.0208
397.3892,13541.9792
397.5621,13721.6792
397.735,14053.1292
397.9077,14408.0417
398.0806,14877.1292
398.2534,14602.5667
398.4261,14601.9792
398.5989,14673.8125
398.7716,15270.4708
398.9443,15478.0625
399.117,15213.6208
399.2896,14876.8208
399.4623,14716.9292
399.6349,14565.0458
399.8075,14474.6792
399.9801,14177.0083
400.1526,14130.1375
400.3252,14027.3583
400.4977,13601.3208
400.6702,13443.4292
400.8427,13378.4583
401.0151,13493.075
401.1875,13654.4542
401.36,13587.4167
401.5323,13679.5375
401.7047,13564.6375
401.877,13380.2958
402.0494,13352.2625
402.2216,13391.8625
402.394,13680.6708
402.5662,13708.3042
402.7385,13608.0667
402.9107,13621.2542
403.0829,13561.2625
403.2551,13551.4792
403.4272,13433.2625
403.5994,13370.7417
403.7715,13468.2708
403.9436,13795.2958
404.1156,13782.5667
