Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-01 10:29:30.038782
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1538.175
218.2508,1569.5
218.442,1596.3583
218.6332,1630.4292
218.8244,1660.3
219.0156,1692.6125
219.2067,1726.0083
219.3979,1762.1958
219.589,1798.1125
219.7801,1834.8375
219.9712,1873.6333
220.1623,1912.6708
220.3533,1954.9583
220.5444,1995.7375
220.7354,2040.5
220.9264,2082.9542
221.1174,2132.6917
221.3083,2180.4958
221.4993,2227.5458
221.6902,2273.4875
221.8812,2326.5167
222.0721,2379.775
222.263,2432.6542
222.4538,2489.3625
222.6447,2547.0625
222.8355,2605.1292
223.0264,2660.925
223.2172,2721.4625
223.408,2782.7375
223.5987,2846.0167
223.7895,2908.45
223.9802,2974.625
224.1709,3041.4125
224.3616,3111.1875
224.5524,3181.0458
224.743,3250.7958
224.9337,3321.0542
225.1243,3399.05
225.315,3475.5042
225.5056,3548.6333
225.6962,3626.8583
225.8867,3705.875
226.0773,3785.5917
226.2678,3865.7042
226.4584,3949.75
226.6489,4034.6792
226.8394,4114.6792
227.0298,4201.2792
227.2203,4294.7458
227.4108,4389.6292
227.6012,4481.2708
227.7916,4571.625
227.982,4665.9417
228.1723,4758.1292
228.3627,4854.4958
228.5531,4947.2583
228.7434,5042.3125
228.9337,5142.125
229.124,5245.8208
229.3143,5348.5458
229.5045,5459.1792
229.6948,5568.3167
229.885,5679.8208
230.0752,5795.35
230.2654,5907.6667
230.4556,6020.7167
230.6457,6132.3667
230.8358,6241.9792
231.026,6355.9333
231.2161,6468.0583
231.4062,6583.2125
231.5963,6695.0167
231.7863,6811.1792
231.9764,6932.4
232.1664,7059.1542
232.3564,7189.0208
232.5464,7312.1708
232.7364,7440.6167
232.9263,7559.7667
233.1163,7690.2542
233.3062,7822.5042
233.4961,7963.3708
233.686,8090.9417
233.8758,8207.5417
234.0657,8329.5625
234.2555,8462.7792
234.4454,8593.6875
234.6352,8723.9375
234.825,8852.4417
235.0147,8972.1375
235.2045,9104.5833
235.3942,9228.3125
235.5839,9361.1292
235.7737,9482.5875
235.9633,9609.8833
236.153,9744.4667
236.3427,9878.0167
236.5323,10009.6375
236.7219,10129.6958
236.9115,10240.7375
237.1011,10358.8917
237.2907,10490.2375
237.4803,10618.8833
237.6698,10737.3458
237.8593,10861.7917
238.0488,10983.7792
238.2383,11111.5917
238.4278,11233.4833
238.6172,11370.1708
238.8066,11492.9958
238.9961,11616.35
239.1855,11747.0333
239.3748,11866.6333
239.5642,11981.8292
239.7536,12105.4292
239.9429,12222.95
240.1322,12326.6
240.3215,12442.6583
240.5108,12556.6542
240.7001,12680.9167
240.8893,12792.5792
241.0786,12901.1042
241.2677,13007.75
241.457,13130.5583
241.6461,13215.6375
241.8353,13309.2625
242.0244,13406.6
242.2136,13491.5625
242.4027,13585.9583
242.5918,13677.9875
242.7809,13770.1167
242.9699,13831.8708
243.159,13875.1417
243.348,13982.6375
243.537,14100.8042
243.726,14202.7875
243.915,14296.8333
244.1039,14379.0583
244.2929,14454.5083
244.4818,14476.4292
244.6707,14538.3042
244.8596,14648.0458
245.0485,14760.0625
245.2373,14868.0292
245.4262,14970.7917
245.615,15054.8125
245.8038,15129.5875
245.9926,15211.5708
246.1814,15304.5458
246.3701,15340.4
246.5589,15328.1125
246.7476,15380.9167
246.9363,15501.4792
247.1249,15603.6292
247.3136,15694.8792
247.5023,15787.0625
247.6909,15878.7625
247.8795,15958.8208
248.0681,16053.05
248.2567,16126.5667
248.4453,16202.6792
248.6338,16279.1417
248.8224,16332.9375
249.0109,16313.5792
249.1994,16325.0875
249.3878,16418.6583
249.5763,16517.7625
249.7648,16605.7375
249.9532,16679.8708
250.1416,16770.7167
250.33,16865.4792
250.5183,16956.05
250.7067,17023.5792
250.8951,17089.125
251.0834,17149.7042
251.2717,17206.0958
251.46,17263.7458
251.6483,17319.0583
251.8365,17364.9792
252.0247,17359.2333
252.213,17384.2708
252.4012,17443.8167
252.5894,17547.9333
252.7775,17612.2875
252.9657,17667.8458
253.1538,17743.8375
253.3419,17810.7958
253.53,17847.2917
253.7181,17898.8208
253.9062,17962.8667
254.0942,18011.7542
254.2823,18046.4625
254.4703,18075.9167
254.6583,18116.375
254.8463,18166.4917
255.0342,18190.5917
255.2222,18216.3208
255.4101,18235.0333
255.598,18221.8875
255.7859,18249.6542
255.9738,18319.3083
256.1616,18390.7625
256.3495,18459.775
256.5373,18517.0208
256.7251,18604.9083
256.9129,18656.3792
257.1006,18698.1042
257.2884,18756.65
257.4761,18823.5208
257.6638,18858.85
257.8515,18888.8667
258.0392,18919.3625
258.2269,18943.2792
258.4146,18967.4125
258.6022,19006.2208
258.7898,19012.0375
258.9774,19026.875
259.165,19061.8958
259.3525,19101.9625
259.5401,19112.4458
259.7276,19139.9292
259.9151,19177.6542
260.1026,19206.2708
260.2901,19242.4625
260.4776,19279.4792
260.665,19347.1667
260.8524,19399.5292
261.0398,19457.6583
261.2272,19483.1542
261.4146,19491.3
261.6019,19522.65
261.7893,19551.6
261.9766,19579.7917
262.1639,19614.0667
262.3512,19606.4292
262.5384,19612.4708
262.7257,19614.7208
262.9129,19630.75
263.1001,19639.85
263.2873,19668.9125
263.4745,19688.6917
263.6617,19667.0875
263.8488,19684.2375
264.0359,19695.4625
264.2231,19699.8083
264.4101,19711.6125
264.5972,19728.0208
264.7842,19738.8458
264.9713,19748.6917
265.1583,19747.375
265.3453,19760.05
265.5323,19778.4167
265.7193,19794.1
265.9062,19818.1083
266.0931,19829.3875
266.2801,19823.2333
266.4669,19847.25
266.6538,19864.2833
266.8407,19879.5417
267.0276,19860.7792
267.2143,19852.6125
267.4012,19865.2417
267.588,19829.9958
267.7747,19827.0125
267.9615,19825.6458
268.1482,19813.3833
268.3349,19819.8417
268.5217,19818.3375
268.7083,19787.2958
268.895,19777.1917
269.0817,19789.9042
269.2682,19781.0917
269.4549,19757.7167
269.6415,19706.6667
269.8281,19695.4417
270.0146,19711.0708
270.2012,19711.025
270.3877,19720.0208
270.5742,19710.875
270.7607,19705.0542
270.9472,19695.1375
271.1336,19681.3917
271.32,19661.5625
271.5065,19641.8833
271.6929,19630.4958
271.8792,19634.7625
272.0656,19628.9458
272.252,19627.05
272.4383,19620.3833
272.6246,19604.925
272.8109,19588.4417
272.9972,19611.5458
273.1835,19621.025
273.3697,19623.8375
273.5559,19622.225
273.7421,19621.4042
273.9283,19606.5375
274.1145,19596.5625
274.3007,19591.6583
274.4868,19590.5208
274.6729,19610.8333
274.859,19613.975
275.0451,19603.7583
275.2311,19553.7
275.4172,19554.65
275.6032,19563.6625
275.7892,19575.6042
275.9752,19567.7542
276.1612,19576.7875
276.3472,19544.5875
276.5331,19530.925
276.719,19524.9208
276.9049,19518.6333
277.0908,19497.75
277.2767,19483.7625
277.4625,19483.7083
277.6484,19466.7708
277.8342,19439.3375
278.02,19431.5542
278.2057,19439.4083
278.3915,19458.1708
278.5772,19449.5167
278.763,19424.4833
278.9487,19433.8417
279.1343,19446.7375
279.32,19425.6125
279.5057,19393.3292
279.6913,19339.225
279.877,19317.55
280.0625,19306.6375
280.2481,19275.225
280.4337,19243.2625
280.6192,19254.975
280.8048,19263.3625
280.9903,19239.3083
281.1758,19207.1542
281.3612,19172.6375
281.5467,19157.7792
281.7321,19168.7292
281.9175,19169.1958
282.1029,19153.3958
282.2884,19144.1292
282.4737,19108.4792
282.6591,19082.2292
282.8444,19076.575
283.0297,19061.6708
283.215,19054.7375
283.4002,19041.0708
283.5855,19002.4583
283.7707,18947.6333
283.956,18919.2708
284.1412,18901.3792
284.3264,18904.8417
284.5115,18921.4833
284.6967,18920.2375
284.8818,18890.05
285.0669,18848.725
285.252,18838.6792
285.4371,18836.4583
285.6222,18800.1625
285.8072,18773.425
285.9922,18750.8667
286.1772,18750.2875
286.3622,18750.25
286.5472,18722.125
286.7321,18683.2625
286.9171,18694.3833
287.102,18688.7167
287.2869,18696.2208
287.4717,18713.9333
287.6566,18699.9667
287.8415,18690.5708
288.0263,18674.3292
288.2111,18624.3
288.3959,18581.0583
288.5806,18572.5833
288.7654,18570.2125
288.9501,18602.0625
289.1348,18600.2625
289.3195,18589.2542
289.5042,18586.0792
289.6889,18592.1
289.8735,18548.3208
290.0581,18523.2292
290.2428,18484.1958
290.4273,18476.9833
290.6119,18483.3458
290.7965,18472.625
290.981,18463.3208
291.1655,18449.8
291.35,18391.8208
291.5345,18349.7667
291.719,18348.4083
291.9034,18343.55
292.0878,18364.6375
292.2722,18351.5125
292.4566,18321.125
292.641,18320.4125
292.8253,18310.7208
293.0096,18286.875
293.194,18280.8375
293.3783,18270.9417
293.5626,18276.6542
293.7468,18263.8833
293.9311,18262.3917
294.1153,18220.9708
294.2995,18152.2292
294.4837,18108.75
294.6678,18076.525
294.852,18052.8833
295.0361,18050.4917
295.2202,18044.575
295.4043,18047.4708
295.5884,18032.5958
295.7725,18016.55
295.9565,17993.35
296.1405,17946.2583
296.3246,17920.3042
296.5085,17936.4958
296.6925,17948.7458
296.8764,17934.2167
297.0603,17911.2833
297.2443,17892.575
297.4282,17857.4875
297.612,17820.7708
297.7959,17790.975
297.9797,17763.375
298.1635,17732.2583
298.3474,17752.2875
298.5311,17761.7958
298.7149,17718.575
298.8987,17668.725
299.0823,17643.2458
299.2661,17600.9042
299.4498,17540.2792
299.6334,17531.7792
299.8171,17524.1333
300.0007,17503.8583
300.1843,17489.8625
300.368,17471.1875
300.5515,17447.7667
300.7351,17423.725
300.9186,17402.6583
301.1021,17368.7667
301.2857,17358.3458
301.4691,17341.7125
301.6526,17340.8208
301.8361,17306.4042
302.0195,17269.3958
302.2029,17252.5083
302.3863,17240.4917
302.5697,17208.5
302.753,17201.3208
302.9364,17201.6167
303.1197,17206.9833
303.303,17185.1
303.4863,17146.9125
303.6696,17088.1125
303.8528,17041.2625
304.036,17015.9333
304.2192,17011.8625
304.4024,16995.5458
304.5856,16957.8958
304.7688,16943.0583
304.9519,16929.9333
305.135,16909.8708
305.3181,16881.75
305.5012,16859.4
305.6842,16849.7208
305.8673,16830.0125
306.0504,16791.8833
306.2333,16742.0583
306.4163,16726.5667
306.5993,16697.1458
306.7822,16679.0083
306.9652,16666.6208
307.1481,16634.25
307.331,16601.6167
307.5139,16577.0792
307.6967,16537.6125
307.8796,16513.0792
308.0624,16485.45
308.2452,16452.7208
308.428,16422.0
308.6107,16410.45
308.7935,16382.4792
308.9762,16355.8583
309.1589,16331.375
309.3416,16307.3375
309.5243,16277.7375
309.7069,16262.0708
309.8896,16228.5083
310.0721,16201.1208
310.2548,16179.7583
310.4373,16167.9125
310.6199,16164.5625
310.8024,16135.4708
310.985,16120.5333
311.1674,16078.3917
311.3499,16037.9708
311.5324,16024.0333
311.7148,16027.5792
311.8973,15985.7333
312.0797,15959.3125
312.2621,15946.6708
312.4445,15932.6625
312.6268,15898.8542
312.8091,15880.8625
312.9915,15836.8333
313.1738,15809.6958
313.356,15767.4875
313.5383,15728.9667
313.7206,15712.2125
313.9027,15684.9875
314.085,15667.6875
314.2672,15648.7333
314.4493,15632.0417
314.6314,15611.5125
314.8136,15610.2417
314.9957,15579.9042
315.1778,15543.1708
315.3598,15524.2625
315.5419,15508.5667
315.724,15486.3333
315.9059,15452.5
316.088,15428.8917
316.2699,15433.875
316.4519,15422.5625
316.6338,15387.7542
316.8157,15338.8958
316.9977,15315.7833
317.1795,15319.475
317.3614,15317.7958
317.5432,15301.4458
317.7251,15267.475
317.9069,15220.9333
318.0887,15192.7167
318.2704,15165.2542
318.4522,15146.625
318.6339,15144.2958
318.8156,15160.4
318.9973,15144.3208
319.179,15138.85
319.3607,15120.2333
319.5423,15114.0917
319.7239,15096.3583
319.9055,15075.7375
320.0871,15059.6667
320.2687,15035.8708
320.4502,15021.6458
320.6317,14994.8458
320.8132,14993.4375
320.9947,14972.85
321.1761,14954.6792
321.3576,14936.6292
321.5391,14925.6958
321.7205,14921.775
321.9019,14902.1333
322.0832,14871.8583
322.2646,14829.4417
322.4459,14810.2167
322.6272,14779.4667
322.8085,14751.3167
322.9898,14732.125
323.1711,14708.8458
323.3523,14691.1208
323.5335,14678.1917
323.7147,14702.4667
323.8959,14729.425
324.0771,14731.6667
324.2582,14718.8792
324.4393,14700.3042
324.6204,14698.3833
324.8015,14682.05
324.9826,14678.8542
325.1637,14698.6208
325.3447,14684.9792
325.5257,14679.975
325.7067,14677.875
325.8877,14639.2792
326.0686,14611.2542
326.2496,14580.45
326.4305,14545.3042
326.6114,14525.2125
326.7922,14525.7542
326.9731,14530.6292
327.1539,14516.075
327.3347,14507.3625
327.5155,14513.3208
327.6963,14534.0625
327.8771,14521.9292
328.0578,14475.2792
328.2385,14416.7083
328.4193,14397.9792
328.5999,14378.275
328.7806,14343.0417
328.9613,14353.8417
329.1419,14359.5042
329.3225,14360.6958
329.5031,14338.2208
329.6837,14309.1542
329.8642,14287.75
330.0447,14273.85
330.2252,14252.8542
330.4057,14207.5458
330.5862,14179.0792
330.7667,14161.6292
330.9471,14188.9292
331.1275,14191.6417
331.3079,14133.9792
331.4883,14091.1375
331.6687,14094.9167
331.849,14078.0875
332.0293,14054.475
332.2096,14024.5333
332.3899,14015.7625
332.5702,14021.4292
332.7504,14032.3542
332.9306,14021.5958
333.1108,13985.7625
333.291,13958.8375
333.4712,13951.0375
333.6514,13935.025
333.8315,13909.275
334.0116,13903.15
334.1917,13902.3625
334.3717,13907.0125
334.5518,13911.4208
334.7318,13890.2417
334.9119,13867.9333
335.0918,13846.5
335.2718,13859.2167
335.4518,13858.8417
335.6317,13846.6
335.8116,13835.0667
335.9915,13805.525
336.1714,13732.175
336.3513,13723.1167
336.5311,13747.7125
336.7109,13758.0833
336.8907,13724.0583
337.0705,13663.3208
337.2502,13614.2125
337.43,13597.9625
337.6097,13586.7125
337.7894,13589.0708
337.9691,13577.4958
338.1488,13563.7
338.3284,13571.6458
338.508,13588.5875
338.6877,13595.0875
338.8672,13581.7333
339.0468,13551.6667
339.2263,13519.5833
339.4059,13499.7375
339.5854,13540.2958
339.7649,13543.1958
339.9443,13528.7458
340.1238,13536.6875
340.3032,13529.3208
340.4826,13508.2958
340.662,13472.3958
340.8414,13423.3125
341.0207,13429.2875
341.2001,13440.9333
341.3794,13430.3458
341.5587,13437.0167
341.738,13442.1583
341.9172,13416.9625
342.0965,13413.0125
342.2757,13363.4208
342.4549,13298.6167
342.6341,13305.0667
342.8132,13296.5167
342.9923,13327.8292
343.1715,13370.1542
343.3506,13382.1042
343.5296,13330.0375
343.7087,13287.7625
343.8878,13249.4958
344.0668,13216.725
344.2458,13176.9208
344.4248,13149.8292
344.6037,13144.8708
344.7827,13160.8708
344.9616,13154.2875
345.1405,13162.9417
345.3194,13166.1583
345.4982,13139.3625
345.6771,13123.5
345.8559,13103.5125
346.0347,13088.4833
346.2135,13062.5417
346.3923,13075.4625
346.571,13083.0458
346.7498,13048.95
346.9285,13067.1125
347.1071,13052.8583
347.2859,13006.9792
347.4645,13006.725
347.6431,13004.0625
347.8217,13017.3583
348.0003,13042.025
348.1789,13041.6042
348.3574,12974.3667
348.5359,12928.8167
348.7145,12903.25
348.893,12908.4542
349.0714,12889.3208
349.2499,12854.3083
349.4283,12818.5625
349.6068,12793.1667
349.7852,12769.4917
349.9635,12787.225
350.1419,12803.9417
350.3202,12793.225
350.4985,12765.775
350.6768,12738.8458
350.8551,12717.3542
351.0334,12704.5583
351.2116,12665.475
351.3898,12661.2833
351.568,12646.0208
351.7462,12661.625
351.9243,12665.425
352.1025,12634.3708
352.2806,12605.4667
352.4587,12582.5042
352.6368,12547.6208
352.8148,12532.925
352.9929,12527.5917
353.1709,12538.0667
353.3489,12525.5833
353.5268,12515.4792
353.7048,12493.6333
353.8828,12481.6958
354.0607,12468.5458
354.2386,12455.3792
354.4165,12441.5542
354.5943,12430.4375
354.7722,12426.9208
354.95,12434.4792
355.1278,12438.7958
355.3056,12402.65
355.4833,12341.9125
355.6611,12300.5625
355.8388,12272.5583
356.0165,12244.9458
356.1942,12259.4042
356.3719,12301.1375
356.5495,12271.6167
356.7271,12217.4792
356.9047,12220.5917
357.0823,12200.5
357.2599,12205.5875
357.4374,12206.2542
357.6149,12176.8458
357.7924,12145.0458
357.9699,12117.9583
358.1474,12094.6375
358.3248,12044.9542
358.5023,12027.3833
358.6797,11987.1625
358.8571,11968.9292
359.0344,11984.05
359.2118,11973.125
359.3891,11965.8875
359.5664,11957.8292
359.7437,11963.0667
359.9209,11928.6375
360.0982,11904.9875
360.2754,11877.4042
360.4526,11870.4375
360.6298,11867.4917
360.807,11855.8208
360.9841,11823.1208
361.1613,11793.7375
361.3383,11814.9917
361.5154,11818.7708
361.6925,11812.7792
361.8695,11782.4542
362.0466,11730.5333
362.2236,11738.7208
362.4005,11735.1417
362.5775,11743.4292
362.7545,11716.9958
362.9314,11688.9458
363.1083,11674.0542
363.2852,11651.4083
363.462,11658.3542
363.6389,11645.6708
363.8157,11649.1583
363.9925,11631.6042
364.1693,11618.5708
364.346,11585.5208
364.5228,11560.8833
364.6996,11566.425
364.8762,11555.7583
365.0529,11563.1042
365.2296,11578.65
365.4062,11593.0917
365.5829,11597.8292
365.7595,11568.2625
365.9361,11574.5125
366.1126,11583.225
366.2892,11584.2917
366.4657,11699.8417
366.6422,11855.475
366.8186,11833.1292
366.9951,11868.0292
367.1716,11866.4167
367.348,11796.7125
367.5244,11833.3792
367.7008,11862.5708
367.8772,11871.1292
368.0535,11720.9958
368.2298,11646.6458
368.4061,11780.1458
368.5824,11747.0917
368.7586,11736.3625
368.9349,11818.9167
369.1111,11776.95
369.2873,11671.825
369.4635,11630.725
369.6396,11681.7667
369.8158,11603.5042
369.9919,11567.2875
370.168,11573.2583
370.3441,11602.4333
370.5202,11525.4375
370.6962,11415.4833
370.8722,11372.0417
371.0482,11363.5042
371.2242,11412.5083
371.4002,11505.6542
371.5761,11587.4125
371.752,11513.6792
371.9279,11481.7333
372.1038,11463.9667
372.2796,11428.7417
372.4555,11405.8333
372.6313,11486.7417
372.8071,11459.8625
372.9829,11406.9792
373.1586,11394.1083
373.3344,11416.9625
373.5101,11359.7958
373.6858,11332.8333
373.8615,11325.0458
374.0371,11337.2542
374.2127,11436.6792
374.3884,11493.6542
374.564,11425.0458
374.7395,11372.8375
374.9151,11372.3792
375.0906,11460.3958
375.2661,11651.025
375.4416,11647.875
375.6171,11671.275
375.7925,11756.3375
375.968,11767.65
376.1434,11730.0208
376.3188,11620.6042
376.4941,11577.3417
376.6695,11616.9333
376.8448,11655.6875
377.0201,11719.5208
377.1954,11691.0667
377.3707,11725.2708
377.5459,11800.2833
377.7212,11851.3958
377.8964,12099.05
378.0715,12356.4708
378.2467,12210.0458
378.4218,12157.4958
378.597,12172.3583
378.7721,11925.7458
378.9472,11960.5792
379.1222,12002.2333
379.2973,12150.5542
379.4723,12485.1542
379.6473,12656.0917
379.8223,12553.6792
379.9972,12219.1333
380.1722,12089.975
380.3471,12036.2875
380.522,12081.1958
380.6969,12002.6375
380.8717,12123.5
381.0466,12234.3083
381.2214,12066.5292
381.3962,12021.6583
381.571,11909.6667
381.7457,11817.3958
381.9204,11875.4583
382.0952,11907.675
382.2699,11875.3125
382.4445,12193.7125
382.6192,12270.4292
382.7938,12444.5125
382.9685,12738.5917
383.1431,12640.7083
383.3176,12255.5458
383.4922,12016.7958
383.6667,11987.8458
383.8412,12004.9167
384.0157,11896.6875
384.1902,11904.4292
384.3646,12073.0958
384.5391,12130.3792
384.7134,12115.8083
384.8878,12232.7917
385.0622,12450.85
385.2365,12546.8
385.4109,12225.55
385.5852,12041.0125
385.7594,12051.1292
385.9337,12117.0833
386.1079,12212.1625
386.2822,12402.6875
386.4564,12655.8625
386.6306,12468.7458
386.8047,12359.025
386.9789,12580.3083
387.153,12566.6208
387.3271,12864.1625
387.5012,13014.7667
387.6752,13076.1625
387.8492,13427.7208
388.0233,13478.6875
388.1972,13121.5625
388.3712,13121.4333
388.5452,13119.6792
388.7191,13148.8167
388.893,13399.4083
389.0669,13691.1792
389.2408,13227.65
389.4146,12676.0417
389.5884,12356.5083
389.7623,12116.5458
389.9361,12100.1833
390.1098,12129.9583
390.2835,12273.2458
390.4573,12281.8458
390.631,12225.5083
390.8047,12332.5375
390.9784,12578.9208
391.152,12530.6625
391.3256,12502.6375
391.4992,12670.9833
391.6728,12582.275
391.8464,12529.1208
392.0199,12785.0708
392.1934,12910.1542
392.3669,12830.425
392.5403,13156.875
392.7138,13166.9
392.8873,13408.9
393.0607,13618.4042
393.2341,13878.1083
393.4074,13957.2542
393.5808,13628.1917
393.7542,13140.8333
393.9274,13155.2458
394.1007,13086.0083
394.274,13084.7958
394.4472,13233.575
394.6205,13138.7667
394.7937,13540.1792
394.9668,13922.6292
395.14,13868.125
395.3131,13469.55
395.4863,13045.7458
395.6594,12912.5667
395.8325,12889.8958
396.0055,12761.4958
396.1786,12824.7417
396.3516,12820.1667
396.5246,12820.55
396.6975,12675.675
396.8705,12520.4625
397.0434,12904.8583
397.2163,12879.9667
397.3892,12622.0167
397.5621,12799.4375
397.735,13066.3958
397.9077,13365.75
398.0806,13755.175
398.2534,13451.0375
398.4261,13539.8792
398.5989,13588.0333
398.7716,14171.4542
398.9443,14263.1417
399.117,14030.6708
399.2896,13747.7875
399.4623,13601.9958
399.6349,13455.2875
399.8075,13341.0042
399.9801,13076.6
400.1526,13042.075
400.3252,12902.1375
400.4977,12516.0083
400.6702,12402.3167
400.8427,12348.55
401.0151,12435.5042
401.1875,12549.6
401.36,12488.2125
401.5323,12580.1583
401.7047,12454.2583
401.877,12304.3333
402.0494,12284.4625
402.2216,12322.8833
402.394,12580.4583
402.5662,12570.3583
402.7385,12504.2917
402.9107,12507.7208
403.0829,12455.9
403.2551,12464.0458
403.4272,12357.5958
403.5994,12323.0208
403.7715,12401.4917
403.9436,12671.0167
404.1156,12636.2875
