Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-09-01 21:27:31.542886
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1494.5583
218.2508,1521.0333
218.442,1549.5542
218.6332,1581.5833
218.8244,1612.0625
219.0156,1642.6458
219.2067,1675.2583
219.3979,1709.2833
219.589,1744.9625
219.7801,1781.2
219.9712,1816.85
220.1623,1855.5292
220.3533,1896.4125
220.5444,1937.8917
220.7354,1979.5083
220.9264,2021.025
221.1174,2067.6375
221.3083,2114.2708
221.4993,2158.9417
221.6902,2205.6625
221.8812,2256.8333
222.0721,2307.875
222.263,2360.2375
222.4538,2414.25
222.6447,2470.1583
222.8355,2525.7458
223.0264,2581.6125
223.2172,2638.275
223.408,2698.0292
223.5987,2760.2208
223.7895,2819.675
223.9802,2885.1125
224.1709,2949.3292
224.3616,3014.425
224.5524,3082.0708
224.743,3150.5292
224.9337,3216.925
225.1243,3293.2083
225.315,3365.2708
225.5056,3436.8333
225.6962,3513.15
225.8867,3590.4125
226.0773,3667.5708
226.2678,3744.8958
226.4584,3825.0333
226.6489,3906.0083
226.8394,3983.5625
227.0298,4067.6333
227.2203,4156.7333
227.4108,4250.6625
227.6012,4339.0667
227.7916,4424.4542
227.982,4512.9125
228.1723,4603.5875
228.3627,4696.5833
228.5531,4787.8167
228.7434,4880.1167
228.9337,4974.6458
229.124,5075.5792
229.3143,5173.2458
229.5045,5282.2833
229.6948,5388.8792
229.885,5496.2583
230.0752,5606.3792
230.2654,5713.8125
230.4556,5822.5375
230.6457,5930.3292
230.8358,6038.0
231.026,6146.4458
231.2161,6253.55
231.4062,6365.5792
231.5963,6468.675
231.7863,6585.025
231.9764,6704.3667
232.1664,6824.6875
232.3564,6946.0125
232.5464,7064.1417
232.7364,7191.325
232.9263,7305.1667
233.1163,7432.0375
233.3062,7558.9167
233.4961,7694.5792
233.686,7818.3417
233.8758,7931.4042
234.0657,8049.6083
234.2555,8177.8417
234.4454,8302.9792
234.6352,8430.6583
234.825,8555.5125
235.0147,8674.5875
235.2045,8794.6125
235.3942,8917.5583
235.5839,9038.75
235.7737,9161.5458
235.9633,9281.2542
236.153,9413.825
236.3427,9545.0208
236.5323,9670.8375
236.7219,9789.0667
236.9115,9895.2875
237.1011,10007.8
237.2907,10131.4583
237.4803,10259.2042
237.6698,10373.6167
237.8593,10499.5333
238.0488,10616.8417
238.2383,10738.85
238.4278,10852.2083
238.6172,10982.1917
238.8066,11103.2
238.9961,11226.7083
239.1855,11355.1625
239.3748,11471.4958
239.5642,11577.7542
239.7536,11698.5083
239.9429,11814.2833
240.1322,11915.4958
240.3215,12027.8792
240.5108,12140.2667
240.7001,12257.3083
240.8893,12363.0917
241.0786,12470.275
241.2677,12568.9417
241.457,12693.2917
241.6461,12771.7792
241.8353,12865.3042
242.0244,12954.7083
242.2136,13040.7292
242.4027,13130.0542
242.5918,13215.95
242.7809,13304.2542
242.9699,13368.8583
243.159,13404.1917
243.348,13508.7417
243.537,13622.2792
243.726,13722.8625
243.915,13812.5917
244.1039,13890.825
244.2929,13964.8042
244.4818,13984.9792
244.6707,14043.1417
244.8596,14145.3458
245.0485,14258.125
245.2373,14362.6125
245.4262,14456.4
245.615,14543.4
245.8038,14613.4792
245.9926,14690.5542
246.1814,14784.6667
246.3701,14821.7333
246.5589,14807.9083
246.7476,14855.9042
246.9363,14963.95
247.1249,15070.95
247.3136,15155.3958
247.5023,15239.9417
247.6909,15329.4958
247.8795,15405.125
248.0681,15496.925
248.2567,15569.375
248.4453,15641.5083
248.6338,15717.3083
248.8224,15765.425
249.0109,15757.6375
249.1994,15752.275
249.3878,15846.6333
249.5763,15941.575
249.7648,16020.225
249.9532,16098.3875
250.1416,16181.4375
250.33,16276.7417
250.5183,16358.3875
250.7067,16427.6625
250.8951,16484.3792
251.0834,16544.3208
251.2717,16592.975
251.46,16647.575
251.6483,16699.3333
251.8365,16745.5875
252.0247,16746.175
252.213,16763.55
252.4012,16820.7542
252.5894,16922.6917
252.7775,16983.925
252.9657,17038.7958
253.1538,17111.1917
253.3419,17170.7625
253.53,17204.7833
253.7181,17259.1
253.9062,17314.9292
254.0942,17365.6417
254.2823,17399.5458
254.4703,17429.425
254.6583,17459.0792
254.8463,17507.5667
255.0342,17531.5167
255.2222,17556.025
255.4101,17569.9083
255.598,17554.6667
255.7859,17578.0292
255.9738,17646.7667
256.1616,17714.7208
256.3495,17785.7458
256.5373,17841.175
256.7251,17922.8625
256.9129,17971.7542
257.1006,18013.5
257.2884,18064.2375
257.4761,18131.3917
257.6638,18162.3875
257.8515,18187.9167
258.0392,18217.2875
258.2269,18238.6708
258.4146,18263.2208
258.6022,18294.4958
258.7898,18300.8625
258.9774,18316.5417
259.165,18343.3708
259.3525,18387.5292
259.5401,18398.7917
259.7276,18423.7542
259.9151,18461.0417
260.1026,18481.4875
260.2901,18519.9958
260.4776,18555.3083
260.665,18617.6292
260.8524,18669.3042
261.0398,18725.325
261.2272,18741.3542
261.4146,18750.5375
261.6019,18775.0833
261.7893,18811.5208
261.9766,18835.8792
262.1639,18862.7125
262.3512,18856.8917
262.5384,18853.7708
262.7257,18856.5583
262.9129,18870.0917
263.1001,18879.175
263.2873,18907.9125
263.4745,18926.9292
263.6617,18897.3375
263.8488,18920.575
264.0359,18924.8125
264.2231,18932.5458
264.4101,18939.8625
264.5972,18954.8083
264.7842,18966.3792
264.9713,18970.8417
265.1583,18967.6375
265.3453,18978.75
265.5323,18996.5458
265.7193,19008.5417
265.9062,19037.2042
266.0931,19042.6458
266.2801,19038.9208
266.4669,19058.2917
266.6538,19074.1667
266.8407,19092.9458
267.0276,19075.7375
267.2143,19063.1875
267.4012,19071.6875
267.588,19037.5083
267.7747,19036.0125
267.9615,19033.6583
268.1482,19023.4958
268.3349,19028.4125
268.5217,19026.5458
268.7083,18998.9583
268.895,18990.0875
269.0817,18998.2417
269.2682,18991.2625
269.4549,18964.0125
269.6415,18916.5917
269.8281,18900.225
270.0146,18909.5667
270.2012,18917.9083
270.3877,18924.8292
270.5742,18913.0292
270.7607,18904.4
270.9472,18895.2125
271.1336,18881.9125
271.32,18861.9833
271.5065,18840.9833
271.6929,18829.8083
271.8792,18839.5792
272.0656,18821.4875
272.252,18822.4708
272.4383,18819.2208
272.6246,18805.3875
272.8109,18792.8
272.9972,18813.3042
273.1835,18816.9458
273.3697,18823.7958
273.5559,18821.7958
273.7421,18816.6583
273.9283,18802.3708
274.1145,18790.9042
274.3007,18784.5
274.4868,18790.6333
274.6729,18808.7167
274.859,18804.0125
275.0451,18792.6125
275.2311,18740.9625
275.4172,18746.3792
275.6032,18750.6458
275.7892,18763.2
275.9752,18755.6542
276.1612,18761.775
276.3472,18735.1708
276.5331,18717.1542
276.719,18711.8792
276.9049,18706.0958
277.0908,18681.4292
277.2767,18670.7375
277.4625,18671.5708
277.6484,18650.7417
277.8342,18626.5583
278.02,18611.5458
278.2057,18622.2083
278.3915,18636.0583
278.5772,18632.1375
278.763,18604.6625
278.9487,18622.0292
279.1343,18628.4042
279.32,18610.2958
279.5057,18579.4708
279.6913,18527.55
279.877,18508.6167
280.0625,18502.5125
280.2481,18465.5958
280.4337,18438.9875
280.6192,18451.6792
280.8048,18461.2917
280.9903,18437.4792
281.1758,18404.9292
281.3612,18372.2042
281.5467,18351.2333
281.7321,18368.4833
281.9175,18370.2375
282.1029,18360.6917
282.2884,18350.325
282.4737,18314.9833
282.6591,18287.2292
282.8444,18280.7833
283.0297,18274.6625
283.215,18265.625
283.4002,18248.525
283.5855,18210.5875
283.7707,18156.3708
283.956,18132.5333
284.1412,18110.3167
284.3264,18117.3167
284.5115,18134.8708
284.6967,18129.3042
284.8818,18097.8958
285.0669,18062.2417
285.252,18052.1042
285.4371,18046.3583
285.6222,18013.4667
285.8072,17983.4583
285.9922,17965.3333
286.1772,17960.2958
286.3622,17966.4875
286.5472,17939.1667
286.7321,17902.8542
286.9171,17914.6333
287.102,17911.9833
287.2869,17914.5583
287.4717,17934.65
287.6566,17920.1375
287.8415,17906.2375
288.0263,17890.3875
288.2111,17842.7917
288.3959,17801.5917
288.5806,17792.35
288.7654,17794.0
288.9501,17823.7458
289.1348,17822.9542
289.3195,17814.4417
289.5042,17811.0958
289.6889,17821.0833
289.8735,17774.3083
290.0581,17750.5417
290.2428,17714.3708
290.4273,17701.7917
290.6119,17714.2083
290.7965,17698.65
290.981,17686.0958
291.1655,17673.6375
291.35,17619.275
291.5345,17581.7458
291.719,17579.5375
291.9034,17581.2792
292.0878,17602.7292
292.2722,17586.4667
292.4566,17557.2583
292.641,17559.9833
292.8253,17548.4
293.0096,17524.0042
293.194,17522.7042
293.3783,17514.8292
293.5626,17511.0042
293.7468,17504.3042
293.9311,17499.575
294.1153,17463.5208
294.2995,17392.775
294.4837,17351.1208
294.6678,17319.1708
294.852,17296.7292
295.0361,17295.2708
295.2202,17293.5417
295.4043,17297.5125
295.5884,17282.0417
295.7725,17269.1042
295.9565,17245.9083
296.1405,17201.8417
296.3246,17177.8542
296.5085,17191.7833
296.6925,17210.8083
296.8764,17196.55
297.0603,17169.6875
297.2443,17145.325
297.4282,17110.7458
297.612,17077.8542
297.7959,17045.4667
297.9797,17024.55
298.1635,16988.0833
298.3474,17010.225
298.5311,17018.0292
298.7149,16980.3
298.8987,16926.1542
299.0823,16906.5917
299.2661,16865.4
299.4498,16802.8792
299.6334,16792.9792
299.8171,16789.8417
300.0007,16768.575
300.1843,16757.5708
300.368,16739.15
300.5515,16715.5125
300.7351,16695.875
300.9186,16681.0042
301.1021,16651.5333
301.2857,16636.4917
301.4691,16622.4542
301.6526,16619.3542
301.8361,16581.7583
302.0195,16551.2625
302.2029,16534.4458
302.3863,16522.7458
302.5697,16495.0458
302.753,16485.0333
302.9364,16484.75
303.1197,16488.3042
303.303,16470.5917
303.4863,16436.6292
303.6696,16375.5333
303.8528,16332.7667
304.036,16309.8583
304.2192,16305.9958
304.4024,16291.9375
304.5856,16252.7625
304.7688,16232.9292
304.9519,16228.7375
305.135,16203.8542
305.3181,16176.4708
305.5012,16159.0292
305.6842,16150.4
305.8673,16131.4292
306.0504,16097.0417
306.2333,16047.8042
306.4163,16028.7875
306.5993,16002.0208
306.7822,15986.6792
306.9652,15975.775
307.1481,15941.5083
307.331,15917.4917
307.5139,15883.8708
307.6967,15850.9833
307.8796,15825.4458
308.0624,15800.2833
308.2452,15768.925
308.428,15737.5083
308.6107,15728.0208
308.7935,15696.2208
308.9762,15675.6917
309.1589,15655.0917
309.3416,15632.3542
309.5243,15603.7708
309.7069,15583.9042
309.8896,15551.9042
310.0721,15522.7375
310.2548,15508.8958
310.4373,15488.2792
310.6199,15480.6083
310.8024,15450.6167
310.985,15434.7583
311.1674,15396.6375
311.3499,15353.3167
311.5324,15341.4833
311.7148,15346.15
311.8973,15308.6
312.0797,15280.5458
312.2621,15272.4125
312.4445,15253.9042
312.6268,15219.4458
312.8091,15201.8375
312.9915,15159.0917
313.1738,15132.8792
313.356,15094.3417
313.5383,15056.9542
313.7206,15040.8375
313.9027,15008.8042
314.085,14991.2875
314.2672,14973.7375
314.4493,14958.1167
314.6314,14953.9583
314.8136,14943.1875
314.9957,14911.4625
315.1778,14870.5167
315.3598,14849.5
315.5419,14838.15
315.724,14823.1417
315.9059,14799.6458
316.088,14780.1208
316.2699,14781.975
316.4519,14761.7458
316.6338,14718.9542
316.8157,14668.6625
316.9977,14641.5292
317.1795,14638.9542
317.3614,14633.5
317.5432,14621.5083
317.7251,14588.9458
317.9069,14543.0042
318.0887,14521.725
318.2704,14509.4833
318.4522,14489.2
318.6339,14477.8625
318.8156,14487.525
318.9973,14465.2542
319.179,14458.8125
319.3607,14456.8917
319.5423,14449.4
319.7239,14432.1292
319.9055,14404.7208
320.0871,14385.8542
320.2687,14366.05
320.4502,14344.5833
320.6317,14306.1583
320.8132,14306.7042
320.9947,14299.7167
321.1761,14286.6333
321.3576,14280.6417
321.5391,14270.7208
321.7205,14262.2792
321.9019,14232.2833
322.0832,14196.0208
322.2646,14161.5625
322.4459,14142.6208
322.6272,14113.4417
322.8085,14096.2667
322.9898,14085.0083
323.1711,14055.775
323.3523,14030.7958
323.5335,14013.9542
323.7147,14044.9
323.8959,14065.2167
324.0771,14058.8417
324.2582,14034.5667
324.4393,14016.825
324.6204,14011.9292
324.8015,14002.5042
324.9826,14003.2667
325.1637,14025.8792
325.3447,14011.7792
325.5257,13997.8667
325.7067,13980.4958
325.8877,13936.025
326.0686,13902.3125
326.2496,13876.4833
326.4305,13841.4917
326.6114,13829.1917
326.7922,13824.6333
326.9731,13828.1458
327.1539,13822.9042
327.3347,13818.9917
327.5155,13815.9667
327.6963,13832.7125
327.8771,13836.125
328.0578,13792.6417
328.2385,13736.8
328.4193,13718.7875
328.5999,13696.475
328.7806,13672.4417
328.9613,13680.875
329.1419,13665.1875
329.3225,13657.4833
329.5031,13621.2458
329.6837,13594.3167
329.8642,13570.1917
330.0447,13554.975
330.2252,13533.1375
330.4057,13504.4833
330.5862,13488.3417
330.7667,13476.4
330.9471,13492.0792
331.1275,13495.6417
331.3079,13435.1958
331.4883,13407.8875
331.6687,13411.7917
331.849,13391.0542
332.0293,13361.4042
332.2096,13338.9208
332.3899,13338.2708
332.5702,13336.3167
332.7504,13341.5708
332.9306,13337.5875
333.1108,13307.0083
333.291,13272.0958
333.4712,13265.2708
333.6514,13265.9333
333.8315,13251.7875
334.0116,13240.1583
334.1917,13233.6
334.3717,13230.9417
334.5518,13230.8667
334.7318,13206.0958
334.9119,13192.5833
335.0918,13186.7375
335.2718,13182.1292
335.4518,13175.0708
335.6317,13154.025
335.8116,13146.025
335.9915,13144.0958
336.1714,13109.5167
336.3513,13091.5875
336.5311,13088.2125
336.7109,13093.1
336.8907,13072.9917
337.0705,13029.2
337.2502,12984.1208
337.43,12967.925
337.6097,12932.7458
337.7894,12919.0083
337.9691,12914.8875
338.1488,12925.275
338.3284,12922.8833
338.508,12929.1833
338.6877,12922.8417
338.8672,12913.5542
339.0468,12878.9542
339.2263,12854.2542
339.4059,12853.7792
339.5854,12885.4625
339.7649,12873.3292
339.9443,12848.9375
340.1238,12843.4542
340.3032,12842.2208
340.4826,12829.4292
340.662,12804.4625
340.8414,12764.65
341.0207,12770.2792
341.2001,12772.3542
341.3794,12775.1625
341.5587,12793.1583
341.738,12795.125
341.9172,12756.8417
342.0965,12736.7792
342.2757,12696.0625
342.4549,12638.8792
342.6341,12638.3875
342.8132,12637.1583
342.9923,12652.1833
343.1715,12689.1917
343.3506,12713.7208
343.5296,12674.3667
343.7087,12620.4625
343.8878,12596.575
344.0668,12582.375
344.2458,12575.25
344.4248,12546.3375
344.6037,12535.45
344.7827,12535.8333
344.9616,12512.6
345.1405,12509.225
345.3194,12514.9375
345.4982,12492.8167
345.6771,12466.6125
345.8559,12456.8625
346.0347,12456.6625
346.2135,12436.0042
346.3923,12436.2083
346.571,12435.5458
346.7498,12410.2708
346.9285,12410.9708
347.1071,12396.2167
347.2859,12359.2875
347.4645,12372.2542
347.6431,12383.3083
347.8217,12399.1042
348.0003,12401.6583
348.1789,12403.575
348.3574,12339.9583
348.5359,12300.6792
348.7145,12266.5625
348.893,12266.6042
349.0714,12267.2083
349.2499,12238.375
349.4283,12199.95
349.6068,12168.1958
349.7852,12156.7542
349.9635,12153.4583
350.1419,12151.775
350.3202,12133.2083
350.4985,12099.4792
350.6768,12081.0125
350.8551,12063.9292
351.0334,12055.0625
351.2116,12033.4167
351.3898,12036.7375
351.568,12031.6208
351.7462,12026.8208
351.9243,12013.1917
352.1025,11985.8292
352.2806,11976.7917
352.4587,11969.6625
352.6368,11951.5167
352.8148,11932.375
352.9929,11905.6042
353.1709,11900.0333
353.3489,11892.7542
353.5268,11869.9875
353.7048,11849.675
353.8828,11834.5292
354.0607,11816.25
354.2386,11815.5042
354.4165,11799.2083
354.5943,11780.4
354.7722,11778.3375
354.95,11791.35
355.1278,11791.3875
355.3056,11762.5958
355.4833,11718.8625
355.6611,11674.6583
355.8388,11641.0917
356.0165,11618.8042
356.1942,11631.1958
356.3719,11663.2542
356.5495,11653.3625
356.7271,11634.8167
356.9047,11633.9542
357.0823,11638.95
357.2599,11632.7417
357.4374,11614.0958
357.6149,11587.0083
357.7924,11542.55
357.9699,11530.2583
358.1474,11527.0667
358.3248,11496.0417
358.5023,11474.4792
358.6797,11442.0958
358.8571,11422.5375
359.0344,11413.6292
359.2118,11382.825
359.3891,11361.475
359.5664,11351.1792
359.7437,11338.9708
359.9209,11303.65
360.0982,11270.8292
360.2754,11253.375
360.4526,11265.4625
360.6298,11272.3708
360.807,11265.875
360.9841,11253.5625
361.1613,11221.875
361.3383,11229.2
361.5154,11235.1
361.6925,11214.275
361.8695,11196.4833
362.0466,11170.0708
362.2236,11164.9833
362.4005,11139.6958
362.5775,11136.4625
362.7545,11089.4375
362.9314,11054.7875
363.1083,11055.0583
363.2852,11075.1292
363.462,11081.375
363.6389,11064.1708
363.8157,11051.4125
363.9925,11018.8125
364.1693,10994.0208
364.346,10973.425
364.5228,10959.5875
364.6996,10977.9958
364.8762,10973.7458
365.0529,10980.0708
365.2296,10981.9167
365.4062,10977.2667
365.5829,10970.0375
365.7595,10936.2375
365.9361,10924.725
366.1126,10935.8917
366.2892,10932.7417
366.4657,11049.2667
366.6422,11205.1917
366.8186,11195.875
366.9951,11223.9292
367.1716,11232.6
367.348,11150.5083
367.5244,11171.7292
367.7008,11207.7417
367.8772,11234.9958
368.0535,11115.6833
368.2298,11013.8667
368.4061,11130.0083
368.5824,11128.6542
368.7586,11106.0625
368.9349,11191.7208
369.1111,11156.4583
369.2873,11018.8375
369.4635,10967.4333
369.6396,11021.1583
369.8158,10965.4292
369.9919,10907.0875
370.168,10896.2375
370.3441,10940.3708
370.5202,10900.65
370.6962,10815.6875
370.8722,10771.3292
371.0482,10762.3292
371.2242,10785.1958
371.4002,10840.5458
371.5761,10911.6583
371.752,10856.55
371.9279,10831.15
372.1038,10861.9667
372.2796,10860.0333
372.4555,10810.8375
372.6313,10854.325
372.8071,10831.85
372.9829,10776.775
373.1586,10753.7958
373.3344,10801.8708
373.5101,10795.6917
373.6858,10783.0875
373.8615,10764.7542
374.0371,10748.625
374.2127,10798.8875
374.3884,10875.9917
374.564,10834.825
374.7395,10794.7458
374.9151,10799.5625
375.0906,10892.8458
375.2661,11042.65
375.4416,11024.3167
375.6171,10990.6333
375.7925,11069.3917
375.968,11140.7083
376.1434,11117.2958
376.3188,10983.7125
376.4941,10937.8333
376.6695,10956.7583
376.8448,11017.1833
377.0201,11068.7208
377.1954,11044.3083
377.3707,11036.6708
377.5459,11097.7792
377.7212,11140.6833
377.8964,11355.4125
378.0715,11627.7542
378.2467,11511.375
378.4218,11384.6208
378.597,11431.9375
378.7721,11223.6625
378.9472,11259.4208
379.1222,11312.0
379.2973,11445.1792
379.4723,11764.7917
379.6473,11964.2125
379.8223,11910.6958
379.9972,11567.3958
380.1722,11395.5917
380.3471,11316.7208
380.522,11353.9833
380.6969,11285.2542
380.8717,11385.6292
381.0466,11519.95
381.2214,11349.1083
381.3962,11294.0542
381.571,11220.9083
381.7457,11155.4542
381.9204,11183.7917
382.0952,11265.9625
382.2699,11222.5542
382.4445,11496.1917
382.6192,11639.1833
382.7938,11800.7917
382.9685,12069.5125
383.1431,12032.9208
383.3176,11645.5125
383.4922,11372.7458
383.6667,11334.1667
383.8412,11369.1125
384.0157,11293.5125
384.1902,11267.2333
384.3646,11388.8708
384.5391,11448.0708
384.7134,11413.2042
384.8878,11494.6417
385.0622,11710.4208
385.2365,11846.7458
385.4109,11544.8083
385.5852,11319.475
385.7594,11332.5542
385.9337,11430.3958
386.1079,11552.2458
386.2822,11703.1417
386.4564,11905.5042
386.6306,11765.425
386.8047,11600.5292
386.9789,11796.9833
387.153,11867.3458
387.3271,12123.4
387.5012,12313.2417
387.6752,12280.7208
387.8492,12622.6125
388.0233,12750.2917
388.1972,12396.8208
388.3712,12329.5417
388.5452,12341.7875
388.7191,12386.575
388.893,12609.6208
389.0669,12930.9917
389.2408,12511.8167
389.4146,11901.1333
389.5884,11530.0333
389.7623,11317.4125
389.9361,11296.2375
390.1098,11342.7375
390.2835,11468.9083
390.4573,11509.1542
390.631,11460.4833
390.8047,11533.5083
390.9784,11752.9042
391.152,11725.1458
391.3256,11651.2375
391.4992,11785.675
391.6728,11753.9167
391.8464,11675.2958
392.0199,11902.6375
392.1934,12108.3
392.3669,12025.2667
392.5403,12307.9
392.7138,12345.4792
392.8873,12605.7042
393.0607,12829.5958
393.2341,13154.9833
393.4074,13252.0583
393.5808,13013.1292
393.7542,12461.5333
393.9274,12385.9125
394.1007,12343.0375
394.274,12280.7292
394.4472,12456.2167
394.6205,12318.8917
394.7937,12649.7583
394.9668,13021.4375
395.14,13021.4333
395.3131,12594.625
395.4863,12148.2375
395.6594,11962.2833
395.8325,12012.5708
396.0055,11879.1708
396.1786,11955.7333
396.3516,11986.275
396.5246,12050.925
396.6975,11929.1333
396.8705,11821.4833
397.0434,12162.6875
397.2163,12253.9417
397.3892,11907.9625
397.5621,11984.3417
397.735,12211.4667
397.9077,12467.5042
398.0806,12820.9042
398.2534,12533.4417
398.4261,12518.9042
398.5989,12590.1083
398.7716,13120.0875
398.9443,13291.1958
399.117,13021.6625
399.2896,12695.0208
399.4623,12531.0833
399.6349,12403.7625
399.8075,12340.9375
399.9801,12084.5333
400.1526,11996.6708
400.3252,11897.8375
400.4977,11491.725
400.6702,11401.7542
400.8427,11366.4708
401.0151,11428.7292
401.1875,11551.3917
401.36,11465.6167
401.5323,11539.7083
401.7047,11426.7208
401.877,11274.8083
402.0494,11238.1375
402.2216,11255.625
402.394,11509.9292
402.5662,11541.7375
402.7385,11447.775
402.9107,11432.0417
403.0829,11380.7625
403.2551,11437.5708
403.4272,11364.4542
403.5994,11304.7583
403.7715,11349.0042
403.9436,11578.6542
404.1156,11552.1083
