Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-01 15:54:31.010801
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1615.9292
218.2508,1646.0333
218.442,1676.3708
218.6332,1713.7375
218.8244,1745.0417
219.0156,1778.4
219.2067,1814.5333
219.3979,1851.575
219.589,1891.4958
219.7801,1928.8667
219.9712,1970.8208
220.1623,2012.5458
220.3533,2056.7875
220.5444,2102.7292
220.7354,2148.8708
220.9264,2195.4375
221.1174,2244.9667
221.3083,2297.0208
221.4993,2347.3667
221.6902,2397.4708
221.8812,2452.8333
222.0721,2510.3708
222.263,2565.6792
222.4538,2625.9292
222.6447,2685.3083
222.8355,2747.275
223.0264,2808.8667
223.2172,2871.45
223.408,2936.2417
223.5987,3004.5708
223.7895,3070.9792
223.9802,3142.5833
224.1709,3211.8958
224.3616,3283.625
224.5524,3357.9792
224.743,3435.7417
224.9337,3508.3667
225.1243,3592.5083
225.315,3670.0042
225.5056,3748.1083
225.6962,3830.8458
225.8867,3913.55
226.0773,4002.7958
226.2678,4087.0208
226.4584,4175.0792
226.6489,4262.4833
226.8394,4348.5667
227.0298,4441.0667
227.2203,4537.6083
227.4108,4640.9958
227.6012,4737.4792
227.7916,4832.2042
227.982,4931.175
228.1723,5028.3125
228.3627,5130.2167
228.5531,5232.2125
228.7434,5331.6417
228.9337,5435.5292
229.124,5545.3125
229.3143,5653.0792
229.5045,5770.7625
229.6948,5887.375
229.885,6007.8542
230.0752,6129.2208
230.2654,6246.1542
230.4556,6367.65
230.6457,6483.2708
230.8358,6599.3583
231.026,6719.2708
231.2161,6835.9375
231.4062,6958.4542
231.5963,7077.5083
231.7863,7200.975
231.9764,7332.9542
232.1664,7464.875
232.3564,7600.375
232.5464,7730.725
232.7364,7864.9917
232.9263,7992.5
233.1163,8131.3042
233.3062,8269.525
233.4961,8419.6833
233.686,8554.6208
233.8758,8680.625
234.0657,8805.7667
234.2555,8951.2458
234.4454,9088.0917
234.6352,9223.5667
234.825,9361.9083
235.0147,9494.3542
235.2045,9626.625
235.3942,9759.9
235.5839,9896.2542
235.7737,10026.7667
235.9633,10159.5875
236.153,10308.9458
236.3427,10449.3375
236.5323,10581.9917
236.7219,10713.3583
236.9115,10831.7333
237.1011,10952.8708
237.2907,11093.4833
237.4803,11231.8917
237.6698,11355.4917
237.8593,11493.2958
238.0488,11622.9833
238.2383,11751.4792
238.4278,11881.2667
238.6172,12026.1375
238.8066,12157.6167
238.9961,12290.5542
239.1855,12430.5333
239.3748,12557.6208
239.5642,12676.4
239.7536,12812.3958
239.9429,12935.5
240.1322,13045.7833
240.3215,13167.2958
240.5108,13292.7708
240.7001,13419.0417
240.8893,13538.2625
241.0786,13655.7292
241.2677,13767.0625
241.457,13896.8417
241.6461,13987.85
241.8353,14084.825
242.0244,14188.5125
242.2136,14281.55
242.4027,14382.9417
242.5918,14476.4167
242.7809,14580.1042
242.9699,14644.15
243.159,14690.0208
243.348,14799.9708
243.537,14924.675
243.726,15035.9083
243.915,15133.6667
244.1039,15220.1667
244.2929,15304.3208
244.4818,15329.8417
244.6707,15393.525
244.8596,15508.4292
245.0485,15629.2125
245.2373,15744.85
245.4262,15849.9042
245.615,15944.7667
245.8038,16023.3
245.9926,16110.2542
246.1814,16213.1542
246.3701,16252.1583
246.5589,16240.9
246.7476,16293.6042
246.9363,16417.0125
247.1249,16524.4375
247.3136,16624.5167
247.5023,16721.4833
247.6909,16818.5583
247.8795,16902.35
248.0681,17002.5958
248.2567,17084.7167
248.4453,17165.5792
248.6338,17244.8208
248.8224,17305.9875
249.0109,17296.45
249.1994,17296.3833
249.3878,17403.95
249.5763,17501.2333
249.7648,17592.4792
249.9532,17679.3042
250.1416,17767.7625
250.33,17872.4333
250.5183,17965.0083
250.7067,18043.4
250.8951,18114.6208
251.0834,18175.7875
251.2717,18232.6958
251.46,18295.8
251.6483,18352.8292
251.8365,18400.3458
252.0247,18404.3667
252.213,18426.0125
252.4012,18490.2042
252.5894,18598.7417
252.7775,18672.1042
252.9657,18733.6667
253.1538,18811.3292
253.3419,18881.0083
253.53,18922.275
253.7181,18975.8667
253.9062,19037.175
254.0942,19098.5458
254.2823,19129.5458
254.4703,19169.0875
254.6583,19208.4875
254.8463,19256.8667
255.0342,19281.8208
255.2222,19314.3417
255.4101,19333.4333
255.598,19319.6875
255.7859,19345.0792
255.9738,19417.7417
256.1616,19498.6917
256.3495,19573.7167
256.5373,19639.2792
256.7251,19729.8708
256.9129,19781.4833
257.1006,19832.8417
257.2884,19886.6042
257.4761,19961.75
257.6638,20003.5375
257.8515,20031.9625
258.0392,20065.4542
258.2269,20089.1625
258.4146,20116.1333
258.6022,20152.7958
258.7898,20159.4167
258.9774,20179.0583
259.165,20212.5458
259.3525,20263.175
259.5401,20275.0208
259.7276,20312.9625
259.9151,20353.25
260.1026,20375.3
260.2901,20415.9417
260.4776,20456.0333
260.665,20527.6667
260.8524,20582.0625
261.0398,20640.5917
261.2272,20668.675
261.4146,20680.4833
261.6019,20708.0708
261.7893,20750.1375
261.9766,20779.0375
262.1639,20813.3417
262.3512,20803.9958
262.5384,20802.1875
262.7257,20807.3958
262.9129,20825.725
263.1001,20836.925
263.2873,20870.0667
263.4745,20890.875
263.6617,20865.0458
263.8488,20887.2417
264.0359,20897.3292
264.2231,20906.6833
264.4101,20913.6583
264.5972,20931.8417
264.7842,20944.4083
264.9713,20954.9458
265.1583,20947.8417
265.3453,20965.5542
265.5323,20984.1583
265.7193,21002.8167
265.9062,21031.3125
266.0931,21042.7333
266.2801,21040.6875
266.4669,21065.925
266.6538,21085.1083
266.8407,21100.75
267.0276,21089.2833
267.2143,21077.4292
267.4012,21082.5125
267.588,21047.8167
267.7747,21046.7333
267.9615,21039.75
268.1482,21035.65
268.3349,21042.9917
268.5217,21040.5833
268.7083,21014.925
268.895,21001.7
269.0817,21015.1
269.2682,21002.6667
269.4549,20974.1958
269.6415,20925.0583
269.8281,20910.4542
270.0146,20921.9167
270.2012,20928.0583
270.3877,20938.3958
270.5742,20931.675
270.7607,20925.5375
270.9472,20913.3667
271.1336,20893.8208
271.32,20873.1625
271.5065,20852.2375
271.6929,20845.6292
271.8792,20852.4583
272.0656,20843.2083
272.252,20838.8292
272.4383,20841.7875
272.6246,20822.0958
272.8109,20803.65
272.9972,20829.8833
273.1835,20841.5917
273.3697,20847.6542
273.5559,20846.4083
273.7421,20839.3583
273.9283,20829.3
274.1145,20812.0667
274.3007,20811.9958
274.4868,20815.8583
274.6729,20835.4667
274.859,20831.4375
275.0451,20821.3167
275.2311,20762.9625
275.4172,20771.1417
275.6032,20782.2167
275.7892,20796.5583
275.9752,20788.325
276.1612,20797.5667
276.3472,20765.0542
276.5331,20748.4625
276.719,20744.0417
276.9049,20730.2708
277.0908,20714.2125
277.2767,20698.2875
277.4625,20696.2458
277.6484,20674.3583
277.8342,20651.0708
278.02,20642.2083
278.2057,20654.0458
278.3915,20669.6125
278.5772,20663.0917
278.763,20634.0458
278.9487,20652.7
279.1343,20661.3375
279.32,20643.7167
279.5057,20607.3917
279.6913,20545.6458
279.877,20527.9042
280.0625,20513.425
280.2481,20479.9625
280.4337,20452.4667
280.6192,20466.8917
280.8048,20478.0083
280.9903,20452.375
281.1758,20411.8083
281.3612,20381.1542
281.5467,20360.2333
281.7321,20374.7875
281.9175,20374.1375
282.1029,20363.0542
282.2884,20355.7583
282.4737,20316.4
282.6591,20282.1958
282.8444,20274.1125
283.0297,20263.1458
283.215,20257.4958
283.4002,20246.0167
283.5855,20203.1208
283.7707,20140.9542
283.956,20112.2125
284.1412,20089.3708
284.3264,20094.3375
284.5115,20111.875
284.6967,20111.4
284.8818,20083.9375
285.0669,20038.8917
285.252,20028.2417
285.4371,20023.1333
285.6222,19988.7583
285.8072,19958.6417
285.9922,19930.2125
286.1772,19933.9417
286.3622,19932.3083
286.5472,19899.3333
286.7321,19859.3792
286.9171,19874.475
287.102,19868.7875
287.2869,19877.1542
287.4717,19896.8125
287.6566,19886.5292
287.8415,19872.6042
288.0263,19843.6167
288.2111,19795.7042
288.3959,19748.8292
288.5806,19745.8667
288.7654,19741.775
288.9501,19775.2917
289.1348,19770.625
289.3195,19762.0542
289.5042,19754.1875
289.6889,19765.7125
289.8735,19717.0417
290.0581,19693.6958
290.2428,19650.3708
290.4273,19637.6625
290.6119,19647.2917
290.7965,19631.9167
290.981,19622.4333
291.1655,19606.2625
291.35,19551.8042
291.5345,19507.7667
291.719,19504.1708
291.9034,19500.2667
292.0878,19526.475
292.2722,19507.2
292.4566,19479.75
292.641,19476.8458
292.8253,19462.0542
293.0096,19435.6208
293.194,19438.4625
293.3783,19424.7583
293.5626,19428.4667
293.7468,19417.3167
293.9311,19408.4667
294.1153,19363.9875
294.2995,19294.0292
294.4837,19248.8958
294.6678,19208.5083
294.852,19183.2583
295.0361,19179.7833
295.2202,19176.2708
295.4043,19180.4542
295.5884,19159.95
295.7725,19146.3542
295.9565,19121.8708
296.1405,19076.1083
296.3246,19051.7542
296.5085,19066.8875
296.6925,19085.9333
296.8764,19066.1958
297.0603,19041.375
297.2443,19017.2292
297.4282,18983.3833
297.612,18940.7208
297.7959,18908.0083
297.9797,18883.5792
298.1635,18848.85
298.3474,18869.4
298.5311,18879.825
298.7149,18837.3417
298.8987,18783.5708
299.0823,18753.7
299.2661,18712.2208
299.4498,18645.375
299.6334,18636.1375
299.8171,18623.2792
300.0007,18604.3042
300.1843,18583.0083
300.368,18565.3125
300.5515,18535.8083
300.7351,18514.3708
300.9186,18497.0375
301.1021,18462.3708
301.2857,18448.775
301.4691,18431.9792
301.6526,18426.8
301.8361,18389.5708
302.0195,18353.2667
302.2029,18334.6083
302.3863,18317.7708
302.5697,18282.975
302.753,18277.7125
302.9364,18279.4792
303.1197,18283.7292
303.303,18265.2958
303.4863,18220.8417
303.6696,18155.9083
303.8528,18103.0833
304.036,18080.3958
304.2192,18076.175
304.4024,18056.9125
304.5856,18019.0375
304.7688,17998.2042
304.9519,17989.0542
305.135,17964.5333
305.3181,17937.6583
305.5012,17910.9667
305.6842,17906.9917
305.8673,17877.1708
306.0504,17839.0333
306.2333,17786.7
306.4163,17770.325
306.5993,17735.625
306.7822,17723.9333
306.9652,17705.9833
307.1481,17674.2375
307.331,17645.425
307.5139,17613.6958
307.6967,17576.55
307.8796,17547.0
308.0624,17516.075
308.2452,17481.1833
308.428,17448.675
308.6107,17437.1708
308.7935,17405.8125
308.9762,17377.925
309.1589,17358.85
309.3416,17328.2917
309.5243,17293.4417
309.7069,17276.7
309.8896,17244.6708
310.0721,17209.3
310.2548,17190.825
310.4373,17177.9208
310.6199,17176.5042
310.8024,17148.1625
310.985,17139.6667
311.1674,17090.7583
311.3499,17048.6708
311.5324,17033.9542
311.7148,17036.1917
311.8973,16990.0792
312.0797,16958.8042
312.2621,16950.125
312.4445,16935.1667
312.6268,16899.325
312.8091,16882.9667
312.9915,16837.1208
313.1738,16805.8708
313.356,16761.0667
313.5383,16717.5375
313.7206,16702.8625
313.9027,16674.6708
314.085,16656.7125
314.2672,16638.8167
314.4493,16612.4333
314.6314,16595.7958
314.8136,16591.2
314.9957,16561.2083
315.1778,16522.6708
315.3598,16504.4833
315.5419,16486.8792
315.724,16461.8417
315.9059,16426.7042
316.088,16397.0583
316.2699,16405.4583
316.4519,16390.6375
316.6338,16354.1125
316.8157,16301.7375
316.9977,16274.6125
317.1795,16285.3458
317.3614,16285.5875
317.5432,16268.3208
317.7251,16229.0042
317.9069,16171.6542
318.0887,16139.6917
318.2704,16116.4042
318.4522,16100.5417
318.6339,16093.8542
318.8156,16114.1792
318.9973,16104.2625
319.179,16099.1875
319.3607,16072.3542
319.5423,16060.425
319.7239,16045.95
319.9055,16028.8958
320.0871,16012.8167
320.2687,15992.2583
320.4502,15978.4583
320.6317,15949.3417
320.8132,15951.7333
320.9947,15930.0708
321.1761,15903.2667
321.3576,15887.4833
321.5391,15874.5292
321.7205,15876.8417
321.9019,15852.2708
322.0832,15819.9625
322.2646,15781.5208
322.4459,15752.5708
322.6272,15721.2375
322.8085,15685.6292
322.9898,15665.9958
323.1711,15644.3167
323.3523,15631.8208
323.5335,15614.2208
323.7147,15646.7292
323.8959,15677.975
324.0771,15679.9833
324.2582,15667.3958
324.4393,15647.925
324.6204,15646.2708
324.8015,15628.4833
324.9826,15617.3458
325.1637,15642.8583
325.3447,15635.55
325.5257,15630.2667
325.7067,15628.9833
325.8877,15587.05
326.0686,15560.3333
326.2496,15528.3917
326.4305,15490.7958
326.6114,15467.2958
326.7922,15477.325
326.9731,15488.7125
327.1539,15468.2833
327.3347,15462.3
327.5155,15465.5917
327.6963,15481.5875
327.8771,15470.7958
328.0578,15419.0833
328.2385,15353.9792
328.4193,15336.0667
328.5999,15315.2
328.7806,15276.075
328.9613,15299.8833
329.1419,15316.0875
329.3225,15320.2417
329.5031,15297.9167
329.6837,15258.8292
329.8642,15237.0792
330.0447,15222.9625
330.2252,15206.5125
330.4057,15147.4042
330.5862,15120.4125
330.7667,15087.7792
330.9471,15115.4792
331.1275,15124.4083
331.3079,15057.0333
331.4883,15012.875
331.6687,15017.25
331.849,15002.5292
332.0293,14982.7542
332.2096,14951.8917
332.3899,14934.1208
332.5702,14941.3417
332.7504,14958.35
332.9306,14949.3833
333.1108,14909.8958
333.291,14880.3042
333.4712,14868.5583
333.6514,14849.4125
333.8315,14821.7333
334.0116,14818.9
334.1917,14821.5417
334.3717,14823.9708
334.5518,14837.7
334.7318,14820.0875
334.9119,14789.3083
335.0918,14765.1583
335.2718,14774.3542
335.4518,14778.8375
335.6317,14765.1833
335.8116,14756.475
335.9915,14713.9667
336.1714,14624.6042
336.3513,14609.2167
336.5311,14653.3292
336.7109,14676.3792
336.8907,14632.4958
337.0705,14556.9458
337.2502,14500.75
337.43,14488.575
337.6097,14483.3542
337.7894,14491.5583
337.9691,14480.8833
338.1488,14457.6208
338.3284,14471.2792
338.508,14488.3
338.6877,14502.8333
338.8672,14488.8083
339.0468,14457.7
339.2263,14423.9958
339.4059,14393.3333
339.5854,14433.35
339.7649,14446.5
339.9443,14436.8208
340.1238,14449.6375
340.3032,14438.9458
340.4826,14414.95
340.662,14373.7042
340.8414,14321.3792
341.0207,14322.1292
341.2001,14338.7167
341.3794,14327.5833
341.5587,14327.4083
341.738,14337.6208
341.9172,14317.8208
342.0965,14320.3833
342.2757,14269.0
342.4549,14187.2083
342.6341,14195.4708
342.8132,14187.3375
342.9923,14219.8583
343.1715,14275.1208
343.3506,14280.8792
343.5296,14230.5708
343.7087,14180.4625
343.8878,14136.4042
344.0668,14099.1667
344.2458,14046.2292
344.4248,14010.2833
344.6037,14015.6083
344.7827,14036.5375
344.9616,14035.5833
345.1405,14053.7167
345.3194,14057.6042
345.4982,14023.775
345.6771,14012.6542
345.8559,13989.5833
346.0347,13967.575
346.2135,13932.625
346.3923,13943.7042
346.571,13965.8958
346.7498,13929.2583
346.9285,13950.2667
347.1071,13946.3833
347.2859,13892.7417
347.4645,13887.8583
347.6431,13876.1083
347.8217,13883.6167
348.0003,13918.025
348.1789,13938.3333
348.3574,13861.2
348.5359,13804.1667
348.7145,13779.575
348.893,13793.8875
349.0714,13765.3625
349.2499,13720.9542
349.4283,13685.6792
349.6068,13661.2958
349.7852,13635.8958
349.9635,13653.4542
350.1419,13687.8917
350.3202,13682.7208
350.4985,13656.1708
350.6768,13614.875
350.8551,13591.9958
351.0334,13574.4
351.2116,13536.9667
351.3898,13530.2042
351.568,13508.0458
351.7462,13532.3542
351.9243,13549.0917
352.1025,13507.9583
352.2806,13470.0875
352.4587,13440.3083
352.6368,13396.6875
352.8148,13377.5667
352.9929,13392.2375
353.1709,13407.7542
353.3489,13392.2042
353.5268,13381.45
353.7048,13366.5458
353.8828,13349.8125
354.0607,13344.8958
354.2386,13330.0542
354.4165,13311.425
354.5943,13307.1375
354.7722,13302.2125
354.95,13310.0375
355.1278,13320.7667
355.3056,13278.9458
355.4833,13209.1792
355.6611,13157.5125
355.8388,13127.0875
356.0165,13097.0917
356.1942,13119.8417
356.3719,13171.0625
356.5495,13140.3333
356.7271,13063.8458
356.9047,13063.3625
357.0823,13042.8375
357.2599,13041.9
357.4374,13046.8208
357.6149,13029.775
357.7924,12995.6792
357.9699,12956.8583
358.1474,12917.875
358.3248,12861.0542
358.5023,12842.3708
358.6797,12796.6375
358.8571,12777.6417
359.0344,12801.0667
359.2118,12807.0917
359.3891,12809.225
359.5664,12803.6292
359.7437,12814.7792
359.9209,12782.1208
360.0982,12754.2375
360.2754,12724.6875
360.4526,12704.2208
360.6298,12694.3583
360.807,12684.2417
360.9841,12642.075
361.1613,12611.5542
361.3383,12640.7917
361.5154,12653.8458
361.6925,12654.9
361.8695,12609.7083
362.0466,12536.5375
362.2236,12555.7
362.4005,12561.275
362.5775,12575.6708
362.7545,12563.7792
362.9314,12534.8125
363.1083,12505.9458
363.2852,12461.2125
363.462,12472.2792
363.6389,12461.0667
363.8157,12472.4875
363.9925,12463.7125
364.1693,12453.7292
364.346,12421.8875
364.5228,12384.2417
364.6996,12389.3917
364.8762,12364.0625
365.0529,12375.725
365.2296,12399.5583
365.4062,12429.5625
365.5829,12439.1583
365.7595,12409.425
365.9361,12418.9583
366.1126,12434.9458
366.2892,12430.0958
366.4657,12540.2542
366.6422,12711.0917
366.8186,12699.3333
366.9951,12721.0667
367.1716,12722.3917
367.348,12656.55
367.5244,12690.0
367.7008,12724.1333
367.8772,12728.3333
368.0535,12571.6667
368.2298,12459.675
368.4061,12604.475
368.5824,12602.6417
368.7586,12561.8542
368.9349,12649.2958
369.1111,12636.3333
369.2873,12532.1625
369.4635,12472.1958
369.6396,12524.6875
369.8158,12464.3167
369.9919,12420.9917
370.168,12423.0083
370.3441,12459.5792
370.5202,12368.2167
370.6962,12235.3167
370.8722,12172.0625
371.0482,12172.5542
371.2242,12242.2792
371.4002,12350.1292
371.5761,12458.6333
371.752,12383.8792
371.9279,12322.4667
372.1038,12274.1625
372.2796,12236.0958
372.4555,12213.1417
372.6313,12320.9208
372.8071,12306.6667
372.9829,12245.0958
373.1586,12226.8792
373.3344,12240.4542
373.5101,12168.0625
373.6858,12121.8958
373.8615,12105.6083
374.0371,12147.975
374.2127,12261.5667
374.3884,12337.2167
374.564,12253.725
374.7395,12173.1292
374.9151,12163.4333
375.0906,12240.8542
375.2661,12474.9125
375.4416,12511.1708
375.6171,12534.7583
375.7925,12615.0833
375.968,12618.2042
376.1434,12586.1125
376.3188,12470.6917
376.4941,12411.9833
376.6695,12443.5875
376.8448,12497.0042
377.0201,12570.7875
377.1954,12549.775
377.3707,12576.4458
377.5459,12669.7542
377.7212,12722.4958
377.8964,12972.7667
378.0715,13279.4583
378.2467,13167.8792
378.4218,13049.8708
378.597,13098.9208
378.7721,12807.6458
378.9472,12825.7375
379.1222,12861.075
379.2973,13017.5458
379.4723,13366.0208
379.6473,13562.5333
379.8223,13482.1458
379.9972,13088.6917
380.1722,12938.625
380.3471,12895.9208
380.522,12979.9417
380.6969,12899.4917
380.8717,12987.8375
381.0466,13157.7583
381.2214,12983.3417
381.3962,12903.275
381.571,12764.3292
381.7457,12657.0042
381.9204,12711.7208
382.0952,12768.2417
382.2699,12698.9875
382.4445,13026.9083
382.6192,13136.4167
382.7938,13289.1417
382.9685,13588.3292
383.1431,13552.8333
383.3176,13124.8833
383.4922,12808.5792
383.6667,12783.6333
383.8412,12829.4125
384.0157,12722.8042
384.1902,12709.2083
384.3646,12899.6
384.5391,13019.4208
384.7134,13000.0
384.8878,13112.6542
385.0622,13337.9125
385.2365,13476.5
385.4109,13159.5917
385.5852,12902.0667
385.7594,12895.8458
385.9337,12974.4792
386.1079,13067.2583
386.2822,13262.4667
386.4564,13564.6417
386.6306,13421.8292
386.8047,13240.275
386.9789,13456.5583
387.153,13478.5417
387.3271,13734.2917
387.5012,13963.1667
387.6752,13998.325
387.8492,14373.2167
388.0233,14465.0875
388.1972,14082.3083
388.3712,14001.4542
388.5452,14035.6708
388.7191,14067.4833
388.893,14297.1583
389.0669,14656.6583
389.2408,14241.15
389.4146,13632.75
389.5884,13244.3667
389.7623,13013.1083
389.9361,13008.5
390.1098,13046.8042
390.2835,13201.6917
390.4573,13221.4375
390.631,13143.825
390.8047,13224.3875
390.9784,13529.3583
391.152,13515.7542
391.3256,13469.725
391.4992,13627.1375
391.6728,13579.4542
391.8464,13482.6625
392.0199,13721.825
392.1934,13885.7583
392.3669,13770.875
392.5403,14105.1292
392.7138,14126.0083
392.8873,14356.4875
393.0607,14527.7458
393.2341,14819.3125
393.4074,14868.6958
393.5808,14572.5083
393.7542,13996.9083
393.9274,13990.8167
394.1007,14010.0708
394.274,13995.5458
394.4472,14211.1167
394.6205,14076.5542
394.7937,14515.1792
394.9668,14943.0792
395.14,14978.8333
395.3131,14536.2
395.4863,14041.325
395.6594,13863.3125
395.8325,13886.0375
396.0055,13751.8542
396.1786,13814.9542
396.3516,13749.2208
396.5246,13769.7875
396.6975,13574.7042
396.8705,13366.9958
397.0434,13696.5583
397.2163,13806.85
397.3892,13494.1625
397.5621,13673.3583
397.735,14008.0292
397.9077,14364.8625
398.0806,14837.4208
398.2534,14560.4042
398.4261,14563.3542
398.5989,14632.8708
398.7716,15228.7125
398.9443,15436.7
399.117,15170.8958
399.2896,14835.7542
399.4623,14678.2333
399.6349,14527.675
399.8075,14432.1708
399.9801,14142.9833
400.1526,14091.1208
400.3252,13992.7542
400.4977,13565.2917
400.6702,13406.3375
400.8427,13343.0125
401.0151,13457.3792
401.1875,13617.175
401.36,13550.8833
401.5323,13643.7833
401.7047,13533.3333
401.877,13349.0125
402.0494,13321.0042
402.2216,13358.3042
402.394,13645.1
402.5662,13669.9333
402.7385,13573.8375
402.9107,13589.9667
403.0829,13525.1833
403.2551,13514.775
403.4272,13396.0542
403.5994,13333.8458
403.7715,13429.8917
403.9436,13756.2958
404.1156,13750.8833
