Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-01 03:33:51.840768
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1490.3083
218.2508,1517.8
218.442,1544.2833
218.6332,1576.6875
218.8244,1607.2458
219.0156,1637.1208
219.2067,1669.9
219.3979,1704.0
219.589,1739.5417
219.7801,1774.5375
219.9712,1810.6792
220.1623,1849.3583
220.3533,1889.3833
220.5444,1930.8125
220.7354,1971.8375
220.9264,2015.5125
221.1174,2061.3958
221.3083,2107.2792
221.4993,2152.2292
221.6902,2197.7792
221.8812,2249.6208
222.0721,2298.8917
222.263,2351.1375
222.4538,2405.2958
222.6447,2460.2708
222.8355,2516.9667
223.0264,2572.6542
223.2172,2629.2708
223.408,2688.8833
223.5987,2749.15
223.7895,2809.825
223.9802,2875.0292
224.1709,2939.5167
224.3616,3005.275
224.5524,3073.6583
224.743,3141.8708
224.9337,3208.8833
225.1243,3285.7208
225.315,3357.1458
225.5056,3427.8833
225.6962,3504.8875
225.8867,3580.2792
226.0773,3659.0417
226.2678,3736.8083
226.4584,3816.1
226.6489,3898.1625
226.8394,3976.3417
227.0298,4059.8167
227.2203,4146.0583
227.4108,4239.9375
227.6012,4330.9833
227.7916,4415.0833
227.982,4508.125
228.1723,4596.875
228.3627,4690.6667
228.5531,4781.3083
228.7434,4870.975
228.9337,4967.9167
229.124,5068.2417
229.3143,5165.3583
229.5045,5274.7625
229.6948,5382.075
229.885,5488.7292
230.0752,5597.4542
230.2654,5708.4333
230.4556,5815.5375
230.6457,5923.7625
230.8358,6031.5708
231.026,6139.4333
231.2161,6249.55
231.4062,6359.5417
231.5963,6468.7292
231.7863,6580.125
231.9764,6699.5833
232.1664,6821.8083
232.3564,6945.7
232.5464,7064.4917
232.7364,7186.5542
232.9263,7302.5667
233.1163,7431.5542
233.3062,7561.4
233.4961,7695.8208
233.686,7817.7958
233.8758,7933.1167
234.0657,8049.0167
234.2555,8178.275
234.4454,8306.0667
234.6352,8434.5333
234.825,8557.3333
235.0147,8676.6
235.2045,8798.1208
235.3942,8921.1542
235.5839,9043.5833
235.7737,9166.1042
235.9633,9287.7583
236.153,9416.3375
236.3427,9551.475
236.5323,9674.8875
236.7219,9791.2333
236.9115,9897.2833
237.1011,10012.4167
237.2907,10137.1042
237.4803,10263.1292
237.6698,10379.2083
237.8593,10497.1833
238.0488,10621.4292
238.2383,10738.3042
238.4278,10855.7458
238.6172,10987.4208
238.8066,11104.6375
238.9961,11227.3125
239.1855,11354.4208
239.3748,11475.2417
239.5642,11579.0458
239.7536,11699.9458
239.9429,11816.7167
240.1322,11917.3542
240.3215,12028.7167
240.5108,12140.375
240.7001,12255.7417
240.8893,12363.9583
241.0786,12468.9125
241.2677,12570.4208
241.457,12688.1792
241.6461,12773.1333
241.8353,12861.9583
242.0244,12950.2292
242.2136,13042.8042
242.4027,13130.2542
242.5918,13214.6792
242.7809,13308.9
242.9699,13368.3458
243.159,13406.2917
243.348,13507.5917
243.537,13622.0708
243.726,13723.4542
243.915,13817.7625
244.1039,13892.0792
244.2929,13967.6125
244.4818,13985.8458
244.6707,14042.8708
244.8596,14146.475
245.0485,14255.3542
245.2373,14365.5792
245.4262,14464.6792
245.615,14546.0292
245.8038,14620.2
245.9926,14696.8833
246.1814,14788.6417
246.3701,14820.375
246.5589,14804.3917
246.7476,14853.8
246.9363,14969.8708
247.1249,15064.0917
247.3136,15160.0458
247.5023,15245.1917
247.6909,15338.8458
247.8795,15412.0458
248.0681,15506.7417
248.2567,15578.2083
248.4453,15650.4042
248.6338,15716.4917
248.8224,15768.7417
249.0109,15753.9125
249.1994,15760.775
249.3878,15855.275
249.5763,15948.4292
249.7648,16034.0833
249.9532,16109.2667
250.1416,16192.1792
250.33,16284.9333
250.5183,16369.6417
250.7067,16439.9875
250.8951,16503.3292
251.0834,16556.8542
251.2717,16609.7958
251.46,16664.6167
251.6483,16717.7208
251.8365,16761.9708
252.0247,16756.5625
252.213,16778.5417
252.4012,16838.1458
252.5894,16934.6583
252.7775,16998.0542
252.9657,17049.4667
253.1538,17124.3667
253.3419,17182.4292
253.53,17223.4292
253.7181,17273.225
253.9062,17329.5875
254.0942,17383.0583
254.2823,17411.1208
254.4703,17442.2958
254.6583,17475.9833
254.8463,17529.4125
255.0342,17550.2375
255.2222,17573.075
255.4101,17591.1
255.598,17573.7125
255.7859,17598.1042
255.9738,17667.5625
256.1616,17734.3083
256.3495,17806.3042
256.5373,17861.3833
256.7251,17948.2042
256.9129,17991.2417
257.1006,18038.0542
257.2884,18089.6
257.4761,18152.8417
257.6638,18191.4875
257.8515,18217.35
258.0392,18242.9167
258.2269,18265.6708
258.4146,18294.0458
258.6022,18325.8417
258.7898,18333.9208
258.9774,18346.2042
259.165,18377.6167
259.3525,18419.2167
259.5401,18423.6292
259.7276,18451.2292
259.9151,18485.0333
260.1026,18508.8708
260.2901,18541.1708
260.4776,18582.7292
260.665,18644.9708
260.8524,18698.1917
261.0398,18751.7958
261.2272,18776.1833
261.4146,18782.3
261.6019,18808.3
261.7893,18840.175
261.9766,18867.7375
262.1639,18897.0542
262.3512,18893.0125
262.5384,18893.9
262.7257,18895.7583
262.9129,18912.5458
263.1001,18916.0625
263.2873,18947.0208
263.4745,18962.1125
263.6617,18943.2958
263.8488,18957.0667
264.0359,18967.4042
264.2231,18970.4958
264.4101,18981.3375
264.5972,18997.825
264.7842,19013.4333
264.9713,19017.2958
265.1583,19011.2
265.3453,19025.2417
265.5323,19043.2833
265.7193,19058.1917
265.9062,19083.1125
266.0931,19087.2208
266.2801,19084.9833
266.4669,19100.9167
266.6538,19120.6917
266.8407,19130.0875
267.0276,19115.6458
267.2143,19108.3833
267.4012,19119.375
267.588,19084.4792
267.7747,19078.1625
267.9615,19078.0875
268.1482,19069.5667
268.3349,19072.6833
268.5217,19070.3875
268.7083,19038.2208
268.895,19031.5458
269.0817,19039.575
269.2682,19029.4208
269.4549,18999.7125
269.6415,18958.2958
269.8281,18944.7083
270.0146,18957.0458
270.2012,18959.2917
270.3877,18961.8833
270.5742,18957.4125
270.7607,18947.3917
270.9472,18935.9792
271.1336,18923.275
271.32,18902.7625
271.5065,18887.2875
271.6929,18874.5417
271.8792,18880.5708
272.0656,18867.875
272.252,18866.8792
272.4383,18861.7042
272.6246,18846.1208
272.8109,18835.2292
272.9972,18852.9792
273.1835,18860.725
273.3697,18863.7125
273.5559,18862.4458
273.7421,18860.5792
273.9283,18847.1333
274.1145,18827.025
274.3007,18824.675
274.4868,18826.4167
274.6729,18846.3292
274.859,18847.0708
275.0451,18838.95
275.2311,18786.2667
275.4172,18789.4667
275.6032,18797.3875
275.7892,18805.5875
275.9752,18797.9333
276.1612,18807.6083
276.3472,18779.15
276.5331,18765.1375
276.719,18758.7042
276.9049,18748.2458
277.0908,18727.4708
277.2767,18716.0667
277.4625,18713.7667
277.6484,18699.4375
277.8342,18673.0875
278.02,18664.4833
278.2057,18668.95
278.3915,18686.9708
278.5772,18679.275
278.763,18648.7708
278.9487,18661.7042
279.1343,18676.0958
279.32,18652.7292
279.5057,18624.625
279.6913,18566.6
279.877,18551.1917
280.0625,18533.1167
280.2481,18503.925
280.4337,18476.3292
280.6192,18488.425
280.8048,18493.5625
280.9903,18467.2375
281.1758,18438.0083
281.3612,18407.4042
281.5467,18385.7917
281.7321,18402.5083
281.9175,18398.7667
282.1029,18387.5625
282.2884,18377.6625
282.4737,18340.3833
282.6591,18314.6875
282.8444,18301.8917
283.0297,18294.625
283.215,18282.6208
283.4002,18271.5042
283.5855,18235.725
283.7707,18180.6875
283.956,18158.9792
284.1412,18137.0167
284.3264,18139.3042
284.5115,18153.9042
284.6967,18153.3208
284.8818,18126.1167
285.0669,18084.925
285.252,18071.3583
285.4371,18065.5625
285.6222,18034.9875
285.8072,18006.4917
285.9922,17981.7542
286.1772,17988.9042
286.3622,17992.2083
286.5472,17960.9917
286.7321,17922.55
286.9171,17935.4417
287.102,17927.1542
287.2869,17934.9208
287.4717,17951.2167
287.6566,17937.6375
287.8415,17928.5125
288.0263,17913.1042
288.2111,17865.8458
288.3959,17820.4417
288.5806,17812.8875
288.7654,17810.9875
288.9501,17841.1333
289.1348,17841.4958
289.3195,17830.3083
289.5042,17827.9958
289.6889,17832.975
289.8735,17790.2625
290.0581,17769.0375
290.2428,17726.8958
290.4273,17717.125
290.6119,17727.1458
290.7965,17715.9667
290.981,17706.0917
291.1655,17693.1917
291.35,17639.0667
291.5345,17604.9583
291.719,17599.6792
291.9034,17593.9208
292.0878,17612.8208
292.2722,17596.6125
292.4566,17574.0417
292.641,17571.0458
292.8253,17555.9167
293.0096,17534.6083
293.194,17534.675
293.3783,17522.425
293.5626,17523.3792
293.7468,17517.5708
293.9311,17510.05
294.1153,17465.5
294.2995,17405.1625
294.4837,17362.7458
294.6678,17328.325
294.852,17302.8458
295.0361,17304.9083
295.2202,17296.55
295.4043,17304.3417
295.5884,17283.4083
295.7725,17269.5167
295.9565,17249.1917
296.1405,17203.8625
296.3246,17178.7208
296.5085,17193.0667
296.6925,17206.6208
296.8764,17193.0083
297.0603,17174.1625
297.2443,17148.8708
297.4282,17117.4042
297.612,17081.6708
297.7959,17046.2917
297.9797,17025.7
298.1635,16991.9292
298.3474,17008.0958
298.5311,17015.6917
298.7149,16977.4583
298.8987,16928.2167
299.0823,16900.825
299.2661,16862.8
299.4498,16803.65
299.6334,16794.0625
299.8171,16788.1458
300.0007,16767.8292
300.1843,16756.3625
300.368,16740.0292
300.5515,16714.1708
300.7351,16695.6792
300.9186,16674.6042
301.1021,16646.5833
301.2857,16630.2875
301.4691,16615.3833
301.6526,16612.7083
301.8361,16580.2917
302.0195,16542.3792
302.2029,16523.8083
302.3863,16513.4417
302.5697,16482.3583
302.753,16477.2417
302.9364,16474.525
303.1197,16483.6417
303.303,16461.2708
303.4863,16425.9208
303.6696,16366.8875
303.8528,16321.7042
304.036,16298.95
304.2192,16295.4583
304.4024,16274.9167
304.5856,16237.8083
304.7688,16221.5458
304.9519,16214.75
305.135,16191.3542
305.3181,16161.7167
305.5012,16140.5125
305.6842,16134.2625
305.8673,16114.475
306.0504,16080.9375
306.2333,16029.5042
306.4163,16011.825
306.5993,15986.7375
306.7822,15971.975
306.9652,15957.7375
307.1481,15924.6833
307.331,15894.6042
307.5139,15865.4375
307.6967,15830.9708
307.8796,15800.4833
308.0624,15776.5042
308.2452,15746.975
308.428,15716.4333
308.6107,15699.2333
308.7935,15671.1333
308.9762,15647.95
309.1589,15631.375
309.3416,15608.6667
309.5243,15575.4625
309.7069,15557.3208
309.8896,15522.2625
310.0721,15499.9292
310.2548,15481.3167
310.4373,15463.4792
310.6199,15456.0042
310.8024,15424.7208
310.985,15407.3208
311.1674,15369.225
311.3499,15322.8708
311.5324,15310.7
311.7148,15315.5125
311.8973,15279.6208
312.0797,15254.9667
312.2621,15238.8458
312.4445,15220.8708
312.6268,15184.4083
312.8091,15166.9333
312.9915,15123.8958
313.1738,15102.1042
313.356,15058.5042
313.5383,15023.4
313.7206,15008.8417
313.9027,14974.6167
314.085,14955.0125
314.2672,14941.1958
314.4493,14927.2417
314.6314,14916.85
314.8136,14907.575
314.9957,14872.6667
315.1778,14835.5292
315.3598,14815.3167
315.5419,14805.0958
315.724,14783.9625
315.9059,14764.25
316.088,14740.275
316.2699,14740.7625
316.4519,14723.2333
316.6338,14682.7333
316.8157,14627.325
316.9977,14606.1875
317.1795,14604.1542
317.3614,14600.4917
317.5432,14584.5917
317.7251,14552.3125
317.9069,14507.4125
318.0887,14493.2667
318.2704,14474.2333
318.4522,14454.0458
318.6339,14442.5958
318.8156,14447.7083
318.9973,14424.5542
319.179,14420.6208
319.3607,14420.5542
319.5423,14411.9042
319.7239,14388.2292
319.9055,14363.3125
320.0871,14342.7458
320.2687,14319.8833
320.4502,14301.7667
320.6317,14266.1292
320.8132,14268.025
320.9947,14252.4167
321.1761,14242.1375
321.3576,14235.3875
321.5391,14223.775
321.7205,14214.3083
321.9019,14187.2667
322.0832,14148.7417
322.2646,14115.125
322.4459,14097.1
322.6272,14068.575
322.8085,14052.35
322.9898,14037.0042
323.1711,14009.1875
323.3523,13978.5833
323.5335,13965.5625
323.7147,13987.5708
323.8959,14007.8833
324.0771,14005.5
324.2582,13978.4917
324.4393,13966.2625
324.6204,13960.5542
324.8015,13954.1125
324.9826,13952.7125
325.1637,13970.6125
325.3447,13955.85
325.5257,13946.5375
325.7067,13927.5917
325.8877,13888.35
326.0686,13850.4542
326.2496,13820.9417
326.4305,13788.2458
326.6114,13777.7292
326.7922,13770.7917
326.9731,13768.8917
327.1539,13762.8417
327.3347,13753.2417
327.5155,13754.6875
327.6963,13774.4333
327.8771,13769.7917
328.0578,13734.05
328.2385,13681.9083
328.4193,13660.425
328.5999,13639.8833
328.7806,13612.75
328.9613,13617.4542
329.1419,13600.0292
329.3225,13590.425
329.5031,13561.1875
329.6837,13532.6375
329.8642,13508.3583
330.0447,13487.2042
330.2252,13471.0292
330.4057,13442.4583
330.5862,13428.9167
330.7667,13424.2875
330.9471,13438.2125
331.1275,13440.9375
331.3079,13385.9208
331.4883,13357.2958
331.6687,13357.1375
331.849,13334.125
332.0293,13303.4542
332.2096,13284.9792
332.3899,13279.55
332.5702,13278.775
332.7504,13281.7792
332.9306,13278.3833
333.1108,13251.6583
333.291,13213.0833
333.4712,13210.4917
333.6514,13211.15
333.8315,13188.4208
334.0116,13174.7583
334.1917,13171.7458
334.3717,13170.6375
334.5518,13166.875
334.7318,13143.9958
334.9119,13131.075
335.0918,13127.4375
335.2718,13119.6083
335.4518,13112.8292
335.6317,13092.6375
335.8116,13087.9708
335.9915,13084.7917
336.1714,13046.05
336.3513,13028.5958
336.5311,13024.55
336.7109,13030.3958
336.8907,13007.9708
337.0705,12966.8083
337.2502,12920.1042
337.43,12903.4458
337.6097,12870.35
337.7894,12856.475
337.9691,12855.1417
338.1488,12858.85
338.3284,12858.6167
338.508,12866.6083
338.6877,12864.2875
338.8672,12847.3583
339.0468,12822.075
339.2263,12796.4083
339.4059,12791.8542
339.5854,12823.7125
339.7649,12808.2208
339.9443,12782.1042
340.1238,12783.5667
340.3032,12775.2
340.4826,12769.7958
340.662,12739.4625
340.8414,12701.9958
341.0207,12710.1
341.2001,12715.5708
341.3794,12708.3583
341.5587,12729.5333
341.738,12727.9708
341.9172,12689.5417
342.0965,12674.2417
342.2757,12632.0
342.4549,12579.3208
342.6341,12581.6208
342.8132,12573.9458
342.9923,12593.125
343.1715,12628.8958
343.3506,12651.3542
343.5296,12606.3292
343.7087,12559.5417
343.8878,12532.6375
344.0668,12522.5208
344.2458,12511.5875
344.4248,12482.225
344.6037,12473.3917
344.7827,12471.575
344.9616,12449.7
345.1405,12445.4125
345.3194,12450.1542
345.4982,12421.9
345.6771,12397.0958
345.8559,12394.0042
346.0347,12392.9958
346.2135,12375.0458
346.3923,12375.1375
346.571,12367.3083
346.7498,12341.3417
346.9285,12344.2292
347.1071,12329.7083
347.2859,12291.425
347.4645,12305.9542
347.6431,12321.0125
347.8217,12331.25
348.0003,12337.4708
348.1789,12333.1708
348.3574,12270.7917
348.5359,12235.9292
348.7145,12198.875
348.893,12198.9083
349.0714,12200.45
349.2499,12173.2167
349.4283,12136.2458
349.6068,12102.4917
349.7852,12091.9875
349.9635,12089.5583
350.1419,12084.9458
350.3202,12068.8583
350.4985,12037.6083
350.6768,12015.875
350.8551,11998.0583
351.0334,11987.2292
351.2116,11964.45
351.3898,11971.1333
351.568,11961.2
351.7462,11960.925
351.9243,11946.7292
352.1025,11923.5125
352.2806,11911.0958
352.4587,11901.6125
352.6368,11885.5667
352.8148,11861.5167
352.9929,11834.0417
353.1709,11835.4542
353.3489,11826.5708
353.5268,11807.6292
353.7048,11783.3042
353.8828,11769.4458
354.0607,11749.0167
354.2386,11746.0083
354.4165,11729.1625
354.5943,11711.9875
354.7722,11706.7167
354.95,11720.4708
355.1278,11719.4667
355.3056,11688.9625
355.4833,11649.2625
355.6611,11607.6792
355.8388,11579.8458
356.0165,11556.2542
356.1942,11567.7
356.3719,11594.4958
356.5495,11586.9625
356.7271,11561.8958
356.9047,11562.9708
357.0823,11561.0542
357.2599,11559.1667
357.4374,11543.0375
357.6149,11512.675
357.7924,11473.9417
357.9699,11457.4125
358.1474,11457.8458
358.3248,11427.3875
358.5023,11403.7708
358.6797,11375.6167
358.8571,11354.1958
359.0344,11347.7083
359.2118,11314.2042
359.3891,11295.6042
359.5664,11283.5458
359.7437,11270.925
359.9209,11237.1542
360.0982,11205.0208
360.2754,11183.7875
360.4526,11197.9292
360.6298,11204.2
360.807,11199.3583
360.9841,11186.975
361.1613,11156.3292
361.3383,11160.5292
361.5154,11166.375
361.6925,11145.0417
361.8695,11132.0208
362.0466,11105.5083
362.2236,11100.7958
362.4005,11079.3792
362.5775,11073.275
362.7545,11026.3208
362.9314,10993.0542
363.1083,10997.8667
363.2852,11010.8875
363.462,11013.2083
363.6389,10996.7667
363.8157,10984.2458
363.9925,10950.4625
364.1693,10933.4042
364.346,10907.3083
364.5228,10897.6542
364.6996,10911.5958
364.8762,10909.3417
365.0529,10919.4333
365.2296,10915.1958
365.4062,10909.0458
365.5829,10903.6917
365.7595,10871.9417
365.9361,10871.6083
366.1126,10877.8917
366.2892,10877.05
366.4657,10997.2333
366.6422,11144.1333
366.8186,11127.9625
366.9951,11170.0583
367.1716,11165.6083
367.348,11082.4125
367.5244,11119.2792
367.7008,11147.8583
367.8772,11173.0292
368.0535,11040.2208
368.2298,10965.2125
368.4061,11086.2083
368.5824,11059.725
368.7586,11060.9167
368.9349,11140.7458
369.1111,11085.8125
369.2873,10961.0542
369.4635,10922.1375
369.6396,10970.5833
369.8158,10901.1833
369.9919,10850.4375
370.168,10845.9625
370.3441,10882.0958
370.5202,10834.4875
370.6962,10757.8458
370.8722,10717.7208
371.0482,10711.8625
371.2242,10730.8417
371.4002,10793.1333
371.5761,10856.3667
371.752,10793.3125
371.9279,10778.1458
372.1038,10807.925
372.2796,10796.5708
372.4555,10757.3417
372.6313,10796.9708
372.8071,10771.9
372.9829,10722.4875
373.1586,10703.4958
373.3344,10749.1
373.5101,10729.0375
373.6858,10728.6625
373.8615,10707.0875
374.0371,10691.8292
374.2127,10751.45
374.3884,10814.175
374.564,10768.75
374.7395,10737.6708
374.9151,10750.4417
375.0906,10844.0333
375.2661,10992.0917
375.4416,10955.5542
375.6171,10940.675
375.7925,11036.1292
375.968,11087.1583
376.1434,11044.4917
376.3188,10928.8417
376.4941,10889.5958
376.6695,10916.9667
376.8448,10966.6917
377.0201,11019.625
377.1954,10991.2333
377.3707,10999.3958
377.5459,11055.7917
377.7212,11099.0417
377.8964,11327.9292
378.0715,11575.5875
378.2467,11421.9875
378.4218,11357.9583
378.597,11383.25
378.7721,11177.5917
378.9472,11228.9875
379.1222,11278.4167
379.2973,11411.0375
379.4723,11741.4583
379.6473,11917.8208
379.8223,11836.1625
379.9972,11521.3917
380.1722,11370.775
380.3471,11287.7875
380.522,11316.9208
380.6969,11243.5208
380.8717,11366.7542
381.0466,11464.0667
381.2214,11291.7458
381.3962,11265.4583
381.571,11184.1083
381.7457,11116.8
381.9204,11160.8292
382.0952,11221.2333
382.2699,11196.3125
382.4445,11486.0833
382.6192,11592.7875
382.7938,11774.625
382.9685,12058.5542
383.1431,11962.3708
383.3176,11596.0667
383.4922,11363.9583
383.6667,11331.0917
383.8412,11346.8417
384.0157,11258.525
384.1902,11253.1458
384.3646,11379.2833
384.5391,11410.4125
384.7134,11384.8375
384.8878,11477.2
385.0622,11696.9292
385.2365,11791.45
385.4109,11478.6917
385.5852,11307.4208
385.7594,11324.0
385.9337,11404.2875
386.1079,11520.275
386.2822,11681.7333
386.4564,11884.0667
386.6306,11704.9
386.8047,11594.0792
386.9789,11810.5
387.153,11833.6417
387.3271,12136.425
387.5012,12267.875
387.6752,12288.625
387.8492,12631.9792
388.0233,12706.9667
388.1972,12361.0083
388.3712,12358.3167
388.5452,12345.3542
388.7191,12390.5167
388.893,12637.9292
389.0669,12918.0917
389.2408,12448.8458
389.4146,11877.9958
389.5884,11547.6958
389.7623,11312.1417
389.9361,11285.2708
390.1098,11329.2792
390.2835,11455.9417
390.4573,11484.55
390.631,11444.0292
390.8047,11543.2583
390.9784,11753.2708
391.152,11693.55
391.3256,11648.7417
391.4992,11800.7458
391.6728,11729.5708
391.8464,11683.0333
392.0199,11937.7917
392.1934,12093.8833
392.3669,12021.5792
392.5403,12330.875
392.7138,12351.3208
392.8873,12625.3625
393.0607,12855.9292
393.2341,13154.0542
393.4074,13260.4583
393.5808,12970.7792
393.7542,12472.0542
393.9274,12448.0042
394.1007,12342.95
394.274,12304.8083
394.4472,12441.2792
394.6205,12330.025
394.7937,12676.9167
394.9668,13029.6833
395.14,12967.3167
395.3131,12566.2292
395.4863,12155.9125
395.6594,12012.8333
395.8325,12014.7875
396.0055,11884.2375
396.1786,11964.8917
396.3516,12012.825
396.5246,12047.9458
396.6975,11936.1958
396.8705,11842.5
397.0434,12232.6292
397.2163,12213.4125
397.3892,11915.2458
397.5621,12037.15
397.735,12247.3542
397.9077,12491.2917
398.0806,12823.9667
398.2534,12508.3417
398.4261,12577.3375
398.5989,12626.8208
398.7716,13177.75
398.9443,13258.6833
399.117,13016.1958
399.2896,12724.3833
399.4623,12571.7625
399.6349,12441.4417
399.8075,12345.9083
399.9801,12096.2208
400.1526,12034.6375
400.3252,11894.0083
400.4977,11514.1417
400.6702,11442.6833
400.8427,11400.45
401.0151,11457.5875
401.1875,11560.1167
401.36,11487.85
401.5323,11567.2292
401.7047,11438.8417
401.877,11306.9667
402.0494,11276.4375
402.2216,11301.575
402.394,11550.5833
402.5662,11545.0
402.7385,11473.9833
402.9107,11463.9542
403.0829,11419.2292
403.2551,11470.65
403.4272,11383.1417
403.5994,11350.0375
403.7715,11394.8958
403.9436,11615.5833
404.1156,11575.1125
