Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-01 13:33:36.802654
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1619.9833
218.2508,1652.0125
218.442,1681.4417
218.6332,1717.6042
218.8244,1748.4875
219.0156,1783.1375
219.2067,1818.6042
219.3979,1855.6
219.589,1893.8125
219.7801,1932.975
219.9712,1971.7333
220.1623,2013.6542
220.3533,2057.9917
220.5444,2103.0333
220.7354,2148.775
220.9264,2194.7667
221.1174,2244.475
221.3083,2295.0375
221.4993,2344.5292
221.6902,2394.1125
221.8812,2449.7417
222.0721,2504.25
222.263,2561.1375
222.4538,2619.95
222.6447,2680.7542
222.8355,2740.7208
223.0264,2800.1458
223.2172,2861.8375
223.408,2927.7542
223.5987,2994.2333
223.7895,3057.9042
223.9802,3128.1208
224.1709,3198.1583
224.3616,3269.3167
224.5524,3341.8875
224.743,3418.925
224.9337,3490.65
225.1243,3573.8375
225.315,3650.3
225.5056,3726.3125
225.6962,3810.3167
225.8867,3893.1417
226.0773,3976.8083
226.2678,4060.3458
226.4584,4149.1167
226.6489,4236.7583
226.8394,4319.7292
227.0298,4410.9083
227.2203,4505.2917
227.4108,4604.7958
227.6012,4700.8458
227.7916,4795.3
227.982,4892.3542
228.1723,4989.15
228.3627,5090.3833
228.5531,5187.575
228.7434,5285.5708
228.9337,5387.9333
229.124,5496.7833
229.3143,5601.9833
229.5045,5719.7
229.6948,5832.7625
229.885,5949.6458
230.0752,6068.8458
230.2654,6186.3458
230.4556,6304.3875
230.6457,6417.0083
230.8358,6534.7792
231.026,6650.4958
231.2161,6767.4292
231.4062,6888.3917
231.5963,6999.9417
231.7863,7122.15
231.9764,7251.9208
232.1664,7382.2208
232.3564,7514.9208
232.5464,7641.0125
232.7364,7775.1042
232.9263,7899.7792
233.1163,8036.175
233.3062,8175.4208
233.4961,8319.9833
233.686,8452.0583
233.8758,8576.2958
234.0657,8699.9125
234.2555,8840.0583
234.4454,8974.65
234.6352,9108.6083
234.825,9244.5375
235.0147,9367.0958
235.2045,9503.3833
235.3942,9633.2
235.5839,9768.7833
235.7737,9897.125
235.9633,10025.5708
236.153,10169.8
236.3427,10307.8708
236.5323,10444.2708
236.7219,10570.1167
236.9115,10685.4333
237.1011,10806.1667
237.2907,10940.9042
237.4803,11075.5542
237.6698,11201.6417
237.8593,11331.0042
238.0488,11458.525
238.2383,11587.2875
238.4278,11715.4
238.6172,11857.9375
238.8066,11983.2917
238.9961,12113.3417
239.1855,12252.2083
239.3748,12377.8833
239.5642,12494.0042
239.7536,12623.9542
239.9429,12747.7875
240.1322,12857.2458
240.3215,12978.425
240.5108,13100.0792
240.7001,13224.0
240.8893,13342.65
241.0786,13454.4208
241.2677,13563.6083
241.457,13694.6667
241.6461,13784.1583
241.8353,13877.5375
242.0244,13975.8458
242.2136,14074.9625
242.4027,14171.2292
242.5918,14265.2417
242.7809,14358.5958
242.9699,14430.4375
243.159,14469.4625
243.348,14583.0375
243.537,14704.0042
243.726,14815.625
243.915,14907.4708
244.1039,14994.0208
244.2929,15078.1458
244.4818,15102.3292
244.6707,15168.075
244.8596,15280.6042
245.0485,15399.325
245.2373,15512.225
245.4262,15614.6917
245.615,15708.1792
245.8038,15784.1708
245.9926,15867.8042
246.1814,15967.7333
246.3701,16011.2083
246.5589,15996.8375
246.7476,16055.7292
246.9363,16172.3042
247.1249,16278.5792
247.3136,16377.6333
247.5023,16470.2333
247.6909,16566.65
247.8795,16648.8542
248.0681,16751.1583
248.2567,16829.1167
248.4453,16910.8792
248.6338,16986.1708
248.8224,17048.2
249.0109,17030.375
249.1994,17039.5333
249.3878,17140.2917
249.5763,17238.1125
249.7648,17327.7833
249.9532,17411.1375
250.1416,17500.4542
250.33,17601.0458
250.5183,17693.2333
250.7067,17770.9417
250.8951,17842.2208
251.0834,17900.375
251.2717,17960.3167
251.46,18015.5083
251.6483,18074.2875
251.8365,18122.95
252.0247,18123.7042
252.213,18147.55
252.4012,18214.3083
252.5894,18318.2625
252.7775,18392.6375
252.9657,18447.725
253.1538,18527.9792
253.3419,18590.3042
253.53,18631.625
253.7181,18691.1125
253.9062,18745.4292
254.0942,18806.5875
254.2823,18845.25
254.4703,18876.1167
254.6583,18916.9792
254.8463,18964.8917
255.0342,18995.5458
255.2222,19022.6375
255.4101,19040.2
255.598,19027.6583
255.7859,19055.0458
255.9738,19127.6542
256.1616,19200.5083
256.3495,19279.9375
256.5373,19339.5458
256.7251,19433.8792
256.9129,19485.8708
257.1006,19533.0542
257.2884,19586.675
257.4761,19657.325
257.6638,19703.4833
257.8515,19730.7958
258.0392,19759.925
258.2269,19782.3292
258.4146,19809.75
258.6022,19845.7125
258.7898,19851.0958
258.9774,19866.8333
259.165,19908.2542
259.3525,19953.1042
259.5401,19966.9417
259.7276,19999.425
259.9151,20040.85
260.1026,20070.8333
260.2901,20107.9917
260.4776,20144.8583
260.665,20212.6208
260.8524,20266.725
261.0398,20325.9333
261.2272,20355.2458
261.4146,20363.55
261.6019,20390.325
261.7893,20427.8875
261.9766,20457.5208
262.1639,20491.85
262.3512,20482.0958
262.5384,20485.1875
262.7257,20492.8583
262.9129,20510.8625
263.1001,20515.7667
263.2873,20552.0833
263.4745,20574.1333
263.6617,20547.0875
263.8488,20565.825
264.0359,20579.8208
264.2231,20585.6292
264.4101,20597.5667
264.5972,20609.2792
264.7842,20623.825
264.9713,20627.8542
265.1583,20627.1667
265.3453,20644.7
265.5323,20663.3125
265.7193,20684.7458
265.9062,20705.6583
266.0931,20719.9542
266.2801,20714.6667
266.4669,20739.8833
266.6538,20758.3625
266.8407,20775.5
267.0276,20764.4167
267.2143,20752.2292
267.4012,20760.3208
267.588,20725.1625
267.7747,20720.9542
267.9615,20720.9125
268.1482,20710.7042
268.3349,20721.6458
268.5217,20720.0292
268.7083,20693.4
268.895,20678.425
269.0817,20690.1
269.2682,20684.9167
269.4549,20649.7208
269.6415,20602.8958
269.8281,20590.6083
270.0146,20603.4292
270.2012,20609.2625
270.3877,20614.9042
270.5742,20607.1542
270.7607,20604.275
270.9472,20593.1667
271.1336,20576.775
271.32,20554.9958
271.5065,20536.9708
271.6929,20530.0542
271.8792,20538.7083
272.0656,20524.4542
272.252,20524.2292
272.4383,20521.15
272.6246,20506.5875
272.8109,20493.275
272.9972,20517.9208
273.1835,20522.625
273.3697,20533.0917
273.5559,20527.0625
273.7421,20525.9833
273.9283,20516.2292
274.1145,20498.4042
274.3007,20497.7167
274.4868,20499.5167
274.6729,20522.6458
274.859,20517.5
275.0451,20510.4375
275.2311,20455.2042
275.4172,20457.4458
275.6032,20470.4625
275.7892,20482.8417
275.9752,20475.9667
276.1612,20482.6083
276.3472,20451.825
276.5331,20439.9833
276.719,20428.9792
276.9049,20428.7458
277.0908,20401.9125
277.2767,20390.4417
277.4625,20388.7125
277.6484,20374.0125
277.8342,20343.5167
278.02,20337.5833
278.2057,20348.8792
278.3915,20363.825
278.5772,20362.6167
278.763,20327.1125
278.9487,20342.5583
279.1343,20352.6625
279.32,20336.6917
279.5057,20303.3542
279.6913,20246.4458
279.877,20223.8417
280.0625,20216.4292
280.2481,20176.3417
280.4337,20150.9958
280.6192,20165.3583
280.8048,20176.8917
280.9903,20145.6833
281.1758,20112.1458
281.3612,20079.3917
281.5467,20061.1625
281.7321,20076.9167
281.9175,20078.7667
282.1029,20063.8292
282.2884,20057.8833
282.4737,20018.1125
282.6591,19991.8208
282.8444,19979.9167
283.0297,19967.6
283.215,19961.7708
283.4002,19946.8625
283.5855,19908.5
283.7707,19844.825
283.956,19817.6542
284.1412,19798.9792
284.3264,19802.4333
284.5115,19818.8958
284.6967,19826.0667
284.8818,19794.625
285.0669,19749.0083
285.252,19736.0958
285.4371,19728.3
285.6222,19698.2125
285.8072,19666.9792
285.9922,19642.2792
286.1772,19644.1875
286.3622,19644.3958
286.5472,19617.6583
286.7321,19578.4833
286.9171,19586.9625
287.102,19582.6
287.2869,19591.4083
287.4717,19606.9458
287.6566,19593.6625
287.8415,19580.2083
288.0263,19565.5167
288.2111,19517.7208
288.3959,19468.1792
288.5806,19460.3
288.7654,19456.0125
288.9501,19486.8833
289.1348,19485.4333
289.3195,19474.7042
289.5042,19474.6792
289.6889,19480.0458
289.8735,19434.3875
290.0581,19415.5
290.2428,19372.5125
290.4273,19362.7542
290.6119,19369.9917
290.7965,19354.5125
290.981,19346.2417
291.1655,19327.7333
291.35,19274.2458
291.5345,19232.1625
291.719,19227.3
291.9034,19227.15
292.0878,19249.1083
292.2722,19234.1875
292.4566,19206.2292
292.641,19203.1458
292.8253,19195.0625
293.0096,19164.9
293.194,19161.2792
293.3783,19150.3833
293.5626,19150.5875
293.7468,19142.3208
293.9311,19136.9125
294.1153,19089.6542
294.2995,19024.3042
294.4837,18976.2792
294.6678,18941.1208
294.852,18918.8
295.0361,18916.9708
295.2202,18913.9417
295.4043,18922.9583
295.5884,18902.7542
295.7725,18884.0583
295.9565,18861.4208
296.1405,18814.3917
296.3246,18788.1792
296.5085,18810.4875
296.6925,18827.7583
296.8764,18813.3042
297.0603,18792.9417
297.2443,18766.9042
297.4282,18730.7417
297.612,18694.4583
297.7959,18664.9958
297.9797,18645.8083
298.1635,18610.375
298.3474,18636.5667
298.5311,18646.2083
298.7149,18608.2542
298.8987,18553.1333
299.0823,18526.7458
299.2661,18484.4708
299.4498,18413.4
299.6334,18403.8
299.8171,18397.7875
300.0007,18377.6125
300.1843,18359.2333
300.368,18338.6958
300.5515,18311.0958
300.7351,18290.6833
300.9186,18268.4708
301.1021,18236.7333
301.2857,18223.0083
301.4691,18206.3
301.6526,18205.9542
301.8361,18167.0333
302.0195,18130.075
302.2029,18111.225
302.3863,18098.5958
302.5697,18067.3333
302.753,18064.8917
302.9364,18065.6458
303.1197,18073.4042
303.303,18055.7833
303.4863,18015.2417
303.6696,17952.15
303.8528,17905.875
304.036,17878.4125
304.2192,17874.5833
304.4024,17857.1083
304.5856,17817.7292
304.7688,17807.5583
304.9519,17793.5
305.135,17773.0833
305.3181,17750.4333
305.5012,17725.4583
305.6842,17719.4042
305.8673,17682.7917
306.0504,17648.5333
306.2333,17599.7083
306.4163,17583.05
306.5993,17554.625
306.7822,17538.2
306.9652,17522.9167
307.1481,17497.725
307.331,17469.8792
307.5139,17440.7875
307.6967,17403.0958
307.8796,17375.7375
308.0624,17353.6
308.2452,17311.0875
308.428,17278.0042
308.6107,17277.2458
308.7935,17245.3167
308.9762,17216.2458
309.1589,17195.8208
309.3416,17157.3667
309.5243,17127.7542
309.7069,17115.4625
309.8896,17083.3792
310.0721,17048.4542
310.2548,17024.2833
310.4373,17027.15
310.6199,17042.35
310.8024,17021.9875
310.985,17014.175
311.1674,16967.675
311.3499,16924.3708
311.5324,16911.0833
311.7148,16914.4667
311.8973,16864.5667
312.0797,16834.2333
312.2621,16823.0458
312.4445,16817.5625
312.6268,16788.3042
312.8091,16766.5708
312.9915,16730.0375
313.1738,16700.55
313.356,16656.1292
313.5383,16609.9708
313.7206,16596.625
313.9027,16580.1125
314.085,16565.9375
314.2672,16549.9667
314.4493,16504.1125
314.6314,16472.9458
314.8136,16480.0542
314.9957,16464.4458
315.1778,16434.8667
315.3598,16411.4625
315.5419,16391.4375
315.724,16360.2792
315.9059,16305.3917
316.088,16269.2125
316.2699,16282.2333
316.4519,16287.1
316.6338,16264.7083
316.8157,16215.3292
316.9977,16198.3833
317.1795,16226.65
317.3614,16236.7958
317.5432,16220.0625
317.7251,16177.3667
317.9069,16108.5208
318.0887,16048.1667
318.2704,16013.7875
318.4522,16010.6458
318.6339,16024.3792
318.8156,16052.8583
318.9973,16060.0375
319.179,16049.3667
319.3607,16001.3833
319.5423,15988.7
319.7239,15980.8583
319.9055,15981.4542
320.0871,15972.8958
320.2687,15955.1833
320.4502,15951.0
320.6317,15937.4833
320.8132,15948.1042
320.9947,15907.4292
321.1761,15863.1458
321.3576,15827.9583
321.5391,15817.3542
321.7205,15833.4667
321.9019,15827.5083
322.0832,15809.1292
322.2646,15762.725
322.4459,15726.3542
322.6272,15695.6292
322.8085,15651.5708
322.9898,15622.5542
323.1711,15614.7333
323.3523,15622.9792
323.5335,15604.1875
323.7147,15637.1042
323.8959,15684.8417
324.0771,15697.4375
324.2582,15699.2917
324.4393,15681.0083
324.6204,15689.2
324.8015,15665.4042
324.9826,15637.5625
325.1637,15660.225
325.3447,15662.6333
325.5257,15669.8625
325.7067,15694.7292
325.8877,15664.1917
326.0686,15651.7917
326.2496,15619.2375
326.4305,15571.1458
326.6114,15537.5708
326.7922,15561.8875
326.9731,15577.8458
327.1539,15553.7583
327.3347,15540.5625
327.5155,15555.6458
327.6963,15568.45
327.8771,15541.7292
328.0578,15480.1
328.2385,15415.7875
328.4193,15399.0333
328.5999,15381.0167
328.7806,15330.5458
328.9613,15361.9833
329.1419,15422.4417
329.3225,15455.0458
329.5031,15448.1167
329.6837,15419.6167
329.8642,15396.4292
330.0447,15387.8083
330.2252,15377.3042
330.4057,15287.4167
330.5862,15243.4542
330.7667,15189.75
330.9471,15228.7792
331.1275,15245.4208
331.3079,15171.5792
331.4883,15109.85
331.6687,15109.3417
331.849,15113.2875
332.0293,15098.6833
332.2096,15062.0167
332.3899,15024.4292
332.5702,15049.2
332.7504,15085.8875
332.9306,15060.1708
333.1108,15015.8083
333.291,14999.0833
333.4712,14987.2375
333.6514,14934.5833
333.8315,14891.6917
334.0116,14908.4958
334.1917,14914.5417
334.3717,14923.775
334.5518,14958.1083
334.7318,14948.6167
334.9119,14900.75
335.0918,14846.4792
335.2718,14892.5542
335.4518,14913.3
335.6317,14916.9042
335.8116,14898.9375
335.9915,14789.625
336.1714,14638.55
336.3513,14644.1542
336.5311,14747.1833
336.7109,14779.7583
336.8907,14702.4167
337.0705,14606.5208
337.2502,14537.3542
337.43,14536.875
337.6097,14582.1417
337.7894,14629.7583
337.9691,14596.15
338.1488,14531.0167
338.3284,14562.85
338.508,14600.9042
338.6877,14637.3208
338.8672,14626.025
339.0468,14596.0667
339.2263,14551.9708
339.4059,14482.2167
339.5854,14538.875
339.7649,14580.8375
339.9443,14600.8458
340.1238,14638.425
340.3032,14619.8583
340.4826,14577.6542
340.662,14523.2208
340.8414,14450.4
341.0207,14447.2708
341.2001,14480.0
341.3794,14458.9042
341.5587,14417.5583
341.738,14451.2542
341.9172,14457.1667
342.0965,14500.6667
342.2757,14439.275
342.4549,14324.2583
342.6341,14343.3458
342.8132,14334.0208
342.9923,14394.3
343.1715,14470.0875
343.3506,14446.3458
343.5296,14381.2125
343.7087,14351.8333
343.8878,14278.8167
344.0668,14195.525
344.2458,14082.2042
344.4248,14049.175
344.6037,14079.6375
344.7827,14131.1375
344.9616,14169.9458
345.1405,14224.3417
345.3194,14224.9
345.4982,14194.1625
345.6771,14197.6292
345.8559,14150.4958
346.0347,14091.9792
346.2135,14034.8583
346.3923,14075.8833
346.571,14123.8667
346.7498,14079.2708
346.9285,14124.5375
347.1071,14141.725
347.2859,14076.7792
347.4645,14031.6917
347.6431,13978.8083
347.8217,13986.225
348.0003,14075.7
348.1789,14103.9917
348.3574,14024.0125
348.5359,13953.1458
348.7145,13947.4
348.893,13978.3667
349.0714,13903.4583
349.2499,13838.4125
349.4283,13811.225
349.6068,13802.4958
349.7852,13756.6042
349.9635,13813.5667
350.1419,13900.6083
350.3202,13917.6792
350.4985,13913.675
350.6768,13848.3125
350.8551,13826.2208
351.0334,13800.0833
351.2116,13728.6375
351.3898,13704.0875
351.568,13660.5208
351.7462,13734.3083
351.9243,13792.6792
352.1025,13740.4333
352.2806,13665.3417
352.4587,13589.7958
352.6368,13507.575
352.8148,13507.875
352.9929,13585.675
353.1709,13628.275
353.3489,13605.5125
353.5268,13617.0083
353.7048,13616.5292
353.8828,13600.4917
354.0607,13619.5708
354.2386,13579.7167
354.4165,13571.2417
354.5943,13580.7042
354.7722,13578.4333
354.95,13582.0167
355.1278,13600.775
355.3056,13547.4833
355.4833,13433.6417
355.6611,13385.3292
355.8388,13365.4458
356.0165,13327.5917
356.1942,13362.6292
356.3719,13441.1458
356.5495,13364.775
356.7271,13209.1708
356.9047,13218.9583
357.0823,13154.6792
357.2599,13162.3583
357.4374,13215.6417
357.6149,13219.7625
357.7924,13203.9708
357.9699,13137.2875
358.1474,13028.1125
358.3248,12930.3042
358.5023,12935.6208
358.6797,12858.1333
358.8571,12861.8667
359.0344,12927.55
359.2118,13015.7
359.3891,13053.5875
359.5664,13059.8958
359.7437,13111.9167
359.9209,13092.0667
360.0982,13078.3583
360.2754,13033.0458
360.4526,12951.1
360.6298,12908.6375
360.807,12893.6917
360.9841,12806.4542
361.1613,12774.7333
361.3383,12852.2917
361.5154,12877.6542
361.6925,12908.125
361.8695,12812.3
362.0466,12674.5
362.2236,12734.5417
362.4005,12800.3083
362.5775,12850.8208
362.7545,12904.8
362.9314,12894.15
363.1083,12803.1917
363.2852,12657.325
363.462,12674.6083
363.6389,12684.375
363.8157,12732.1417
363.9925,12771.6458
364.1693,12794.3333
364.346,12743.4625
364.5228,12666.3875
364.6996,12638.6958
364.8762,12584.6833
365.0529,12601.7042
365.2296,12672.8875
365.4062,12763.4333
365.5829,12799.9708
365.7595,12789.1708
365.9361,12823.6583
366.1126,12851.5292
366.2892,12838.4333
366.4657,12922.6375
366.6422,13083.2792
366.8186,13066.0667
366.9951,13062.2417
367.1716,13067.1708
367.348,13047.4792
367.5244,13083.2958
367.7008,13115.1375
367.8772,13067.6583
368.0535,12880.2583
368.2298,12776.1917
368.4061,12949.9042
368.5824,12939.4417
368.7586,12868.4333
368.9349,12933.0292
369.1111,12976.3
369.2873,12951.1667
369.4635,12884.65
369.6396,12926.2
369.8158,12872.7125
369.9919,12869.375
370.168,12900.9458
370.3441,12909.0375
370.5202,12739.4292
370.6962,12529.5167
370.8722,12458.5417
371.0482,12469.1125
371.2242,12610.0833
371.4002,12805.1
371.5761,12966.8125
371.752,12869.4708
371.9279,12754.0833
372.1038,12550.7208
372.2796,12450.0417
372.4555,12495.6833
372.6313,12703.4375
372.8071,12689.2792
372.9829,12630.2875
373.1586,12628.6833
373.3344,12577.6667
373.5101,12389.2958
373.6858,12274.7917
373.8615,12285.475
374.0371,12441.5833
374.2127,12654.1708
374.3884,12703.3458
374.564,12542.2
374.7395,12409.7542
374.9151,12360.1083
375.0906,12410.4208
375.2661,12750.0333
375.4416,12892.8667
375.6171,13013.9375
375.7925,13077.9708
375.968,12940.2042
376.1434,12924.4167
376.3188,12842.6583
376.4941,12779.2333
376.6695,12840.95
376.8448,12856.1083
377.0201,12958.0
377.1954,12945.6833
377.3707,13041.9458
377.5459,13179.2958
377.7212,13242.5167
377.8964,13511.0583
378.0715,13828.0292
378.2467,13744.2667
378.4218,13661.7208
378.597,13703.1042
378.7721,13319.0917
378.9472,13274.5625
379.1222,13277.8208
379.2973,13457.7792
379.4723,13773.3417
379.6473,13913.9958
379.8223,13802.1333
379.9972,13391.5458
380.1722,13332.4667
380.3471,13378.1083
380.522,13527.0417
380.6969,13439.1708
380.8717,13490.8583
381.0466,13684.1917
381.2214,13548.5042
381.3962,13420.7417
381.571,13187.0458
381.7457,13016.4417
381.9204,13115.5667
382.0952,13094.3667
382.2699,13001.6208
382.4445,13374.4042
382.6192,13377.2792
382.7938,13483.0083
382.9685,13777.2583
383.1431,13743.1042
383.3176,13316.8167
383.4922,12993.9917
383.6667,13000.7917
383.8412,13049.925
384.0157,12908.8625
384.1902,12929.0417
384.3646,13231.9125
384.5391,13423.2292
384.7134,13450.5375
384.8878,13599.1375
385.0622,13796.1083
385.2365,13894.5167
385.4109,13614.15
385.5852,13348.4875
385.7594,13308.8792
385.9337,13338.6542
386.1079,13341.425
386.2822,13603.0458
386.4564,14026.0458
386.6306,13890.7542
386.8047,13734.4125
386.9789,13921.9708
387.153,13859.6708
387.3271,14055.0167
387.5012,14322.2625
387.6752,14476.875
387.8492,14817.3583
388.0233,14821.1792
388.1972,14476.0667
388.3712,14378.8958
388.5452,14460.0375
388.7191,14458.65
388.893,14649.8167
389.0669,14997.4875
389.2408,14678.3333
389.4146,14189.75
389.5884,13851.2458
389.7623,13643.7875
389.9361,13672.2542
390.1098,13685.7125
390.2835,13860.6292
390.4573,13825.4417
390.631,13705.4333
390.8047,13805.0167
390.9784,14193.0833
391.152,14216.7583
391.3256,14225.6917
391.4992,14403.6417
391.6728,14325.3958
391.8464,14224.95
392.0199,14413.475
392.1934,14466.1875
392.3669,14328.3125
392.5403,14679.2833
392.7138,14653.6333
392.8873,14770.0125
393.0607,14806.1
393.2341,14955.3292
393.4074,14908.8542
393.5808,14547.9958
393.7542,14066.4792
393.9274,14183.4
394.1007,14316.4042
394.274,14408.7667
394.4472,14631.65
394.6205,14540.85
394.7937,15087.075
394.9668,15531.0
395.14,15611.6708
395.3131,15237.6708
395.4863,14756.9042
395.6594,14627.8083
395.8325,14595.1792
396.0055,14486.6667
396.1786,14489.175
396.3516,14257.5708
396.5246,14190.8042
396.6975,13897.0042
396.8705,13551.0917
397.0434,13799.125
397.2163,13905.0792
397.3892,13747.8208
397.5621,14067.6708
397.735,14529.4458
397.9077,14994.6167
398.0806,15566.6
398.2534,15364.45
398.4261,15396.1583
398.5989,15447.3375
398.7716,16048.0583
398.9443,16258.8583
399.117,16050.1958
399.2896,15775.6708
399.4623,15657.9
399.6349,15488.3542
399.8075,15338.5042
399.9801,15049.3417
400.1526,15082.2333
400.3252,14995.9833
400.4977,14613.675
400.6702,14350.9875
400.8427,14260.25
401.0151,14460.3042
401.1875,14629.8833
401.36,14607.8125
401.5323,14716.2208
401.7047,14606.9792
401.877,14411.7042
402.0494,14411.3542
402.2216,14479.1042
402.394,14753.5458
402.5662,14764.6458
402.7385,14676.1167
402.9107,14738.5875
403.0829,14660.0458
403.2551,14524.9583
403.4272,14351.85
403.5994,14299.2333
403.7715,14474.2625
403.9436,14902.0875
404.1156,14899.5708
