Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-09-01 19:24:46.820184
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1598.9208
218.2508,1629.3042
218.442,1659.8833
218.6332,1694.9958
218.8244,1727.6583
219.0156,1761.5292
219.2067,1796.3875
219.3979,1834.5875
219.589,1872.8542
219.7801,1911.8625
219.9712,1952.5125
220.1623,1993.425
220.3533,2037.9625
220.5444,2082.7542
220.7354,2128.5833
220.9264,2175.6417
221.1174,2225.2
221.3083,2276.2458
221.4993,2324.8417
221.6902,2376.4833
221.8812,2430.3917
222.0721,2485.8958
222.263,2544.45
222.4538,2602.2333
222.6447,2664.1875
222.8355,2724.625
223.0264,2785.0708
223.2172,2845.4875
223.408,2912.8917
223.5987,2977.3167
223.7895,3045.6542
223.9802,3115.375
224.1709,3185.15
224.3616,3258.3875
224.5524,3331.0417
224.743,3405.7375
224.9337,3480.4458
225.1243,3563.2583
225.315,3642.0208
225.5056,3718.1958
225.6962,3801.7167
225.8867,3886.0375
226.0773,3971.6125
226.2678,4055.5208
226.4584,4144.2417
226.6489,4233.4583
226.8394,4316.0625
227.0298,4407.7083
227.2203,4503.7542
227.4108,4607.9167
227.6012,4705.2542
227.7916,4799.3208
227.982,4897.0333
228.1723,4994.25
228.3627,5094.7417
228.5531,5193.8042
228.7434,5294.1875
228.9337,5399.7125
229.124,5509.0125
229.3143,5613.975
229.5045,5733.3542
229.6948,5848.2083
229.885,5966.9833
230.0752,6088.675
230.2654,6206.6458
230.4556,6324.9917
230.6457,6442.625
230.8358,6558.1958
231.026,6677.3292
231.2161,6794.0125
231.4062,6918.2125
231.5963,7031.9
231.7863,7156.525
231.9764,7287.7917
232.1664,7421.3667
232.3564,7555.3167
232.5464,7685.8667
232.7364,7819.9542
232.9263,7947.6292
233.1163,8088.2583
233.3062,8224.1208
233.4961,8372.6
233.686,8509.0958
233.8758,8633.0417
234.0657,8760.1
234.2555,8903.2458
234.4454,9040.9042
234.6352,9177.1625
234.825,9312.5333
235.0147,9443.7292
235.2045,9580.4167
235.3942,9713.2583
235.5839,9845.8833
235.7737,9980.9792
235.9633,10110.4125
236.153,10256.8875
236.3427,10398.5167
236.5323,10537.425
236.7219,10665.3333
236.9115,10782.2208
237.1011,10907.7417
237.2907,11044.4792
237.4803,11178.8375
237.6698,11308.125
237.8593,11442.4708
238.0488,11573.1625
238.2383,11705.2375
238.4278,11835.0458
238.6172,11977.8208
238.8066,12108.9458
238.9961,12243.0542
239.1855,12382.6833
239.3748,12509.9792
239.5642,12630.1792
239.7536,12759.9167
239.9429,12886.3083
240.1322,12999.5667
240.3215,13122.575
240.5108,13245.4208
240.7001,13373.2875
240.8893,13491.2875
241.0786,13607.8458
241.2677,13718.95
241.457,13848.4417
241.6461,13941.2625
241.8353,14040.4417
242.0244,14138.6375
242.2136,14237.8542
242.4027,14333.2
242.5918,14431.2
242.7809,14532.125
242.9699,14599.5625
243.159,14639.6792
243.348,14752.6792
243.537,14882.675
243.726,14989.8
243.915,15089.2292
244.1039,15174.0458
244.2929,15261.7417
244.4818,15288.3875
244.6707,15355.4167
244.8596,15468.8792
245.0485,15589.9083
245.2373,15702.8292
245.4262,15812.85
245.615,15901.6667
245.8038,15984.0292
245.9926,16075.6583
246.1814,16174.8083
246.3701,16220.8417
246.5589,16211.275
246.7476,16259.225
246.9363,16382.7917
247.1249,16491.025
247.3136,16589.7542
247.5023,16686.8583
247.6909,16786.6667
247.8795,16874.4292
248.0681,16970.475
248.2567,17056.525
248.4453,17134.5458
248.6338,17216.7542
248.8224,17273.05
249.0109,17264.5625
249.1994,17268.1375
249.3878,17373.6458
249.5763,17473.6875
249.7648,17566.3292
249.9532,17653.2042
250.1416,17743.8375
250.33,17849.0083
250.5183,17938.4292
250.7067,18018.4208
250.8951,18086.8458
251.0834,18150.675
251.2717,18206.2792
251.46,18269.875
251.6483,18330.5583
251.8365,18382.9792
252.0247,18386.7458
252.213,18408.3
252.4012,18471.075
252.5894,18586.6708
252.7775,18651.8375
252.9657,18713.8042
253.1538,18794.4333
253.3419,18861.3875
253.53,18896.1083
253.7181,18961.675
253.9062,19025.4083
254.0942,19084.5
254.2823,19117.8292
254.4703,19151.5583
254.6583,19195.475
254.8463,19248.2083
255.0342,19275.6167
255.2222,19300.4
255.4101,19321.1083
255.598,19309.3833
255.7859,19334.1125
255.9738,19410.3167
256.1616,19491.2042
256.3495,19561.7958
256.5373,19619.9292
256.7251,19718.0708
256.9129,19771.8625
257.1006,19822.8792
257.2884,19882.6875
257.4761,19953.9333
257.6638,19998.95
257.8515,20025.0917
258.0392,20053.2375
258.2269,20083.65
258.4146,20109.65
258.6022,20147.6042
258.7898,20149.4333
258.9774,20170.4083
259.165,20206.3333
259.3525,20251.2417
259.5401,20269.6083
259.7276,20295.6042
259.9151,20340.5417
260.1026,20369.675
260.2901,20406.5583
260.4776,20440.8333
260.665,20514.45
260.8524,20571.9125
261.0398,20630.9833
261.2272,20659.2125
261.4146,20664.3458
261.6019,20694.8583
261.7893,20734.3375
261.9766,20759.6208
262.1639,20790.9708
262.3512,20786.1083
262.5384,20790.8417
262.7257,20791.9958
262.9129,20810.5042
263.1001,20814.6583
263.2873,20852.3333
263.4745,20871.575
263.6617,20848.5375
263.8488,20867.4
264.0359,20880.0458
264.2231,20882.3292
264.4101,20894.0667
264.5972,20909.6042
264.7842,20922.9042
264.9713,20926.2458
265.1583,20924.9375
265.3453,20940.0708
265.5323,20960.5375
265.7193,20976.7458
265.9062,21005.7167
266.0931,21013.7333
266.2801,21013.7042
266.4669,21034.8083
266.6538,21051.6583
266.8407,21067.1375
267.0276,21060.3292
267.2143,21047.375
267.4012,21055.375
267.588,21017.7125
267.7747,21011.9458
267.9615,21013.9792
268.1482,21003.6208
268.3349,21011.0583
268.5217,21005.2167
268.7083,20977.7542
268.895,20962.7208
269.0817,20978.7083
269.2682,20968.9958
269.4549,20934.1542
269.6415,20893.0542
269.8281,20869.9125
270.0146,20885.0792
270.2012,20888.0542
270.3877,20897.2167
270.5742,20885.7833
270.7607,20882.275
270.9472,20868.5875
271.1336,20855.1
271.32,20834.7042
271.5065,20809.175
271.6929,20799.7292
271.8792,20806.2792
272.0656,20793.5708
272.252,20790.4292
272.4383,20790.0667
272.6246,20774.9042
272.8109,20756.6542
272.9972,20779.125
273.1835,20788.1792
273.3697,20793.9625
273.5559,20786.9333
273.7421,20782.7
273.9283,20776.4542
274.1145,20758.0625
274.3007,20754.6792
274.4868,20758.9667
274.6729,20775.4958
274.859,20772.3708
275.0451,20761.2125
275.2311,20705.0042
275.4172,20709.2208
275.6032,20721.5792
275.7892,20730.55
275.9752,20722.075
276.1612,20729.525
276.3472,20698.7583
276.5331,20680.0917
276.719,20672.4125
276.9049,20664.2417
277.0908,20644.4208
277.2767,20630.1
277.4625,20626.875
277.6484,20610.9042
277.8342,20578.2917
278.02,20568.0958
278.2057,20580.6292
278.3915,20592.5792
278.5772,20588.7333
278.763,20558.2708
278.9487,20571.7708
279.1343,20585.3417
279.32,20564.4125
279.5057,20531.375
279.6913,20470.6625
279.877,20452.7875
280.0625,20439.8833
280.2481,20405.075
280.4337,20370.1917
280.6192,20385.1208
280.8048,20394.1583
280.9903,20369.925
281.1758,20333.775
281.3612,20294.7708
281.5467,20274.6292
281.7321,20295.5333
281.9175,20290.4958
282.1029,20278.95
282.2884,20266.6417
282.4737,20233.0167
282.6591,20200.775
282.8444,20192.3292
283.0297,20179.5958
283.215,20170.5583
283.4002,20155.7167
283.5855,20113.1458
283.7707,20054.7542
283.956,20024.7375
284.1412,20001.3208
284.3264,20005.6917
284.5115,20022.5333
284.6967,20023.3333
284.8818,19991.925
285.0669,19945.9417
285.252,19936.0875
285.4371,19923.7083
285.6222,19891.9583
285.8072,19857.8375
285.9922,19833.2208
286.1772,19832.6792
286.3622,19832.575
286.5472,19804.4125
286.7321,19767.4458
286.9171,19775.5625
287.102,19769.2625
287.2869,19777.3667
287.4717,19794.5583
287.6566,19784.3292
287.8415,19763.7292
288.0263,19745.475
288.2111,19694.7292
288.3959,19644.0125
288.5806,19638.95
288.7654,19635.1458
288.9501,19666.0833
289.1348,19665.9417
289.3195,19657.8292
289.5042,19656.9875
289.6889,19659.2167
289.8735,19604.675
290.0581,19584.7083
290.2428,19544.0667
290.4273,19531.6292
290.6119,19538.7833
290.7965,19518.0958
290.981,19511.5125
291.1655,19496.3542
291.35,19438.275
291.5345,19394.6917
291.719,19391.1667
291.9034,19387.5667
292.0878,19412.1417
292.2722,19394.8625
292.4566,19365.5042
292.641,19366.1167
292.8253,19346.1458
293.0096,19322.65
293.194,19321.8667
293.3783,19309.5542
293.5626,19308.1292
293.7468,19301.6333
293.9311,19291.4708
294.1153,19248.6083
294.2995,19178.0792
294.4837,19127.6583
294.6678,19091.3083
294.852,19064.025
295.0361,19065.8417
295.2202,19060.2083
295.4043,19063.5583
295.5884,19044.6083
295.7725,19029.1958
295.9565,19004.6708
296.1405,18952.4167
296.3246,18925.6083
296.5085,18947.8
296.6925,18958.8917
296.8764,18945.2083
297.0603,18917.0708
297.2443,18892.3125
297.4282,18855.1792
297.612,18815.4333
297.7959,18779.1375
297.9797,18752.0917
298.1635,18708.3208
298.3474,18730.675
298.5311,18742.1417
298.7149,18696.5
298.8987,18642.8292
299.0823,18611.925
299.2661,18569.8375
299.4498,18499.5583
299.6334,18488.7667
299.8171,18482.4417
300.0007,18459.8583
300.1843,18444.9
300.368,18423.8625
300.5515,18398.0708
300.7351,18376.8958
300.9186,18358.7792
301.1021,18321.5917
301.2857,18307.5208
301.4691,18290.5292
301.6526,18284.1083
301.8361,18249.3875
302.0195,18211.5833
302.2029,18192.6
302.3863,18180.4
302.5697,18142.8125
302.753,18135.2417
302.9364,18136.7208
303.1197,18143.7667
303.303,18120.9958
303.4863,18077.7667
303.6696,18008.0333
303.8528,17962.1542
304.036,17934.3
304.2192,17931.7
304.4024,17912.9208
304.5856,17870.0417
304.7688,17856.6875
304.9519,17843.9542
305.135,17818.2458
305.3181,17787.4417
305.5012,17760.9542
305.6842,17755.6417
305.8673,17728.4333
306.0504,17696.6042
306.2333,17641.4833
306.4163,17623.425
306.5993,17590.4875
306.7822,17572.75
306.9652,17560.1125
307.1481,17522.5625
307.331,17494.9917
307.5139,17462.0417
307.6967,17419.5875
307.8796,17386.4667
308.0624,17360.8583
308.2452,17324.1208
308.428,17291.8667
308.6107,17276.1292
308.7935,17244.5167
308.9762,17218.9917
309.1589,17199.5375
309.3416,17177.9
309.5243,17138.4125
309.7069,17117.925
309.8896,17079.4708
310.0721,17055.5625
310.2548,17035.5792
310.4373,17010.2208
310.6199,17001.725
310.8024,16973.0375
310.985,16951.9375
311.1674,16908.8458
311.3499,16860.8917
311.5324,16847.6583
311.7148,16850.5125
311.8973,16816.2958
312.0797,16785.5583
312.2621,16768.45
312.4445,16749.6
312.6268,16713.4833
312.8091,16692.4833
312.9915,16648.5417
313.1738,16616.9375
313.356,16568.6792
313.5383,16529.9292
313.7206,16513.575
313.9027,16480.6667
314.085,16455.0
314.2672,16434.2875
314.4493,16426.7375
314.6314,16415.6292
314.8136,16404.2875
314.9957,16362.6708
315.1778,16319.5917
315.3598,16297.775
315.5419,16284.55
315.724,16271.3542
315.9059,16244.1458
316.088,16217.3125
316.2699,16218.9458
316.4519,16198.9208
316.6338,16152.1167
316.8157,16092.3083
316.9977,16065.4583
317.1795,16064.225
317.3614,16059.1875
317.5432,16048.0083
317.7251,16008.8625
317.9069,15960.7375
318.0887,15942.975
318.2704,15921.2875
318.4522,15898.5958
318.6339,15885.4792
318.8156,15893.1
318.9973,15867.8125
319.179,15864.4375
319.3607,15864.0125
319.5423,15858.5292
319.7239,15832.5417
319.9055,15806.0958
320.0871,15783.8958
320.2687,15759.7167
320.4502,15739.8
320.6317,15699.9083
320.8132,15701.3083
320.9947,15684.9458
321.1761,15675.5083
321.3576,15672.0333
321.5391,15660.225
321.7205,15647.475
321.9019,15618.4083
322.0832,15576.1417
322.2646,15540.15
322.4459,15516.1833
322.6272,15492.3042
322.8085,15470.2292
322.9898,15451.75
323.1711,15422.4208
323.3523,15391.2208
323.5335,15379.1958
323.7147,15410.3917
323.8959,15432.8583
324.0771,15425.1208
324.2582,15396.675
324.4393,15382.15
324.6204,15379.3375
324.8015,15364.0875
324.9826,15369.0625
325.1637,15390.3958
325.3447,15377.825
325.5257,15364.0625
325.7067,15343.6958
325.8877,15297.7708
326.0686,15258.875
326.2496,15226.6375
326.4305,15191.4917
326.6114,15180.0208
326.7922,15176.3375
326.9731,15181.3917
327.1539,15169.5625
327.3347,15164.2083
327.5155,15166.0833
327.6963,15185.875
327.8771,15181.9
328.0578,15136.2875
328.2385,15071.7708
328.4193,15050.4083
328.5999,15029.5042
328.7806,15005.9417
328.9613,15018.3792
329.1419,15003.8833
329.3225,14996.5333
329.5031,14959.6667
329.6837,14927.8833
329.8642,14898.175
330.0447,14883.8333
330.2252,14861.9292
330.4057,14828.9917
330.5862,14807.825
330.7667,14796.7375
330.9471,14811.025
331.1275,14814.4833
331.3079,14754.9583
331.4883,14721.1333
331.6687,14723.5375
331.849,14700.5708
332.0293,14673.6625
332.2096,14649.9417
332.3899,14647.1583
332.5702,14649.5625
332.7504,14651.8042
332.9306,14650.5208
333.1108,14613.4792
333.291,14577.5917
333.4712,14569.4583
333.6514,14572.1417
333.8315,14552.3333
334.0116,14533.6167
334.1917,14531.45
334.3717,14530.4208
334.5518,14534.1792
334.7318,14508.9042
334.9119,14493.6125
335.0918,14486.6917
335.2718,14476.6208
335.4518,14470.0417
335.6317,14451.7625
335.8116,14447.4083
335.9915,14441.6042
336.1714,14400.2917
336.3513,14377.0875
336.5311,14378.6417
336.7109,14382.475
336.8907,14361.6875
337.0705,14312.075
337.2502,14259.6833
337.43,14237.175
337.6097,14206.4
337.7894,14185.3042
337.9691,14187.9792
338.1488,14198.1417
338.3284,14194.9417
338.508,14204.95
338.6877,14201.6625
338.8672,14187.3458
339.0468,14156.7417
339.2263,14134.1458
339.4059,14123.7875
339.5854,14161.25
339.7649,14148.3625
339.9443,14124.0458
340.1238,14119.7292
340.3032,14114.2125
340.4826,14106.0292
340.662,14070.5708
340.8414,14030.6875
341.0207,14035.575
341.2001,14044.9667
341.3794,14042.1958
341.5587,14063.4417
341.738,14064.7625
341.9172,14022.9
342.0965,14004.3583
342.2757,13958.9458
342.4549,13895.5625
342.6341,13899.4875
342.8132,13894.1
342.9923,13911.6583
343.1715,13955.3375
343.3506,13981.8667
343.5296,13937.6542
343.7087,13876.9708
343.8878,13848.0708
344.0668,13835.3208
344.2458,13823.0542
344.4248,13790.4542
344.6037,13781.9667
344.7827,13780.6333
344.9616,13757.2292
345.1405,13752.8208
345.3194,13761.725
345.4982,13736.4292
345.6771,13709.2292
345.8559,13701.2417
346.0347,13700.0917
346.2135,13680.0333
346.3923,13676.0125
346.571,13675.1458
346.7498,13652.5542
346.9285,13650.4333
347.1071,13634.9125
347.2859,13594.1458
347.4645,13610.1708
347.6431,13623.2917
347.8217,13634.3875
348.0003,13643.75
348.1789,13647.5417
348.3574,13576.9125
348.5359,13529.2833
348.7145,13494.9375
348.893,13495.6958
349.0714,13495.95
349.2499,13464.2917
349.4283,13424.7083
349.6068,13387.6208
349.7852,13376.9458
349.9635,13375.4208
350.1419,13375.6875
350.3202,13355.1708
350.4985,13317.9542
350.6768,13296.7792
350.8551,13275.5917
351.0334,13265.0958
351.2116,13239.1792
351.3898,13240.6
351.568,13239.3167
351.7462,13237.8583
351.9243,13224.9792
352.1025,13195.5292
352.2806,13180.4125
352.4587,13170.6542
352.6368,13155.525
352.8148,13135.7292
352.9929,13105.7875
353.1709,13100.7833
353.3489,13092.1833
353.5268,13073.4458
353.7048,13049.8708
353.8828,13034.85
354.0607,13012.9167
354.2386,13011.075
354.4165,12988.475
354.5943,12971.6625
354.7722,12966.6083
354.95,12983.8542
355.1278,12983.7333
355.3056,12953.9042
355.4833,12903.4833
355.6611,12855.9292
355.8388,12820.4917
356.0165,12797.2458
356.1942,12811.9917
356.3719,12846.5125
356.5495,12841.3333
356.7271,12812.3167
356.9047,12810.9458
357.0823,12811.0167
357.2599,12809.2042
357.4374,12789.1833
357.6149,12761.5208
357.7924,12713.5917
357.9699,12692.7292
358.1474,12690.3417
358.3248,12659.4042
358.5023,12631.3083
358.6797,12597.5167
358.8571,12574.4958
359.0344,12570.3208
359.2118,12538.975
359.3891,12516.7208
359.5664,12507.2583
359.7437,12492.8875
359.9209,12454.5667
360.0982,12423.4125
360.2754,12400.1917
360.4526,12411.2583
360.6298,12418.0792
360.807,12412.1708
360.9841,12396.2125
361.1613,12363.775
361.3383,12369.5
361.5154,12376.6833
361.6925,12354.6125
361.8695,12340.5792
362.0466,12305.0625
362.2236,12303.375
362.4005,12279.3167
362.5775,12276.1
362.7545,12228.5042
362.9314,12188.3083
363.1083,12189.225
363.2852,12204.0875
363.462,12211.6625
363.6389,12188.1875
363.8157,12180.8208
363.9925,12145.6
364.1693,12120.05
364.346,12099.2375
364.5228,12083.0458
364.6996,12096.5542
364.8762,12095.6583
365.0529,12104.125
365.2296,12106.7833
365.4062,12098.7417
365.5829,12094.8625
365.7595,12057.6542
365.9361,12052.1875
366.1126,12062.675
366.2892,12058.0917
366.4657,12184.8875
366.6422,12359.3042
366.8186,12355.3958
366.9951,12377.475
367.1716,12387.0
367.348,12296.4
367.5244,12323.7792
367.7008,12360.0917
367.8772,12394.5542
368.0535,12261.2
368.2298,12144.6125
368.4061,12273.1917
368.5824,12276.8333
368.7586,12250.0292
368.9349,12338.0708
369.1111,12308.7542
369.2873,12159.0583
369.4635,12098.7458
369.6396,12159.3875
369.8158,12102.6083
369.9919,12038.025
370.168,12023.3333
370.3441,12072.1583
370.5202,12029.6667
370.6962,11932.125
370.8722,11879.3792
371.0482,11874.9
371.2242,11902.1708
371.4002,11967.5375
371.5761,12047.3292
371.752,11983.4375
371.9279,11950.7625
372.1038,11979.9667
372.2796,11977.1208
372.4555,11927.1375
372.6313,11979.3875
372.8071,11955.875
372.9829,11891.725
373.1586,11869.1208
373.3344,11917.7917
373.5101,11911.1917
373.6858,11898.2875
373.8615,11871.3125
374.0371,11857.3333
374.2127,11916.0708
374.3884,12002.3833
374.564,11957.575
374.7395,11906.5417
374.9151,11910.6667
375.0906,12010.3167
375.2661,12185.1292
375.4416,12168.7
375.6171,12135.9542
375.7925,12221.825
375.968,12297.2583
376.1434,12270.7542
376.3188,12125.525
376.4941,12070.9
376.6695,12096.1042
376.8448,12161.5625
377.0201,12221.9333
377.1954,12197.6042
377.3707,12189.3458
377.5459,12258.9958
377.7212,12306.3667
377.8964,12536.6083
378.0715,12845.1875
378.2467,12719.6208
378.4218,12576.4167
378.597,12629.5625
378.7721,12395.1625
378.9472,12434.9875
379.1222,12488.875
379.2973,12639.3625
379.4723,12991.65
379.6473,13213.6167
379.8223,13159.7208
379.9972,12776.7083
380.1722,12580.9208
380.3471,12499.6583
380.522,12543.7875
380.6969,12472.8667
380.8717,12573.4
381.0466,12732.3917
381.2214,12546.45
381.3962,12481.1
381.571,12397.1667
381.7457,12319.9
381.9204,12351.8375
382.0952,12443.1583
382.2699,12394.975
382.4445,12689.8292
382.6192,12849.0625
382.7938,13023.9292
382.9685,13320.4375
383.1431,13290.5125
383.3176,12866.8292
383.4922,12553.3958
383.6667,12515.8
383.8412,12557.1542
384.0157,12471.4167
384.1902,12447.8042
384.3646,12578.9958
384.5391,12654.0917
384.7134,12610.8708
384.8878,12701.9792
385.0622,12941.3
385.2365,13095.7292
385.4109,12766.5792
385.5852,12512.4875
385.7594,12519.4792
385.9337,12626.7333
386.1079,12759.0292
386.2822,12929.5708
386.4564,13160.3333
386.6306,13019.1167
386.8047,12823.0417
386.9789,13039.25
387.153,13119.9458
387.3271,13391.3167
387.5012,13616.6625
387.6752,13578.0458
387.8492,13956.2042
388.0233,14100.925
388.1972,13712.3292
388.3712,13627.3917
388.5452,13646.1708
388.7191,13698.3458
388.893,13941.35
389.0669,14301.0208
389.2408,13851.2833
389.4146,13177.6833
389.5884,12759.5333
389.7623,12520.5042
389.9361,12500.7292
390.1098,12551.8917
390.2835,12692.9333
390.4573,12740.9083
390.631,12683.2375
390.8047,12762.5792
390.9784,13008.1875
391.152,12983.3458
391.3256,12896.3042
391.4992,13043.9583
391.6728,13017.2583
391.8464,12925.4167
392.0199,13173.2167
392.1934,13404.05
392.3669,13304.1958
392.5403,13616.3333
392.7138,13661.5792
392.8873,13944.6083
393.0607,14185.175
393.2341,14538.4
393.4074,14646.525
393.5808,14389.6083
393.7542,13773.8875
393.9274,13692.3917
394.1007,13656.175
394.274,13587.4958
394.4472,13789.6833
394.6205,13639.5542
394.7937,14007.65
394.9668,14423.175
395.14,14437.9542
395.3131,13956.7667
395.4863,13458.3667
395.6594,13250.4458
395.8325,13307.9333
396.0055,13165.7125
396.1786,13246.5667
396.3516,13273.9417
396.5246,13349.85
396.6975,13209.4167
396.8705,13080.0208
397.0434,13446.3458
397.2163,13571.175
397.3892,13177.0625
397.5621,13265.2417
397.735,13526.7792
397.9077,13820.625
398.0806,14220.7708
398.2534,13913.9333
398.4261,13884.6
398.5989,13970.5375
398.7716,14557.075
398.9443,14762.8833
399.117,14464.8208
399.2896,14095.7
399.4623,13909.4417
399.6349,13772.7292
399.8075,13708.9292
399.9801,13422.7125
400.1526,13325.0167
400.3252,13223.3083
400.4977,12778.2708
400.6702,12668.6375
400.8427,12627.275
401.0151,12698.1458
401.1875,12841.2833
401.36,12752.2208
401.5323,12833.3
401.7047,12718.3333
401.877,12539.5167
402.0494,12494.475
402.2216,12516.275
402.394,12804.7167
402.5662,12844.7458
402.7385,12738.7375
402.9107,12725.2708
403.0829,12662.3875
403.2551,12725.8167
403.4272,12642.6333
403.5994,12576.1167
403.7715,12625.4083
403.9436,12888.1917
404.1156,12872.6458
