Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-09-01 19:45:53.905518
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1577.4042
218.2508,1607.5042
218.442,1636.9417
218.6332,1670.6083
218.8244,1703.0667
219.0156,1736.8917
219.2067,1773.3375
219.3979,1807.725
219.589,1846.3792
219.7801,1883.1333
219.9712,1923.5458
220.1623,1964.2083
220.3533,2009.0708
220.5444,2052.7625
220.7354,2098.625
220.9264,2144.0875
221.1174,2193.0708
221.3083,2243.1958
221.4993,2290.1208
221.6902,2340.5333
221.8812,2393.925
222.0721,2449.3042
222.263,2505.7167
222.4538,2565.475
222.6447,2622.675
222.8355,2683.5833
223.0264,2741.2958
223.2172,2802.6958
223.408,2867.9292
223.5987,2933.075
223.7895,2996.2042
223.9802,3065.7417
224.1709,3135.5458
224.3616,3206.2125
224.5524,3278.2792
224.743,3352.5375
224.9337,3424.0542
225.1243,3506.9708
225.315,3583.4417
225.5056,3660.575
225.6962,3740.8292
225.8867,3824.5875
226.0773,3908.6417
226.2678,3989.6958
226.4584,4078.6708
226.6489,4165.8708
226.8394,4249.2208
227.0298,4338.875
227.2203,4432.3875
227.4108,4532.6792
227.6012,4628.4083
227.7916,4719.4667
227.982,4816.8583
228.1723,4910.9667
228.3627,5013.5542
228.5531,5110.7708
228.7434,5207.5792
228.9337,5311.1625
229.124,5417.5333
229.3143,5523.0375
229.5045,5640.1083
229.6948,5752.5167
229.885,5866.7125
230.0752,5988.3208
230.2654,6106.2292
230.4556,6223.2583
230.6457,6335.1
230.8358,6452.9958
231.026,6565.5417
231.2161,6681.5042
231.4062,6801.6333
231.5963,6918.775
231.7863,7036.725
231.9764,7163.875
232.1664,7296.7292
232.3564,7430.4542
232.5464,7555.7
232.7364,7688.65
232.9263,7813.8208
233.1163,7947.5542
233.3062,8085.0583
233.4961,8231.1167
233.686,8365.5542
233.8758,8486.7125
234.0657,8611.8042
234.2555,8747.2125
234.4454,8885.1792
234.6352,9021.0875
234.825,9153.15
235.0147,9281.1958
235.2045,9413.4708
235.3942,9543.1625
235.5839,9679.0583
235.7737,9807.6542
235.9633,9933.8625
236.153,10082.1458
236.3427,10218.7
236.5323,10357.2833
236.7219,10481.9208
236.9115,10595.625
237.1011,10715.2583
237.2907,10852.2458
237.4803,10987.0333
237.6698,11111.2583
237.8593,11241.2375
238.0488,11371.4792
238.2383,11501.05
238.4278,11627.5125
238.6172,11765.4458
238.8066,11894.9083
238.9961,12025.9583
239.1855,12161.8667
239.3748,12291.1667
239.5642,12407.75
239.7536,12536.3417
239.9429,12658.8
240.1322,12771.2042
240.3215,12890.1333
240.5108,13009.6625
240.7001,13137.0958
240.8893,13251.6333
241.0786,13367.7208
241.2677,13476.1792
241.457,13600.3333
241.6461,13691.0
241.8353,13790.3667
242.0244,13888.2542
242.2136,13983.4375
242.4027,14082.1042
242.5918,14174.1417
242.7809,14272.7083
242.9699,14338.2958
243.159,14379.4
243.348,14492.1792
243.537,14614.825
243.726,14716.5958
243.915,14818.7917
244.1039,14904.8042
244.2929,14987.95
244.4818,15012.325
244.6707,15078.2917
244.8596,15191.625
245.0485,15309.3958
245.2373,15422.4292
245.4262,15524.6625
245.615,15618.675
245.8038,15696.8875
245.9926,15783.2167
246.1814,15880.3458
246.3701,15924.325
246.5589,15913.7125
246.7476,15968.725
246.9363,16087.05
247.1249,16195.2083
247.3136,16292.05
247.5023,16384.9417
247.6909,16485.0708
247.8795,16567.8958
248.0681,16666.1792
248.2567,16747.2083
248.4453,16828.3083
248.6338,16907.3042
248.8224,16961.3167
249.0109,16952.0083
249.1994,16952.4167
249.3878,17055.9667
249.5763,17154.525
249.7648,17249.2792
249.9532,17329.9542
250.1416,17418.7417
250.33,17523.5292
250.5183,17614.0
250.7067,17688.5958
250.8951,17753.6208
251.0834,17818.9625
251.2717,17875.6667
251.46,17936.6958
251.6483,17995.7417
251.8365,18046.8792
252.0247,18050.7125
252.213,18070.6375
252.4012,18135.4958
252.5894,18245.8917
252.7775,18311.3458
252.9657,18373.5125
253.1538,18451.9042
253.3419,18518.8583
253.53,18560.6917
253.7181,18614.7083
253.9062,18678.3042
254.0942,18736.3292
254.2823,18771.4125
254.4703,18805.4833
254.6583,18850.5417
254.8463,18896.65
255.0342,18922.3167
255.2222,18952.1583
255.4101,18970.7833
255.598,18955.2917
255.7859,18979.1
255.9738,19059.825
256.1616,19133.3875
256.3495,19210.1375
256.5373,19269.175
256.7251,19362.4042
256.9129,19418.1667
257.1006,19467.2125
257.2884,19519.65
257.4761,19593.6042
257.6638,19632.8417
257.8515,19665.3542
258.0392,19698.075
258.2269,19717.5042
258.4146,19746.9417
258.6022,19784.3583
258.7898,19788.8125
258.9774,19805.9917
259.165,19844.6875
259.3525,19890.3708
259.5401,19901.1583
259.7276,19930.9833
259.9151,19975.2875
260.1026,19996.8958
260.2901,20037.6542
260.4776,20072.0708
260.665,20142.9208
260.8524,20199.6208
261.0398,20259.8375
261.2272,20279.9125
261.4146,20289.1583
261.6019,20321.775
261.7893,20357.1125
261.9766,20387.4
262.1639,20417.4958
262.3512,20411.8625
262.5384,20420.6542
262.7257,20419.3292
262.9129,20430.2792
263.1001,20443.625
263.2873,20475.2833
263.4745,20499.7375
263.6617,20472.5583
263.8488,20493.2667
264.0359,20503.5625
264.2231,20509.1208
264.4101,20514.5417
264.5972,20530.7042
264.7842,20545.5375
264.9713,20555.8833
265.1583,20553.5417
265.3453,20561.5125
265.5323,20587.1292
265.7193,20604.4125
265.9062,20629.7542
266.0931,20640.6875
266.2801,20634.0917
266.4669,20661.2208
266.6538,20678.6542
266.8407,20692.7875
267.0276,20682.4833
267.2143,20671.4625
267.4012,20685.0542
267.588,20646.3792
267.7747,20641.1458
267.9615,20635.45
268.1482,20625.5625
268.3349,20635.9583
268.5217,20635.8208
268.7083,20606.7917
268.895,20597.7125
269.0817,20610.5458
269.2682,20593.5167
269.4549,20569.4833
269.6415,20514.7792
269.8281,20500.8917
270.0146,20515.575
270.2012,20520.0333
270.3877,20526.6375
270.5742,20517.0333
270.7607,20508.9292
270.9472,20503.5417
271.1336,20487.3083
271.32,20465.2125
271.5065,20445.6958
271.6929,20432.7583
271.8792,20436.6542
272.0656,20427.025
272.252,20427.3292
272.4383,20422.3708
272.6246,20405.575
272.8109,20395.1083
272.9972,20417.0458
273.1835,20428.2792
273.3697,20431.3292
273.5559,20424.8958
273.7421,20426.7458
273.9283,20410.0833
274.1145,20395.725
274.3007,20389.0542
274.4868,20397.7125
274.6729,20415.8042
274.859,20414.2292
275.0451,20401.2
275.2311,20346.2333
275.4172,20348.2042
275.6032,20360.7125
275.7892,20373.8333
275.9752,20360.325
276.1612,20373.6417
276.3472,20337.7917
276.5331,20322.4125
276.719,20313.975
276.9049,20310.2292
277.0908,20285.375
277.2767,20273.4042
277.4625,20272.3833
277.6484,20255.7292
277.8342,20224.5708
278.02,20218.5458
278.2057,20228.6625
278.3915,20240.55
278.5772,20233.3375
278.763,20199.85
278.9487,20221.0042
279.1343,20228.825
279.32,20209.4792
279.5057,20177.1125
279.6913,20118.7708
279.877,20099.0792
280.0625,20089.4125
280.2481,20048.7042
280.4337,20022.9083
280.6192,20036.4792
280.8048,20047.5625
280.9903,20021.1333
281.1758,19987.6875
281.3612,19947.2125
281.5467,19933.7083
281.7321,19947.2958
281.9175,19947.4458
282.1029,19934.6167
282.2884,19924.7583
282.4737,19889.6583
282.6591,19857.1
282.8444,19847.4083
283.0297,19838.4458
283.215,19828.4417
283.4002,19813.2792
283.5855,19776.2
283.7707,19711.1792
283.956,19684.5958
284.1412,19665.3125
284.3264,19667.0708
284.5115,19683.7583
284.6967,19687.5125
284.8818,19652.0167
285.0669,19608.8792
285.252,19602.4875
285.4371,19588.5125
285.6222,19555.975
285.8072,19522.2792
285.9922,19499.6792
286.1772,19504.9458
286.3622,19502.6208
286.5472,19469.9167
286.7321,19430.5917
286.9171,19439.675
287.102,19437.4333
287.2869,19443.9833
287.4717,19460.0375
287.6566,19450.7833
287.8415,19433.975
288.0263,19413.825
288.2111,19363.0917
288.3959,19319.3792
288.5806,19314.9
288.7654,19306.5
288.9501,19338.7083
289.1348,19336.9417
289.3195,19329.0458
289.5042,19326.7958
289.6889,19330.8917
289.8735,19281.5625
290.0581,19255.3667
290.2428,19216.5
290.4273,19203.1708
290.6119,19211.3875
290.7965,19197.9542
290.981,19187.3042
291.1655,19172.9458
291.35,19111.4333
291.5345,19075.5
291.719,19068.025
291.9034,19064.7333
292.0878,19089.0333
292.2722,19068.9958
292.4566,19042.7708
292.641,19040.9167
292.8253,19026.9167
293.0096,19000.7708
293.194,18994.9667
293.3783,18983.7333
293.5626,18985.6417
293.7468,18979.5208
293.9311,18970.5917
294.1153,18929.8333
294.2995,18858.6708
294.4837,18808.6958
294.6678,18773.6583
294.852,18746.8958
295.0361,18746.3792
295.2202,18744.2375
295.4043,18750.2583
295.5884,18726.075
295.7725,18713.4875
295.9565,18686.8875
296.1405,18633.2667
296.3246,18611.8833
296.5085,18627.375
296.6925,18643.2333
296.8764,18627.475
297.0603,18605.8542
297.2443,18576.9792
297.4282,18538.6958
297.612,18497.9667
297.7959,18466.1542
297.9797,18437.0083
298.1635,18395.0417
298.3474,18416.7042
298.5311,18426.5083
298.7149,18383.9708
298.8987,18329.5708
299.0823,18302.1583
299.2661,18257.225
299.4498,18189.2333
299.6334,18178.2083
299.8171,18176.6583
300.0007,18150.4625
300.1843,18134.4708
300.368,18115.4
300.5515,18087.9125
300.7351,18069.2833
300.9186,18049.8958
301.1021,18014.15
301.2857,18002.6542
301.4691,17984.3542
301.6526,17980.175
301.8361,17943.3792
302.0195,17907.8583
302.2029,17886.1333
302.3863,17873.4125
302.5697,17844.0792
302.753,17833.1042
302.9364,17830.3958
303.1197,17836.525
303.303,17815.5167
303.4863,17771.8167
303.6696,17706.8833
303.8528,17663.2583
304.036,17633.3208
304.2192,17631.6833
304.4024,17613.3375
304.5856,17574.6417
304.7688,17555.1708
304.9519,17546.1917
305.135,17519.2167
305.3181,17491.1542
305.5012,17464.2667
305.6842,17462.5417
305.8673,17436.6792
306.0504,17403.125
306.2333,17343.8958
306.4163,17327.6083
306.5993,17296.175
306.7822,17282.9125
306.9652,17265.5208
307.1481,17233.0625
307.331,17199.1542
307.5139,17164.0
307.6967,17131.2417
307.8796,17097.6375
308.0624,17072.9042
308.2452,17035.2667
308.428,17007.225
308.6107,16987.7083
308.7935,16955.9875
308.9762,16933.4667
309.1589,16913.1208
309.3416,16885.725
309.5243,16857.5583
309.7069,16829.0875
309.8896,16795.3042
310.0721,16770.5292
310.2548,16753.1083
310.4373,16731.4167
310.6199,16717.2958
310.8024,16689.1208
310.985,16672.0625
311.1674,16631.8208
311.3499,16579.7792
311.5324,16564.8333
311.7148,16570.2167
311.8973,16535.9333
312.0797,16503.6
312.2621,16487.8667
312.4445,16468.6792
312.6268,16437.0208
312.8091,16414.8542
312.9915,16365.0542
313.1738,16337.4417
313.356,16296.5208
313.5383,16256.225
313.7206,16235.9917
313.9027,16207.1125
314.085,16180.0667
314.2672,16164.1167
314.4493,16148.9958
314.6314,16138.1958
314.8136,16125.7958
314.9957,16092.9708
315.1778,16046.7917
315.3598,16024.4917
315.5419,16016.0667
315.724,16001.1625
315.9059,15973.3833
316.088,15949.2958
316.2699,15953.5583
316.4519,15928.9292
316.6338,15889.0417
316.8157,15825.4375
316.9977,15797.8375
317.1795,15798.5208
317.3614,15792.7583
317.5432,15779.4167
317.7251,15739.3
317.9069,15691.5042
318.0887,15675.0042
318.2704,15650.6958
318.4522,15632.7333
318.6339,15618.7875
318.8156,15628.6875
318.9973,15604.6208
319.179,15601.95
319.3607,15596.1
319.5423,15590.3042
319.7239,15566.5042
319.9055,15540.325
320.0871,15518.4292
320.2687,15497.2875
320.4502,15472.7167
320.6317,15435.7417
320.8132,15436.55
320.9947,15425.7
321.1761,15414.5833
321.3576,15408.8375
321.5391,15395.4042
321.7205,15388.4708
321.9019,15353.9208
322.0832,15316.8708
322.2646,15281.6125
322.4459,15255.375
322.6272,15227.7583
322.8085,15211.3875
322.9898,15189.4042
323.1711,15162.1292
323.3523,15132.0833
323.5335,15119.8083
323.7147,15152.6458
323.8959,15173.2333
324.0771,15165.825
324.2582,15139.6125
324.4393,15123.0
324.6204,15115.3542
324.8015,15106.5208
324.9826,15106.8667
325.1637,15132.275
325.3447,15121.6583
325.5257,15101.0667
325.7067,15082.2375
325.8877,15033.9958
326.0686,15000.6583
326.2496,14968.5208
326.4305,14932.7417
326.6114,14923.7208
326.7922,14918.0083
326.9731,14923.3
327.1539,14911.1583
327.3347,14910.7625
327.5155,14910.2208
327.6963,14927.0625
327.8771,14923.0958
328.0578,14878.8042
328.2385,14821.9917
328.4193,14800.5083
328.5999,14778.0958
328.7806,14754.5417
328.9613,14764.9458
329.1419,14748.5125
329.3225,14737.4667
329.5031,14702.5917
329.6837,14661.9167
329.8642,14649.0417
330.0447,14628.0792
330.2252,14607.0958
330.4057,14576.8375
330.5862,14556.6292
330.7667,14543.2375
330.9471,14558.0875
331.1275,14562.9083
331.3079,14502.3333
331.4883,14468.675
331.6687,14472.2417
331.849,14452.0542
332.0293,14419.0958
332.2096,14402.8042
332.3899,14397.7042
332.5702,14402.6333
332.7504,14398.8042
332.9306,14397.075
333.1108,14367.4542
333.291,14325.1042
333.4712,14321.025
333.6514,14323.4375
333.8315,14305.9458
334.0116,14289.875
334.1917,14288.9792
334.3717,14288.1875
334.5518,14285.75
334.7318,14259.2708
334.9119,14246.4167
335.0918,14240.3667
335.2718,14233.5542
335.4518,14228.0667
335.6317,14208.2
335.8116,14198.9417
335.9915,14198.7208
336.1714,14158.0292
336.3513,14134.075
336.5311,14128.2458
336.7109,14142.6833
336.8907,14118.0083
337.0705,14073.3708
337.2502,14022.8333
337.43,14002.4542
337.6097,13969.2958
337.7894,13947.2917
337.9691,13953.1292
338.1488,13962.3792
338.3284,13959.0958
338.508,13966.8292
338.6877,13963.1667
338.8672,13947.4042
339.0468,13915.725
339.2263,13890.5417
339.4059,13888.0375
339.5854,13919.35
339.7649,13910.125
339.9443,13879.3833
340.1238,13881.7333
340.3032,13875.1083
340.4826,13866.3458
340.662,13837.9958
340.8414,13794.0042
341.0207,13797.9458
341.2001,13808.9625
341.3794,13802.6917
341.5587,13825.2917
341.738,13827.0625
341.9172,13784.2417
342.0965,13765.8875
342.2757,13722.9417
342.4549,13662.9375
342.6341,13663.975
342.8132,13661.2292
342.9923,13675.5875
343.1715,13718.1042
343.3506,13747.025
343.5296,13706.675
343.7087,13642.1458
343.8878,13611.8167
344.0668,13605.2833
344.2458,13592.7292
344.4248,13561.1958
344.6037,13552.1167
344.7827,13549.775
344.9616,13525.8792
345.1405,13525.8583
345.3194,13536.9292
345.4982,13505.4458
345.6771,13479.7292
345.8559,13473.0125
346.0347,13470.1417
346.2135,13453.7958
346.3923,13448.1917
346.571,13448.0625
346.7498,13423.85
346.9285,13421.8917
347.1071,13407.8833
347.2859,13365.5708
347.4645,13382.4958
347.6431,13396.1292
347.8217,13409.7292
348.0003,13412.6375
348.1789,13420.0083
348.3574,13347.5417
348.5359,13304.3958
348.7145,13267.4125
348.893,13268.8583
349.0714,13270.6708
349.2499,13240.6542
349.4283,13199.2958
349.6068,13166.3083
349.7852,13150.5208
349.9635,13154.9625
350.1419,13149.0125
350.3202,13132.7292
350.4985,13093.45
350.6768,13072.425
350.8551,13050.6792
351.0334,13041.65
351.2116,13017.55
351.3898,13022.3708
351.568,13018.8833
351.7462,13016.4083
351.9243,13002.4833
352.1025,12972.2167
352.2806,12961.0833
352.4587,12951.7208
352.6368,12935.4375
352.8148,12911.0917
352.9929,12885.1625
353.1709,12879.5792
353.3489,12872.4292
353.5268,12848.3792
353.7048,12829.8875
353.8828,12815.7458
354.0607,12793.5375
354.2386,12789.575
354.4165,12769.5542
354.5943,12753.75
354.7722,12750.4375
354.95,12764.1667
355.1278,12762.8667
355.3056,12735.0875
355.4833,12686.6208
355.6611,12639.5667
355.8388,12605.35
356.0165,12583.3208
356.1942,12597.7292
356.3719,12630.6792
356.5495,12622.4208
356.7271,12597.7667
356.9047,12598.1583
357.0823,12601.075
357.2599,12596.6
357.4374,12582.4417
357.6149,12545.0
357.7924,12502.6333
357.9699,12485.3
358.1474,12481.4125
358.3248,12446.2458
358.5023,12427.9208
358.6797,12393.8708
358.8571,12367.5375
359.0344,12364.1167
359.2118,12329.8875
359.3891,12311.2042
359.5664,12298.4833
359.7437,12284.8417
359.9209,12247.2667
360.0982,12212.4083
360.2754,12191.4917
360.4526,12204.5
360.6298,12209.6333
360.807,12208.4792
360.9841,12191.8708
361.1613,12158.075
361.3383,12163.8583
361.5154,12172.3625
361.6925,12149.1917
361.8695,12134.4958
362.0466,12104.3083
362.2236,12101.9208
362.4005,12073.1833
362.5775,12071.7083
362.7545,12021.6333
362.9314,11983.3042
363.1083,11983.1667
363.2852,11999.825
363.462,12010.9833
363.6389,11986.0042
363.8157,11977.8167
363.9925,11941.9583
364.1693,11917.4458
364.346,11896.2292
364.5228,11880.1167
364.6996,11897.3333
364.8762,11893.9292
365.0529,11907.0458
365.2296,11905.0792
365.4062,11897.3625
365.5829,11891.6042
365.7595,11854.1417
365.9361,11846.0
366.1126,11857.8333
366.2892,11853.6792
366.4657,11977.3583
366.6422,12149.8292
366.8186,12144.5958
366.9951,12169.0875
367.1716,12184.6542
367.348,12089.7292
367.5244,12112.9833
367.7008,12152.725
367.8772,12187.525
368.0535,12054.5542
368.2298,11942.2542
368.4061,12065.7875
368.5824,12073.3833
368.7586,12046.4625
368.9349,12134.1333
369.1111,12100.775
369.2873,11954.2833
369.4635,11895.1042
369.6396,11957.2625
369.8158,11899.8875
369.9919,11830.2458
370.168,11816.175
370.3441,11869.3458
370.5202,11828.375
370.6962,11732.3583
370.8722,11679.8833
371.0482,11673.6917
371.2242,11698.8375
371.4002,11762.7208
371.5761,11840.1917
371.752,11779.7042
371.9279,11748.2583
372.1038,11782.7792
372.2796,11780.4333
372.4555,11729.4542
372.6313,11775.1458
372.8071,11756.7625
372.9829,11694.0458
373.1586,11667.8083
373.3344,11719.2167
373.5101,11714.3917
373.6858,11701.2
373.8615,11677.7667
374.0371,11660.05
374.2127,11720.3667
374.3884,11799.325
374.564,11759.1958
374.7395,11711.95
374.9151,11713.8375
375.0906,11813.7542
375.2661,11980.8417
375.4416,11968.475
375.6171,11933.6167
375.7925,12019.1917
375.968,12090.6833
376.1434,12068.4792
376.3188,11925.1
376.4941,11865.4667
376.6695,11892.6542
376.8448,11957.0083
377.0201,12014.4625
377.1954,11991.5125
377.3707,11982.6375
377.5459,12051.8708
377.7212,12097.125
377.8964,12322.3708
378.0715,12622.2083
378.2467,12504.125
378.4218,12359.0708
378.597,12414.9292
378.7721,12185.1458
378.9472,12227.4458
379.1222,12281.4458
379.2973,12425.0792
379.4723,12772.5542
379.6473,12990.6292
379.8223,12937.5917
379.9972,12562.3667
380.1722,12372.7792
380.3471,12287.725
380.522,12332.0667
380.6969,12256.8
380.8717,12358.45
381.0466,12514.6708
381.2214,12328.7125
381.3962,12270.0292
381.571,12187.3458
381.7457,12116.4958
381.9204,12144.0292
382.0952,12231.3375
382.2699,12190.4083
382.4445,12478.8667
382.6192,12638.2833
382.7938,12817.3333
382.9685,13103.3042
383.1431,13074.4125
383.3176,12654.8708
383.4922,12348.3
383.6667,12309.8625
383.8412,12352.3083
384.0157,12267.4667
384.1902,12242.425
384.3646,12372.1375
384.5391,12440.2208
384.7134,12399.1125
384.8878,12490.1208
385.0622,12721.95
385.2365,12871.4375
385.4109,12550.6375
385.5852,12296.75
385.7594,12309.1292
385.9337,12413.1375
386.1079,12549.5583
386.2822,12715.4125
386.4564,12937.2125
386.6306,12796.7625
386.8047,12607.2
386.9789,12821.0458
387.153,12899.8583
387.3271,13171.1792
387.5012,13387.5333
387.6752,13349.4
387.8492,13721.8208
388.0233,13865.3208
388.1972,13481.9917
388.3712,13400.8
388.5452,13419.6958
388.7191,13468.1708
388.893,13703.4375
389.0669,14063.7667
389.2408,13617.8417
389.4146,12948.5167
389.5884,12538.5167
389.7623,12303.2583
389.9361,12282.9708
390.1098,12331.7458
390.2835,12472.775
390.4573,12516.475
390.631,12464.825
390.8047,12541.1625
390.9784,12782.9167
391.152,12752.1792
391.3256,12667.3792
391.4992,12814.525
391.6728,12786.6542
391.8464,12696.5083
392.0199,12943.875
392.1934,13168.725
392.3669,13077.5417
392.5403,13383.0333
392.7138,13428.8833
392.8873,13707.75
393.0607,13949.2667
393.2341,14302.1042
393.4074,14412.8375
393.5808,14160.3208
393.7542,13551.275
393.9274,13466.8833
394.1007,13427.5667
394.274,13351.7792
394.4472,13553.4833
394.6205,13405.4625
394.7937,13766.4208
394.9668,14176.5083
395.14,14186.8792
395.3131,13712.8333
395.4863,13222.2
395.6594,13016.1333
395.8325,13074.75
396.0055,12933.0
396.1786,13014.0458
396.3516,13046.2458
396.5246,13121.9458
396.6975,12987.85
396.8705,12864.1333
397.0434,13228.2292
397.2163,13351.6417
397.3892,12964.3833
397.5621,13042.0333
397.735,13291.5042
397.9077,13576.1875
398.0806,13968.9625
398.2534,13664.25
398.4261,13640.3375
398.5989,13715.5458
398.7716,14294.6333
398.9443,14499.7792
399.117,14200.4375
399.2896,13842.2917
399.4623,13656.2375
399.6349,13521.825
399.8075,13457.0917
399.9801,13175.8167
400.1526,13078.75
400.3252,12977.6458
400.4977,12536.9875
400.6702,12432.6375
400.8427,12394.1
401.0151,12460.1875
401.1875,12600.925
401.36,12510.075
401.5323,12590.6833
401.7047,12474.9917
401.877,12304.1792
402.0494,12262.1833
402.2216,12280.0875
402.394,12561.2292
402.5662,12600.0
402.7385,12496.65
402.9107,12486.3375
403.0829,12421.625
403.2551,12482.8458
403.4272,12403.0958
403.5994,12339.7542
403.7715,12384.1542
403.9436,12641.6
404.1156,12622.3833
