UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39790
Integration Time,1000
Averages,300
Date,9/22/2019 8:01:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15089.3694022222
Reference Date,Multiple Library Date
User Note,


181.8418,1563
181.9732053322,-84.8972644444445
182.1045947288,-88.2772644444445
182.2359681898,-89.8839311111111
182.3673257152,-62.1572644444444
182.498667305,-59.8772644444444
182.6299929592,-62.8405977777778
182.7613026778,-61.5772644444444
182.8925964608,-59.8239311111111
183.0238743082,-58.5572644444444
183.15513622,-61.5472644444444
183.2863821962,-60.2405977777778
183.4176122368,-56.7139311111111
183.5488263418,-55.0039311111111
183.6800245112,-60.5272644444444
183.811206745,-54.4472644444444
183.9423730432,-57.1439311111111
184.0735234058,-57.1939311111111
184.2046578328,-53.8739311111111
184.3357763242,-56.7372644444444
184.46687888,-57.2472644444444
184.5979655002,-54.1339311111111
184.7290361848,-56.7239311111111
184.8600909338,-54.2139311111111
184.9911297472,-52.6639311111111
185.122152625,-55.8339311111111
185.2531595672,-51.9572644444444
185.3841505738,-54.6105977777778
185.5151256448,-52.3872644444445
185.6460847802,-55.0772644444444
185.77702798,-56.9239311111111
185.9079552442,-55.3672644444444
186.0388665728,-54.1939311111111
186.1697619658,-54.4005977777778
186.3006414232,-51.9039311111111
186.431504945,-56.8339311111111
186.5623525312,-53.9805977777778
186.6931841818,-58.0639311111111
186.8239998968,-55.5705977777778
186.9547996762,-49.8972644444444
187.08558352,-55.0339311111111
187.2163514282,-51.4739311111111
187.3471034008,-59.2639311111111
187.4778394378,-58.1205977777778
187.6085595392,-52.4172644444445
187.739263705,-52.7672644444445
187.8699519352,-53.8605977777778
188.0006242298,-53.8705977777778
188.1312805888,-51.5505977777778
188.2619210122,-53.8672644444444
188.3925455,-57.1505977777778
188.5231540522,-55.7372644444444
188.6537466688,-55.9605977777778
188.7843233498,-56.7305977777778
188.9148840952,-54.2372644444444
189.045428905,-55.0405977777778
189.1759577792,-57.3239311111111
189.3064707178,-54.3639311111111
189.4369677208,-57.7672644444444
189.5674487882,-57.0505977777778
189.69791392,-49.4139311111111
189.8283631162,-55.5805977777778
189.9587963768,-57.1139311111111
190.0892137018,-54.4872644444444
190.2196150912,-55.8505977777778
190.350000545,-56.7405977777778
190.4803700632,-56.7105977777778
190.6107236458,-55.6739311111111
190.7410612928,-56.9172644444444
190.8713830042,-49.4672644444444
191.00168878,-55.7372644444444
191.1319786202,-55.9839311111111
191.2622525248,-58.1405977777778
191.3925104938,-53.0639311111111
191.5227525272,-55.9905977777778
191.652978625,-50.0172644444444
191.7831887872,-52.7439311111111
191.9133830138,-55.7072644444444
192.0435613048,-54.6205977777778
192.1737236602,-53.1839311111111
192.30387008,-53.7705977777778
192.4340005642,-56.9439311111111
192.5641151128,-52.6439311111111
192.6942137258,-57.0639311111111
192.8242964032,-52.8539311111111
192.954363145,-54.2972644444444
193.0844139512,-56.2405977777778
193.2144488218,-55.5772644444444
193.3444677568,-58.0972644444444
193.4744707562,-53.8072644444444
193.60445782,-56.4372644444444
193.7344289482,-54.1105977777778
193.8643841408,-53.5972644444444
193.9943233978,-53.9472644444444
194.1242467192,-54.0139311111111
194.254154105,-52.2405977777778
194.3840455552,-53.1505977777778
194.5139210698,-54.7039311111111
194.6437806488,-53.7472644444444
194.7736242922,-53.4172644444445
194.903452,-56.2372644444444
195.0332637722,-47.3139311111111
195.1630596088,-56.3672644444444
195.2928395098,-56.7872644444444
195.4226034752,-51.6239311111111
195.552351505,-56.1239311111111
195.6820835992,-53.1972644444445
195.8117997578,-56.6005977777778
195.9414999808,-56.1305977777778
196.0711842682,-58.9905977777778
196.20085262,-56.0872644444444
196.3305050362,-59.5639311111111
196.4601415168,-55.7339311111111
196.5897620618,-53.4739311111111
196.7193666712,-54.0805977777778
196.848955345,-58.0805977777778
196.9785280832,-56.8539311111111
197.1080848858,-57.5405977777778
197.2376257528,-56.2539311111111
197.3671506842,-57.3239311111111
197.49665968,-56.1105977777778
197.6261527402,-55.8905977777778
197.7556298648,-55.5272644444444
197.8850910538,-55.7239311111111
198.0145363072,-55.7105977777778
198.143965625,-46.9472644444444
198.2733790072,-58.3572644444444
198.4027764538,-55.4072644444444
198.5321579648,-57.0772644444444
198.6615235402,-54.3772644444444
198.79087318,-54.6705977777778
198.9202068842,-53.8039311111111
199.0495246528,-57.8772644444444
199.1788264858,-56.5639311111111
199.3081123832,-57.0305977777778
199.437382345,-55.2005977777778
199.5666363712,-56.5505977777778
199.6958744618,-57.4639311111111
199.8250966168,-54.4805977777778
199.9543028362,-54.1939311111111
200.08349312,-57.2639311111111
200.2126674682,-58.6405977777778
200.3418258808,-54.0505977777778
200.4709683578,-56.8172644444444
200.6000948992,-57.0639311111111
200.729205505,-60.1472644444444
200.8583001752,-55.5839311111111
200.9873789098,-54.9405977777778
201.1164417088,-57.1372644444444
201.2454885722,-53.7639311111111
201.3745195,-55.8172644444444
201.5035344922,-57.0372644444444
201.6325335488,-56.8972644444444
201.7615166698,-54.4905977777778
201.8904838552,-56.7139311111111
202.019435105,-55.0605977777778
202.1483704192,-55.4372644444444
202.2772897978,-56.2039311111111
202.4061932408,-56.0605977777778
202.5350807482,-58.3905977777778
202.66395232,-54.0172644444444
202.7928079562,-57.4039311111111
202.9216476568,-52.6039311111111
203.0504714218,-54.3705977777778
203.1792792512,-56.2239311111111
203.308071145,-57.3005977777778
203.4368471032,-43.4272644444444
203.5656071258,-56.4039311111111
203.6943512128,-56.3305977777778
203.8230793642,-56.0639311111111
203.95179158,-56.8439311111111
204.0804878602,-58.8105977777778
204.2091682048,-53.3939311111111
204.3378326138,-57.1939311111111
204.4664810872,-53.2739311111111
204.595113625,-57.2805977777778
204.7237302272,-55.3839311111111
204.8523308938,-54.0572644444444
204.9809156248,-57.0772644444444
205.1094844202,-53.3339311111111
205.23803728,-54.9872644444444
205.3665742042,-55.1539311111111
205.4950951928,-53.4805977777778
205.6236002458,-57.7539311111111
205.7520893632,-53.5872644444444
205.880562545,-54.7872644444444
206.0090197912,-55.3039311111111
206.1374611018,-55.9239311111111
206.2658864768,-53.2339311111111
206.3942959162,-55.1672644444444
206.52268942,-57.4472644444444
206.6510669882,-56.5872644444444
206.7794286208,-52.1639311111111
206.9077743178,-55.4405977777778
207.0361040792,-51.6472644444444
207.164417905,-55.4405977777778
207.2927157952,-56.1039311111111
207.4209977498,-55.4839311111111
207.5492637688,-55.4272644444444
207.6775138522,-52.4939311111111
207.805748,-55.3439311111111
207.9339662122,-52.2539311111111
208.0621684888,-56.5339311111111
208.1903548298,-54.1205977777778
208.3185252352,-55.1039311111111
208.446679705,-53.7572644444444
208.5748182392,-53.5539311111111
208.7029408378,-53.6372644444444
208.8310475008,-55.0505977777778
208.9591382282,-55.3672644444444
209.08721302,-57.0239311111111
209.2152718762,-56.0339311111111
209.3433147968,-50.2272644444444
209.4713417818,-54.8439311111111
209.5993528312,-56.6905977777778
209.727347945,-55.5139311111111
209.8553271232,-55.7405977777778
209.9832903658,-52.2539311111111
210.1112376728,-55.5705977777778
210.2391690442,-57.5339311111111
210.36708448,-59.0339311111111
210.4949839802,-56.9205977777778
210.6228675448,-54.1272644444444
210.7507351738,-52.3105977777778
210.8785868672,-57.1605977777778
211.006422625,-55.5072644444444
211.1342424472,-51.0905977777778
211.2620463338,-55.8405977777778
211.3898342848,-52.4239311111111
211.5176063002,-55.5172644444444
211.64536238,-52.9372644444445
211.7731025242,-56.8872644444444
211.9008267328,-54.0839311111111
212.0285350058,-56.0472644444444
212.1562273432,-53.9672644444444
212.283903745,-50.2805977777778
212.4115642112,-55.6039311111111
212.5392087418,-53.6272644444444
212.6668373368,-52.9939311111111
212.7944499962,-54.1339311111111
212.92204672,-53.9172644444444
213.0496275082,-55.7005977777778
213.1771923608,-54.0472644444444
213.3047412778,-51.7505977777778
213.4322742592,-55.6405977777778
213.559791305,-53.0272644444445
213.6872924152,-52.6305977777778
213.8147775898,-54.2539311111111
213.9422468288,-53.1272644444445
214.0697001322,-51.8272644444444
214.1971375,-54.2239311111111
214.3245589322,-51.8372644444444
214.4519644288,-52.4639311111111
214.5793539898,-51.4472644444444
214.7067276152,-52.8705977777778
214.834085305,-52.7039311111111
214.9614270592,-54.6972644444444
215.0887528778,-51.5472644444444
215.2160627608,-54.0405977777778
215.3433567082,-51.5572644444444
215.47063472,-51.1372644444444
215.5978967962,-51.0139311111111
215.7251429368,-47.4872644444444
215.8523731418,-49.1039311111111
215.9795874112,-53.3239311111111
216.106785745,-53.2039311111111
216.2339681432,-50.6505977777778
216.3611346058,-47.0539311111111
216.4882851328,-48.5072644444444
216.6154197242,-51.3239311111111
216.74253838,-46.1805977777778
216.8696411002,-48.9905977777778
216.9967278848,-48.6005977777778
217.1237987338,-49.7805977777778
217.2508536472,-52.6605977777778
217.377892625,-47.8105977777778
217.5049156672,-47.2705977777778
217.6319227738,-50.5505977777778
217.7589139448,-52.2972644444444
217.8858891802,-50.7705977777778
218.01284848,-50.7705977777778
218.1397918442,-52.4939311111111
218.2667192728,-49.6439311111111
218.3936307658,-49.0472644444444
218.5205263232,-49.7105977777778
218.647405945,-47.2872644444444
218.7742696312,-48.3039311111111
218.9011173818,-50.2139311111111
219.0279491968,-49.4305977777778
219.1547650762,-50.0572644444444
219.28156502,-47.6305977777778
219.4083490282,-46.2405977777778
219.5351171008,-46.4372644444444
219.6618692378,-46.7005977777778
219.7886054392,-46.2372644444444
219.915325705,-46.2239311111111
220.0420300352,-48.4239311111111
220.1687184298,-47.2639311111111
220.2953908888,-45.6639311111111
220.4220474122,-46.8172644444444
220.548688,-48.7439311111111
220.6753126522,-49.3205977777778
220.8019213688,-46.9672644444444
220.9285141498,-47.7305977777778
221.0550909952,-45.1972644444444
221.181651905,-45.0805977777778
221.3081968792,-47.6805977777778
221.4347259178,-43.8305977777778
221.5612390208,-44.4305977777778
221.6877361882,-50.0272644444444
221.81421742,-47.9072644444444
221.9406827162,-48.7272644444444
222.0671320768,-46.1372644444444
222.1935655018,-51.1839311111111
222.3199829912,-48.6239311111111
222.446384545,-47.9205977777778
222.5727701632,-51.6505977777778
222.6991398458,-46.4772644444444
222.8254935928,-46.3339311111111
222.9518314042,-48.7939311111111
223.07815328,-43.0805977777778
223.2044592202,-42.9472644444444
223.3307492248,-40.1572644444444
223.4570232938,-43.9505977777778
223.5832814272,-43.6572644444444
223.709523625,-42.5572644444444
223.8357498872,-46.4839311111111
223.9619602138,-35.6739311111111
224.0881546048,-42.2005977777778
224.2143330602,-41.0205977777778
224.34049558,-40.0572644444444
224.4666421642,-44.0439311111111
224.5927728128,-37.8039311111111
224.7188875258,-44.4672644444444
224.8449863032,-38.8939311111111
224.971069145,-39.7605977777778
225.0971360512,-42.9705977777778
225.2231870218,-39.3239311111111
225.3492220568,-40.0539311111111
225.4752411562,-38.5839311111111
225.60124432,-36.0505977777778
225.7272315482,-34.3072644444444
225.8532028408,-33.8205977777778
225.9791581978,-33.4705977777778
226.1050976192,-36.0639311111111
226.231021105,-30.4105977777778
226.3569286552,-30.8972644444444
226.4828202698,-32.5739311111111
226.6086959488,-24.6439311111111
226.7345556922,-28.7572644444444
226.8603995,-25.2505977777778
226.9862273722,-22.7672644444444
227.1120393088,-22.3372644444444
227.2378353098,-21.9439311111111
227.3636153752,-21.9139311111111
227.489379505,-13.2672644444444
227.6151276992,-18.7905977777778
227.7408599578,-22.2639311111111
227.8665762808,-14.3872644444444
227.9922766682,-13.8572644444444
228.11796112,-11.3539311111111
228.2436296362,-10.6639311111111
228.3692822168,-7.49393111111112
228.4949188618,-7.57393111111112
228.6205395712,-0.440597777777776
228.746144345,7.79940222222222
228.8717331832,7.14273555555555
228.9973060858,7.27606888888889
229.1228630528,12.3427355555556
229.2484040842,17.2660688888889
229.37392918,17.7194022222222
229.4994383402,26.0260688888889
229.6249315648,26.2494022222222
229.7504088538,29.8860688888889
229.8758702072,35.4694022222222
230.001315625,37.2960688888889
230.1267451072,38.8660688888889
230.2521586538,48.6560688888889
230.3775562648,51.1860688888889
230.5029379402,50.4927355555556
230.62830368,55.9327355555556
230.7536534842,62.4794022222222
230.8789873528,67.4094022222222
231.0043052858,81.1827355555555
231.1296072832,79.9494022222222
231.254893345,91.3794022222222
231.3801634712,100.966068888889
231.5054176618,101.739402222222
231.6306559168,109.192735555556
231.7558782362,109.689402222222
231.88108462,126.599402222222
232.0062750682,129.196068888889
232.1314495808,143.079402222222
232.2566081578,142.339402222222
232.3817507992,154.319402222222
232.506877505,158.369402222222
232.6319882752,169.606068888889
232.7570831098,184.319402222222
232.8821620088,195.552735555556
233.0072249722,206.152735555556
233.132272,212.136068888889
233.2573030922,216.959402222222
233.3823182488,236.789402222222
233.5073174698,244.809402222222
233.6323007552,258.612735555556
233.757268105,259.282735555556
233.8822195192,272.946068888889
234.0071549978,288.452735555556
234.1320745408,305.256068888889
234.2569781482,311.306068888889
234.38186582,337.242735555555
234.5067375562,342.659402222222
234.6315933568,357.812735555555
234.7564332218,391.842735555555
234.8812571512,384.529402222222
235.006065145,402.116068888889
235.1308572032,423.869402222222
235.2556333258,438.059402222222
235.3803935128,454.376068888889
235.5051377642,478.952735555555
235.62986608,497.089402222222
235.7545784602,512.709402222222
235.8792749048,530.249402222222
236.0039554138,554.849402222222
236.1286199872,569.046068888889
236.253268625,592.396068888889
236.3779013272,621.526068888889
236.5025180938,640.606068888889
236.6271189248,659.912735555556
236.7517038202,687.652735555555
236.87627278,713.592735555555
237.0008258042,733.772735555555
237.1253628928,770.939402222222
237.2498840458,790.109402222222
237.3743892632,819.829402222222
237.498878545,849.849402222222
237.6233518912,877.289402222222
237.7478093018,904.376068888889
237.8722507768,939.429402222221
237.9966763162,964.182735555555
238.12108592,995.482735555555
238.2454795882,1035.12940222222
238.3698573208,1053.80940222222
238.4942191178,1092.33273555556
238.6185649792,1127.37940222222
238.742894905,1159.35606888889
238.8672088952,1194.82606888889
238.9915069498,1235.17606888889
239.1157890688,1269.34940222222
239.2400552522,1304.22273555556
239.3643055,1345.14940222222
239.4885398122,1383.24273555556
239.6127581888,1421.40273555556
239.7369606298,1469.20606888889
239.8611471352,1501.03940222222
239.985317705,1548.02940222222
240.1094723392,1591.06606888889
240.2336110378,1632.18606888889
240.3577338008,1677.34606888889
240.4818406282,1717.98273555555
240.60593152,1763.85273555555
240.7300064762,1819.97273555556
240.8540654968,1855.65940222222
240.9781085818,1906.18273555556
241.1021357312,1953.50606888889
241.226146945,2010.20273555556
241.3501422232,2056.09606888889
241.4741215658,2100.87273555556
241.5980849728,2151.79940222222
241.7220324442,2201.26273555556
241.84596398,2252.41940222222
241.9698795802,2305.29940222222
242.0937792448,2362.05273555556
242.2176629738,2416.33606888889
242.3415307672,2478.15273555556
242.465382625,2539.22940222222
242.5892185472,2593.29606888889
242.7130385338,2635.09940222222
242.8368425848,2689.58606888889
242.9606307002,2751.12273555556
243.08440288,2811.04940222222
243.2081591242,2878.34273555556
243.3318994328,2946.04606888889
243.4556238058,3006.63606888889
243.5793322432,3077.33606888889
243.703024745,3132.63273555556
243.8267013112,3201.20940222222
243.9503619418,3258.27273555556
244.0740066368,3299.96273555556
244.1976353962,3339.53606888889
244.32124822,3403.45273555556
244.4448451082,3484.35940222222
244.5684260608,3563.11940222222
244.6919910778,3635.55273555555
244.8155401592,3702.38606888889
244.939073305,3777.02606888889
245.0625905152,3841.01940222222
245.1860917898,3913.58273555555
245.3095771288,3969.27273555555
245.4330465322,4046.86606888888
245.5565,4100.75606888888
245.6799375322,4173.06273555555
245.8033591288,4255.49940222222
245.9267647898,4318.22940222222
246.0501545152,4363.06940222222
246.173528305,4391.91606888889
246.2968861592,4455.22940222222
246.4202280778,4544.26940222222
246.5435540608,4635.82940222222
246.6668641082,4741.52606888889
246.79015822,4834.22273555555
246.9134363962,4924.79606888889
247.0366986368,5013.18606888889
247.1599449418,5098.11606888889
247.2831753112,5178.13940222222
247.406389745,5276.90606888889
247.5295882432,5342.85606888889
247.6527708058,5428.43940222222
247.7759374328,5517.39940222222
247.8990881242,5583.44940222222
248.02222288,5667.83940222222
248.1453417002,5752.33940222222
248.2684445848,5827.86606888889
248.3915315338,5915.38273555555
248.5146025472,5986.97273555556
248.637657625,6012.01606888889
248.7606967672,6015.82940222222
248.8837199738,6112.23606888889
249.0067272448,6218.88606888889
249.1297185802,6324.05940222222
249.25269398,6398.91940222222
249.3756534442,6507.11940222222
249.4985969728,6583.93273555556
249.6215245658,6699.30940222222
249.7444362232,6765.78273555556
249.867331945,6879.81940222223
249.9902117312,6965.64940222222
250.1130755818,7045.40940222223
250.2359234968,7162.88940222223
250.3587554762,7222.68940222223
250.48157152,7311.95940222223
250.6043716282,7398.79273555556
250.7271558008,7462.28606888889
250.8499240378,7548.75940222222
250.9726763392,7638.00940222223
251.095412705,7717.52940222223
251.2181331352,7790.6760688889
251.3408376298,7871.15606888889
251.4635261888,7955.09606888889
251.5861988122,8009.63940222223
251.7088555,8031.82940222223
251.8314962522,8058.3660688889
251.9541210688,8171.28606888889
252.0767299498,8266.28273555556
252.1993228952,8370.12273555556
252.321899905,8459.4160688889
252.4444609792,8552.13273555556
252.5670061178,8638.56273555556
252.6895353208,8720.78273555556
252.8120485882,8796.37273555556
252.93454592,8917.67273555556
253.0570273162,8991.32273555556
253.1794927768,9097.74940222222
253.3019423018,9184.49940222222
253.4243758912,9254.14273555556
253.546793545,9344.41606888889
253.6691952632,9422.85273555556
253.7915810458,9480.74273555556
253.9139508928,9558.12273555556
254.0363048042,9641.90273555556
254.15864278,9711.60606888889
254.2809648202,9797.86273555556
254.4032709248,9852.16606888889
254.5255610938,9921.47606888889
254.6478353272,9984.48606888889
254.770093625,10034.7894022222
254.8923359872,10088.7494022222
255.0145624138,10152.5127355556
255.1367729048,10193.6594022222
255.2589674602,10189.5660688889
255.38114608,10231.7927355556
255.5033087642,10325.1594022222
255.6254555128,10414.7960688889
255.7475863258,10489.7260688889
255.8697012032,10588.2827355556
255.991800145,10664.5027355556
256.1138831512,10763.4560688889
256.2359502218,10837.8860688889
256.3580013568,10945.3594022222
256.4800365562,11039.6827355556
256.60205582,11141.2894022222
256.7240591482,11232.2527355556
256.8460465408,11298.1394022222
256.9680179978,11376.6027355556
257.0899735192,11450.6194022222
257.211913105,11513.3260688889
257.3338367552,11574.6060688889
257.4557444698,11643.2694022222
257.5776362488,11684.5560688889
257.6995120922,11733.6827355556
257.821372,11784.1827355556
257.9432159722,11842.1794022222
258.0650440088,11906.7027355556
258.1868561098,11958.3760688889
258.3086522752,12004.7860688889
258.430432505,12054.9294022222
258.5521967992,12104.5294022222
258.6739451578,12156.4527355556
258.7956775808,12209.6427355556
258.9173940682,12270.1327355556
259.03909462,12320.8894022222
259.1607792362,12338.7594022222
259.2824479168,12374.2260688889
259.4041006618,12424.8960688889
259.5257374712,12483.2394022222
259.647358345,12545.8227355556
259.7689632832,12587.4994022222
259.8905522858,12628.8060688889
260.0121253528,12688.8727355556
260.1336824842,12726.2927355556
260.25522368,12771.2360688889
260.3767489402,12811.2627355556
260.4982582648,12843.9327355556
260.6197516538,12888.9860688889
260.7412291072,12927.5060688889
260.862690625,12964.2727355556
260.9841362072,12998.0827355556
261.1055658538,13036.4394022222
261.2269795648,13087.9427355556
261.3483773402,13123.8027355556
261.46975918,13166.8960688889
261.5911250842,13208.7427355556
261.7124750528,13258.8394022222
261.8338090858,13299.9460688889
261.9551271832,13350.3560688889
262.076429345,13424.9927355556
262.1977155712,13472.6127355556
262.3189858618,13502.9794022222
262.4402402168,13535.6660688889
262.5614786362,13555.9294022222
262.68270112,13586.7760688889
262.8039076682,13595.1660688889
262.9250982808,13634.5260688889
263.0462729578,13665.6527355555
263.1674316992,13687.3960688889
263.288574505,13714.8860688889
263.4097013752,13722.5394022222
263.5308123098,13717.9360688889
263.6519073088,13717.7794022222
263.7729863722,13747.3427355556
263.8940495,13773.3794022222
264.0150966922,13778.9794022222
264.1361279488,13808.2660688889
264.2571432698,13828.7660688889
264.3781426552,13854.2227355556
264.499126105,13883.4060688889
264.6200936192,13916.7994022222
264.7410451978,13931.7260688889
264.8619808408,13955.3694022222
264.9829005482,13998.4860688889
265.10380432,14011.9227355555
265.2246921562,14038.5094022222
265.3455640568,14063.8027355555
265.4664200218,14085.4760688889
265.5872600512,14093.3127355555
265.708084145,14114.0860688889
265.8288923032,14117.7027355555
265.9496845258,14140.1394022222
266.0704608128,14150.5760688889
266.1912211642,14140.0694022222
266.31196558,14144.3160688889
266.4326940602,14131.4360688889
266.5534066048,14120.5560688889
266.6741032138,14116.0494022222
266.7947838872,14111.4660688889
266.915448625,14090.3927355555
267.0360974272,14070.8994022222
267.1567302938,14056.7260688889
267.2773472248,14049.9427355555
267.3979482202,14051.6594022222
267.51853328,14025.0460688889
267.6391024042,14033.9627355555
267.7596555928,14036.2327355555
267.8801928458,14030.1660688889
268.0007141632,14032.7860688889
268.121219545,14069.9027355555
268.2417089912,14077.8260688889
268.3621825018,14096.2660688889
268.4826400768,14132.4994022222
268.6030817162,14141.2694022222
268.72350742,14163.7560688889
268.8439171882,14186.4394022222
268.9643110208,14205.3194022222
269.0846889178,14230.8327355555
269.2050508792,14235.2460688889
269.325396905,14238.1694022222
269.4457269952,14254.9027355555
269.5660411498,14270.2427355556
269.6863393688,14278.4160688889
269.8066216522,14289.1927355556
269.926888,14285.4827355555
270.0471384122,14291.8360688889
270.1673728888,14298.6460688889
270.2875914298,14288.5027355556
270.4077940352,14295.2927355556
270.527980705,14287.6260688889
270.6481514392,14270.9994022222
270.7683062378,14272.4527355556
270.8884451008,14263.4860688889
271.0085680282,14244.3594022222
271.12867502,14244.0527355556
271.2487660762,14233.8827355556
271.3688411968,14223.3060688889
271.4889003818,14236.3294022222
271.6089436312,14237.6294022222
271.728970945,14251.2660688889
271.8489823232,14234.2927355556
271.9689777658,14232.0660688889
272.0889572728,14243.1960688889
272.2089208442,14248.0394022222
272.32886848,14257.5960688889
272.4488001802,14255.9294022222
272.5687159448,14250.1727355556
272.6886157738,14261.3360688889
272.8084996672,14270.0094022222
272.928367625,14287.2960688889
273.0482196472,14320.6594022222
273.1680557338,14330.2927355556
273.2878758848,14340.8027355556
273.4076801002,14340.3594022222
273.52746838,14324.8160688889
273.6472407242,14320.8360688889
273.7669971328,14315.5960688889
273.8867376058,14312.6027355556
274.0064621432,14305.4927355556
274.126170745,14291.5427355556
274.2458634112,14287.0094022222
274.3655401418,14284.8260688889
274.4852009368,14265.7060688889
274.6048457962,14266.7827355556
274.72447472,14258.0660688889
274.8440877082,14251.4927355556
274.9636847608,14252.3827355556
275.0832658778,14266.6894022222
275.2028310592,14272.0594022222
275.322380305,14262.2727355556
275.4419136152,14280.7260688889
275.5614309898,14267.1427355556
275.6809324288,14269.3560688889
275.8004179322,14266.7160688889
275.9198875,14257.9094022222
276.0393411322,14263.0060688889
276.1587788288,14248.8527355556
276.2782005898,14254.4427355556
276.3976064152,14257.4460688889
276.516996305,14238.6527355555
276.6363702592,14245.5994022222
276.7557282778,14244.2627355556
276.8750703608,14246.1294022222
276.9943965082,14262.1127355556
277.11370672,14264.5327355556
277.2330009962,14265.4527355556
277.3522793368,14291.1494022222
277.4715417418,14291.9327355556
277.5907882112,14277.3860688889
277.710018745,14285.3727355556
277.8292333432,14280.5327355556
277.9484320058,14271.3760688889
278.0676147328,14259.8127355555
278.1867815242,14238.0994022222
278.30593238,14215.3060688889
278.4250673002,14218.4994022222
278.5441862848,14224.2994022222
278.6632893338,14233.1960688889
278.7823764472,14231.5427355556
278.901447625,14232.8894022222
279.0205028672,14241.2227355556
279.1395421738,14261.9460688889
279.2585655448,14265.8794022222
279.3775729802,14273.9960688889
279.49656448,14281.1094022222
279.6155400442,14289.8760688889
279.7344996728,14303.2560688889
279.8534433658,14296.8594022222
279.9723711232,14307.5160688889
280.091282945,14307.0594022222
280.2101788312,14296.9227355556
280.3290587818,14313.5394022222
280.4479227968,14296.1194022222
280.5667708762,14290.9727355556
280.68560302,14295.0627355555
280.8044192282,14291.7760688889
280.9232195008,14295.5194022222
281.0420038378,14302.5427355556
281.1607722392,14300.7227355556
281.279524705,14315.7760688889
281.3982612352,14315.2494022222
281.5169818298,14343.2227355556
281.6356864888,14354.8694022222
281.7543752122,14358.2894022222
281.873048,14358.1394022222
281.9917048522,14367.9127355556
282.1103457688,14372.9360688889
282.2289707498,14367.6660688889
282.3475797952,14364.0260688889
282.466172905,14366.2627355556
282.5847500792,14367.7994022222
282.7033113178,14368.1827355556
282.8218566208,14339.8927355556
282.9403859882,14314.7194022222
283.05889942,14307.2660688889
283.1773969162,14302.8960688889
283.2958784768,14296.0827355556
283.4143441018,14280.8260688889
283.5327937912,14262.6327355556
283.651227545,14260.0294022222
283.7696453632,14243.4894022222
283.8880472458,14236.4560688889
284.0064331928,14242.1994022222
284.1248032042,14244.7527355556
284.24315728,14240.2060688889
284.3614954202,14252.8594022222
284.4798176248,14257.6794022222
284.5981238938,14277.5194022222
284.7164142272,14292.4627355556
284.834688625,14294.5027355556
284.9529470872,14284.2994022222
285.0711896138,14280.8727355556
285.1894162048,14268.3727355556
285.3076268602,14260.9494022222
285.42582158,14265.4827355555
285.5440003642,14267.0527355556
285.6621632128,14252.7560688889
285.7803101258,14250.0827355556
285.8984411032,14254.2327355555
286.016556145,14235.0160688889
286.1346552512,14234.2327355555
286.2527384218,14237.5627355555
286.3708056568,14231.2127355556
286.4888569562,14222.4960688889
286.60689232,14210.9927355556
286.7249117482,14195.2527355556
286.8429152408,14192.9194022222
286.9609027978,14193.8994022222
287.0788744192,14198.8227355556
287.196830105,14210.2994022222
287.3147698552,14191.0027355556
287.4326936698,14171.4094022222
287.5506015488,14176.2327355555
287.6684934922,14163.9994022222
287.7863695,14158.6794022222
287.9042295722,14148.5127355556
288.0220737088,14138.3827355556
288.1399019098,14131.2960688889
288.2577141752,14122.0794022222
288.375510505,14102.8860688889
288.4932908992,14083.8427355555
288.6110553578,14069.7894022222
288.7288038808,14045.8160688889
288.8465364682,14035.9060688889
288.96425312,14017.0160688889
289.0819538362,14010.6694022222
289.1996386168,14016.1827355555
289.3173074618,14033.3794022222
289.4349603712,14029.0227355555
289.552597345,14029.3394022222
289.6702183832,14040.7327355555
289.7878234858,14044.6394022222
289.9054126528,14040.6260688889
290.0229858842,14046.2794022222
290.14054318,14054.5127355555
290.2580845402,14057.1594022222
290.3756099648,14058.5327355555
290.4931194538,14072.3327355555
290.6106130072,14077.4560688889
290.728090625,14082.8227355555
290.8455523072,14088.3294022222
290.9629980538,14102.8994022222
291.0804278648,14114.5260688889
291.1978417402,14121.4360688889
291.31523968,14128.8260688889
291.4326216842,14138.9060688889
291.5499877528,14151.1327355556
291.6673378858,14164.9427355556
291.7846720832,14171.9827355555
291.901990345,14182.6427355556
292.0192926712,14196.4227355556
292.1365790618,14202.9927355556
292.2538495168,14214.9460688889
292.3711040362,14220.9660688889
292.48834262,14238.2927355556
292.6055652682,14244.0394022222
292.7227719808,14260.9294022222
292.8399627578,14277.6960688889
292.9571375992,14297.6327355556
293.074296505,14307.3694022222
293.1914394752,14312.4527355556
293.3085665098,14320.4127355556
293.4256776088,14339.2027355556
293.5427727722,14346.3094022222
293.659852,14355.4460688889
293.7769152922,14368.3494022222
293.8939626488,14392.3327355556
294.0109940698,14403.2360688889
294.1280095552,14409.4360688889
294.245009105,14423.7460688889
294.3619927192,14433.6194022222
294.4789603978,14449.0660688889
294.5959121408,14452.5594022222
294.7128479482,14471.4860688889
294.82976782,14496.2627355555
294.9466717562,14501.5160688889
295.0635597568,14521.9360688889
295.1804318218,14533.2227355555
295.2972879512,14548.1294022222
295.414128145,14550.4394022222
