UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39622
Integration Time,1000
Averages,300
Date,9/22/2019 5:59:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8539.12523111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.16333333333
181.9732053322,-93.7914355555556
182.1045947288,-96.6481022222223
182.2359681898,-98.4814355555556
182.3673257152,-60.7381022222222
182.498667305,-57.8614355555555
182.6299929592,-61.0081022222222
182.7613026778,-60.1947688888889
182.8925964608,-59.1147688888889
183.0238743082,-57.5181022222222
183.15513622,-60.4881022222222
183.2863821962,-59.1981022222222
183.4176122368,-55.1281022222222
183.5488263418,-53.0481022222222
183.6800245112,-59.0114355555555
183.811206745,-52.6247688888889
183.9423730432,-55.7181022222222
184.0735234058,-55.6047688888889
184.2046578328,-51.8581022222222
184.3357763242,-55.4414355555555
184.46687888,-55.7181022222222
184.5979655002,-51.8447688888889
184.7290361848,-55.4481022222222
184.8600909338,-52.2247688888889
184.9911297472,-51.0147688888889
185.122152625,-54.2347688888889
185.2531595672,-49.7714355555555
185.3841505738,-51.8147688888889
185.5151256448,-50.1681022222222
185.6460847802,-53.0281022222222
185.77702798,-55.4481022222222
185.9079552442,-54.2881022222222
186.0388665728,-52.8181022222222
186.1697619658,-52.5581022222222
186.3006414232,-50.0414355555555
186.431504945,-55.3847688888889
186.5623525312,-52.1347688888889
186.6931841818,-57.4881022222222
186.8239998968,-54.6281022222222
186.9547996762,-48.3947688888889
187.08558352,-53.9547688888889
187.2163514282,-50.2047688888889
187.3471034008,-58.6581022222222
187.4778394378,-57.7314355555555
187.6085595392,-50.8914355555555
187.739263705,-51.3381022222222
187.8699519352,-52.5981022222222
188.0006242298,-52.9081022222222
188.1312805888,-50.5947688888889
188.2619210122,-52.5614355555556
188.3925455,-56.3814355555555
188.5231540522,-54.6681022222222
188.6537466688,-55.4714355555555
188.7843233498,-56.3381022222222
188.9148840952,-53.6681022222222
189.045428905,-54.5581022222222
189.1759577792,-56.5881022222222
189.3064707178,-53.8547688888889
189.4369677208,-57.0181022222222
189.5674487882,-56.5214355555555
189.69791392,-48.8214355555556
189.8283631162,-55.2881022222222
189.9587963768,-56.6414355555555
190.0892137018,-54.1847688888889
190.2196150912,-55.7947688888889
190.350000545,-55.8714355555556
190.4803700632,-55.9381022222222
190.6107236458,-55.3514355555555
190.7410612928,-56.8014355555555
190.8713830042,-48.7547688888889
191.00168878,-55.3981022222222
191.1319786202,-55.4981022222222
191.2622525248,-57.7747688888889
191.3925104938,-51.8881022222222
191.5227525272,-55.8247688888889
191.652978625,-49.0947688888889
191.7831887872,-51.9914355555555
191.9133830138,-55.7114355555556
192.0435613048,-54.1647688888889
192.1737236602,-51.9047688888889
192.30387008,-52.5914355555556
192.4340005642,-55.9281022222222
192.5641151128,-51.8081022222222
192.6942137258,-57.2714355555555
192.8242964032,-51.7881022222222
192.954363145,-54.0014355555556
193.0844139512,-55.7747688888889
193.2144488218,-55.3714355555555
193.3444677568,-57.7914355555555
193.4744707562,-53.0914355555555
193.60445782,-55.9547688888889
193.7344289482,-54.4247688888889
193.8643841408,-53.4581022222222
193.9943233978,-53.1647688888889
194.1242467192,-53.5647688888889
194.254154105,-51.5181022222222
194.3840455552,-52.4147688888889
194.5139210698,-54.3381022222222
194.6437806488,-53.1047688888889
194.7736242922,-52.8714355555556
194.903452,-55.8181022222222
195.0332637722,-46.3147688888889
195.1630596088,-55.8647688888889
195.2928395098,-56.5781022222222
195.4226034752,-51.1681022222222
195.552351505,-56.2614355555555
195.6820835992,-52.9014355555556
195.8117997578,-56.2247688888889
195.9414999808,-56.1747688888889
196.0711842682,-58.9081022222222
196.20085262,-55.7214355555555
196.3305050362,-59.6047688888889
196.4601415168,-56.6314355555555
196.5897620618,-53.0781022222222
196.7193666712,-53.9081022222222
196.848955345,-58.3281022222222
196.9785280832,-56.7981022222222
197.1080848858,-57.7514355555555
197.2376257528,-56.2114355555555
197.3671506842,-57.6714355555555
197.49665968,-56.5514355555555
197.6261527402,-56.2547688888889
197.7556298648,-55.3514355555555
197.8850910538,-55.5881022222222
198.0145363072,-55.4714355555555
198.143965625,-45.7581022222222
198.2733790072,-58.6014355555555
198.4027764538,-55.6414355555555
198.5321579648,-57.8281022222222
198.6615235402,-54.6781022222222
198.79087318,-54.7481022222222
198.9202068842,-53.7047688888889
199.0495246528,-58.0747688888889
199.1788264858,-56.8214355555555
199.3081123832,-57.5681022222222
199.437382345,-55.9047688888889
199.5666363712,-57.1314355555555
199.6958744618,-58.0614355555555
199.8250966168,-54.3414355555555
199.9543028362,-53.7914355555556
200.08349312,-57.6614355555555
200.2126674682,-59.5647688888889
200.3418258808,-54.4947688888889
200.4709683578,-57.9347688888889
200.6000948992,-57.3047688888889
200.729205505,-60.8514355555555
200.8583001752,-55.4281022222222
200.9873789098,-54.6247688888889
201.1164417088,-58.0514355555555
201.2454885722,-53.6581022222222
201.3745195,-56.6814355555555
201.5035344922,-58.1414355555555
201.6325335488,-57.5614355555555
201.7615166698,-54.4147688888889
201.8904838552,-57.2147688888889
202.019435105,-55.0481022222222
202.1483704192,-56.2381022222222
202.2772897978,-57.0714355555555
202.4061932408,-56.9181022222222
202.5350807482,-59.6347688888889
202.66395232,-54.8447688888889
202.7928079562,-57.8347688888889
202.9216476568,-52.7714355555555
203.0504714218,-54.9681022222222
203.1792792512,-57.1314355555555
203.308071145,-58.4114355555555
203.4368471032,-42.4314355555556
203.5656071258,-57.4314355555555
203.6943512128,-57.0714355555555
203.8230793642,-56.5447688888889
203.95179158,-57.8014355555555
204.0804878602,-60.2981022222222
204.2091682048,-54.0447688888889
204.3378326138,-58.0847688888889
204.4664810872,-54.1747688888889
204.595113625,-58.2347688888889
204.7237302272,-55.6781022222222
204.8523308938,-54.3081022222222
204.9809156248,-58.1347688888889
205.1094844202,-54.1781022222222
205.23803728,-56.1014355555556
205.3665742042,-56.6214355555555
205.4950951928,-54.2681022222222
205.6236002458,-58.7047688888889
205.7520893632,-53.6581022222222
205.880562545,-55.5114355555555
206.0090197912,-56.5181022222222
206.1374611018,-57.3014355555555
206.2658864768,-54.4147688888889
206.3942959162,-55.9281022222222
206.52268942,-58.0181022222222
206.6510669882,-57.8014355555555
206.7794286208,-52.6514355555556
206.9077743178,-56.8281022222222
207.0361040792,-52.5681022222222
207.164417905,-56.7281022222222
207.2927157952,-57.3847688888889
207.4209977498,-56.1214355555555
207.5492637688,-56.5214355555555
207.6775138522,-53.1414355555556
207.805748,-56.9314355555555
207.9339662122,-53.7881022222222
208.0621684888,-58.5347688888889
208.1903548298,-55.1347688888889
208.3185252352,-56.2981022222222
208.446679705,-54.8747688888889
208.5748182392,-54.4781022222222
208.7029408378,-54.7614355555555
208.8310475008,-56.3714355555555
208.9591382282,-56.9847688888889
209.08721302,-59.0414355555555
209.2152718762,-57.5314355555555
209.3433147968,-50.7014355555555
209.4713417818,-56.9081022222222
209.5993528312,-58.2181022222222
209.727347945,-57.2747688888889
209.8553271232,-57.8614355555555
209.9832903658,-53.6381022222222
210.1112376728,-57.4547688888889
210.2391690442,-59.3014355555555
210.36708448,-61.1747688888889
210.4949839802,-58.0447688888889
210.6228675448,-55.5281022222222
210.7507351738,-53.3947688888889
210.8785868672,-59.0681022222222
211.006422625,-57.5047688888889
211.1342424472,-52.0714355555556
211.2620463338,-57.3314355555555
211.3898342848,-53.9314355555556
211.5176063002,-57.9514355555555
211.64536238,-54.6147688888889
211.7731025242,-59.0981022222222
211.9008267328,-55.7447688888889
212.0285350058,-57.6881022222222
212.1562273432,-55.7214355555555
212.283903745,-50.5481022222222
212.4115642112,-57.1014355555555
212.5392087418,-54.6781022222222
212.6668373368,-54.5914355555555
212.7944499962,-56.3647688888889
212.92204672,-55.8147688888889
213.0496275082,-57.7781022222222
213.1771923608,-55.3881022222222
213.3047412778,-52.4781022222222
213.4322742592,-57.5247688888889
213.559791305,-55.3247688888889
213.6872924152,-54.7247688888889
213.8147775898,-56.1147688888889
213.9422468288,-55.1814355555555
214.0697001322,-53.4414355555556
214.1971375,-56.3014355555555
214.3245589322,-53.0914355555555
214.4519644288,-54.7147688888889
214.5793539898,-52.7147688888889
214.7067276152,-55.1647688888889
214.834085305,-54.6781022222222
214.9614270592,-56.7581022222222
215.0887528778,-52.6447688888889
215.2160627608,-55.0947688888889
215.3433567082,-52.5047688888889
215.47063472,-53.2947688888889
215.5978967962,-52.9947688888889
215.7251429368,-49.2347688888889
215.8523731418,-50.8281022222222
215.9795874112,-55.5181022222222
216.106785745,-55.5947688888889
216.2339681432,-52.4781022222222
216.3611346058,-48.4881022222222
216.4882851328,-50.6881022222222
216.6154197242,-54.0014355555556
216.74253838,-47.7881022222222
216.8696411002,-50.7081022222222
216.9967278848,-50.4681022222222
217.1237987338,-51.8181022222222
217.2508536472,-54.9414355555555
217.377892625,-49.8681022222222
217.5049156672,-49.6081022222222
217.6319227738,-52.9447688888889
217.7589139448,-54.5781022222222
217.8858891802,-53.1114355555556
218.01284848,-52.9614355555556
218.1397918442,-54.9347688888889
218.2667192728,-51.7347688888889
218.3936307658,-51.3047688888889
218.5205263232,-51.7847688888889
218.647405945,-49.8181022222222
218.7742696312,-49.5547688888889
218.9011173818,-52.5881022222222
219.0279491968,-51.7147688888889
219.1547650762,-52.2947688888889
219.28156502,-50.6147688888889
219.4083490282,-48.3214355555556
219.5351171008,-48.7181022222222
219.6618692378,-48.5781022222222
219.7886054392,-48.7081022222222
219.915325705,-48.6714355555556
220.0420300352,-50.6681022222222
220.1687184298,-49.4047688888889
220.2953908888,-48.3781022222222
220.4220474122,-49.5847688888889
220.548688,-52.0381022222222
220.6753126522,-52.1214355555556
220.8019213688,-49.5114355555556
220.9285141498,-51.0781022222222
221.0550909952,-47.9281022222222
221.181651905,-48.5381022222222
221.3081968792,-51.2147688888889
221.4347259178,-46.8514355555556
221.5612390208,-46.8947688888889
221.6877361882,-53.2381022222222
221.81421742,-50.8981022222222
221.9406827162,-52.4414355555556
222.0671320768,-49.5514355555555
222.1935655018,-55.3681022222222
222.3199829912,-52.4447688888889
222.446384545,-51.9647688888889
222.5727701632,-55.5247688888889
222.6991398458,-50.0347688888889
222.8254935928,-50.1914355555555
222.9518314042,-52.4914355555556
223.07815328,-46.9814355555556
223.2044592202,-46.6647688888889
223.3307492248,-43.1614355555556
223.4570232938,-47.8814355555555
223.5832814272,-47.3514355555556
223.709523625,-46.4247688888889
223.8357498872,-51.5847688888889
223.9619602138,-38.9214355555556
224.0881546048,-46.9147688888889
224.2143330602,-45.0214355555556
224.34049558,-44.1847688888889
224.4666421642,-48.7347688888889
224.5927728128,-41.7181022222222
224.7188875258,-49.5514355555555
224.8449863032,-43.8181022222222
224.971069145,-44.4747688888889
225.0971360512,-48.6247688888889
225.2231870218,-44.7447688888889
225.3492220568,-45.7681022222222
225.4752411562,-44.4514355555556
225.60124432,-41.8781022222222
225.7272315482,-40.7547688888889
225.8532028408,-40.1914355555556
225.9791581978,-40.2581022222222
226.1050976192,-43.0914355555556
226.231021105,-37.2147688888889
226.3569286552,-38.1014355555556
226.4828202698,-40.3047688888889
226.6086959488,-31.8081022222222
226.7345556922,-36.9681022222222
226.8603995,-34.1281022222222
226.9862273722,-31.8247688888889
227.1120393088,-31.4514355555555
227.2378353098,-31.9814355555555
227.3636153752,-31.9214355555555
227.489379505,-23.1614355555556
227.6151276992,-29.7447688888889
227.7408599578,-35.4247688888889
227.8665762808,-26.7747688888889
227.9922766682,-26.8447688888889
228.11796112,-24.4781022222222
228.2436296362,-24.6414355555556
228.3692822168,-22.3347688888889
228.4949188618,-23.1647688888889
228.6205395712,-16.7881022222222
228.746144345,-8.87810222222222
228.8717331832,-11.1947688888889
228.9973060858,-11.8214355555556
229.1228630528,-7.07810222222222
229.2484040842,-2.73143555555556
229.37392918,-3.65143555555556
229.4994383402,4.06189777777778
229.6249315648,1.44189777777778
229.7504088538,4.11523111111111
229.8758702072,9.20523111111111
230.001315625,9.23523111111111
230.1267451072,9.13856444444445
230.2521586538,17.9852311111111
230.3775562648,18.1352311111111
230.5029379402,14.2085644444445
230.62830368,18.3518977777778
230.7536534842,22.7018977777778
230.8789873528,24.9752311111111
231.0043052858,39.1418977777778
231.1296072832,34.2252311111111
231.254893345,42.6452311111111
231.3801634712,51.7285644444445
231.5054176618,47.4118977777778
231.6306559168,52.7185644444444
231.7558782362,49.3052311111111
231.88108462,62.5418977777778
232.0062750682,62.9285644444445
232.1314495808,73.2618977777777
232.2566081578,67.4318977777778
232.3817507992,75.8318977777778
232.506877505,74.7152311111111
232.6319882752,82.0318977777778
232.7570831098,93.4985644444444
232.8821620088,101.065231111111
233.0072249722,105.895231111111
233.132272,105.495231111111
233.2573030922,104.961897777778
233.3823182488,118.771897777778
233.5073174698,122.261897777778
233.6323007552,129.701897777778
233.757268105,122.738564444444
233.8822195192,131.168564444444
234.0071549978,139.611897777778
234.1320745408,148.975231111111
234.2569781482,147.285231111111
234.38186582,166.481897777778
234.5067375562,163.268564444445
234.6315933568,170.425231111111
234.7564332218,200.091897777778
234.8812571512,179.158564444445
235.006065145,187.248564444445
235.1308572032,200.925231111111
235.2556333258,205.428564444445
235.3803935128,211.118564444445
235.5051377642,225.135231111111
235.62986608,233.988564444444
235.7545784602,237.181897777778
235.8792749048,244.948564444444
236.0039554138,258.715231111111
236.1286199872,262.031897777778
236.253268625,272.061897777778
236.3779013272,288.781897777778
236.5025180938,293.585231111111
236.6271189248,300.821897777778
236.7517038202,314.035231111111
236.87627278,326.835231111111
237.0008258042,332.301897777778
237.1253628928,353.881897777778
237.2498840458,357.835231111111
237.3743892632,371.528564444444
237.498878545,384.248564444444
237.6233518912,396.411897777778
237.7478093018,406.635231111111
237.8722507768,424.688564444444
237.9966763162,431.601897777778
238.12108592,446.871897777778
238.2454795882,467.908564444444
238.3698573208,467.555231111111
238.4942191178,490.971897777778
238.6185649792,504.998564444444
238.742894905,517.815231111111
238.8672088952,532.648564444444
238.9915069498,553.495231111111
239.1157890688,568.591897777777
239.2400552522,584.541897777778
239.3643055,603.895231111111
239.4885398122,617.811897777777
239.6127581888,633.775231111111
239.7369606298,661.358564444444
239.8611471352,668.255231111111
239.985317705,693.018564444444
240.1094723392,715.168564444444
240.2336110378,733.075231111111
240.3577338008,754.748564444444
240.4818406282,769.185231111111
240.60593152,788.898564444444
240.7300064762,822.478564444444
240.8540654968,826.481897777777
240.9781085818,853.571897777777
241.1021357312,874.895231111111
241.226146945,904.685231111111
241.3501422232,928.101897777777
241.4741215658,944.281897777777
241.5980849728,966.741897777777
241.7220324442,986.171897777777
241.84596398,1010.01189777778
241.9698795802,1035.54523111111
242.0937792448,1064.17523111111
242.2176629738,1089.20856444444
242.3415307672,1118.14523111111
242.465382625,1148.21856444444
242.5892185472,1172.54856444444
242.7130385338,1191.37856444444
242.8368425848,1221.56523111111
242.9606307002,1246.65856444444
243.08440288,1273.54523111111
243.2081591242,1302.70856444444
243.3318994328,1334.49189777778
243.4556238058,1364.69189777778
243.5793322432,1394.90523111111
243.703024745,1422.28189777778
243.8267013112,1452.72856444445
243.9503619418,1481.20189777778
244.0740066368,1503.19856444445
244.1976353962,1516.92523111111
244.32124822,1548.04189777778
244.4448451082,1582.93189777778
244.5684260608,1619.69523111111
244.6919910778,1657.32856444445
244.8155401592,1685.33189777778
244.939073305,1724.99523111111
245.0625905152,1750.29856444445
245.1860917898,1786.77189777778
245.3095771288,1813.22523111111
245.4330465322,1848.09523111111
245.5565,1873.46523111111
245.6799375322,1909.73856444445
245.8033591288,1951.81856444445
245.9267647898,1978.31856444445
246.0501545152,2004.98856444445
246.173528305,2018.31189777778
246.2968861592,2041.29856444445
246.4202280778,2081.39189777778
246.5435540608,2126.36523111111
246.6668641082,2179.82856444445
246.79015822,2218.68856444445
246.9134363962,2270.32523111111
247.0366986368,2303.35523111111
247.1599449418,2347.93523111111
247.2831753112,2386.64856444445
247.406389745,2431.50189777778
247.5295882432,2467.64523111111
247.6527708058,2502.04523111111
247.7759374328,2548.11856444445
247.8990881242,2582.26523111111
248.02222288,2620.27189777778
248.1453417002,2658.71523111111
248.2684445848,2697.69523111111
248.3915315338,2737.46523111111
248.5146025472,2771.88856444445
248.637657625,2796.78523111111
248.7606967672,2795.11523111111
248.8837199738,2830.87189777778
249.0067272448,2884.47189777778
249.1297185802,2934.40523111111
249.25269398,2973.68189777778
249.3756534442,3018.62523111111
249.4985969728,3063.85856444445
249.6215245658,3118.64523111111
249.7444362232,3152.25189777778
249.867331945,3201.03856444445
249.9902117312,3247.94523111111
250.1130755818,3282.53523111111
250.2359234968,3339.75856444445
250.3587554762,3374.00523111111
250.48157152,3408.20523111111
250.6043716282,3457.64189777778
250.7271558008,3486.42189777778
250.8499240378,3525.41523111111
250.9726763392,3571.17189777778
251.095412705,3606.53856444444
251.2181331352,3645.99523111111
251.3408376298,3685.51856444445
251.4635261888,3728.83523111111
251.5861988122,3762.23189777778
251.7088555,3776.68856444445
251.8314962522,3779.85856444445
251.9541210688,3832.58856444445
252.0767299498,3883.39189777778
252.1993228952,3927.38523111111
252.321899905,3978.38189777778
252.4444609792,4022.76856444445
252.5670061178,4062.01523111111
252.6895353208,4106.97856444444
252.8120485882,4139.60856444444
252.93454592,4196.72523111111
253.0570273162,4235.69523111111
253.1794927768,4288.66189777778
253.3019423018,4334.15856444444
253.4243758912,4373.23189777778
253.546793545,4410.81189777778
253.6691952632,4458.64189777778
253.7915810458,4484.46523111111
253.9139508928,4524.27189777778
254.0363048042,4565.79189777778
254.15864278,4601.93189777778
254.2809648202,4639.46189777778
254.4032709248,4666.36856444445
254.5255610938,4703.59856444445
254.6478353272,4738.85189777778
254.770093625,4765.30189777778
254.8923359872,4789.47523111111
255.0145624138,4824.01523111111
255.1367729048,4849.61856444444
255.2589674602,4851.08189777778
255.38114608,4873.13523111111
255.5033087642,4915.01523111111
255.6254555128,4957.64189777778
255.7475863258,4999.04189777778
255.8697012032,5046.67189777778
255.991800145,5082.26523111111
256.1138831512,5132.42523111111
256.2359502218,5179.82523111111
256.3580013568,5224.26189777778
256.4800365562,5281.26189777778
256.60205582,5323.22523111111
256.7240591482,5369.35523111111
256.8460465408,5410.61856444444
256.9680179978,5448.87189777778
257.0899735192,5483.80189777778
257.211913105,5518.82523111111
257.3338367552,5552.69856444444
257.4557444698,5585.20856444444
257.5776362488,5612.41189777778
257.6995120922,5640.79856444444
257.821372,5659.70856444444
257.9432159722,5691.56189777778
258.0650440088,5729.05523111111
258.1868561098,5757.85189777778
258.3086522752,5785.18189777778
258.430432505,5812.44856444444
258.5521967992,5840.29189777778
258.6739451578,5869.74189777778
258.7956775808,5894.06189777778
258.9173940682,5924.08189777778
259.03909462,5951.88523111111
259.1607792362,5962.11189777778
259.2824479168,5974.47523111111
259.4041006618,6000.78523111111
259.5257374712,6032.45856444444
259.647358345,6065.14523111111
259.7689632832,6091.83189777778
259.8905522858,6116.42523111111
260.0121253528,6138.28856444444
260.1336824842,6165.15523111111
260.25522368,6193.93523111111
260.3767489402,6215.85856444444
260.4982582648,6233.31523111111
260.6197516538,6258.43189777778
260.7412291072,6277.42189777778
260.862690625,6298.99189777778
260.9841362072,6321.39189777778
261.1055658538,6344.37189777778
261.2269795648,6365.80856444445
261.3483773402,6391.24856444445
261.46975918,6412.49523111111
261.5911250842,6435.62856444445
261.7124750528,6459.76856444445
261.8338090858,6480.45189777778
261.9551271832,6513.17523111111
262.076429345,6553.27189777778
262.1977155712,6572.30189777778
262.3189858618,6592.44189777778
262.4402402168,6608.79523111111
262.5614786362,6625.51189777778
262.68270112,6639.60189777778
262.8039076682,6648.85523111111
262.9250982808,6667.78523111111
263.0462729578,6691.50523111111
263.1674316992,6702.44523111111
263.288574505,6716.04856444444
263.4097013752,6729.31189777778
263.5308123098,6728.74856444444
263.6519073088,6736.24523111111
263.7729863722,6749.93189777778
263.8940495,6768.38856444445
264.0150966922,6777.86856444444
264.1361279488,6798.16189777778
264.2571432698,6811.30856444445
264.3781426552,6828.13523111111
264.499126105,6846.94856444444
264.6200936192,6860.82856444444
264.7410451978,6874.41189777778
264.8619808408,6882.66856444445
264.9829005482,6911.95523111111
265.10380432,6917.44189777778
265.2246921562,6929.71856444445
265.3455640568,6949.84189777778
265.4664200218,6964.25856444445
265.5872600512,6968.45523111111
265.708084145,6983.78523111111
265.8288923032,6991.65856444444
265.9496845258,6998.56856444444
266.0704608128,7006.94856444444
266.1912211642,7008.95856444445
266.31196558,7015.26523111111
266.4326940602,7011.49189777778
266.5534066048,7012.05523111111
266.6741032138,7017.17189777778
266.7947838872,7008.54523111111
266.915448625,7012.86856444444
267.0360974272,7005.92856444445
267.1567302938,7005.62856444445
267.2773472248,7005.53523111111
267.3979482202,7009.94189777778
267.51853328,6999.77856444444
267.6391024042,7010.55189777778
267.7596555928,7019.63189777778
267.8801928458,7022.66523111111
268.0007141632,7019.60856444444
268.121219545,7046.31189777778
268.2417089912,7046.17189777778
268.3621825018,7054.01189777778
268.4826400768,7077.86189777778
268.6030817162,7078.49856444445
268.72350742,7094.45856444445
268.8439171882,7105.26523111111
268.9643110208,7118.23189777778
269.0846889178,7133.51856444445
269.2050508792,7139.40523111111
269.325396905,7142.81189777778
269.4457269952,7152.89189777778
269.5660411498,7157.04523111111
269.6863393688,7159.43189777778
269.8066216522,7173.65189777778
269.926888,7173.43189777778
270.0471384122,7170.10189777778
270.1673728888,7180.50523111111
270.2875914298,7186.58189777778
270.4077940352,7189.51189777778
270.527980705,7189.52189777778
270.6481514392,7182.40523111111
270.7683062378,7186.57189777778
270.8884451008,7184.14523111111
271.0085680282,7178.03189777778
271.12867502,7187.37523111111
271.2487660762,7176.20856444445
271.3688411968,7174.16523111111
271.4889003818,7186.46523111111
271.6089436312,7192.41856444445
271.728970945,7194.38856444445
271.8489823232,7190.61856444444
271.9689777658,7194.71523111111
272.0889572728,7196.07189777778
272.2089208442,7205.32856444444
272.32886848,7216.37189777778
272.4488001802,7209.16856444445
272.5687159448,7213.26189777778
272.6886157738,7224.01856444445
272.8084996672,7231.60856444444
272.928367625,7245.78856444445
273.0482196472,7261.19856444444
273.1680557338,7263.50856444445
273.2878758848,7271.01523111111
273.4076801002,7274.53189777778
273.52746838,7272.44523111111
273.6472407242,7271.78189777778
273.7669971328,7279.54189777778
273.8867376058,7279.78523111111
274.0064621432,7277.56523111111
274.126170745,7275.06189777778
274.2458634112,7282.77523111111
274.3655401418,7286.60856444445
274.4852009368,7277.48856444444
274.6048457962,7288.37856444445
274.72447472,7286.75856444445
274.8440877082,7294.29189777778
274.9636847608,7294.73523111111
275.0832658778,7306.08523111111
275.2028310592,7303.23189777778
275.322380305,7299.49523111111
275.4419136152,7317.00523111111
275.5614309898,7312.20189777778
275.6809324288,7312.82523111111
275.8004179322,7311.50523111111
275.9198875,7310.23856444445
276.0393411322,7319.12523111111
276.1587788288,7306.11523111111
276.2782005898,7310.92189777778
276.3976064152,7317.50856444445
276.516996305,7309.74523111111
276.6363702592,7321.11523111111
276.7557282778,7325.38856444445
276.8750703608,7326.46856444445
276.9943965082,7337.27189777778
277.11370672,7340.31189777778
277.2330009962,7346.88856444445
277.3522793368,7371.62856444445
277.4715417418,7371.68523111111
277.5907882112,7368.39523111111
277.710018745,7373.19189777778
277.8292333432,7373.14189777778
277.9484320058,7379.23523111111
278.0676147328,7376.25189777778
278.1867815242,7376.22189777778
278.30593238,7372.98523111111
278.4250673002,7382.30189777778
278.5441862848,7380.54523111111
278.6632893338,7388.98856444444
278.7823764472,7388.29523111111
278.901447625,7391.38189777778
279.0205028672,7397.51189777778
279.1395421738,7413.73189777778
279.2585655448,7418.69856444445
279.3775729802,7419.90189777778
279.49656448,7424.76523111111
279.6155400442,7430.78856444445
279.7344996728,7438.24856444445
279.8534433658,7430.83523111111
279.9723711232,7435.90856444445
280.091282945,7445.07856444445
280.2101788312,7436.27189777778
280.3290587818,7448.50856444445
280.4479227968,7440.62523111111
280.5667708762,7440.15856444445
280.68560302,7444.81523111111
280.8044192282,7447.55189777778
280.9232195008,7450.44856444445
281.0420038378,7453.91189777778
281.1607722392,7456.35523111111
281.279524705,7466.66523111111
281.3982612352,7466.38189777778
281.5169818298,7481.98856444444
281.6356864888,7494.01523111111
281.7543752122,7491.82523111111
281.873048,7491.89856444444
281.9917048522,7507.16189777778
282.1103457688,7519.07856444444
282.2289707498,7513.20856444445
282.3475797952,7522.97189777778
282.466172905,7528.00189777778
282.5847500792,7529.01189777778
282.7033113178,7525.63189777778
282.8218566208,7520.24523111111
282.9403859882,7506.31856444444
283.05889942,7502.87856444445
283.1773969162,7500.56523111111
283.2958784768,7504.37523111111
283.4143441018,7498.94189777778
283.5327937912,7496.03189777778
283.651227545,7493.62856444445
283.7696453632,7491.09189777778
283.8880472458,7490.77856444444
284.0064331928,7497.68523111111
284.1248032042,7501.71189777778
284.24315728,7507.52523111111
284.3614954202,7511.72856444445
284.4798176248,7520.80189777778
284.5981238938,7532.07523111111
284.7164142272,7544.23523111111
284.834688625,7536.28856444445
284.9529470872,7540.41856444445
285.0711896138,7536.00523111111
285.1894162048,7535.56189777778
285.3076268602,7542.86523111111
285.42582158,7543.52523111111
285.5440003642,7549.64189777778
285.6621632128,7548.29189777778
285.7803101258,7553.53523111111
285.8984411032,7557.02523111111
286.016556145,7553.40523111111
286.1346552512,7554.69523111111
286.2527384218,7558.06189777778
286.3708056568,7552.96189777778
286.4888569562,7548.63856444445
286.60689232,7552.17523111111
286.7249117482,7540.66856444445
286.8429152408,7544.66189777778
286.9609027978,7548.77189777778
287.0788744192,7556.45523111111
287.196830105,7561.60523111111
287.3147698552,7556.14856444444
287.4326936698,7556.10523111111
287.5506015488,7557.73856444444
287.6684934922,7557.45856444445
287.7863695,7560.46523111111
287.9042295722,7555.47523111111
288.0220737088,7555.58856444445
288.1399019098,7551.54856444445
288.2577141752,7549.25856444445
288.375510505,7543.47189777778
288.4932908992,7534.86189777778
288.6110553578,7528.48189777778
288.7288038808,7518.54856444445
288.8465364682,7511.47523111111
288.96425312,7514.71856444445
289.0819538362,7508.87189777778
289.1996386168,7518.39189777778
289.3173074618,7531.35189777778
289.4349603712,7536.28856444445
289.552597345,7539.79523111111
289.6702183832,7546.23523111111
289.7878234858,7552.11523111111
289.9054126528,7551.14189777778
290.0229858842,7557.93523111111
290.14054318,7562.93856444444
290.2580845402,7575.63523111111
290.3756099648,7573.72189777778
290.4931194538,7581.99189777778
290.6106130072,7586.67523111111
290.728090625,7596.03856444445
290.8455523072,7606.95189777778
290.9629980538,7619.04189777778
291.0804278648,7628.15189777778
291.1978417402,7636.33189777778
291.31523968,7643.69856444444
291.4326216842,7650.06856444444
291.5499877528,7661.99856444445
291.6673378858,7673.47189777778
291.7846720832,7679.38189777778
291.901990345,7687.30523111111
292.0192926712,7696.62856444445
292.1365790618,7702.22856444445
292.2538495168,7711.97856444445
292.3711040362,7720.38189777778
292.48834262,7734.77189777778
292.6055652682,7737.85523111111
292.7227719808,7752.62856444445
292.8399627578,7765.30523111111
292.9571375992,7781.24189777778
293.074296505,7796.77189777778
293.1914394752,7802.96189777778
293.3085665098,7805.16523111111
293.4256776088,7821.88523111111
293.5427727722,7826.97523111111
293.659852,7836.90523111111
293.7769152922,7843.20523111111
293.8939626488,7858.65189777778
294.0109940698,7864.03523111111
294.1280095552,7870.17523111111
294.245009105,7883.32189777778
294.3619927192,7890.19856444445
294.4789603978,7907.55523111111
294.5959121408,7919.36189777778
294.7128479482,7927.07189777778
294.82976782,7951.53523111111
294.9466717562,7953.92189777778
295.0635597568,7975.79523111111
295.1804318218,7987.01189777778
295.2972879512,7993.32856444444
295.414128145,8000.72523111111
