UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,39669
Integration Time,1000
Averages,300
Date,9/22/2019 9:54:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16205.2489644444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.64
181.9732053322,-119.051035555556
182.1045947288,-122.387702222222
182.2359681898,-123.767702222222
182.3673257152,-55.0877022222223
182.498667305,-52.6377022222223
182.6299929592,-55.5810355555556
182.7613026778,-54.3643688888889
182.8925964608,-53.3777022222223
183.0238743082,-51.9143688888889
183.15513622,-54.6810355555556
183.2863821962,-53.6077022222223
183.4176122368,-49.7177022222223
183.5488263418,-47.9010355555556
183.6800245112,-53.7577022222223
183.811206745,-48.0877022222223
183.9423730432,-51.3843688888889
184.0735234058,-50.7377022222223
184.2046578328,-47.7177022222223
184.3357763242,-50.7143688888889
184.46687888,-51.2077022222223
184.5979655002,-48.0377022222223
184.7290361848,-50.9577022222223
184.8600909338,-48.9777022222223
184.9911297472,-47.3643688888889
185.122152625,-50.5377022222223
185.2531595672,-46.6110355555556
185.3841505738,-48.5010355555556
185.5151256448,-47.1277022222223
185.6460847802,-49.9910355555556
185.77702798,-52.1910355555556
185.9079552442,-50.7277022222223
186.0388665728,-50.1310355555556
186.1697619658,-50.2877022222223
186.3006414232,-47.6377022222223
186.431504945,-52.7077022222223
186.5623525312,-49.9343688888889
186.6931841818,-54.9477022222223
186.8239998968,-52.1777022222223
186.9547996762,-46.7543688888889
187.08558352,-52.0810355555556
187.2163514282,-48.7177022222223
187.3471034008,-56.2943688888889
187.4778394378,-55.5643688888889
187.6085595392,-50.0577022222223
187.739263705,-50.6877022222223
187.8699519352,-51.8843688888889
188.0006242298,-52.0043688888889
188.1312805888,-49.7977022222223
188.2619210122,-51.6610355555556
188.3925455,-54.8243688888889
188.5231540522,-53.0343688888889
188.6537466688,-54.0343688888889
188.7843233498,-54.8977022222223
188.9148840952,-52.3510355555556
189.045428905,-53.1910355555556
189.1759577792,-55.5310355555556
189.3064707178,-52.1743688888889
189.4369677208,-55.8043688888889
189.5674487882,-54.9610355555556
189.69791392,-47.6643688888889
189.8283631162,-53.4777022222223
189.9587963768,-55.5710355555556
190.0892137018,-52.7810355555556
190.2196150912,-54.0277022222223
190.350000545,-54.5243688888889
190.4803700632,-54.5777022222223
190.6107236458,-53.8243688888889
190.7410612928,-55.4877022222223
190.8713830042,-48.2777022222223
191.00168878,-54.2577022222223
191.1319786202,-53.9810355555556
191.2622525248,-56.1110355555556
191.3925104938,-50.9510355555556
191.5227525272,-54.2310355555556
191.652978625,-48.1943688888889
191.7831887872,-51.0110355555556
191.9133830138,-54.2643688888889
192.0435613048,-53.2877022222223
192.1737236602,-50.8543688888889
192.30387008,-51.6877022222222
192.4340005642,-55.0577022222223
192.5641151128,-50.9577022222223
192.6942137258,-55.1410355555556
192.8242964032,-51.1910355555556
192.954363145,-53.0277022222223
193.0844139512,-54.2710355555556
193.2144488218,-53.8777022222223
193.3444677568,-56.1410355555556
193.4744707562,-52.0377022222223
193.60445782,-54.5510355555556
193.7344289482,-53.0777022222223
193.8643841408,-52.4377022222222
193.9943233978,-52.0543688888889
194.1242467192,-52.0277022222223
194.254154105,-50.7610355555556
194.3840455552,-51.7377022222223
194.5139210698,-53.7410355555556
194.6437806488,-52.1843688888889
194.7736242922,-51.9577022222223
194.903452,-54.3377022222223
195.0332637722,-45.7410355555556
195.1630596088,-54.2177022222223
195.2928395098,-55.2210355555556
195.4226034752,-50.1677022222223
195.552351505,-54.8177022222223
195.6820835992,-51.9877022222223
195.8117997578,-54.7977022222223
195.9414999808,-54.5243688888889
196.0711842682,-57.3677022222222
196.20085262,-53.7677022222223
196.3305050362,-57.7277022222222
196.4601415168,-54.5943688888889
196.5897620618,-51.9110355555556
196.7193666712,-52.4710355555556
196.848955345,-56.5443688888889
196.9785280832,-54.8210355555556
197.1080848858,-55.7777022222223
197.2376257528,-54.5410355555556
197.3671506842,-55.6377022222223
197.49665968,-54.4810355555556
197.6261527402,-54.6877022222223
197.7556298648,-53.7643688888889
197.8850910538,-53.9143688888889
198.0145363072,-53.7943688888889
198.143965625,-45.1377022222223
198.2733790072,-56.5210355555556
198.4027764538,-54.0177022222223
198.5321579648,-55.7810355555556
198.6615235402,-52.3343688888889
198.79087318,-52.9377022222223
198.9202068842,-52.2610355555556
199.0495246528,-56.1110355555556
199.1788264858,-54.6977022222223
199.3081123832,-55.6177022222223
199.437382345,-54.0177022222223
199.5666363712,-54.8543688888889
199.6958744618,-55.8877022222223
199.8250966168,-52.9343688888889
199.9543028362,-52.1643688888889
200.08349312,-55.5943688888889
200.2126674682,-57.2143688888889
200.3418258808,-52.8243688888889
200.4709683578,-55.3110355555556
200.6000948992,-55.6143688888889
200.729205505,-58.1310355555556
200.8583001752,-53.8543688888889
200.9873789098,-52.7377022222223
201.1164417088,-55.7710355555556
201.2454885722,-52.0377022222223
201.3745195,-54.5977022222223
201.5035344922,-55.9943688888889
201.6325335488,-55.0743688888889
201.7615166698,-52.6343688888889
201.8904838552,-54.4543688888889
202.019435105,-53.0343688888889
202.1483704192,-53.6910355555556
202.2772897978,-54.9610355555556
202.4061932408,-54.3510355555556
202.5350807482,-56.8777022222223
202.66395232,-52.7877022222223
202.7928079562,-55.9377022222222
202.9216476568,-51.1010355555556
203.0504714218,-52.8077022222223
203.1792792512,-54.3343688888889
203.308071145,-56.2810355555556
203.4368471032,-40.7177022222223
203.5656071258,-54.9877022222223
203.6943512128,-54.9943688888889
203.8230793642,-54.0943688888889
203.95179158,-55.3943688888889
204.0804878602,-57.9510355555556
204.2091682048,-51.8310355555556
204.3378326138,-55.4777022222223
204.4664810872,-51.8643688888889
204.595113625,-55.7177022222223
204.7237302272,-53.3377022222223
204.8523308938,-52.1443688888889
204.9809156248,-55.2643688888889
205.1094844202,-52.0777022222222
205.23803728,-54.3643688888889
205.3665742042,-54.3077022222223
205.4950951928,-51.5543688888889
205.6236002458,-56.3343688888889
205.7520893632,-51.6943688888889
205.880562545,-52.7110355555556
206.0090197912,-53.6877022222223
206.1374611018,-54.5543688888889
206.2658864768,-52.0110355555556
206.3942959162,-53.6377022222223
206.52268942,-55.4043688888889
206.6510669882,-55.0277022222223
206.7794286208,-50.3443688888889
206.9077743178,-54.4243688888889
207.0361040792,-50.4277022222223
207.164417905,-54.1077022222223
207.2927157952,-54.3643688888889
207.4209977498,-53.5143688888889
207.5492637688,-54.1477022222223
207.6775138522,-50.5010355555556
207.805748,-53.9877022222223
207.9339662122,-51.0643688888889
208.0621684888,-55.6543688888889
208.1903548298,-52.6810355555556
208.3185252352,-53.5110355555556
208.446679705,-52.5777022222222
208.5748182392,-51.8010355555556
208.7029408378,-51.9243688888889
208.8310475008,-53.6077022222223
208.9591382282,-53.9577022222223
209.08721302,-55.6377022222223
209.2152718762,-55.0777022222223
209.3433147968,-48.2443688888889
209.4713417818,-53.9877022222223
209.5993528312,-55.0110355555556
209.727347945,-54.1543688888889
209.8553271232,-54.6377022222223
209.9832903658,-51.1710355555556
210.1112376728,-54.5977022222223
210.2391690442,-56.1377022222223
210.36708448,-57.5177022222222
210.4949839802,-55.2643688888889
210.6228675448,-52.9077022222223
210.7507351738,-50.9743688888889
210.8785868672,-55.9277022222223
211.006422625,-54.4543688888889
211.1342424472,-49.5110355555556
211.2620463338,-54.3943688888889
211.3898342848,-50.4977022222223
211.5176063002,-54.2943688888889
211.64536238,-51.7443688888889
211.7731025242,-55.6143688888889
211.9008267328,-52.5677022222223
212.0285350058,-54.1543688888889
212.1562273432,-51.9910355555556
212.283903745,-48.2210355555556
212.4115642112,-53.8643688888889
212.5392087418,-52.2210355555556
212.6668373368,-51.4110355555556
212.7944499962,-53.1710355555556
212.92204672,-52.6377022222223
213.0496275082,-54.3910355555556
213.1771923608,-52.3277022222223
213.3047412778,-49.7077022222223
213.4322742592,-53.5210355555556
213.559791305,-51.4977022222223
213.6872924152,-51.1477022222223
213.8147775898,-52.7577022222223
213.9422468288,-51.6610355555556
214.0697001322,-49.6110355555556
214.1971375,-52.6810355555556
214.3245589322,-49.9743688888889
214.4519644288,-50.5943688888889
214.5793539898,-50.1477022222223
214.7067276152,-51.7043688888889
214.834085305,-50.8143688888889
214.9614270592,-53.0010355555556
215.0887528778,-49.6677022222223
215.2160627608,-52.0777022222222
215.3433567082,-49.4910355555556
215.47063472,-50.0210355555556
215.5978967962,-49.6543688888889
215.7251429368,-46.3810355555556
215.8523731418,-47.4610355555556
215.9795874112,-51.6543688888889
216.106785745,-51.8643688888889
216.2339681432,-48.7510355555556
216.3611346058,-45.5010355555556
216.4882851328,-47.1010355555556
216.6154197242,-50.1077022222223
216.74253838,-44.7710355555556
216.8696411002,-47.4977022222223
216.9967278848,-46.8343688888889
217.1237987338,-47.9943688888889
217.2508536472,-50.5210355555556
217.377892625,-45.9843688888889
217.5049156672,-45.8510355555556
217.6319227738,-49.0543688888889
217.7589139448,-50.0610355555556
217.8858891802,-48.9510355555556
218.01284848,-48.7910355555556
218.1397918442,-50.5243688888889
218.2667192728,-47.9177022222223
218.3936307658,-47.1543688888889
218.5205263232,-48.2110355555556
218.647405945,-46.0077022222223
218.7742696312,-46.3310355555556
218.9011173818,-48.7410355555556
219.0279491968,-47.5677022222223
219.1547650762,-48.2077022222223
219.28156502,-46.6543688888889
219.4083490282,-44.9143688888889
219.5351171008,-45.1843688888889
219.6618692378,-44.8743688888889
219.7886054392,-44.8377022222223
219.915325705,-44.6443688888889
220.0420300352,-46.6877022222223
220.1687184298,-45.4577022222223
220.2953908888,-44.0643688888889
220.4220474122,-45.8110355555556
220.548688,-47.0777022222223
220.6753126522,-47.2977022222223
220.8019213688,-45.2610355555556
220.9285141498,-46.8810355555556
221.0550909952,-43.6410355555556
221.181651905,-44.4810355555556
221.3081968792,-46.1777022222223
221.4347259178,-42.0343688888889
221.5612390208,-43.0610355555556
221.6877361882,-48.1343688888889
221.81421742,-46.0277022222223
221.9406827162,-47.2910355555556
222.0671320768,-44.6643688888889
222.1935655018,-49.1077022222223
222.3199829912,-46.8477022222223
222.446384545,-46.2510355555556
222.5727701632,-49.2710355555556
222.6991398458,-44.0343688888889
222.8254935928,-44.4477022222223
222.9518314042,-46.9443688888889
223.07815328,-41.7310355555556
223.2044592202,-41.3543688888889
223.3307492248,-38.5343688888889
223.4570232938,-41.7843688888889
223.5832814272,-42.0610355555556
223.709523625,-40.8110355555556
223.8357498872,-44.5743688888889
223.9619602138,-33.5643688888889
224.0881546048,-40.6277022222223
224.2143330602,-38.8777022222223
224.34049558,-37.9577022222223
224.4666421642,-41.9777022222223
224.5927728128,-35.3010355555556
224.7188875258,-42.7210355555556
224.8449863032,-37.2843688888889
224.971069145,-38.1443688888889
225.0971360512,-40.9043688888889
225.2231870218,-37.8777022222223
225.3492220568,-37.9577022222223
225.4752411562,-36.6410355555556
225.60124432,-33.8777022222223
225.7272315482,-32.0077022222223
225.8532028408,-32.2177022222223
225.9791581978,-31.7777022222223
226.1050976192,-34.0177022222223
226.231021105,-27.8577022222222
226.3569286552,-28.1910355555556
226.4828202698,-30.1677022222222
226.6086959488,-22.7677022222222
226.7345556922,-27.0477022222222
226.8603995,-23.5877022222222
226.9862273722,-21.0543688888889
227.1120393088,-20.2343688888889
227.2378353098,-20.1410355555556
227.3636153752,-19.6143688888889
227.489379505,-10.7810355555556
227.6151276992,-16.8810355555556
227.7408599578,-20.4510355555556
227.8665762808,-12.3877022222222
227.9922766682,-11.4143688888889
228.11796112,-8.86103555555555
228.2436296362,-8.54103555555555
228.3692822168,-5.18103555555555
228.4949188618,-5.34770222222222
228.6205395712,1.45563111111111
228.746144345,9.89896444444445
228.8717331832,8.81229777777778
228.9973060858,9.55563111111111
229.1228630528,15.3356311111111
229.2484040842,20.1256311111111
229.37392918,20.2222977777778
229.4994383402,28.8189644444444
229.6249315648,28.1589644444444
229.7504088538,32.5389644444444
229.8758702072,37.8689644444444
230.001315625,40.4356311111111
230.1267451072,41.9856311111111
230.2521586538,52.4856311111111
230.3775562648,53.6422977777777
230.5029379402,53.1489644444444
230.62830368,59.3789644444444
230.7536534842,65.2189644444445
230.8789873528,70.3622977777778
231.0043052858,84.9922977777779
231.1296072832,83.8789644444445
231.254893345,94.8922977777779
231.3801634712,104.498964444445
231.5054176618,104.758964444445
231.6306559168,112.272297777778
231.7558782362,113.838964444444
231.88108462,129.092297777778
232.0062750682,133.478964444444
232.1314495808,147.825631111111
232.2566081578,147.108964444444
232.3817507992,158.508964444444
232.506877505,162.872297777778
232.6319882752,173.748964444444
232.7570831098,189.068964444444
232.8821620088,201.088964444444
233.0072249722,211.565631111111
233.132272,217.115631111111
233.2573030922,222.385631111111
233.3823182488,241.878964444444
233.5073174698,250.078964444444
233.6323007552,263.975631111111
233.757268105,264.632297777778
233.8822195192,279.015631111111
234.0071549978,294.958964444444
234.1320745408,311.245631111111
234.2569781482,318.765631111111
234.38186582,343.725631111111
234.5067375562,349.465631111111
234.6315933568,365.712297777778
234.7564332218,405.585631111111
234.8812571512,392.352297777778
235.006065145,409.532297777778
235.1308572032,431.585631111111
235.2556333258,446.562297777778
235.3803935128,463.125631111111
235.5051377642,487.488964444445
235.62986608,506.205631111111
235.7545784602,521.128964444444
235.8792749048,540.872297777778
236.0039554138,566.015631111111
236.1286199872,582.078964444444
236.253268625,604.165631111111
236.3779013272,635.222297777778
236.5025180938,653.575631111111
236.6271189248,674.565631111111
236.7517038202,700.828964444445
236.87627278,728.695631111111
237.0008258042,750.678964444445
237.1253628928,785.088964444445
237.2498840458,805.338964444445
237.3743892632,835.698964444445
237.498878545,865.138964444445
237.6233518912,893.845631111111
237.7478093018,923.185631111111
237.8722507768,957.142297777778
237.9966763162,981.658964444445
238.12108592,1014.76229777778
238.2454795882,1053.42563111111
238.3698573208,1074.38563111111
238.4942191178,1115.91229777778
238.6185649792,1149.98563111111
238.742894905,1184.08229777778
238.8672088952,1220.43563111111
238.9915069498,1258.96563111111
239.1157890688,1296.73896444444
239.2400552522,1331.54229777778
239.3643055,1373.55229777778
239.4885398122,1410.32896444444
239.6127581888,1448.32563111111
239.7369606298,1496.70229777778
239.8611471352,1532.57229777778
239.985317705,1580.24229777778
240.1094723392,1625.50896444444
240.2336110378,1667.90229777778
240.3577338008,1714.91229777778
240.4818406282,1754.88896444444
240.60593152,1801.10896444444
240.7300064762,1859.73229777778
240.8540654968,1892.89896444444
240.9781085818,1946.07229777778
241.1021357312,1993.50229777778
241.226146945,2051.28896444444
241.3501422232,2101.84896444444
241.4741215658,2147.41896444444
241.5980849728,2199.16896444444
241.7220324442,2249.69896444444
241.84596398,2302.27896444444
241.9698795802,2357.87229777778
242.0937792448,2415.77229777778
242.2176629738,2472.03896444444
242.3415307672,2535.22896444444
242.465382625,2595.68229777778
242.5892185472,2650.31896444444
242.7130385338,2696.15563111111
242.8368425848,2751.46896444444
242.9606307002,2811.67563111111
243.08440288,2873.85896444444
243.2081591242,2940.54563111111
243.3318994328,3009.83896444444
243.4556238058,3073.49563111111
243.5793322432,3141.14896444444
243.703024745,3199.70896444444
243.8267013112,3271.82229777778
243.9503619418,3329.97896444444
244.0740066368,3372.41563111111
244.1976353962,3412.03896444444
244.32124822,3475.62896444444
244.4448451082,3557.96896444444
244.5684260608,3634.12896444444
244.6919910778,3714.89229777778
244.8155401592,3778.03229777778
244.939073305,3852.02896444444
245.0625905152,3915.42229777778
245.1860917898,3992.01563111111
245.3095771288,4044.39563111111
245.4330465322,4123.81896444445
245.5565,4184.71896444445
245.6799375322,4250.73896444445
245.8033591288,4340.40896444445
245.9267647898,4403.47896444445
246.0501545152,4450.25563111111
246.173528305,4483.70229777778
246.2968861592,4540.87229777778
246.4202280778,4628.76563111111
246.5435540608,4724.58563111112
246.6668641082,4834.96229777778
246.79015822,4930.18563111112
246.9134363962,5026.44896444445
247.0366986368,5112.13563111111
247.1599449418,5200.16563111112
247.2831753112,5273.71563111112
247.406389745,5373.38229777778
247.5295882432,5443.17563111111
247.6527708058,5528.82563111111
247.7759374328,5622.34563111111
247.8990881242,5696.95229777778
248.02222288,5775.89229777778
248.1453417002,5866.58229777778
248.2684445848,5946.68896444445
248.3915315338,6028.61896444445
248.5146025472,6099.98229777778
248.637657625,6131.02896444445
248.7606967672,6137.38563111111
248.8837199738,6224.10229777778
249.0067272448,6339.37229777778
249.1297185802,6442.58563111112
249.25269398,6524.82896444445
249.3756534442,6630.42563111112
249.4985969728,6708.35229777778
249.6215245658,6823.73563111112
249.7444362232,6892.68896444445
249.867331945,7000.08563111112
249.9902117312,7094.76229777778
250.1130755818,7176.68229777779
250.2359234968,7292.12563111112
250.3587554762,7359.46563111112
250.48157152,7446.68896444445
250.6043716282,7533.60563111112
250.7271558008,7605.78229777778
250.8499240378,7691.66896444445
250.9726763392,7781.72563111111
251.095412705,7861.27229777778
251.2181331352,7933.14563111111
251.3408376298,8011.17229777778
251.4635261888,8094.37229777778
251.5861988122,8157.82229777778
251.7088555,8183.10563111112
251.8314962522,8206.52563111112
251.9541210688,8309.56896444444
252.0767299498,8414.97896444445
252.1993228952,8522.44229777778
252.321899905,8614.50229777778
252.4444609792,8713.06229777777
252.5670061178,8798.68563111111
252.6895353208,8897.28229777778
252.8120485882,8970.58229777778
252.93454592,9085.48229777777
253.0570273162,9157.41563111111
253.1794927768,9258.29563111111
253.3019423018,9348.58563111111
253.4243758912,9421.76896444444
253.546793545,9508.42563111111
253.6691952632,9600.21563111111
253.7915810458,9659.77896444444
253.9139508928,9744.82896444444
254.0363048042,9823.80229777777
254.15864278,9901.59229777777
254.2809648202,9989.14229777777
254.4032709248,10051.4856311111
254.5255610938,10120.1122977778
254.6478353272,10175.2989644444
254.770093625,10233.8556311111
254.8923359872,10279.8189644444
255.0145624138,10349.3689644444
255.1367729048,10383.0122977778
255.2589674602,10387.9122977778
255.38114608,10427.5289644444
255.5033087642,10520.2356311111
255.6254555128,10608.9756311111
255.7475863258,10696.5589644444
255.8697012032,10791.0522977778
255.991800145,10866.5322977778
256.1138831512,10967.3389644444
256.2359502218,11054.1356311111
256.3580013568,11169.0956311111
256.4800365562,11270.4422977778
256.60205582,11373.4622977778
256.7240591482,11465.8522977778
256.8460465408,11540.1422977778
256.9680179978,11614.9522977778
257.0899735192,11696.1422977778
257.211913105,11761.9689644444
257.3338367552,11830.4589644444
257.4557444698,11904.6156311111
257.5776362488,11954.8422977778
257.6995120922,12007.9422977778
257.821372,12061.4689644444
257.9432159722,12126.5822977778
258.0650440088,12182.1356311111
258.1868561098,12230.6889644444
258.3086522752,12280.6156311111
258.430432505,12328.8856311111
258.5521967992,12377.7289644444
258.6739451578,12439.4822977778
258.7956775808,12504.1656311111
258.9173940682,12556.4889644444
259.03909462,12610.6089644444
259.1607792362,12626.2756311111
259.2824479168,12660.9256311111
259.4041006618,12721.3422977778
259.5257374712,12786.9089644444
259.647358345,12848.3322977778
259.7689632832,12889.3422977778
259.8905522858,12936.0589644444
260.0121253528,12990.0756311111
260.1336824842,13019.1356311111
260.25522368,13064.1722977778
260.3767489402,13101.8356311111
260.4982582648,13134.0589644444
260.6197516538,13174.5289644444
260.7412291072,13216.6389644444
260.862690625,13265.4022977778
260.9841362072,13309.9956311111
261.1055658538,13359.3056311111
261.2269795648,13417.7789644444
261.3483773402,13454.8822977778
261.46975918,13490.8622977778
261.5911250842,13536.8156311111
261.7124750528,13579.2289644444
261.8338090858,13611.0656311111
261.9551271832,13667.3556311111
262.076429345,13738.8656311111
262.1977155712,13777.4922977778
262.3189858618,13820.4356311111
262.4402402168,13845.0689644444
262.5614786362,13882.8089644444
262.68270112,13918.8189644444
262.8039076682,13943.4189644444
262.9250982808,13988.6256311111
263.0462729578,14029.2022977778
263.1674316992,14053.0256311111
263.288574505,14088.6789644444
263.4097013752,14104.9956311111
263.5308123098,14105.8389644444
263.6519073088,14101.3622977778
263.7729863722,14131.6856311111
263.8940495,14157.4856311111
264.0150966922,14163.7322977778
264.1361279488,14208.0656311111
264.2571432698,14234.5322977778
264.3781426552,14268.2689644444
264.499126105,14302.1122977778
264.6200936192,14339.3056311111
264.7410451978,14374.5422977778
264.8619808408,14397.3822977778
264.9829005482,14436.4389644444
265.10380432,14449.5589644444
265.2246921562,14467.6022977778
265.3455640568,14486.4156311111
265.4664200218,14508.4322977778
265.5872600512,14506.9556311111
265.708084145,14544.1056311111
265.8288923032,14551.7589644444
265.9496845258,14570.4689644444
266.0704608128,14580.0722977778
266.1912211642,14591.9622977778
266.31196558,14596.0222977778
266.4326940602,14594.2622977778
266.5534066048,14596.1589644444
266.6741032138,14617.2889644444
266.7947838872,14607.8989644444
266.915448625,14600.9489644444
267.0360974272,14588.9989644444
267.1567302938,14583.0956311111
267.2773472248,14571.6589644444
267.3979482202,14566.7356311111
267.51853328,14553.5522977778
267.6391024042,14575.9689644444
267.7596555928,14596.7922977778
267.8801928458,14596.9556311111
268.0007141632,14616.4522977778
268.121219545,14644.1122977778
268.2417089912,14660.4989644444
268.3621825018,14677.6922977778
268.4826400768,14711.3156311111
268.6030817162,14715.3056311111
268.72350742,14733.9422977778
268.8439171882,14749.8289644444
268.9643110208,14763.7756311111
269.0846889178,14780.3056311111
269.2050508792,14779.8422977778
269.325396905,14773.5089644444
269.4457269952,14779.2622977778
269.5660411498,14781.4789644444
269.6863393688,14788.4156311111
269.8066216522,14800.5156311111
269.926888,14801.3122977778
270.0471384122,14814.0389644444
270.1673728888,14825.6889644444
270.2875914298,14818.4822977778
270.4077940352,14825.8389644444
270.527980705,14825.5289644444
270.6481514392,14824.1456311111
270.7683062378,14821.7889644444
270.8884451008,14818.1956311111
271.0085680282,14806.2889644444
271.12867502,14807.4556311111
271.2487660762,14794.3856311111
271.3688411968,14780.4256311111
271.4889003818,14783.6322977778
271.6089436312,14781.8056311111
271.728970945,14789.7122977778
271.8489823232,14780.3822977778
271.9689777658,14770.0922977778
272.0889572728,14784.0056311111
272.2089208442,14784.1022977778
272.32886848,14796.5956311111
272.4488001802,14786.5989644444
272.5687159448,14793.2156311111
272.6886157738,14812.5222977778
272.8084996672,14817.5256311111
272.928367625,14842.9889644444
273.0482196472,14871.5689644444
273.1680557338,14888.6956311111
273.2878758848,14903.7356311111
273.4076801002,14909.0589644444
273.52746838,14899.4522977778
273.6472407242,14897.4989644444
273.7669971328,14909.9489644444
273.8867376058,14906.7289644444
274.0064621432,14906.7589644444
274.126170745,14898.6222977778
274.2458634112,14907.9622977778
274.3655401418,14913.8889644444
274.4852009368,14907.8956311111
274.6048457962,14918.4022977778
274.72447472,14922.9522977778
274.8440877082,14927.6789644444
274.9636847608,14928.7989644444
275.0832658778,14936.5622977778
275.2028310592,14938.1322977778
275.322380305,14935.2289644444
275.4419136152,14951.9989644444
275.5614309898,14930.9656311111
275.6809324288,14934.5756311111
275.8004179322,14918.6522977778
275.9198875,14904.0556311111
276.0393411322,14906.9422977778
276.1587788288,14891.8156311111
276.2782005898,14892.0622977778
276.3976064152,14898.8122977778
276.516996305,14875.6922977778
276.6363702592,14887.8122977778
276.7557282778,14893.0489644444
276.8750703608,14893.5022977778
276.9943965082,14902.6289644444
277.11370672,14911.8456311111
277.2330009962,14921.4122977778
277.3522793368,14953.5022977778
277.4715417418,14965.5489644444
277.5907882112,14971.4256311111
277.710018745,14986.6456311111
277.8292333432,14987.4356311111
277.9484320058,14994.2289644444
278.0676147328,14995.0356311111
278.1867815242,14998.3356311111
278.30593238,14999.5122977778
278.4250673002,15007.9389644444
278.5441862848,15012.3089644444
278.6632893338,15018.6222977778
278.7823764472,15020.2956311111
278.901447625,15022.7089644444
279.0205028672,15022.7089644444
279.1395421738,15042.5456311111
279.2585655448,15043.6056311111
279.3775729802,15033.6022977778
279.49656448,15038.3489644444
279.6155400442,15036.1222977778
279.7344996728,15038.6356311111
279.8534433658,15029.5756311111
279.9723711232,15034.2489644444
280.091282945,15021.9356311111
280.2101788312,15009.9222977778
280.3290587818,15023.5889644444
280.4479227968,15012.9789644444
280.5667708762,14996.5689644444
280.68560302,14997.8189644444
280.8044192282,14988.2489644444
280.9232195008,14989.6989644444
281.0420038378,14994.4289644444
281.1607722392,14997.9856311111
281.279524705,15009.8356311111
281.3982612352,15014.1822977778
281.5169818298,15038.7722977778
281.6356864888,15049.4422977778
281.7543752122,15056.1222977778
281.873048,15056.8522977778
281.9917048522,15057.6289644444
282.1103457688,15073.1222977778
282.2289707498,15068.8689644444
282.3475797952,15067.3489644444
282.466172905,15070.1189644444
282.5847500792,15073.9256311111
282.7033113178,15063.9922977778
282.8218566208,15053.7122977778
282.9403859882,15024.1189644444
283.05889942,15012.5256311111
283.1773969162,15009.9922977778
283.2958784768,15002.1789644444
283.4143441018,14985.7056311111
283.5327937912,14975.6922977778
283.651227545,14970.5856311111
283.7696453632,14956.1556311111
283.8880472458,14939.9856311111
284.0064331928,14957.3222977778
284.1248032042,14951.9456311111
284.24315728,14952.4289644444
284.3614954202,14962.4089644444
284.4798176248,14971.5456311111
284.5981238938,14989.3189644444
284.7164142272,15009.4556311111
284.834688625,15014.5489644444
284.9529470872,15013.1556311111
285.0711896138,15001.5722977778
285.1894162048,14995.8422977778
285.3076268602,14993.8522977778
285.42582158,14994.0889644444
285.5440003642,14993.0122977778
285.6621632128,14978.4456311111
285.7803101258,14976.2489644444
285.8984411032,14970.8456311111
286.016556145,14962.4856311111
286.1346552512,14958.0022977778
286.2527384218,14962.6622977778
286.3708056568,14954.2422977778
286.4888569562,14944.4289644444
286.60689232,14938.9656311111
286.7249117482,14926.4056311111
286.8429152408,14928.6222977778
286.9609027978,14919.8289644444
287.0788744192,14931.5922977778
287.196830105,14937.7789644444
287.3147698552,14921.3922977778
287.4326936698,14908.0789644444
287.5506015488,14911.6389644444
287.6684934922,14903.4122977778
287.7863695,14888.7856311111
287.9042295722,14878.7756311111
288.0220737088,14873.3889644444
288.1399019098,14864.9856311111
288.2577141752,14854.3256311111
288.375510505,14833.0656311111
288.4932908992,14819.8489644444
288.6110553578,14803.6289644444
288.7288038808,14784.8856311111
288.8465364682,14774.9889644444
288.96425312,14754.1822977778
289.0819538362,14738.6756311111
289.1996386168,14752.7656311111
289.3173074618,14768.4022977778
289.4349603712,14765.9056311111
289.552597345,14769.2989644444
289.6702183832,14783.6289644444
289.7878234858,14781.6756311111
289.9054126528,14786.0322977778
290.0229858842,14796.4056311111
290.14054318,14801.2056311111
290.2580845402,14803.9989644444
290.3756099648,14807.8056311111
290.4931194538,14821.6389644444
290.6106130072,14828.9589644444
290.728090625,14831.8889644444
290.8455523072,14840.4456311111
290.9629980538,14859.4056311111
291.0804278648,14866.4556311111
291.1978417402,14876.6256311111
291.31523968,14885.3956311111
291.4326216842,14892.5289644444
291.5499877528,14908.2256311111
291.6673378858,14931.2156311111
291.7846720832,14940.6789644444
291.901990345,14945.9789644444
292.0192926712,14965.2656311111
292.1365790618,14975.0756311111
292.2538495168,14984.1456311111
292.3711040362,14995.8389644444
292.48834262,15013.0589644444
292.6055652682,15020.9422977778
292.7227719808,15033.8056311111
292.8399627578,15050.1889644444
292.9571375992,15067.7056311111
293.074296505,15079.2022977778
293.1914394752,15086.5522977778
293.3085665098,15096.5122977778
293.4256776088,15117.6856311111
293.5427727722,15126.9922977778
293.659852,15143.4389644444
293.7769152922,15157.1222977778
293.8939626488,15188.0789644444
294.0109940698,15191.6422977778
294.1280095552,15193.7622977778
294.245009105,15217.3122977778
294.3619927192,15228.3722977778
294.4789603978,15241.0156311111
294.5959121408,15250.1456311111
294.7128479482,15266.2856311111
294.82976782,15295.3956311111
294.9466717562,15296.9522977778
295.0635597568,15316.6622977778
295.1804318218,15336.0322977778
295.2972879512,15338.5489644444
295.414128145,15348.5989644444
