Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-01 13:15:54.654524
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2098.3375
218.2508,2142.3292
218.442,2183.4708
218.6332,2230.7958
218.8244,2274.7542
219.0156,2323.1583
219.2067,2372.4208
219.3979,2423.9917
219.589,2477.8958
219.7801,2530.0375
219.9712,2586.8208
220.1623,2643.9667
220.3533,2707.0167
220.5444,2766.775
220.7354,2830.1167
220.9264,2894.5167
221.1174,2963.9708
221.3083,3035.4083
221.4993,3102.5167
221.6902,3171.1292
221.8812,3249.5458
222.0721,3326.2792
222.263,3404.9708
222.4538,3487.6083
222.6447,3569.05
222.8355,3655.3417
223.0264,3737.4208
223.2172,3823.2583
223.408,3914.3625
223.5987,4005.7167
223.7895,4095.3458
223.9802,4193.6667
224.1709,4289.9333
224.3616,4389.3375
224.5524,4491.2667
224.743,4596.2125
224.9337,4696.5208
225.1243,4811.3
225.315,4917.9292
225.5056,5025.0292
225.6962,5140.95
225.8867,5256.3833
226.0773,5369.5292
226.2678,5489.1083
226.4584,5611.3458
226.6489,5732.0958
226.8394,5846.2792
227.0298,5972.8625
227.2203,6104.9125
227.4108,6244.8125
227.6012,6376.0958
227.7916,6506.6875
227.982,6639.95
228.1723,6773.35
228.3627,6914.5708
228.5531,7048.6
228.7434,7187.3625
228.9337,7331.9958
229.124,7477.7458
229.3143,7622.7875
229.5045,7784.6917
229.6948,7940.7667
229.885,8102.6958
230.0752,8268.3458
230.2654,8434.3
230.4556,8594.45
230.6457,8751.0792
230.8358,8912.7833
231.026,9073.6
231.2161,9231.8167
231.4062,9399.0542
231.5963,9559.6875
231.7863,9728.6292
231.9764,9906.8458
232.1664,10085.1417
232.3564,10271.4625
232.5464,10446.7333
232.7364,10627.1083
232.9263,10802.7833
233.1163,10987.7208
233.3062,11178.9583
233.4961,11379.3
233.686,11560.4958
233.8758,11731.575
234.0657,11905.525
234.2555,12096.5375
234.4454,12283.7333
234.6352,12466.9417
234.825,12652.3292
235.0147,12829.6417
235.2045,13013.1333
235.3942,13191.5583
235.5839,13376.9708
235.7737,13553.1667
235.9633,13731.4708
236.153,13926.225
236.3427,14117.6917
236.5323,14299.85
236.7219,14476.4625
236.9115,14631.8125
237.1011,14799.0958
237.2907,14985.6625
237.4803,15169.525
237.6698,15340.7917
237.8593,15518.0458
238.0488,15693.075
238.2383,15871.3667
238.4278,16044.325
238.6172,16237.4458
238.8066,16410.5625
238.9961,16587.5083
239.1855,16775.8833
239.3748,16943.6875
239.5642,17105.4375
239.7536,17279.7917
239.9429,17446.1292
240.1322,17598.2083
240.3215,17763.7333
240.5108,17927.7542
240.7001,18099.2833
240.8893,18255.4458
241.0786,18409.8958
241.2677,18560.3083
241.457,18732.6
241.6461,18854.9833
241.8353,18987.05
242.0244,19121.25
242.2136,19244.0333
242.4027,19378.025
242.5918,19504.1583
242.7809,19630.6208
242.9699,19717.2708
243.159,19778.3042
243.348,19926.5167
243.537,20093.6583
243.726,20234.2125
243.915,20365.5375
244.1039,20479.5875
244.2929,20590.5625
244.4818,20617.0167
244.6707,20709.1792
244.8596,20858.7875
245.0485,21013.2875
245.2373,21168.8542
245.4262,21312.5917
245.615,21433.0042
245.8038,21533.7625
245.9926,21649.25
246.1814,21784.075
246.3701,21833.6125
246.5589,21815.0542
246.7476,21892.2083
246.9363,22050.8083
247.1249,22193.1833
247.3136,22323.7042
247.5023,22448.6333
247.6909,22581.075
247.8795,22693.4167
248.0681,22826.3292
248.2567,22928.5083
248.4453,23036.0792
248.6338,23145.3708
248.8224,23220.7375
249.0109,23194.9375
249.1994,23201.4333
249.3878,23339.0708
249.5763,23472.7167
249.7648,23589.1958
249.9532,23705.1375
250.1416,23821.4167
250.33,23958.6958
250.5183,24087.2
250.7067,24179.4125
250.8951,24272.15
251.0834,24349.575
251.2717,24426.0042
251.46,24509.2375
251.6483,24581.8917
251.8365,24650.125
252.0247,24649.6958
252.213,24679.4042
252.4012,24760.3125
252.5894,24908.825
252.7775,24998.1875
252.9657,25074.5083
253.1538,25181.0042
253.3419,25263.9292
253.53,25316.85
253.7181,25392.8
253.9062,25475.9208
254.0942,25546.625
254.2823,25587.525
254.4703,25632.3625
254.6583,25689.1958
254.8463,25753.7292
255.0342,25787.5333
255.2222,25818.0042
255.4101,25847.0792
255.598,25817.4417
255.7859,25852.7333
255.9738,25961.0875
256.1616,26058.7625
256.3495,26157.1208
256.5373,26241.3667
256.7251,26361.225
256.9129,26432.0958
257.1006,26490.5625
257.2884,26566.95
257.4761,26659.25
257.6638,26716.7708
257.8515,26750.4417
258.0392,26793.6167
258.2269,26823.4042
258.4146,26859.3833
258.6022,26897.15
258.7898,26909.4583
258.9774,26930.9917
259.165,26978.0
259.3525,27035.1667
259.5401,27058.3042
259.7276,27098.7792
259.9151,27152.25
260.1026,27182.2083
260.2901,27236.5333
260.4776,27284.0417
260.665,27373.05
260.8524,27446.8417
261.0398,27522.7417
261.2272,27555.6208
261.4146,27568.4042
261.6019,27609.5667
261.7893,27663.2375
261.9766,27694.8958
262.1639,27733.4917
262.3512,27732.325
262.5384,27726.9083
262.7257,27728.9
262.9129,27750.1875
263.1001,27763.1875
263.2873,27807.5875
263.4745,27837.1583
263.6617,27795.9417
263.8488,27822.6833
264.0359,27833.1625
264.2231,27837.0292
264.4101,27850.3667
264.5972,27864.9083
264.7842,27884.9708
264.9713,27897.2542
265.1583,27892.4292
265.3453,27911.1458
265.5323,27939.1833
265.7193,27955.6417
265.9062,27995.6625
266.0931,28004.0167
266.2801,27996.7833
266.4669,28028.8458
266.6538,28050.4292
266.8407,28074.4125
267.0276,28055.5375
267.2143,28034.8083
267.4012,28054.9958
267.588,28003.4375
267.7747,27995.75
267.9615,27993.8333
268.1482,27977.0333
268.3349,27985.6083
268.5217,27980.1917
268.7083,27947.0333
268.895,27926.775
269.0817,27940.9833
269.2682,27925.55
269.4549,27879.6833
269.6415,27815.45
269.8281,27796.1333
270.0146,27810.4667
270.2012,27816.4292
270.3877,27824.775
270.5742,27812.725
270.7607,27798.7417
270.9472,27791.7167
271.1336,27768.375
271.32,27739.775
271.5065,27711.4958
271.6929,27687.3375
271.8792,27704.3
272.0656,27691.9625
272.252,27687.5208
272.4383,27677.3958
272.6246,27653.6333
272.8109,27635.2542
272.9972,27661.7417
273.1835,27670.5792
273.3697,27679.0458
273.5559,27678.5875
273.7421,27672.8583
273.9283,27652.175
274.1145,27633.2875
274.3007,27624.2458
274.4868,27628.2917
274.6729,27657.95
274.859,27651.4542
275.0451,27641.175
275.2311,27557.375
275.4172,27563.5875
275.6032,27580.5708
275.7892,27595.6792
275.9752,27580.5042
276.1612,27591.0833
276.3472,27550.2667
276.5331,27526.95
276.719,27510.6333
276.9049,27507.8667
277.0908,27472.2167
277.2767,27455.95
277.4625,27454.1667
277.6484,27421.65
277.8342,27389.5292
278.02,27374.8875
278.2057,27386.6625
278.3915,27407.9875
278.5772,27396.4208
278.763,27351.3208
278.9487,27367.5417
279.1343,27380.1208
279.32,27355.4792
279.5057,27304.2958
279.6913,27222.6417
279.877,27194.3542
280.0625,27172.1083
280.2481,27121.7292
280.4337,27081.2917
280.6192,27099.7417
280.8048,27109.9667
280.9903,27069.5792
281.1758,27023.6792
281.3612,26975.4583
281.5467,26948.2917
281.7321,26968.8667
281.9175,26960.525
282.1029,26945.0792
282.2884,26928.1333
282.4737,26870.6042
282.6591,26829.5958
282.8444,26816.9542
283.0297,26796.6083
283.215,26782.7375
283.4002,26763.2208
283.5855,26713.825
283.7707,26625.9458
283.956,26589.9542
284.1412,26559.2292
284.3264,26557.5167
284.5115,26577.8333
284.6967,26577.7458
284.8818,26530.5917
285.0669,26471.5792
285.252,26452.9583
285.4371,26441.7375
285.6222,26389.9875
285.8072,26349.6708
285.9922,26316.7125
286.1772,26313.4
286.3622,26311.7583
286.5472,26266.2
286.7321,26214.7
286.9171,26223.7417
287.102,26212.875
287.2869,26218.8208
287.4717,26238.5958
287.6566,26221.9042
287.8415,26201.1667
288.0263,26171.5333
288.2111,26100.5
288.3959,26032.7167
288.5806,26017.0125
288.7654,26015.25
288.9501,26054.4417
289.1348,26053.1833
289.3195,26030.1667
289.5042,26025.4833
289.6889,26033.6
289.8735,25965.5042
290.0581,25929.775
290.2428,25871.9958
290.4273,25858.2042
290.6119,25864.1833
290.7965,25844.5458
290.981,25826.1375
291.1655,25806.2917
291.35,25724.7
291.5345,25669.9083
291.719,25654.7292
291.9034,25653.0625
292.0878,25678.35
292.2722,25651.2333
292.4566,25604.0167
292.641,25605.175
292.8253,25585.4792
293.0096,25543.3375
293.194,25534.4958
293.3783,25516.2375
293.5626,25516.7708
293.7468,25500.5458
293.9311,25489.3458
294.1153,25427.5375
294.2995,25335.3042
294.4837,25266.5375
294.6678,25217.525
294.852,25175.5625
295.0361,25174.7
295.2202,25164.1042
295.4043,25164.1792
295.5884,25133.6125
295.7725,25110.6625
295.9565,25076.8125
296.1405,25008.0708
296.3246,24972.3083
296.5085,24986.675
296.6925,25010.5875
296.8764,24985.1125
297.0603,24952.0542
297.2443,24911.7792
297.4282,24862.1958
297.612,24807.7292
297.7959,24757.8208
297.9797,24728.2958
298.1635,24680.5833
298.3474,24701.1875
298.5311,24709.0875
298.7149,24648.5708
298.8987,24575.3375
299.0823,24535.3208
299.2661,24470.7458
299.4498,24384.8958
299.6334,24369.0458
299.8171,24357.0292
300.0007,24320.6833
300.1843,24290.7042
300.368,24263.6042
300.5515,24224.3958
300.7351,24193.8917
300.9186,24162.1167
301.1021,24119.7083
301.2857,24096.2333
301.4691,24075.4333
301.6526,24069.7542
301.8361,24010.05
302.0195,23961.5917
302.2029,23929.9167
302.3863,23907.8042
302.5697,23860.6083
302.753,23850.1333
302.9364,23851.0375
303.1197,23862.4208
303.303,23827.4042
303.4863,23772.7292
303.6696,23687.0458
303.8528,23619.8625
304.036,23582.5708
304.2192,23572.4208
304.4024,23542.7167
304.5856,23489.975
304.7688,23466.475
304.9519,23450.2792
305.135,23415.5917
305.3181,23382.5542
305.5012,23345.8958
305.6842,23331.2667
305.8673,23291.2875
306.0504,23232.3333
306.2333,23166.5792
306.4163,23141.1667
306.5993,23096.6042
306.7822,23075.125
306.9652,23055.0
307.1481,23014.9708
307.331,22969.3333
307.5139,22925.2167
307.6967,22870.0792
307.8796,22830.075
308.0624,22792.3125
308.2452,22741.475
308.428,22695.3708
308.6107,22683.1708
308.7935,22637.0125
308.9762,22599.4083
309.1589,22562.775
309.3416,22515.7875
309.5243,22473.1125
309.7069,22450.2
309.8896,22402.1833
310.0721,22355.6542
310.2548,22324.4833
310.4373,22305.9125
310.6199,22313.8708
310.8024,22280.0125
310.985,22255.9167
311.1674,22200.875
311.3499,22135.675
311.5324,22115.0542
311.7148,22113.5083
311.8973,22052.0333
312.0797,22004.8833
312.2621,21991.05
312.4445,21971.9333
312.6268,21923.3792
312.8091,21895.7583
312.9915,21835.7292
313.1738,21797.2542
313.356,21736.4167
313.5383,21680.4458
313.7206,21655.075
313.9027,21619.0625
314.085,21591.5792
314.2672,21569.3625
314.4493,21525.8125
314.6314,21496.1542
314.8136,21494.1833
314.9957,21463.4125
315.1778,21409.6333
315.3598,21376.1708
315.5419,21352.9375
315.724,21313.3417
315.9059,21255.3458
316.088,21217.0417
316.2699,21223.4
316.4519,21214.4292
316.6338,21170.7417
316.8157,21102.3375
316.9977,21069.1292
317.1795,21084.3417
317.3614,21089.1
317.5432,21060.7667
317.7251,21008.3667
317.9069,20928.8458
318.0887,20869.3083
318.2704,20830.4792
318.4522,20811.3542
318.6339,20814.0292
318.8156,20840.6583
318.9973,20829.6542
319.179,20816.775
319.3607,20776.75
319.5423,20761.8417
319.7239,20741.9208
319.9055,20725.5542
320.0871,20703.1875
320.2687,20672.8
320.4502,20656.8458
320.6317,20622.0625
320.8132,20624.8833
320.9947,20582.4375
321.1761,20547.6542
321.3576,20512.3333
321.5391,20489.5417
321.7205,20495.6708
321.9019,20468.15
322.0832,20428.2292
322.2646,20373.8833
322.4459,20333.6917
322.6272,20284.3375
322.8085,20236.0833
322.9898,20206.1708
323.1711,20175.8708
323.3523,20155.5708
323.5335,20129.8667
323.7147,20171.7833
323.8959,20215.8167
324.0771,20221.2083
324.2582,20201.45
324.4393,20179.8833
324.6204,20175.5917
324.8015,20149.7792
324.9826,20127.6333
325.1637,20157.1667
325.3447,20148.2292
325.5257,20140.325
325.7067,20150.9667
325.8877,20099.1708
326.0686,20067.2042
326.2496,20023.0667
326.4305,19970.1542
326.6114,19933.2208
326.7922,19947.2167
326.9731,19954.525
327.1539,19927.725
327.3347,19915.4417
327.5155,19920.5917
327.6963,19940.0667
327.8771,19915.6875
328.0578,19842.4667
328.2385,19764.225
328.4193,19737.5417
328.5999,19706.4958
328.7806,19646.8417
328.9613,19673.2417
329.1419,19704.2375
329.3225,19716.9333
329.5031,19691.9583
329.6837,19648.7875
329.8642,19620.6458
330.0447,19600.2083
330.2252,19578.1458
330.4057,19497.9333
330.5862,19446.6958
330.7667,19403.0958
330.9471,19441.8
331.1275,19458.8958
331.3079,19372.8875
331.4883,19306.5167
331.6687,19304.3458
331.849,19289.0625
332.0293,19261.6417
332.2096,19223.8167
332.3899,19192.65
332.5702,19202.05
332.7504,19232.7625
332.9306,19210.3833
333.1108,19156.6083
333.291,19119.625
333.4712,19111.3042
333.6514,19074.5208
333.8315,19031.7333
334.0116,19033.4167
334.1917,19033.0375
334.3717,19038.4125
334.5518,19061.1333
334.7318,19035.825
334.9119,18993.575
335.0918,18950.9167
335.2718,18972.925
335.4518,18982.5
335.6317,18975.0042
335.8116,18957.525
335.9915,18873.7333
336.1714,18746.275
336.3513,18739.6417
336.5311,18805.4917
336.7109,18837.475
336.8907,18759.4417
337.0705,18665.3458
337.2502,18589.6458
337.43,18574.4792
337.6097,18586.3292
337.7894,18603.1792
337.9691,18582.3375
338.1488,18538.0167
338.3284,18559.35
338.508,18588.8583
338.6877,18610.975
338.8672,18589.0375
339.0468,18547.7125
339.2263,18500.9083
339.4059,18453.8167
339.5854,18504.4625
339.7649,18519.7042
339.9443,18521.6792
340.1238,18545.4625
340.3032,18527.9208
340.4826,18496.9042
340.662,18438.2917
340.8414,18362.3792
341.0207,18364.2167
341.2001,18382.4958
341.3794,18370.4792
341.5587,18354.3375
341.738,18375.7792
341.9172,18354.2375
342.0965,18361.8958
342.2757,18294.5667
342.4549,18184.1917
342.6341,18188.3583
342.8132,18178.55
342.9923,18226.6792
343.1715,18296.9667
343.3506,18289.5958
343.5296,18223.2333
343.7087,18169.5708
343.8878,18111.6375
344.0668,18049.55
344.2458,17963.8708
344.4248,17918.7792
344.6037,17934.6208
344.7827,17963.15
344.9616,17976.5
345.1405,18004.2292
345.3194,18007.3708
345.4982,17968.4375
345.6771,17951.3167
345.8559,17914.975
346.0347,17875.9125
346.2135,17826.1292
346.3923,17847.2458
346.571,17877.55
346.7498,17829.1292
346.9285,17861.7917
347.1071,17850.9625
347.2859,17783.625
347.4645,17765.4
347.6431,17743.1792
347.8217,17761.0375
348.0003,17820.2958
348.1789,17835.1458
348.3574,17732.5542
348.5359,17659.45
348.7145,17633.2333
348.893,17648.7792
349.0714,17600.7333
349.2499,17534.9042
349.4283,17487.5125
349.6068,17460.3167
349.7852,17417.4833
349.9635,17454.0958
350.1419,17512.9833
350.3202,17506.8042
350.4985,17475.5375
350.6768,17423.8792
350.8551,17393.0708
351.0334,17369.2625
351.2116,17305.0208
351.3898,17289.9583
351.568,17255.3458
351.7462,17297.5833
351.9243,17330.9292
352.1025,17277.0833
352.2806,17212.0625
352.4587,17163.4292
352.6368,17098.55
352.8148,17079.0542
352.9929,17108.325
353.1709,17133.6625
353.3489,17114.6833
353.5268,17104.0167
353.7048,17084.2458
353.8828,17066.2292
354.0607,17058.0583
354.2386,17029.275
354.4165,17010.4458
354.5943,17006.1167
354.7722,16996.9917
354.95,17007.6417
355.1278,17017.7083
355.3056,16960.8708
355.4833,16857.5458
355.6611,16796.6542
355.8388,16759.2958
356.0165,16721.9375
356.1942,16751.3583
356.3719,16816.8875
356.5495,16762.4042
356.7271,16649.1125
356.9047,16653.6542
357.0823,16607.4
357.2599,16611.0875
357.4374,16632.275
357.6149,16608.2208
357.7924,16567.4375
357.9699,16516.8708
358.1474,16439.125
358.3248,16360.8083
358.5023,16348.6417
358.6797,16275.375
358.8571,16263.2333
359.0344,16297.575
359.2118,16325.275
359.3891,16328.5125
359.5664,16326.7708
359.7437,16351.625
359.9209,16313.5625
360.0982,16277.8708
360.2754,16229.5333
360.4526,16186.2875
360.6298,16169.2125
360.807,16152.0208
360.9841,16092.525
361.1613,16046.6833
361.3383,16094.7542
361.5154,16113.0167
361.6925,16108.8792
361.8695,16040.7
362.0466,15934.6708
362.2236,15972.5542
362.4005,15995.0917
362.5775,16021.9417
362.7545,16019.475
362.9314,15983.7417
363.1083,15926.3167
363.2852,15846.825
363.462,15854.775
363.6389,15847.4042
363.8157,15872.8042
363.9925,15867.6125
364.1693,15876.5292
364.346,15827.1458
364.5228,15767.3917
364.6996,15760.2333
364.8762,15726.9375
365.0529,15736.7208
365.2296,15776.1042
365.4062,15823.3292
365.5829,15845.8958
365.7595,15808.4875
365.9361,15826.1
366.1126,15848.0875
366.2892,15835.3
366.4657,15958.2125
366.6422,16149.1083
366.8186,16132.3708
366.9951,16160.0458
367.1716,16154.7792
367.348,16093.2833
367.5244,16138.7667
367.7008,16190.6542
367.8772,16190.0708
368.0535,15990.2042
368.2298,15839.5958
368.4061,16004.325
368.5824,15969.8083
368.7586,15930.6292
368.9349,16026.575
369.1111,16027.7792
369.2873,15943.3708
369.4635,15879.7917
369.6396,15954.45
369.8158,15872.9458
369.9919,15815.725
370.168,15813.9792
370.3441,15835.4583
370.5202,15708.7833
370.6962,15532.6042
370.8722,15461.6167
371.0482,15466.3583
371.2242,15560.7833
371.4002,15714.3917
371.5761,15846.8958
371.752,15752.5208
371.9279,15662.3583
372.1038,15566.1958
372.2796,15496.2208
372.4555,15499.8667
372.6313,15649.3958
372.8071,15627.4708
372.9829,15556.3125
373.1586,15541.9
373.3344,15533.725
373.5101,15417.6042
373.6858,15345.5708
373.8615,15343.8167
374.0371,15422.4875
374.2127,15584.8
374.3884,15653.0042
374.564,15537.175
374.7395,15433.1208
374.9151,15417.4917
375.0906,15522.5667
375.2661,15825.1917
375.4416,15881.9458
375.6171,15940.6625
375.7925,16049.0333
375.968,16006.9625
376.1434,15970.1292
376.3188,15823.2083
376.4941,15752.75
376.6695,15803.8
376.8448,15853.7167
377.0201,15958.6542
377.1954,15926.1
377.3707,15986.75
377.5459,16109.2458
377.7212,16167.9375
377.8964,16475.2167
378.0715,16823.9667
378.2467,16684.3792
378.4218,16595.0958
378.597,16667.8583
378.7721,16285.325
378.9472,16298.0333
379.1222,16331.9208
379.2973,16519.3125
379.4723,16968.1292
379.6473,17195.175
379.8223,17024.2625
379.9972,16522.1583
380.1722,16376.5208
380.3471,16349.4667
380.522,16472.0125
380.6969,16386.6583
380.8717,16511.425
381.0466,16710.975
381.2214,16496.8167
381.3962,16371.9708
381.571,16176.0542
381.7457,16028.3542
381.9204,16113.0667
382.0952,16139.7042
382.2699,16063.975
382.4445,16476.4708
382.6192,16560.8333
382.7938,16725.7792
382.9685,17094.8542
383.1431,17015.4667
383.3176,16500.8125
383.4922,16163.6875
383.6667,16150.5208
383.8412,16189.9375
384.0157,16046.2875
384.1902,16052.525
384.3646,16319.3875
384.5391,16468.5125
384.7134,16442.5667
384.8878,16569.3708
385.0622,16818.4208
385.2365,16967.2292
385.4109,16596.7542
385.5852,16305.1375
385.7594,16298.3458
385.9337,16345.0667
386.1079,16409.825
386.2822,16650.3875
386.4564,17010.225
386.6306,16843.8208
386.8047,16687.2458
386.9789,16934.1333
387.153,16916.0
387.3271,17207.8542
387.5012,17496.9
387.6752,17592.5042
387.8492,18018.7375
388.0233,18075.5042
388.1972,17646.275
388.3712,17619.2667
388.5452,17664.3833
388.7191,17693.7125
388.893,17964.1792
389.0669,18358.4458
389.2408,17893.2875
389.4146,17218.2708
389.5884,16776.6792
389.7623,16489.925
389.9361,16478.4
390.1098,16526.0958
390.2835,16738.4833
390.4573,16744.7292
390.631,16637.7917
390.8047,16765.8167
390.9784,17164.05
391.152,17132.9375
391.3256,17102.8208
391.4992,17333.9042
391.6728,17249.5833
391.8464,17127.1667
392.0199,17412.0667
392.1934,17601.9083
392.3669,17474.3667
392.5403,17917.9458
392.7138,17913.3208
392.8873,18171.3375
393.0607,18385.5083
393.2341,18748.6583
393.4074,18804.4125
393.5808,18383.6333
393.7542,17683.8792
393.9274,17691.3458
394.1007,17716.9958
394.274,17716.4333
394.4472,17907.3542
394.6205,17734.7708
394.7937,18271.7083
394.9668,18794.25
395.14,18821.6667
395.3131,18338.7208
395.4863,17806.35
395.6594,17634.5333
395.8325,17629.8583
396.0055,17454.15
396.1786,17509.6417
396.3516,17401.325
396.5246,17407.4583
396.6975,17163.0208
396.8705,16899.6917
397.0434,17330.325
397.2163,17404.9333
397.3892,17056.925
397.5621,17343.2333
397.735,17793.0625
397.9077,18248.8792
398.0806,18861.9792
398.2534,18500.1667
398.4261,18505.5083
398.5989,18614.1333
398.7716,19429.2
398.9443,19647.0167
399.117,19275.6333
399.2896,18813.8292
399.4623,18623.8958
399.6349,18455.4083
399.8075,18287.15
399.9801,17917.0792
400.1526,17911.0167
400.3252,17789.6875
400.4977,17261.0542
400.6702,17034.6292
400.8427,16960.45
401.0151,17139.1417
401.1875,17344.7083
401.36,17287.8667
401.5323,17404.3417
401.7047,17262.025
401.877,17026.4792
402.0494,16979.4333
402.2216,17020.8292
402.394,17366.8625
402.5662,17386.8167
402.7385,17261.8708
402.9107,17273.8792
403.0829,17210.0833
403.2551,17197.7167
403.4272,17043.2333
403.5994,16968.3708
403.7715,17101.15
403.9436,17514.0708
404.1156,17485.9292
