Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-01 11:32:13.806750
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2071.1125
218.2508,2114.0458
218.442,2155.1125
218.6332,2201.3375
218.8244,2246.7167
219.0156,2292.9167
219.2067,2342.4875
219.3979,2392.0833
219.589,2444.95
219.7801,2498.8625
219.9712,2553.8333
220.1623,2610.7125
220.3533,2671.9125
220.5444,2733.0792
220.7354,2796.4792
220.9264,2859.5875
221.1174,2930.8792
221.3083,2999.2542
221.4993,3066.1208
221.6902,3133.575
221.8812,3210.7083
222.0721,3286.5458
222.263,3366.9917
222.4538,3447.7
222.6447,3528.3292
222.8355,3613.2167
223.0264,3696.6792
223.2172,3782.5958
223.408,3871.7375
223.5987,3961.9875
223.7895,4053.1833
223.9802,4150.2125
224.1709,4244.7833
224.3616,4344.9833
224.5524,4447.9792
224.743,4549.7917
224.9337,4652.4833
225.1243,4765.2458
225.315,4871.5167
225.5056,4976.425
225.6962,5090.8667
225.8867,5206.3583
226.0773,5322.2083
226.2678,5436.1625
226.4584,5560.4333
226.6489,5678.4958
226.8394,5794.4417
227.0298,5921.4375
227.2203,6051.9083
227.4108,6189.9333
227.6012,6322.7875
227.7916,6452.75
227.982,6586.5542
228.1723,6719.5208
228.3627,6857.6292
228.5531,6989.3375
228.7434,7129.2
228.9337,7274.4333
229.124,7418.9333
229.3143,7567.1583
229.5045,7726.9292
229.6948,7883.9042
229.885,8045.8667
230.0752,8207.7792
230.2654,8372.5042
230.4556,8534.4292
230.6457,8691.025
230.8358,8850.0083
231.026,9011.4167
231.2161,9171.7667
231.4062,9338.1833
231.5963,9500.4917
231.7863,9665.9875
231.9764,9842.9292
232.1664,10019.0625
232.3564,10206.1
232.5464,10383.2917
232.7364,10562.9542
232.9263,10739.3458
233.1163,10922.6875
233.3062,11111.5958
233.4961,11315.8417
233.686,11495.7917
233.8758,11664.15
234.0657,11836.8958
234.2555,12028.3958
234.4454,12216.1833
234.6352,12403.8583
234.825,12584.4083
235.0147,12757.2083
235.2045,12942.125
235.3942,13120.9208
235.5839,13303.7625
235.7737,13482.5875
235.9633,13661.5792
236.153,13853.2875
236.3427,14046.0167
236.5323,14228.8792
236.7219,14406.5125
236.9115,14558.7208
237.1011,14724.25
237.2907,14912.6292
237.4803,15094.2917
237.6698,15262.4875
237.8593,15442.25
238.0488,15614.2208
238.2383,15793.4833
238.4278,15964.8083
238.6172,16156.8625
238.8066,16334.3958
238.9961,16509.3833
239.1855,16694.5708
239.3748,16867.3542
239.5642,17025.4583
239.7536,17205.725
239.9429,17366.75
240.1322,17516.6417
240.3215,17680.3583
240.5108,17845.85
240.7001,18015.2958
240.8893,18172.7417
241.0786,18328.6167
241.2677,18476.1542
241.457,18647.9333
241.6461,18768.9042
241.8353,18900.1625
242.0244,19032.975
242.2136,19156.6833
242.4027,19286.2417
242.5918,19417.0583
242.7809,19549.25
242.9699,19631.7958
243.159,19691.7375
243.348,19841.1708
243.537,20007.2542
243.726,20150.5542
243.915,20280.975
244.1039,20391.6958
244.2929,20502.3417
244.4818,20535.0125
244.6707,20619.5917
244.8596,20766.7542
245.0485,20925.0583
245.2373,21081.75
245.4262,21223.1833
245.615,21344.5042
245.8038,21451.2375
245.9926,21560.2083
246.1814,21698.0583
246.3701,21743.8625
246.5589,21723.4583
246.7476,21796.8542
246.9363,21957.15
247.1249,22107.2458
247.3136,22236.8833
247.5023,22366.3042
247.6909,22495.5458
247.8795,22602.0333
248.0681,22737.7208
248.2567,22841.5958
248.4453,22953.35
248.6338,23053.1792
248.8224,23127.45
249.0109,23104.7208
249.1994,23112.7542
249.3878,23249.1875
249.5763,23381.8167
249.7648,23504.8292
249.9532,23615.8
250.1416,23734.55
250.33,23873.0708
250.5183,23996.4417
250.7067,24094.8083
250.8951,24183.0042
251.0834,24262.4042
251.2717,24341.0708
251.46,24415.6667
251.6483,24497.4875
251.8365,24565.0833
252.0247,24560.9667
252.213,24586.0458
252.4012,24671.1417
252.5894,24817.8667
252.7775,24910.9458
252.9657,24991.4208
253.1538,25093.5042
253.3419,25176.1917
253.53,25234.5167
253.7181,25306.125
253.9062,25386.4875
254.0942,25456.6375
254.2823,25500.9667
254.4703,25544.2208
254.6583,25600.125
254.8463,25668.9208
255.0342,25696.3458
255.2222,25729.8042
255.4101,25759.15
255.598,25738.1625
255.7859,25773.5708
255.9738,25871.4125
256.1616,25968.9208
256.3495,26073.5167
256.5373,26150.8583
256.7251,26275.15
256.9129,26348.0875
257.1006,26411.5083
257.2884,26486.1708
257.4761,26582.8708
257.6638,26635.8875
257.8515,26667.25
258.0392,26708.1125
258.2269,26738.8625
258.4146,26777.7333
258.6022,26819.0125
258.7898,26821.6667
258.9774,26840.9042
259.165,26894.5958
259.3525,26953.5917
259.5401,26971.9458
259.7276,27012.7875
259.9151,27067.1083
260.1026,27103.5042
260.2901,27153.2375
260.4776,27198.7625
260.665,27294.1708
260.8524,27365.9333
261.0398,27444.3708
261.2272,27480.7
261.4146,27488.8
261.6019,27535.0875
261.7893,27583.1417
261.9766,27614.9042
262.1639,27659.9042
262.3512,27648.5542
262.5384,27648.0542
262.7257,27648.5708
262.9129,27670.7875
263.1001,27687.7292
263.2873,27727.7583
263.4745,27758.2667
263.6617,27721.1333
263.8488,27743.5
264.0359,27758.4542
264.2231,27770.4
264.4101,27778.5333
264.5972,27797.9625
264.7842,27814.25
264.9713,27826.6458
265.1583,27818.1583
265.3453,27838.6042
265.5323,27861.5333
265.7193,27883.8333
265.9062,27926.6667
266.0931,27930.5042
266.2801,27926.2417
266.4669,27956.4083
266.6538,27979.5167
266.8407,28004.6792
267.0276,27978.5083
267.2143,27967.6708
267.4012,27977.5625
267.588,27930.2417
267.7747,27923.1417
267.9615,27917.0
268.1482,27903.7125
268.3349,27910.7417
268.5217,27908.3
268.7083,27871.4542
268.895,27851.4542
269.0817,27869.0667
269.2682,27855.7125
269.4549,27812.1667
269.6415,27748.7583
269.8281,27728.1208
270.0146,27737.4
270.2012,27748.3083
270.3877,27760.9583
270.5742,27743.1292
270.7607,27733.9708
270.9472,27720.225
271.1336,27698.325
271.32,27673.8917
271.5065,27643.0
271.6929,27626.6917
271.8792,27634.7292
272.0656,27620.7167
272.252,27620.95
272.4383,27617.925
272.6246,27588.8125
272.8109,27559.7708
272.9972,27598.3042
273.1835,27608.7958
273.3697,27608.4958
273.5559,27606.5708
273.7421,27599.3375
273.9283,27588.05
274.1145,27566.8208
274.3007,27559.9
274.4868,27562.9042
274.6729,27589.3958
274.859,27582.0542
275.0451,27571.2333
275.2311,27495.2708
275.4172,27496.1792
275.6032,27510.7917
275.7892,27525.6417
275.9752,27516.25
276.1612,27526.4667
276.3472,27485.6958
276.5331,27461.2375
276.719,27445.25
276.9049,27445.1667
277.0908,27410.3292
277.2767,27393.2208
277.4625,27389.9083
277.6484,27364.7125
277.8342,27327.4625
278.02,27314.0667
278.2057,27319.3
278.3915,27338.0875
278.5772,27326.6125
278.763,27291.6
278.9487,27308.775
279.1343,27321.6375
279.32,27291.7667
279.5057,27240.9333
279.6913,27157.0125
279.877,27135.7833
280.0625,27109.8125
280.2481,27061.5333
280.4337,27022.975
280.6192,27040.725
280.8048,27051.475
280.9903,27012.2333
281.1758,26965.2333
281.3612,26912.6208
281.5467,26888.0625
281.7321,26906.2792
281.9175,26903.05
282.1029,26878.7208
282.2884,26864.0333
282.4737,26811.3208
282.6591,26772.9708
282.8444,26755.7
283.0297,26741.5792
283.215,26717.1833
283.4002,26701.425
283.5855,26648.45
283.7707,26565.0167
283.956,26526.5625
284.1412,26495.7542
284.3264,26502.2042
284.5115,26515.7958
284.6967,26515.6667
284.8818,26473.0167
285.0669,26413.7292
285.252,26390.1083
285.4371,26381.3708
285.6222,26341.475
285.8072,26290.8375
285.9922,26257.5375
286.1772,26257.4083
286.3622,26255.0167
286.5472,26205.1375
286.7321,26155.8792
286.9171,26162.7792
287.102,26151.0792
287.2869,26154.7792
287.4717,26175.75
287.6566,26158.2458
287.8415,26142.0958
288.0263,26117.8958
288.2111,26046.1208
288.3959,25979.4792
288.5806,25965.0208
288.7654,25955.4625
288.9501,25996.7167
289.1348,25989.3792
289.3195,25972.525
289.5042,25968.6625
289.6889,25975.9792
289.8735,25908.2875
290.0581,25868.9375
290.2428,25813.3542
290.4273,25798.7333
290.6119,25810.9625
290.7965,25793.0875
290.981,25776.1542
291.1655,25753.625
291.35,25673.2458
291.5345,25616.175
291.719,25604.2542
291.9034,25601.1417
292.0878,25625.4542
292.2722,25601.3792
292.4566,25558.0083
292.641,25553.2542
292.8253,25529.6792
293.0096,25492.725
293.194,25486.6208
293.3783,25469.525
293.5626,25467.9083
293.7468,25453.6083
293.9311,25438.825
294.1153,25377.6458
294.2995,25285.9333
294.4837,25219.975
294.6678,25170.0958
294.852,25129.4167
295.0361,25120.1
295.2202,25117.5083
295.4043,25110.9417
295.5884,25083.6167
295.7725,25065.2958
295.9565,25033.7375
296.1405,24961.7
296.3246,24920.3667
296.5085,24942.6542
296.6925,24961.675
296.8764,24940.55
297.0603,24901.9667
297.2443,24867.0542
297.4282,24815.4458
297.612,24761.825
297.7959,24709.7292
297.9797,24676.025
298.1635,24624.0708
298.3474,24651.7792
298.5311,24654.7625
298.7149,24599.1083
298.8987,24521.1958
299.0823,24481.7708
299.2661,24424.9625
299.4498,24328.2
299.6334,24311.1875
299.8171,24299.5125
300.0007,24271.05
300.1843,24249.35
300.368,24215.8042
300.5515,24181.35
300.7351,24151.1292
300.9186,24114.7083
301.1021,24065.5667
301.2857,24047.4542
301.4691,24017.9083
301.6526,24015.0292
301.8361,23960.6583
302.0195,23909.7417
302.2029,23883.7958
302.3863,23858.5167
302.5697,23815.3917
302.753,23805.2625
302.9364,23802.3958
303.1197,23802.0958
303.303,23773.9167
303.4863,23720.8292
303.6696,23628.5208
303.8528,23569.425
304.036,23528.3458
304.2192,23516.4708
304.4024,23488.4167
304.5856,23438.7708
304.7688,23412.2417
304.9519,23398.2542
305.135,23366.0333
305.3181,23324.35
305.5012,23286.8792
305.6842,23276.2542
305.8673,23241.3833
306.0504,23186.85
306.2333,23111.6583
306.4163,23086.5583
306.5993,23043.4292
306.7822,23013.2583
306.9652,22998.4042
307.1481,22949.5333
307.331,22905.8083
307.5139,22867.0
307.6967,22812.2542
307.8796,22764.3833
308.0624,22728.2708
308.2452,22679.0583
308.428,22627.2417
308.6107,22614.7958
308.7935,22569.0292
308.9762,22530.5
309.1589,22501.8833
309.3416,22458.5833
309.5243,22416.8792
309.7069,22384.5458
309.8896,22337.4875
310.0721,22301.8667
310.2548,22265.3375
310.4373,22241.4042
310.6199,22237.3917
310.8024,22197.3083
310.985,22171.3125
311.1674,22113.25
311.3499,22051.9083
311.5324,22031.0
311.7148,22032.9667
311.8973,21977.8542
312.0797,21935.4
312.2621,21916.4667
312.4445,21887.8167
312.6268,21842.6708
312.8091,21812.325
312.9915,21749.7958
313.1738,21705.875
313.356,21646.3417
313.5383,21592.0042
313.7206,21566.7708
313.9027,21532.1708
314.085,21496.1667
314.2672,21474.4167
314.4493,21438.4625
314.6314,21415.8625
314.8136,21407.8208
314.9957,21359.9292
315.1778,21308.9458
315.3598,21279.6292
315.5419,21255.4042
315.724,21224.075
315.9059,21180.575
316.088,21143.3
316.2699,21145.0833
316.4519,21125.875
316.6338,21074.2667
316.8157,21003.2708
316.9977,20964.025
317.1795,20974.0875
317.3614,20966.8125
317.5432,20944.85
317.7251,20894.4333
317.9069,20819.4875
318.0887,20779.0083
318.2704,20742.9458
318.4522,20719.9208
318.6339,20709.6583
318.8156,20728.3042
318.9973,20709.45
319.179,20698.9542
319.3607,20674.3708
319.5423,20662.9833
319.7239,20635.975
319.9055,20605.4333
320.0871,20581.0417
320.2687,20548.4167
320.4502,20530.3292
320.6317,20484.7833
320.8132,20487.2875
320.9947,20456.3083
321.1761,20430.3917
321.3576,20402.775
321.5391,20385.9
321.7205,20372.8042
321.9019,20346.2958
322.0832,20292.3458
322.2646,20242.2042
322.4459,20204.4667
322.6272,20166.6625
322.8085,20126.4
322.9898,20097.5333
323.1711,20060.0
323.3523,20033.8625
323.5335,20010.6458
323.7147,20046.4542
323.8959,20081.8542
324.0771,20076.4667
324.2582,20051.7542
324.4393,20027.8667
324.6204,20018.9917
324.8015,20001.5958
324.9826,19988.5042
325.1637,20014.2083
325.3447,19999.6625
325.5257,19988.3333
325.7067,19981.2458
325.8877,19921.8375
326.0686,19884.2625
326.2496,19840.2792
326.4305,19789.0708
326.6114,19761.6042
326.7922,19764.1208
326.9731,19764.35
327.1539,19742.7833
327.3347,19735.1083
327.5155,19735.9125
327.6963,19755.7917
327.8771,19738.9792
328.0578,19670.0792
328.2385,19588.2792
328.4193,19567.0667
328.5999,19539.4792
328.7806,19490.1083
328.9613,19502.8083
329.1419,19507.8792
329.3225,19505.4083
329.5031,19477.5167
329.6837,19428.175
329.8642,19401.9625
330.0447,19380.2208
330.2252,19353.1542
330.4057,19290.2542
330.5862,19255.7542
330.7667,19227.9125
330.9471,19259.7333
331.1275,19263.3667
331.3079,19180.2792
331.4883,19128.925
331.6687,19125.7292
331.849,19100.1417
332.0293,19062.1583
332.2096,19027.4833
332.3899,19008.65
332.5702,19013.1458
332.7504,19031.275
332.9306,19020.2083
333.1108,18970.3375
333.291,18927.9208
333.4712,18914.6875
333.6514,18901.625
333.8315,18864.7833
334.0116,18851.6542
334.1917,18849.05
334.3717,18847.6542
334.5518,18855.0417
334.7318,18826.05
334.9119,18795.7208
335.0918,18769.1833
335.2718,18779.0292
335.4518,18773.1833
335.6317,18760.475
335.8116,18749.7083
335.9915,18702.1542
336.1714,18608.6083
336.3513,18590.6958
336.5311,18622.85
336.7109,18639.5625
336.8907,18587.45
337.0705,18511.6708
337.2502,18437.4583
337.43,18420.1667
337.6097,18403.5167
337.7894,18398.5042
337.9691,18386.9708
338.1488,18365.95
338.3284,18377.8625
338.508,18399.1625
338.6877,18405.3208
338.8672,18385.6167
339.0468,18344.3625
339.2263,18307.2375
339.4059,18273.9917
339.5854,18316.5125
339.7649,18316.625
339.9443,18302.4917
340.1238,18313.7625
340.3032,18299.475
340.4826,18277.4458
340.662,18228.7417
340.8414,18163.0
341.0207,18164.675
341.2001,18182.875
341.3794,18165.875
341.5587,18175.1833
341.738,18183.2583
341.9172,18146.5833
342.0965,18138.2
342.2757,18070.525
342.4549,17975.9458
342.6341,17983.8125
342.8132,17973.0458
342.9923,18007.6083
343.1715,18063.2958
343.3506,18075.1917
343.5296,18014.1292
343.7087,17951.025
343.8878,17907.0833
344.0668,17865.6625
344.2458,17817.3792
344.4248,17771.4667
344.6037,17775.8625
344.7827,17786.3542
344.9616,17778.7875
345.1405,17790.6708
345.3194,17795.1375
345.4982,17754.5542
345.6771,17726.275
345.8559,17709.4375
346.0347,17686.4292
346.2135,17646.9042
346.3923,17656.5292
346.571,17666.6792
346.7498,17627.1375
346.9285,17642.6333
347.1071,17627.8125
347.2859,17567.5667
347.4645,17568.2667
347.6431,17563.6667
347.8217,17578.9
348.0003,17615.0083
348.1789,17618.7042
348.3574,17528.4333
348.5359,17454.0583
348.7145,17421.4375
348.893,17426.325
349.0714,17401.8125
349.2499,17352.7083
349.4283,17302.6
349.6068,17266.8333
349.7852,17233.3292
349.9635,17255.8875
350.1419,17279.5875
350.3202,17263.8625
350.4985,17219.2542
350.6768,17182.1667
350.8551,17157.6458
351.0334,17137.075
351.2116,17089.0583
351.3898,17083.1167
351.568,17056.4
351.7462,17080.5417
351.9243,17085.4542
352.1025,17035.4667
352.2806,16993.275
352.4587,16958.8833
352.6368,16920.1625
352.8148,16898.5625
352.9929,16890.1792
353.1709,16902.7167
353.3489,16884.1417
353.5268,16865.6333
353.7048,16838.4583
353.8828,16816.8708
354.0607,16799.4792
354.2386,16786.3917
354.4165,16762.3083
354.5943,16751.0
354.7722,16743.2542
354.95,16755.3542
355.1278,16759.2167
355.3056,16705.6708
355.4833,16623.0792
355.6611,16563.7125
355.8388,16524.15
356.0165,16491.6417
356.1942,16508.9125
356.3719,16560.4
356.5495,16529.9333
356.7271,16456.9875
356.9047,16455.7333
357.0823,16431.5833
357.2599,16428.8542
357.4374,16430.4542
357.6149,16399.5458
357.7924,16351.3292
357.9699,16309.925
358.1474,16271.4292
358.3248,16211.2542
358.5023,16184.4542
358.6797,16127.9125
358.8571,16106.1792
359.0344,16118.6458
359.2118,16110.575
359.3891,16096.1458
359.5664,16088.6875
359.7437,16096.5167
359.9209,16051.0833
360.0982,16007.5292
360.2754,15969.0417
360.4526,15955.425
360.6298,15950.4917
360.807,15940.4458
360.9841,15901.1083
361.1613,15854.0583
361.3383,15882.9625
361.5154,15890.525
361.6925,15879.65
361.8695,15826.0333
362.0466,15759.1917
362.2236,15774.3792
362.4005,15772.1958
362.5775,15782.4917
362.7545,15745.9083
362.9314,15709.325
363.1083,15682.325
363.2852,15652.3167
363.462,15654.425
363.6389,15635.6583
363.8157,15636.5833
363.9925,15616.3708
364.1693,15608.8917
364.346,15566.7333
364.5228,15528.6417
364.6996,15533.2208
364.8762,15515.5125
365.0529,15522.7875
365.2296,15532.7542
365.4062,15554.1333
365.5829,15566.525
365.7595,15527.2917
365.9361,15529.0792
366.1126,15542.5875
366.2892,15539.0542
366.4657,15676.3833
366.6422,15865.6292
366.8186,15855.45
366.9951,15888.7333
367.1716,15887.3167
367.348,15803.2375
367.5244,15848.8792
367.7008,15903.7542
367.8772,15928.3125
368.0535,15733.3583
368.2298,15592.8958
368.4061,15741.0917
368.5824,15697.5208
368.7586,15681.5167
368.9349,15788.6917
369.1111,15757.7208
369.2873,15642.4792
369.4635,15593.6167
369.6396,15665.825
369.8158,15568.0208
369.9919,15504.7542
370.168,15491.6833
370.3441,15526.0625
370.5202,15430.0583
370.6962,15288.7333
370.8722,15227.2333
371.0482,15225.5458
371.2242,15287.4292
371.4002,15403.1542
371.5761,15513.0167
371.752,15418.3958
371.9279,15370.3542
372.1038,15338.075
372.2796,15295.1833
372.4555,15268.9375
372.6313,15372.3375
372.8071,15342.4167
372.9829,15280.1917
373.1586,15258.3625
373.3344,15283.6542
373.5101,15217.7417
373.6858,15176.1042
373.8615,15159.0917
374.0371,15187.1292
374.2127,15310.3542
374.3884,15388.4083
374.564,15301.1583
374.7395,15227.0333
374.9151,15228.7917
375.0906,15353.275
375.2661,15599.4833
375.4416,15601.8208
375.6171,15628.4958
375.7925,15745.6125
375.968,15764.3042
376.1434,15713.7167
376.3188,15555.2167
376.4941,15489.4708
376.6695,15534.2417
376.8448,15592.0458
377.0201,15682.375
377.1954,15643.8542
377.3707,15678.9958
377.5459,15787.0208
377.7212,15840.55
377.8964,16151.0
378.0715,16481.1542
378.2467,16307.2708
378.4218,16229.4667
378.597,16300.0708
378.7721,15961.6
378.9472,16005.7625
379.1222,16055.2792
379.2973,16236.3125
379.4723,16704.5042
379.6473,16941.7042
379.8223,16766.6125
379.9972,16286.9333
380.1722,16116.6125
380.3471,16051.5875
380.522,16138.4333
380.6969,16053.0333
380.8717,16211.6958
381.0466,16375.6875
381.2214,16140.4625
381.3962,16051.3417
381.571,15895.6125
381.7457,15767.0958
381.9204,15842.0375
382.0952,15895.9375
382.2699,15841.5417
382.4445,16248.4667
382.6192,16353.8333
382.7938,16555.6042
382.9685,16932.5583
383.1431,16818.5167
383.3176,16307.6125
383.4922,15998.6167
383.6667,15973.9167
383.8412,16005.1125
384.0157,15869.1333
384.1902,15870.3583
384.3646,16095.3875
384.5391,16191.4
384.7134,16151.9917
384.8878,16270.7542
385.0622,16535.5042
385.2365,16675.3875
385.4109,16286.1875
385.5852,16023.3708
385.7594,16037.9292
385.9337,16096.8792
386.1079,16202.3792
386.2822,16420.9125
386.4564,16725.1542
386.6306,16530.9292
386.8047,16386.7042
386.9789,16656.9083
387.153,16652.7542
387.3271,16992.1875
387.5012,17238.7833
387.6752,17311.2292
387.8492,17753.5875
388.0233,17826.5292
388.1972,17391.475
388.3712,17398.3708
388.5452,17408.6417
388.7191,17457.6292
388.893,17756.5708
389.0669,18130.4
389.2408,17594.9958
389.4146,16884.8083
389.5884,16436.9333
389.7623,16136.65
389.9361,16108.3375
390.1098,16172.5083
390.2835,16370.1792
390.4573,16397.0667
390.631,16305.1792
390.8047,16442.5292
390.9784,16795.4625
391.152,16734.2583
391.3256,16694.025
391.4992,16929.2
391.6728,16836.4417
391.8464,16728.4875
392.0199,17054.4458
392.1934,17264.9542
392.3669,17158.9375
392.5403,17609.7958
392.7138,17606.6875
392.8873,17923.1458
393.0607,18199.1667
393.2341,18618.2875
393.4074,18716.45
393.5808,18290.8958
393.7542,17571.3625
393.9274,17553.3667
394.1007,17499.6083
394.274,17463.7792
394.4472,17633.5458
394.6205,17455.5708
394.7937,17950.7
394.9668,18459.5292
395.14,18427.3083
395.3131,17930.7625
395.4863,17408.8625
395.6594,17240.8708
395.8325,17231.7167
396.0055,17052.8417
396.1786,17130.6958
396.3516,17106.6458
396.5246,17134.275
396.6975,16934.8208
396.8705,16745.15
397.0434,17241.6792
397.2163,17249.7542
397.3892,16861.675
397.5621,17108.6083
397.735,17493.7083
397.9077,17897.1667
398.0806,18455.5125
398.2534,18038.7708
398.4261,18083.6708
398.5989,18190.0625
398.7716,19014.6958
398.9443,19179.4583
399.117,18791.0167
399.2896,18320.6958
399.4623,18122.9292
399.6349,17959.1292
399.8075,17793.4792
399.9801,17426.4125
400.1526,17404.8875
400.3252,17251.475
400.4977,16717.1833
400.6702,16549.5042
400.8427,16480.3542
401.0151,16627.5417
401.1875,16809.225
401.36,16738.1667
401.5323,16851.5333
401.7047,16692.325
401.877,16476.2
402.0494,16427.8042
402.2216,16458.8958
402.394,16803.8292
402.5662,16814.2667
402.7385,16694.7417
402.9107,16684.8958
403.0829,16633.8792
403.2551,16674.35
403.4272,16538.5458
403.5994,16468.8
403.7715,16567.1958
403.9436,16931.6125
404.1156,16884.1583
