Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-01 16:30:09.577105
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2149.7833
218.2508,2193.6458
218.442,2234.9583
218.6332,2285.7625
218.8244,2330.8917
219.0156,2379.1167
219.2067,2431.4042
219.3979,2485.6458
219.589,2540.6833
219.7801,2596.1958
219.9712,2652.9458
220.1623,2713.0375
220.3533,2776.7958
220.5444,2840.9
220.7354,2905.475
220.9264,2970.6792
221.1174,3045.45
221.3083,3116.3
221.4993,3186.1583
221.6902,3257.25
221.8812,3338.4917
222.0721,3418.7458
222.263,3499.7125
222.4538,3583.9125
222.6447,3669.4792
222.8355,3756.2417
223.0264,3843.5125
223.2172,3932.6208
223.408,4025.7708
223.5987,4119.275
223.7895,4214.65
223.9802,4317.4792
224.1709,4414.8958
224.3616,4519.2333
224.5524,4625.5542
224.743,4733.3833
224.9337,4835.1
225.1243,4953.3292
225.315,5067.4958
225.5056,5179.0167
225.6962,5298.975
225.8867,5416.6417
226.0773,5535.0667
226.2678,5655.8833
226.4584,5782.1417
226.6489,5908.875
226.8394,6028.875
227.0298,6162.7833
227.2203,6297.5208
227.4108,6441.2667
227.6012,6580.8
227.7916,6715.6292
227.982,6852.975
228.1723,6992.7208
228.3627,7135.8875
228.5531,7276.1333
228.7434,7420.4917
228.9337,7570.3083
229.124,7720.5
229.3143,7876.4417
229.5045,8040.5875
229.6948,8205.2917
229.885,8377.4125
230.0752,8547.3417
230.2654,8715.5625
230.4556,8885.075
230.6457,9048.1417
230.8358,9214.8875
231.026,9382.7625
231.2161,9546.5625
231.4062,9722.6833
231.5963,9889.2333
231.7863,10061.25
231.9764,10245.025
232.1664,10434.0833
232.3564,10626.2292
232.5464,10807.5375
232.7364,10997.8
232.9263,11176.3208
233.1163,11373.0125
233.3062,11566.5
233.4961,11779.6667
233.686,11973.925
233.8758,12150.7042
234.0657,12328.975
234.2555,12526.3042
234.4454,12723.5917
234.6352,12913.3
234.825,13105.3
235.0147,13289.2042
235.2045,13479.65
235.3942,13670.6792
235.5839,13859.5333
235.7737,14046.1667
235.9633,14230.2
236.153,14434.3708
236.3427,14633.2708
236.5323,14825.3042
236.7219,15009.3958
236.9115,15170.9
237.1011,15343.6583
237.2907,15535.875
237.4803,15730.0167
237.6698,15905.8833
237.8593,16094.7375
238.0488,16274.5583
238.2383,16463.7958
238.4278,16641.7625
238.6172,16839.2375
238.8066,17025.3625
238.9961,17209.7458
239.1855,17403.4083
239.3748,17583.2083
239.5642,17749.8792
239.7536,17934.9625
239.9429,18108.1417
240.1322,18266.0333
240.3215,18436.9958
240.5108,18609.2375
240.7001,18785.1333
240.8893,18951.0292
241.0786,19113.9458
241.2677,19266.5125
241.457,19446.6375
241.6461,19575.8
241.8353,19715.0417
242.0244,19849.5417
242.2136,19987.7958
242.4027,20123.9875
242.5918,20254.0167
242.7809,20387.3292
242.9699,20482.7583
243.159,20549.4792
243.348,20701.5792
243.537,20876.2375
243.726,21025.8917
243.915,21155.8333
244.1039,21277.6875
244.2929,21394.4958
244.4818,21433.6792
244.6707,21525.6208
244.8596,21681.2167
245.0485,21842.6667
245.2373,22004.475
245.4262,22150.4958
245.615,22288.2917
245.8038,22392.05
245.9926,22510.8667
246.1814,22647.5
246.3701,22711.2292
246.5589,22692.575
246.7476,22761.0083
246.9363,22933.0583
247.1249,23085.3708
247.3136,23213.1833
247.5023,23349.2958
247.6909,23484.3875
247.8795,23598.8917
248.0681,23737.1292
248.2567,23853.95
248.4453,23966.1708
248.6338,24071.3167
248.8224,24147.7292
249.0109,24135.1583
249.1994,24135.15
249.3878,24284.3042
249.5763,24426.3
249.7648,24548.4375
249.9532,24662.0458
250.1416,24788.7417
250.33,24934.1333
250.5183,25064.4583
250.7067,25165.0042
250.8951,25261.5292
251.0834,25350.8
251.2717,25427.9833
251.46,25508.9
251.6483,25596.9667
251.8365,25668.5917
252.0247,25668.9417
252.213,25704.3083
252.4012,25787.4958
252.5894,25938.3417
252.7775,26031.7583
252.9657,26114.7042
253.1538,26220.7417
253.3419,26314.3208
253.53,26371.8542
253.7181,26451.4708
253.9062,26533.5333
254.0942,26617.2333
254.2823,26662.6042
254.4703,26701.3042
254.6583,26758.6083
254.8463,26833.6083
255.0342,26863.9917
255.2222,26902.1333
255.4101,26930.3667
255.598,26914.3958
255.7859,26949.7542
255.9738,27049.6792
256.1616,27154.5167
256.3495,27261.3292
256.5373,27340.2
256.7251,27467.1042
256.9129,27538.8458
257.1006,27608.975
257.2884,27689.9167
257.4761,27788.1167
257.6638,27843.5375
257.8515,27886.2167
258.0392,27923.8833
258.2269,27961.5083
258.4146,27991.2
258.6022,28045.4125
258.7898,28046.9583
258.9774,28072.25
259.165,28119.4083
259.3525,28179.2875
259.5401,28206.425
259.7276,28248.2333
259.9151,28305.4333
260.1026,28340.1375
260.2901,28393.8625
260.4776,28443.0375
260.665,28537.7833
260.8524,28619.1208
261.0398,28703.7375
261.2272,28736.6542
261.4146,28747.4708
261.6019,28792.1125
261.7893,28842.925
261.9766,28876.475
262.1639,28923.5667
262.3512,28915.0542
262.5384,28910.8042
262.7257,28918.9125
262.9129,28939.7375
263.1001,28949.1708
263.2873,28996.0333
263.4745,29029.9792
263.6617,28990.9667
263.8488,29016.4792
264.0359,29032.8083
264.2231,29039.0792
264.4101,29049.3667
264.5972,29065.4
264.7842,29086.6375
264.9713,29093.6208
265.1583,29088.9167
265.3453,29114.2417
265.5323,29134.1792
265.7193,29164.8583
265.9062,29203.7375
266.0931,29210.0
266.2801,29211.7917
266.4669,29237.3917
266.6538,29264.5542
266.8407,29292.225
267.0276,29272.3917
267.2143,29256.2208
267.4012,29273.8375
267.588,29221.8583
267.7747,29207.5583
267.9615,29209.225
268.1482,29194.3625
268.3349,29201.375
268.5217,29198.4667
268.7083,29161.375
268.895,29141.9792
269.0817,29157.9958
269.2682,29140.55
269.4549,29100.7083
269.6415,29031.0625
269.8281,29006.5
270.0146,29018.9208
270.2012,29025.0
270.3877,29034.9
270.5742,29026.9958
270.7607,29012.9542
270.9472,29003.3333
271.1336,28974.3583
271.32,28947.5542
271.5065,28916.4
271.6929,28904.925
271.8792,28919.625
272.0656,28897.7583
272.252,28897.65
272.4383,28885.6917
272.6246,28860.075
272.8109,28829.5292
272.9972,28870.4917
273.1835,28881.7417
273.3697,28885.6542
273.5559,28884.9583
273.7421,28876.7292
273.9283,28860.4417
274.1145,28837.3542
274.3007,28835.0417
274.4868,28832.5083
274.6729,28864.025
274.859,28860.3625
275.0451,28850.0708
275.2311,28758.5042
275.4172,28767.6333
275.6032,28782.0583
275.7892,28798.5042
275.9752,28782.2333
276.1612,28790.7917
276.3472,28749.7417
276.5331,28725.6917
276.719,28714.65
276.9049,28708.05
277.0908,28672.1
277.2767,28653.8167
277.4625,28648.8708
277.6484,28617.5625
277.8342,28577.2542
278.02,28562.4
278.2057,28572.6583
278.3915,28592.2375
278.5772,28584.6708
278.763,28539.2292
278.9487,28552.8667
279.1343,28565.8625
279.32,28537.9833
279.5057,28487.6208
279.6913,28405.4833
279.877,28378.3792
280.0625,28355.3375
280.2481,28310.4292
280.4337,28263.7667
280.6192,28282.5208
280.8048,28295.35
280.9903,28251.5792
281.1758,28202.6917
281.3612,28150.925
281.5467,28119.45
281.7321,28141.2083
281.9175,28145.0083
282.1029,28113.9667
282.2884,28107.0917
282.4737,28048.2
282.6591,28003.4208
282.8444,27987.8792
283.0297,27972.0042
283.215,27955.6
283.4002,27932.2167
283.5855,27872.4292
283.7707,27786.7292
283.956,27749.725
284.1412,27712.775
284.3264,27715.5833
284.5115,27734.8208
284.6967,27737.7875
284.8818,27687.6583
285.0669,27628.5917
285.252,27603.7958
285.4371,27589.8167
285.6222,27538.875
285.8072,27497.6167
285.9922,27460.5042
286.1772,27456.4208
286.3622,27457.8708
286.5472,27407.0667
286.7321,27348.325
286.9171,27363.2625
287.102,27353.8875
287.2869,27357.8
287.4717,27386.0208
287.6566,27362.8958
287.8415,27340.2833
288.0263,27309.375
288.2111,27235.6792
288.3959,27167.2042
288.5806,27151.4292
288.7654,27144.8542
288.9501,27183.2458
289.1348,27182.5875
289.3195,27164.9
289.5042,27158.5417
289.6889,27162.4708
289.8735,27096.1958
290.0581,27060.6833
290.2428,26993.3667
290.4273,26978.8625
290.6119,26987.8042
290.7965,26964.5875
290.981,26942.0167
291.1655,26923.2
291.35,26832.5083
291.5345,26770.975
291.719,26763.7958
291.9034,26757.7458
292.0878,26784.0917
292.2722,26757.7917
292.4566,26714.4333
292.641,26702.7167
292.8253,26680.5583
293.0096,26640.5042
293.194,26635.9167
293.3783,26614.5542
293.5626,26610.6667
293.7468,26594.0042
293.9311,26581.4458
294.1153,26518.8583
294.2995,26416.6083
294.4837,26344.7417
294.6678,26295.25
294.852,26250.7917
295.0361,26252.4083
295.2202,26239.6042
295.4043,26242.1708
295.5884,26209.6042
295.7725,26185.5458
295.9565,26148.2667
296.1405,26078.5667
296.3246,26038.0375
296.5085,26055.1708
296.6925,26077.725
296.8764,26049.75
297.0603,26012.2167
297.2443,25973.3375
297.4282,25915.9542
297.612,25858.7167
297.7959,25803.5292
297.9797,25769.4958
298.1635,25715.1458
298.3474,25735.5083
298.5311,25743.9917
298.7149,25679.6958
298.8987,25605.6792
299.0823,25557.9917
299.2661,25494.1292
299.4498,25405.9708
299.6334,25388.1125
299.8171,25374.4917
300.0007,25335.6875
300.1843,25311.9042
300.368,25282.3208
300.5515,25242.4708
300.7351,25202.2125
300.9186,25180.725
301.1021,25127.2625
301.2857,25102.3125
301.4691,25073.15
301.6526,25076.2125
301.8361,25014.5625
302.0195,24957.4375
302.2029,24921.7208
302.3863,24901.8625
302.5697,24851.8167
302.753,24840.6125
302.9364,24837.8583
303.1197,24838.7625
303.303,24815.4375
303.4863,24750.725
303.6696,24657.1917
303.8528,24590.8417
304.036,24549.7333
304.2192,24540.7
304.4024,24511.9667
304.5856,24455.9917
304.7688,24425.6042
304.9519,24410.075
305.135,24368.5292
305.3181,24333.4792
305.5012,24292.0375
305.6842,24283.4583
305.8673,24240.925
306.0504,24186.5833
306.2333,24105.5458
306.4163,24079.925
306.5993,24037.5333
306.7822,24012.4333
306.9652,23990.7542
307.1481,23936.475
307.331,23892.6167
307.5139,23848.0333
307.6967,23785.2917
307.8796,23741.7458
308.0624,23706.9333
308.2452,23650.9417
308.428,23610.75
308.6107,23587.4417
308.7935,23542.7583
308.9762,23505.8125
309.1589,23472.0917
309.3416,23426.9917
309.5243,23376.6375
309.7069,23341.7417
309.8896,23291.6292
310.0721,23256.525
310.2548,23219.8875
310.4373,23196.3083
310.6199,23186.5917
310.8024,23144.6875
310.985,23110.1292
311.1674,23052.375
311.3499,22984.775
311.5324,22961.3917
311.7148,22964.6417
311.8973,22908.8625
312.0797,22863.825
312.2621,22847.5
312.4445,22814.7833
312.6268,22765.3333
312.8091,22736.4542
312.9915,22670.5625
313.1738,22628.175
313.356,22562.5
313.5383,22505.3042
313.7206,22479.15
313.9027,22438.2292
314.085,22410.0083
314.2672,22384.1292
314.4493,22348.7917
314.6314,22328.025
314.8136,22318.5833
314.9957,22271.1042
315.1778,22208.5208
315.3598,22178.8542
315.5419,22156.5083
315.724,22124.3333
315.9059,22081.225
316.088,22039.5167
316.2699,22044.8542
316.4519,22023.425
316.6338,21975.2083
316.8157,21885.4417
316.9977,21854.3
317.1795,21857.5375
317.3614,21850.9667
317.5432,21827.7458
317.7251,21773.9125
317.9069,21695.9167
318.0887,21657.6125
318.2704,21623.4917
318.4522,21594.75
318.6339,21590.3917
318.8156,21607.8375
318.9973,21579.0667
319.179,21570.9667
319.3607,21553.2417
319.5423,21535.3625
319.7239,21506.3208
319.9055,21474.8167
320.0871,21448.95
320.2687,21414.7667
320.4502,21383.2792
320.6317,21345.9
320.8132,21342.8417
320.9947,21321.9875
321.1761,21293.5667
321.3576,21268.1667
321.5391,21252.1417
321.7205,21234.5917
321.9019,21199.9083
322.0832,21149.9833
322.2646,21096.0417
322.4459,21053.25
322.6272,21012.8708
322.8085,20976.8042
322.9898,20944.0542
323.1711,20909.0
323.3523,20874.9875
323.5335,20848.4292
323.7147,20889.0292
323.8959,20930.2958
324.0771,20919.3375
324.2582,20894.1417
324.4393,20873.325
324.6204,20864.9792
324.8015,20839.9042
324.9826,20826.0792
325.1637,20858.2583
325.3447,20842.1917
325.5257,20825.1667
325.7067,20815.3208
325.8877,20753.7417
326.0686,20721.1833
326.2496,20669.0792
326.4305,20618.0208
326.6114,20588.825
326.7922,20589.3417
326.9731,20592.3458
327.1539,20577.9917
327.3347,20561.3792
327.5155,20559.6625
327.6963,20585.7833
327.8771,20567.8542
328.0578,20497.6292
328.2385,20411.2125
328.4193,20384.6083
328.5999,20358.3
328.7806,20315.4833
328.9613,20329.9875
329.1419,20331.3083
329.3225,20330.3042
329.5031,20292.3458
329.6837,20244.6875
329.8642,20214.8125
330.0447,20192.1583
330.2252,20162.7125
330.4057,20101.0042
330.5862,20063.3667
330.7667,20032.5792
330.9471,20055.3208
331.1275,20066.3875
331.3079,19979.9208
331.4883,19922.9542
331.6687,19925.6542
331.849,19900.7042
332.0293,19866.2125
332.2096,19835.1833
332.3899,19813.5417
332.5702,19817.3917
332.7504,19835.6458
332.9306,19823.9333
333.1108,19768.3542
333.291,19726.9083
333.4712,19716.025
333.6514,19698.9917
333.8315,19660.3958
334.0116,19650.7458
334.1917,19646.9833
334.3717,19645.8292
334.5518,19654.9917
334.7318,19628.7917
334.9119,19598.1792
335.0918,19571.7875
335.2718,19573.7958
335.4518,19576.5
335.6317,19556.8167
335.8116,19541.7833
335.9915,19498.9083
336.1714,19404.7167
336.3513,19380.0583
336.5311,19413.3333
336.7109,19437.9125
336.8907,19382.9875
337.0705,19302.8083
337.2502,19225.7583
337.43,19205.6458
337.6097,19188.8125
337.7894,19187.4708
337.9691,19172.8583
338.1488,19155.1583
338.3284,19161.1417
338.508,19186.3708
338.6877,19193.6083
338.8672,19169.1708
339.0468,19121.2625
339.2263,19083.45
339.4059,19054.3125
339.5854,19097.8083
339.7649,19101.9875
339.9443,19089.9958
340.1238,19096.1958
340.3032,19085.5125
340.4826,19058.5125
340.662,19007.6542
340.8414,18938.85
341.0207,18944.7708
341.2001,18959.8083
341.3794,18949.475
341.5587,18955.9875
341.738,18967.0
341.9172,18926.2125
342.0965,18913.8917
342.2757,18844.6458
342.4549,18748.4
342.6341,18757.8667
342.8132,18747.9667
342.9923,18780.1167
343.1715,18838.6125
343.3506,18859.375
343.5296,18789.6333
343.7087,18725.0042
343.8878,18677.9542
344.0668,18637.4042
344.2458,18587.5167
344.4248,18539.8417
344.6037,18539.9667
344.7827,18553.0417
344.9616,18541.2167
345.1405,18552.1083
345.3194,18560.9542
345.4982,18515.1875
345.6771,18493.3458
345.8559,18472.6
346.0347,18451.175
346.2135,18413.7583
346.3923,18416.6333
346.571,18431.85
346.7498,18388.2208
346.9285,18407.0292
347.1071,18386.1458
347.2859,18328.5875
347.4645,18328.6375
347.6431,18326.1583
347.8217,18338.75
348.0003,18371.4708
348.1789,18386.925
348.3574,18286.425
348.5359,18209.7708
348.7145,18173.5708
348.893,18183.8917
349.0714,18164.0458
349.2499,18108.1958
349.4283,18060.5375
349.6068,18016.3792
349.7852,17983.4125
349.9635,18003.1875
350.1419,18025.9958
350.3202,18011.8458
350.4985,17972.0708
350.6768,17922.3875
350.8551,17895.2208
351.0334,17877.4417
351.2116,17828.3042
351.3898,17826.775
351.568,17803.0083
351.7462,17825.4542
351.9243,17828.0708
352.1025,17779.0542
352.2806,17739.2042
352.4587,17708.0083
352.6368,17661.1292
352.8148,17632.4792
352.9929,17629.4583
353.1709,17639.3167
353.3489,17624.5208
353.5268,17601.1417
353.7048,17578.7083
353.8828,17556.0833
354.0607,17537.575
354.2386,17527.1958
354.4165,17497.8875
354.5943,17480.7583
354.7722,17471.4333
354.95,17490.425
355.1278,17491.45
355.3056,17446.0542
355.4833,17354.7583
355.6611,17289.1875
355.8388,17250.5
356.0165,17213.1542
356.1942,17231.125
356.3719,17290.8
356.5495,17264.0375
356.7271,17185.3
356.9047,17184.975
357.0823,17165.2417
357.2599,17164.1
357.4374,17159.4292
357.6149,17124.85
357.7924,17076.7
357.9699,17037.7
358.1474,16997.1375
358.3248,16933.875
358.5023,16904.6208
358.6797,16852.2667
358.8571,16822.2417
359.0344,16835.3292
359.2118,16828.5375
359.3891,16818.7042
359.5664,16807.3208
359.7437,16806.0875
359.9209,16763.25
360.0982,16717.8625
360.2754,16682.8708
360.4526,16667.1292
360.6298,16666.1333
360.807,16650.8625
360.9841,16609.7833
361.1613,16562.5125
361.3383,16587.1917
361.5154,16601.5583
361.6925,16580.5542
361.8695,16536.9458
362.0466,16463.4292
362.2236,16473.9792
362.4005,16469.5375
362.5775,16487.375
362.7545,16448.5
362.9314,16402.325
363.1083,16377.7667
363.2852,16346.5292
363.462,16351.3708
363.6389,16331.7917
363.8157,16335.0833
363.9925,16311.6833
364.1693,16297.475
364.346,16256.4792
364.5228,16217.4667
364.6996,16221.7792
364.8762,16202.5375
365.0529,16211.6542
365.2296,16234.1417
365.4062,16247.2542
365.5829,16260.0958
365.7595,16215.2125
365.9361,16214.8625
366.1126,16236.7
366.2892,16224.2
366.4657,16361.4875
366.6422,16569.325
366.8186,16561.4375
366.9951,16588.6
367.1716,16598.4708
367.348,16508.0208
367.5244,16543.7042
367.7008,16604.075
367.8772,16636.1833
368.0535,16439.4875
368.2298,16275.9125
368.4061,16425.675
368.5824,16407.95
368.7586,16373.0667
368.9349,16483.6375
369.1111,16466.5875
369.2873,16340.0125
369.4635,16277.1333
369.6396,16357.9
369.8158,16272.95
369.9919,16189.225
370.168,16173.2292
370.3441,16207.475
370.5202,16125.3083
370.6962,15973.8708
370.8722,15903.6833
371.0482,15899.4125
371.2242,15967.8125
371.4002,16080.0333
371.5761,16200.7583
371.752,16112.4083
371.9279,16051.1458
372.1038,16023.2542
372.2796,15985.6458
372.4555,15945.8208
372.6313,16052.4833
372.8071,16037.7083
372.9829,15960.3417
373.1586,15934.6833
373.3344,15962.1917
373.5101,15904.1
373.6858,15858.4958
373.8615,15838.0875
374.0371,15863.7042
374.2127,15985.8542
374.3884,16080.7833
374.564,15999.7083
374.7395,15910.8917
374.9151,15903.7792
375.0906,16026.3333
375.2661,16292.4917
375.4416,16312.8083
375.6171,16314.4875
375.7925,16433.5083
375.968,16464.5792
376.1434,16418.4458
376.3188,16245.5292
376.4941,16172.1
376.6695,16206.9958
376.8448,16291.1167
377.0201,16383.1375
377.1954,16347.0375
377.3707,16366.8417
377.5459,16479.1042
377.7212,16531.9167
377.8964,16839.2375
378.0715,17205.9833
378.2467,17057.6667
378.4218,16922.5875
378.597,17022.7458
378.7721,16667.4792
378.9472,16693.0375
379.1222,16747.9
379.2973,16929.6417
379.4723,17412.175
379.6473,17681.5417
379.8223,17539.2417
379.9972,17005.0
380.1722,16803.1958
380.3471,16740.45
380.522,16839.6958
380.6969,16759.6417
380.8717,16889.0958
381.0466,17103.6083
381.2214,16864.6875
381.3962,16755.175
381.571,16590.9833
381.7457,16458.4292
381.9204,16522.6875
382.0952,16599.8583
382.2699,16524.275
382.4445,16923.2458
382.6192,17081.5167
382.7938,17265.2917
382.9685,17644.2708
383.1431,17582.5125
383.3176,17045.0458
383.4922,16675.8042
383.6667,16645.6042
383.8412,16700.2667
384.0157,16570.5375
384.1902,16547.9375
384.3646,16771.9333
384.5391,16902.5417
384.7134,16854.3
384.8878,16962.9292
385.0622,17235.4333
385.2365,17418.4458
385.4109,17029.8958
385.5852,16715.6792
385.7594,16716.1292
385.9337,16795.4833
386.1079,16906.7167
386.2822,17113.9542
386.4564,17438.025
386.6306,17275.8958
386.8047,17076.6042
386.9789,17335.1375
387.153,17370.0292
387.3271,17679.1083
387.5012,17981.7167
387.6752,18006.7125
387.8492,18475.8625
388.0233,18591.5667
388.1972,18140.4583
388.3712,18085.825
388.5452,18122.1667
388.7191,18173.6167
388.893,18448.6292
389.0669,18879.4917
389.2408,18374.125
389.4146,17608.8667
389.5884,17114.3208
389.7623,16812.9042
389.9361,16790.3625
390.1098,16854.5333
390.2835,17060.825
390.4573,17097.4667
390.631,17000.1625
390.8047,17104.7833
390.9784,17479.1208
391.152,17450.7875
391.3256,17381.0458
391.4992,17605.5542
391.6728,17558.1417
391.8464,17408.925
392.0199,17717.8167
392.1934,17987.5375
392.3669,17861.8542
392.5403,18300.9542
392.7138,18326.8417
392.8873,18640.2875
393.0607,18916.1458
393.2341,19371.5042
393.4074,19474.3292
393.5808,19081.0417
393.7542,18288.125
393.9274,18216.3625
394.1007,18216.3375
394.274,18161.8083
394.4472,18380.4792
394.6205,18170.0458
394.7937,18665.3375
394.9668,19215.8625
395.14,19253.2583
395.3131,18709.6
395.4863,18140.5375
395.6594,17920.1667
395.8325,17965.1792
396.0055,17765.4625
396.1786,17849.7333
396.3516,17810.0833
396.5246,17868.0458
396.6975,17655.1542
396.8705,17434.8833
397.0434,17894.1667
397.2163,18022.2792
397.3892,17571.3792
397.5621,17781.5667
397.735,18205.4875
397.9077,18642.0
398.0806,19239.4583
398.2534,18846.0042
398.4261,18799.1917
398.5989,18927.3667
398.7716,19767.0875
398.9443,20038.2167
399.117,19617.7208
399.2896,19090.175
399.4623,18864.9
399.6349,18712.3125
399.8075,18578.2208
399.9801,18180.9542
400.1526,18131.3625
400.3252,18020.9917
400.4977,17444.6292
400.6702,17251.5042
400.8427,17169.9333
401.0151,17322.875
401.1875,17548.55
401.36,17463.8875
401.5323,17575.2833
401.7047,17434.0208
401.877,17181.7917
402.0494,17119.4167
402.2216,17144.3
402.394,17517.1292
402.5662,17565.0917
402.7385,17417.7708
402.9107,17406.0
403.0829,17347.3833
403.2551,17393.6375
403.4272,17267.0292
403.5994,17169.7208
403.7715,17268.625
403.9436,17660.3083
404.1156,17635.9208
