Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-01 07:06:30.363482
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1947.3917
218.2508,1987.8875
218.442,2025.1167
218.6332,2070.6417
218.8244,2110.4208
219.0156,2154.9583
219.2067,2200.7458
219.3979,2248.3833
219.589,2297.4375
219.7801,2347.8875
219.9712,2401.0167
220.1623,2453.825
220.3533,2512.15
220.5444,2567.025
220.7354,2628.1042
220.9264,2686.5542
221.1174,2750.6708
221.3083,2817.3083
221.4993,2879.6667
221.6902,2943.875
221.8812,3015.4375
222.0721,3088.9875
222.263,3160.5083
222.4538,3238.0417
222.6447,3313.2375
222.8355,3393.55
223.0264,3470.4458
223.2172,3550.1917
223.408,3634.8042
223.5987,3721.2208
223.7895,3807.0875
223.9802,3896.3375
224.1709,3984.7208
224.3616,4079.2958
224.5524,4174.6
224.743,4272.4292
224.9337,4366.5417
225.1243,4474.4292
225.315,4575.0625
225.5056,4673.3083
225.6962,4779.6375
225.8867,4890.4667
226.0773,4997.7667
226.2678,5106.825
226.4584,5220.8083
226.6489,5336.7042
226.8394,5444.3958
227.0298,5561.9917
227.2203,5687.5917
227.4108,5815.4625
227.6012,5943.4333
227.7916,6063.2125
227.982,6190.4083
228.1723,6312.9708
228.3627,6446.2458
228.5531,6572.3917
228.7434,6701.7458
228.9337,6837.825
229.124,6977.15
229.3143,7117.05
229.5045,7266.4
229.6948,7415.2167
229.885,7565.6958
230.0752,7722.0583
230.2654,7875.0167
230.4556,8028.3083
230.6457,8176.025
230.8358,8329.4583
231.026,8478.0833
231.2161,8629.5708
231.4062,8786.5167
231.5963,8935.7917
231.7863,9095.8833
231.9764,9262.5292
232.1664,9433.0708
232.3564,9609.05
232.5464,9775.4917
232.7364,9947.05
232.9263,10108.3667
233.1163,10290.0167
233.3062,10465.6667
233.4961,10657.1542
233.686,10830.1167
233.8758,10990.1708
234.0657,11150.8625
234.2555,11334.525
234.4454,11511.2125
234.6352,11684.4125
234.825,11861.125
235.0147,12026.625
235.2045,12196.6875
235.3942,12370.3958
235.5839,12544.0875
235.7737,12711.9042
235.9633,12880.4583
236.153,13068.9125
236.3427,13246.1542
236.5323,13420.6583
236.7219,13584.0625
236.9115,13732.8125
237.1011,13890.6708
237.2907,14068.2958
237.4803,14241.3167
237.6698,14404.0292
237.8593,14570.8458
238.0488,14737.9375
238.2383,14907.3125
238.4278,15070.675
238.6172,15250.9333
238.8066,15416.325
238.9961,15582.9667
239.1855,15757.4917
239.3748,15922.8083
239.5642,16077.4458
239.7536,16242.275
239.9429,16400.5042
240.1322,16546.0
240.3215,16699.325
240.5108,16853.5
240.7001,17015.1875
240.8893,17167.9042
241.0786,17313.2125
241.2677,17456.9625
241.457,17619.1083
241.6461,17734.1042
241.8353,17854.2917
242.0244,17980.5292
242.2136,18101.3875
242.4027,18226.7042
242.5918,18350.7
242.7809,18473.1417
242.9699,18555.4625
243.159,18615.9458
243.348,18759.9333
243.537,18911.45
243.726,19056.5
243.915,19178.4292
244.1039,19289.9083
244.2929,19395.4042
244.4818,19413.4125
244.6707,19496.0083
244.8596,19642.6917
245.0485,19793.3792
245.2373,19948.6792
245.4262,20079.6875
245.615,20197.6667
245.8038,20296.65
245.9926,20403.6208
246.1814,20529.9583
246.3701,20574.1667
246.5589,20555.9083
246.7476,20620.1625
246.9363,20781.1292
247.1249,20918.8542
247.3136,21044.0333
247.5023,21168.4083
247.6909,21292.3708
247.8795,21402.275
248.0681,21527.8583
248.2567,21625.1125
248.4453,21724.7458
248.6338,21826.7208
248.8224,21899.175
249.0109,21874.2417
249.1994,21881.4167
249.3878,22008.5167
249.5763,22141.375
249.7648,22256.55
249.9532,22362.8208
250.1416,22478.6708
250.33,22606.5625
250.5183,22724.4875
250.7067,22819.5875
250.8951,22902.5708
251.0834,22978.2417
251.2717,23052.4708
251.46,23126.8292
251.6483,23204.8458
251.8365,23265.3958
252.0247,23263.0625
252.213,23291.3333
252.4012,23366.4958
252.5894,23500.5167
252.7775,23592.0
252.9657,23667.9917
253.1538,23765.0292
253.3419,23840.9625
253.53,23900.5167
253.7181,23966.8417
253.9062,24048.0458
254.0942,24119.175
254.2823,24157.3083
254.4703,24189.5417
254.6583,24243.3792
254.8463,24303.7458
255.0342,24337.0667
255.2222,24373.6042
255.4101,24402.3208
255.598,24375.0542
255.7859,24408.8542
255.9738,24498.9917
256.1616,24595.6542
256.3495,24687.5833
256.5373,24765.0917
256.7251,24877.3042
256.9129,24942.4208
257.1006,25003.7458
257.2884,25073.15
257.4761,25162.375
257.6638,25211.4708
257.8515,25247.65
258.0392,25281.9417
258.2269,25311.1333
258.4146,25346.175
258.6022,25391.3542
258.7898,25404.8625
258.9774,25423.65
259.165,25463.8708
259.3525,25516.4792
259.5401,25528.7
259.7276,25563.5417
259.9151,25610.2542
260.1026,25645.6667
260.2901,25686.3958
260.4776,25737.9292
260.665,25829.3833
260.8524,25901.9458
261.0398,25971.2542
261.2272,26004.4208
261.4146,26007.9333
261.6019,26045.2083
261.7893,26087.2875
261.9766,26121.8458
262.1639,26157.7
262.3512,26151.9083
262.5384,26155.9583
262.7257,26157.9208
262.9129,26171.6208
263.1001,26176.0583
263.2873,26212.1417
263.4745,26234.4083
263.6617,26202.9917
263.8488,26226.6625
264.0359,26237.95
264.2231,26245.8208
264.4101,26257.1625
264.5972,26275.9458
264.7842,26290.0458
264.9713,26296.5292
265.1583,26288.4417
265.3453,26303.8292
265.5323,26321.5
265.7193,26345.9167
265.9062,26382.2833
266.0931,26385.9167
266.2801,26378.0583
266.4669,26404.85
266.6538,26421.325
266.8407,26438.3917
267.0276,26413.4292
267.2143,26392.225
267.4012,26409.9292
267.588,26367.1417
267.7747,26356.0875
267.9615,26353.375
268.1482,26336.15
268.3349,26340.5542
268.5217,26324.1917
268.7083,26294.3958
268.895,26274.0417
269.0817,26285.0083
269.2682,26269.3583
269.4549,26229.6167
269.6415,26169.6625
269.8281,26150.3083
270.0146,26163.9958
270.2012,26169.4042
270.3877,26174.8333
270.5742,26154.725
270.7607,26143.7083
270.9472,26125.8625
271.1336,26101.325
271.32,26076.0667
271.5065,26043.6292
271.6929,26026.8833
271.8792,26040.5333
272.0656,26019.8375
272.252,26021.3542
272.4383,26014.9625
272.6246,25986.5708
272.8109,25962.3417
272.9972,25990.6958
273.1835,25993.1708
273.3697,25999.7958
273.5559,25992.9417
273.7421,25990.7458
273.9283,25968.375
274.1145,25943.7167
274.3007,25930.4625
274.4868,25938.0042
274.6729,25956.7125
274.859,25956.5083
275.0451,25938.075
275.2311,25859.9875
275.4172,25867.8792
275.6032,25876.2167
275.7892,25889.2833
275.9752,25874.9708
276.1612,25882.0042
276.3472,25845.0625
276.5331,25819.6167
276.719,25803.025
276.9049,25797.3625
277.0908,25766.8583
277.2767,25742.4167
277.4625,25742.1417
277.6484,25715.3042
277.8342,25677.8542
278.02,25664.0417
278.2057,25665.0167
278.3915,25689.1167
278.5772,25675.675
278.763,25632.5375
278.9487,25648.6083
279.1343,25659.4792
279.32,25628.4667
279.5057,25575.8667
279.6913,25504.8375
279.877,25474.8417
280.0625,25451.8875
280.2481,25404.7125
280.4337,25361.8917
280.6192,25376.6458
280.8048,25387.275
280.9903,25349.7542
281.1758,25299.775
281.3612,25253.0542
281.5467,25229.3833
281.7321,25242.8375
281.9175,25231.6792
282.1029,25218.0
282.2884,25202.4708
282.4737,25149.5042
282.6591,25104.7375
282.8444,25091.7917
283.0297,25072.1375
283.215,25056.8125
283.4002,25035.9667
283.5855,24988.925
283.7707,24911.4542
283.956,24874.1542
284.1412,24840.625
284.3264,24836.8958
284.5115,24855.75
284.6967,24857.1333
284.8818,24809.8458
285.0669,24756.3083
285.252,24732.0875
285.4371,24720.9292
285.6222,24675.9208
285.8072,24636.4167
285.9922,24600.55
286.1772,24600.3208
286.3622,24597.4875
286.5472,24555.9583
286.7321,24499.5792
286.9171,24507.0333
287.102,24497.6792
287.2869,24503.1958
287.4717,24518.2167
287.6566,24504.0042
287.8415,24486.95
288.0263,24456.8583
288.2111,24395.4125
288.3959,24329.8583
288.5806,24311.0167
288.7654,24304.125
288.9501,24340.3042
289.1348,24335.5958
289.3195,24322.0
289.5042,24312.0708
289.6889,24317.325
289.8735,24257.5917
290.0581,24222.8125
290.2428,24165.1333
290.4273,24146.0833
290.6119,24163.6292
290.7965,24140.4667
290.981,24121.325
291.1655,24103.4708
291.35,24027.6875
291.5345,23971.5375
291.719,23960.1042
291.9034,23954.2042
292.0878,23974.5625
292.2722,23953.7583
292.4566,23912.0542
292.641,23906.2625
292.8253,23886.9958
293.0096,23852.575
293.194,23844.2417
293.3783,23830.4417
293.5626,23830.2
293.7468,23814.4292
293.9311,23804.5333
294.1153,23743.7417
294.2995,23654.6417
294.4837,23592.1875
294.6678,23542.0667
294.852,23507.5625
295.0361,23497.6083
295.2202,23490.1667
295.4043,23491.7458
295.5884,23461.325
295.7725,23440.6
295.9565,23407.2167
296.1405,23343.8
296.3246,23305.3
296.5085,23323.1875
296.6925,23340.7375
296.8764,23322.1333
297.0603,23284.6417
297.2443,23247.8708
297.4282,23200.7208
297.612,23147.9
297.7959,23098.0375
297.9797,23072.3792
298.1635,23017.0917
298.3474,23040.5833
298.5311,23040.6167
298.7149,22987.1542
298.8987,22917.1042
299.0823,22879.4375
299.2661,22822.1625
299.4498,22735.3125
299.6334,22719.5458
299.8171,22708.5
300.0007,22679.3625
300.1843,22658.0042
300.368,22633.4833
300.5515,22593.4875
300.7351,22564.9708
300.9186,22538.4
301.1021,22492.8542
301.2857,22470.0625
301.4691,22442.8583
301.6526,22439.3625
301.8361,22386.225
302.0195,22342.875
302.2029,22314.3375
302.3863,22290.2375
302.5697,22246.9792
302.753,22231.5167
302.9364,22234.7833
303.1197,22233.9542
303.303,22205.5625
303.4863,22153.0917
303.6696,22068.3167
303.8528,22011.9125
304.036,21974.5708
304.2192,21964.0125
304.4024,21934.8125
304.5856,21886.7542
304.7688,21860.4625
304.9519,21847.3
305.135,21808.925
305.3181,21770.2208
305.5012,21740.6042
305.6842,21725.2333
305.8673,21698.1583
306.0504,21647.0125
306.2333,21575.4417
306.4163,21552.5125
306.5993,21509.8583
306.7822,21487.4958
306.9652,21466.925
307.1481,21420.0417
307.331,21379.4917
307.5139,21335.9125
307.6967,21284.3333
307.8796,21243.8917
308.0624,21204.775
308.2452,21159.0208
308.428,21119.7792
308.6107,21097.4
308.7935,21050.4667
308.9762,21019.975
309.1589,20991.4792
309.3416,20957.025
309.5243,20906.5792
309.7069,20880.7083
309.8896,20834.2083
310.0721,20794.6417
310.2548,20774.7583
310.4373,20742.2583
310.6199,20730.3208
310.8024,20687.3833
310.985,20658.2792
311.1674,20604.175
311.3499,20545.8792
311.5324,20524.2375
311.7148,20525.2542
311.8973,20475.7375
312.0797,20437.1875
312.2621,20417.4458
312.4445,20388.5875
312.6268,20340.7208
312.8091,20313.625
312.9915,20253.5042
313.1738,20217.1667
313.356,20158.3
313.5383,20111.0125
313.7206,20082.2917
313.9027,20038.7083
314.085,20009.1042
314.2672,19988.8125
314.4493,19964.9542
314.6314,19950.625
314.8136,19929.7667
314.9957,19881.85
315.1778,19827.2583
315.3598,19801.6
315.5419,19783.6083
315.724,19757.9542
315.9059,19728.2167
316.088,19693.9
316.2699,19700.4625
316.4519,19669.3042
316.6338,19612.3667
316.8157,19537.7375
316.9977,19500.9458
317.1795,19499.2583
317.3614,19489.5167
317.5432,19467.5042
317.7251,19420.4958
317.9069,19359.7625
318.0887,19338.1458
318.2704,19307.8833
318.4522,19279.5833
318.6339,19260.5542
318.8156,19272.2708
318.9973,19242.6833
319.179,19235.0125
319.3607,19229.2167
319.5423,19217.4708
319.7239,19186.1583
319.9055,19144.5083
320.0871,19121.1542
320.2687,19092.5208
320.4502,19061.2333
320.6317,19013.4083
320.8132,19012.9917
320.9947,18997.2833
321.1761,18979.3
321.3576,18967.4417
321.5391,18942.1333
321.7205,18930.6292
321.9019,18886.4917
322.0832,18839.5833
322.2646,18794.5708
322.4459,18766.8375
322.6272,18723.7625
322.8085,18696.9125
322.9898,18670.7292
323.1711,18634.3292
323.3523,18595.825
323.5335,18572.5083
323.7147,18605.3167
323.8959,18629.0833
324.0771,18620.2542
324.2582,18586.0417
324.4393,18562.4542
324.6204,18554.3708
324.8015,18540.925
324.9826,18537.3083
325.1637,18565.1875
325.3447,18543.2208
325.5257,18525.2833
325.7067,18502.4875
325.8877,18445.5167
326.0686,18399.0375
326.2496,18355.5542
326.4305,18307.6
326.6114,18292.1333
326.7922,18280.0708
326.9731,18278.6625
327.1539,18264.4583
327.3347,18260.1625
327.5155,18255.5
327.6963,18275.6875
327.8771,18265.3417
328.0578,18210.0708
328.2385,18133.2958
328.4193,18110.4625
328.5999,18082.0875
328.7806,18045.4125
328.9613,18051.0917
329.1419,18029.8833
329.3225,18020.5
329.5031,17974.4625
329.6837,17934.2792
329.8642,17906.4542
330.0447,17885.1458
330.2252,17855.6583
330.4057,17810.2125
330.5862,17787.9667
330.7667,17784.7042
330.9471,17803.9292
331.1275,17804.9167
331.3079,17727.3125
331.4883,17682.9667
331.6687,17686.9
331.849,17652.0583
332.0293,17613.4292
332.2096,17585.6417
332.3899,17578.0375
332.5702,17578.1542
332.7504,17586.0958
332.9306,17577.6458
333.1108,17535.1208
333.291,17488.5708
333.4712,17479.1458
333.6514,17475.8333
333.8315,17453.0125
334.0116,17431.1958
334.1917,17425.2333
334.3717,17424.1917
334.5518,17418.675
334.7318,17386.6125
334.9119,17370.45
335.0918,17360.3958
335.2718,17350.0083
335.4518,17337.8708
335.6317,17316.0208
335.8116,17305.5292
335.9915,17300.9208
336.1714,17250.025
336.3513,17223.2208
336.5311,17218.9
336.7109,17226.2542
336.8907,17193.0375
337.0705,17137.9667
337.2502,17078.6208
337.43,17050.7125
337.6097,17012.1458
337.7894,16992.9833
337.9691,16991.3333
338.1488,16994.3208
338.3284,16991.1
338.508,17002.3875
338.6877,16995.975
338.8672,16972.0292
339.0468,16931.5417
339.2263,16901.9875
339.4059,16893.2458
339.5854,16931.4417
339.7649,16913.3708
339.9443,16881.6167
340.1238,16878.4
340.3032,16873.7625
340.4826,16865.8208
340.662,16824.2708
340.8414,16772.9708
341.0207,16776.85
341.2001,16788.8917
341.3794,16778.3
341.5587,16804.6542
341.738,16801.9833
341.9172,16750.4042
342.0965,16725.2042
342.2757,16665.0875
342.4549,16595.7667
342.6341,16602.4333
342.8132,16591.35
342.9923,16611.4833
343.1715,16652.1208
343.3506,16679.3917
343.5296,16627.9542
343.7087,16566.9458
343.8878,16528.7917
344.0668,16517.2833
344.2458,16501.4583
344.4248,16459.9292
344.6037,16450.2167
344.7827,16447.825
344.9616,16417.3917
345.1405,16406.6042
345.3194,16415.3625
345.4982,16375.5
345.6771,16348.375
345.8559,16341.975
346.0347,16337.2417
346.2135,16310.9083
346.3923,16305.4125
346.571,16301.8667
346.7498,16270.5917
346.9285,16273.7833
347.1071,16248.5292
347.2859,16197.2292
347.4645,16216.925
347.6431,16233.0208
347.8217,16247.1917
348.0003,16255.5792
348.1789,16253.3208
348.3574,16165.4625
348.5359,16112.8917
348.7145,16070.6958
348.893,16067.0667
349.0714,16063.1208
349.2499,16030.2292
349.4283,15982.0125
349.6068,15937.15
349.7852,15920.35
349.9635,15923.1917
350.1419,15916.2958
350.3202,15889.1958
350.4985,15847.075
350.6768,15821.425
350.8551,15802.5917
351.0334,15783.8583
351.2116,15744.4167
351.3898,15754.6417
351.568,15740.7625
351.7462,15738.6208
351.9243,15722.0792
352.1025,15688.4125
352.2806,15667.5708
352.4587,15651.4875
352.6368,15633.95
352.8148,15604.4125
352.9929,15568.8583
353.1709,15564.6292
353.3489,15555.7958
353.5268,15526.0583
353.7048,15498.2125
353.8828,15480.45
354.0607,15449.5833
354.2386,15443.9625
354.4165,15423.925
354.5943,15396.5708
354.7722,15390.5917
354.95,15406.4167
355.1278,15402.5458
355.3056,15362.8792
355.4833,15306.5667
355.6611,15253.9042
355.8388,15211.8958
356.0165,15185.2125
356.1942,15193.725
356.3719,15231.475
356.5495,15221.2
356.7271,15190.7208
356.9047,15182.8833
357.0823,15182.9333
357.2599,15174.9333
357.4374,15155.475
357.6149,15113.7583
357.7924,15066.6875
357.9699,15043.3667
358.1474,15036.6583
358.3248,14998.3208
358.5023,14964.7125
358.6797,14930.9083
358.8571,14900.6208
359.0344,14891.4125
359.2118,14848.2875
359.3891,14822.1375
359.5664,14805.3
359.7437,14793.5042
359.9209,14746.4208
360.0982,14700.875
360.2754,14674.7417
360.4526,14688.1167
360.6298,14693.9083
360.807,14688.9958
360.9841,14669.55
361.1613,14627.3125
361.3383,14629.375
361.5154,14635.075
361.6925,14607.3083
361.8695,14586.7917
362.0466,14554.45
362.2236,14545.475
362.4005,14517.7542
362.5775,14512.1458
362.7545,14450.65
362.9314,14409.425
363.1083,14413.3458
363.2852,14426.1542
363.462,14426.7042
363.6389,14397.8708
363.8157,14387.4625
363.9925,14347.3833
364.1693,14325.6667
364.346,14295.2208
364.5228,14276.8458
364.6996,14295.4
364.8762,14286.8375
365.0529,14295.1875
365.2296,14286.0375
365.4062,14280.9875
365.5829,14276.9833
365.7595,14230.4
365.9361,14228.4292
366.1126,14235.65
366.2892,14234.225
366.4657,14373.7792
366.6422,14554.5958
366.8186,14539.9292
366.9951,14589.1125
367.1716,14578.4
367.348,14480.0333
367.5244,14527.3958
367.7008,14579.85
367.8772,14616.5875
368.0535,14445.2667
368.2298,14327.6792
368.4061,14453.65
368.5824,14413.1792
368.7586,14416.2417
368.9349,14523.7167
369.1111,14461.4
369.2873,14325.8292
369.4635,14285.8042
369.6396,14357.1333
369.8158,14261.0167
369.9919,14187.2375
370.168,14168.8542
370.3441,14205.6625
370.5202,14149.1792
370.6962,14052.8042
370.8722,14000.8083
371.0482,13988.7625
371.2242,14020.3792
371.4002,14090.9292
371.5761,14170.3542
371.752,14094.4875
371.9279,14074.5042
372.1038,14112.7458
372.2796,14090.8333
372.4555,14040.1708
372.6313,14097.6833
372.8071,14067.1542
372.9829,14005.0208
373.1586,13983.325
373.3344,14032.3167
373.5101,14014.9375
373.6858,14008.2375
373.8615,13980.2833
374.0371,13965.9833
374.2127,14038.4333
374.3884,14117.1958
374.564,14066.8708
374.7395,14021.2792
374.9151,14043.7542
375.0906,14166.7167
375.2661,14351.8458
375.4416,14303.9625
375.6171,14292.6375
375.7925,14418.5042
375.968,14483.425
376.1434,14421.0333
376.3188,14266.0792
376.4941,14210.8583
376.6695,14250.0917
376.8448,14310.3625
377.0201,14384.0458
377.1954,14338.0708
377.3707,14352.9875
377.5459,14433.0625
377.7212,14483.0708
377.8964,14763.4667
378.0715,15054.3542
378.2467,14877.5917
378.4218,14813.1792
378.597,14867.7917
378.7721,14590.325
378.9472,14663.3958
379.1222,14717.6917
379.2973,14878.5375
379.4723,15331.825
379.6473,15558.8292
379.8223,15398.9167
379.9972,14969.725
380.1722,14790.3167
380.3471,14693.375
380.522,14748.5167
380.6969,14672.725
380.8717,14834.8208
381.0466,14969.35
381.2214,14736.975
381.3962,14682.6167
381.571,14570.75
381.7457,14482.4792
381.9204,14532.7667
382.0952,14602.5875
382.2699,14565.9708
382.4445,14932.5833
382.6192,15060.3458
382.7938,15267.1583
382.9685,15622.7542
383.1431,15496.6875
383.3176,15031.3125
383.4922,14763.025
383.6667,14728.0
383.8412,14750.7625
384.0157,14635.5125
384.1902,14632.2792
384.3646,14796.575
384.5391,14846.125
384.7134,14792.0833
384.8878,14892.7417
385.0622,15150.1792
385.2365,15284.25
385.4109,14900.7042
385.5852,14681.9083
385.7594,14706.3667
385.9337,14782.0792
386.1079,14906.9917
386.2822,15083.7917
386.4564,15315.9333
386.6306,15120.6917
386.8047,14997.975
386.9789,15253.2917
387.153,15275.0583
387.3271,15625.5083
387.5012,15817.7333
387.6752,15854.9
387.8492,16278.8083
388.0233,16360.1417
388.1972,15944.9375
388.3712,15982.0708
388.5452,15964.8708
388.7191,16022.4833
388.893,16319.7083
389.0669,16654.4
389.2408,16109.3958
389.4146,15413.2333
389.5884,14999.1458
389.7623,14704.8792
389.9361,14669.7375
390.1098,14729.2375
390.2835,14907.7625
390.4573,14945.65
390.631,14883.2417
390.8047,15014.8042
390.9784,15295.4417
391.152,15220.7917
391.3256,15171.5167
391.4992,15386.425
391.6728,15297.0
391.8464,15212.5125
392.0199,15538.9708
392.1934,15761.9042
392.3669,15680.675
392.5403,16087.925
392.7138,16106.5917
392.8873,16442.4083
393.0607,16764.5125
393.2341,17190.3292
393.4074,17320.8042
393.5808,16930.8083
393.7542,16248.6708
393.9274,16194.8125
394.1007,16081.7417
394.274,16022.1708
394.4472,16153.4958
394.6205,15980.3917
394.7937,16397.8833
394.9668,16855.2917
395.14,16786.6958
395.3131,16310.8125
395.4863,15831.1583
395.6594,15668.8
395.8325,15675.8792
396.0055,15495.0458
396.1786,15591.3375
396.3516,15641.1208
396.5246,15693.2333
396.6975,15561.3458
396.8705,15450.9042
397.0434,15955.2625
397.2163,15922.9792
397.3892,15528.6083
397.5621,15706.1625
397.735,16001.4833
397.9077,16326.75
398.0806,16786.6833
398.2534,16353.9167
398.4261,16408.5917
398.5989,16510.3708
398.7716,17286.6083
398.9443,17395.3333
399.117,17020.2083
399.2896,16572.9958
399.4623,16378.2917
399.6349,16233.7208
399.8075,16087.9417
399.9801,15749.5792
400.1526,15705.3583
400.3252,15544.6542
400.4977,15042.8625
400.6702,14936.6417
400.8427,14879.7958
401.0151,14981.5542
401.1875,15138.075
401.36,15051.2583
401.5323,15158.5958
401.7047,14993.3958
401.877,14805.875
402.0494,14745.1667
402.2216,14768.05
402.394,15094.575
402.5662,15094.5708
402.7385,14992.6708
402.9107,14958.775
403.0829,14921.8958
403.2551,15006.0458
403.4272,14901.0042
403.5994,14840.0875
403.7715,14903.2292
403.9436,15189.2375
404.1156,15133.5042
