Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-01 02:28:42.984212
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2006.875
218.2508,2046.4833
218.442,2087.6583
218.6332,2132.7083
218.8244,2175.5708
219.0156,2220.275
219.2067,2269.4375
219.3979,2320.0292
219.589,2370.6917
219.7801,2423.8
219.9712,2475.3875
220.1623,2532.7583
220.3533,2589.7542
220.5444,2650.5875
220.7354,2711.7833
220.9264,2772.1667
221.1174,2840.7375
221.3083,2907.5167
221.4993,2974.6833
221.6902,3041.0583
221.8812,3117.0042
222.0721,3191.6083
222.263,3266.9292
222.4538,3344.0333
222.6447,3425.7167
222.8355,3506.7458
223.0264,3586.3792
223.2172,3671.0958
223.408,3758.0625
223.5987,3847.0292
223.7895,3935.7375
223.9802,4031.1583
224.1709,4122.475
224.3616,4221.7417
224.5524,4317.6542
224.743,4420.1542
224.9337,4518.2125
225.1243,4629.3083
225.315,4735.0833
225.5056,4838.3583
225.6962,4949.2
225.8867,5059.4417
226.0773,5172.8458
226.2678,5285.7292
226.4584,5406.5375
226.6489,5522.95
226.8394,5637.3458
227.0298,5757.8333
227.2203,5887.55
227.4108,6023.7625
227.6012,6156.05
227.7916,6278.375
227.982,6412.7792
228.1723,6541.1333
228.3627,6678.4833
228.5531,6809.0083
228.7434,6943.3917
228.9337,7087.1125
229.124,7230.8875
229.3143,7373.1625
229.5045,7530.7417
229.6948,7684.5208
229.885,7842.125
230.0752,8003.4042
230.2654,8164.4792
230.4556,8321.0833
230.6457,8479.2375
230.8358,8634.6208
231.026,8791.825
231.2161,8948.7292
231.4062,9113.6833
231.5963,9271.325
231.7863,9435.8917
231.9764,9607.6833
232.1664,9784.3708
232.3564,9967.0917
232.5464,10140.2875
232.7364,10319.6708
232.9263,10489.5833
233.1163,10674.9083
233.3062,10857.2708
233.4961,11058.175
233.686,11238.6417
233.8758,11406.3
234.0657,11576.6708
234.2555,11760.5167
234.4454,11949.325
234.6352,12128.0083
234.825,12317.0833
235.0147,12487.5125
235.2045,12662.7083
235.3942,12844.9083
235.5839,13025.2083
235.7737,13197.8125
235.9633,13373.4792
236.153,13568.55
236.3427,13754.2792
236.5323,13937.0458
236.7219,14108.8083
236.9115,14266.9708
237.1011,14428.6125
237.2907,14613.0875
237.4803,14792.1792
237.6698,14957.5708
237.8593,15136.3417
238.0488,15309.1375
238.2383,15489.0167
238.4278,15656.3833
238.6172,15847.4333
238.8066,16016.5333
238.9961,16194.8583
239.1855,16379.95
239.3748,16548.6208
239.5642,16710.8417
239.7536,16885.8625
239.9429,17047.2333
240.1322,17199.7458
240.3215,17356.2042
240.5108,17517.7667
240.7001,17686.2333
240.8893,17842.8375
241.0786,18000.3458
241.2677,18143.175
241.457,18318.4583
241.6461,18436.5542
241.8353,18564.2625
242.0244,18697.8583
242.2136,18825.6875
242.4027,18951.15
242.5918,19078.5583
242.7809,19206.8
242.9699,19299.1833
243.159,19356.5625
243.348,19506.1542
243.537,19669.8417
243.726,19814.5208
243.915,19945.2042
244.1039,20057.9417
244.2929,20170.7792
244.4818,20191.6333
244.6707,20276.1
244.8596,20424.4708
245.0485,20584.0833
245.2373,20739.4333
245.4262,20888.8333
245.615,21012.05
245.8038,21110.4542
245.9926,21224.8958
246.1814,21354.7042
246.3701,21404.0292
246.5589,21379.6792
246.7476,21451.3208
246.9363,21606.8958
247.1249,21760.6333
247.3136,21894.0917
247.5023,22027.75
247.6909,22148.6375
247.8795,22260.9125
248.0681,22394.5708
248.2567,22493.0917
248.4453,22599.0458
248.6338,22711.5583
248.8224,22786.2375
249.0109,22764.4
249.1994,22768.325
249.3878,22899.2833
249.5763,23037.25
249.7648,23157.9
249.9532,23270.0375
250.1416,23382.1875
250.33,23517.3958
250.5183,23642.575
250.7067,23736.3667
250.8951,23829.0833
251.0834,23905.9625
251.2717,23980.9125
251.46,24062.9417
251.6483,24141.7
251.8365,24211.4333
252.0247,24211.2833
252.213,24234.4083
252.4012,24312.2417
252.5894,24456.925
252.7775,24540.9458
252.9657,24617.3375
253.1538,24722.5875
253.3419,24807.4333
253.53,24867.2708
253.7181,24940.6958
253.9062,25024.125
254.0942,25091.9875
254.2823,25130.8125
254.4703,25173.625
254.6583,25222.6
254.8463,25290.9833
255.0342,25325.7042
255.2222,25366.4958
255.4101,25389.4375
255.598,25364.4542
255.7859,25402.2917
255.9738,25496.5
256.1616,25586.9292
256.3495,25683.4542
256.5373,25761.0417
256.7251,25880.8
256.9129,25946.0792
257.1006,26013.0875
257.2884,26094.6417
257.4761,26182.6917
257.6638,26233.2333
257.8515,26266.1792
258.0392,26301.025
258.2269,26330.5167
258.4146,26366.65
258.6022,26421.4292
258.7898,26430.0167
258.9774,26446.3875
259.165,26488.1042
259.3525,26545.5208
259.5401,26552.5375
259.7276,26581.8
259.9151,26634.35
260.1026,26666.7875
260.2901,26713.6792
260.4776,26772.3458
260.665,26868.8042
260.8524,26942.6167
261.0398,27011.875
261.2272,27038.9208
261.4146,27049.1833
261.6019,27081.3
261.7893,27131.0458
261.9766,27159.4292
262.1639,27203.7625
262.3512,27197.9125
262.5384,27193.8708
262.7257,27197.6958
262.9129,27210.3542
263.1001,27218.9833
263.2873,27253.9083
263.4745,27274.625
263.6617,27236.0083
263.8488,27259.3542
264.0359,27275.2375
264.2231,27284.175
264.4101,27293.6083
264.5972,27314.1625
264.7842,27326.6042
264.9713,27329.5
265.1583,27318.2292
265.3453,27337.1292
265.5323,27358.2833
265.7193,27385.0792
265.9062,27423.5042
266.0931,27422.3833
266.2801,27414.4542
266.4669,27442.95
266.6538,27460.1583
266.8407,27476.1375
267.0276,27451.7667
267.2143,27429.7333
267.4012,27442.85
267.588,27396.1917
267.7747,27387.6792
267.9615,27383.4875
268.1482,27363.8417
268.3349,27367.7292
268.5217,27353.7333
268.7083,27310.8375
268.895,27284.2375
269.0817,27301.3375
269.2682,27285.6792
269.4549,27243.4083
269.6415,27182.35
269.8281,27162.7958
270.0146,27175.1833
270.2012,27175.1375
270.3877,27182.8583
270.5742,27167.4
270.7607,27152.2958
270.9472,27129.6167
271.1336,27109.3625
271.32,27079.1333
271.5065,27044.4375
271.6929,27029.6917
271.8792,27035.8875
272.0656,27020.2792
272.252,27011.7417
272.4383,27004.3833
272.6246,26976.3167
272.8109,26953.0167
272.9972,26978.6208
273.1835,26987.2417
273.3697,26983.9792
273.5559,26983.7625
273.7421,26974.2333
273.9283,26946.9875
274.1145,26925.05
274.3007,26913.7375
274.4868,26916.2667
274.6729,26937.5125
274.859,26930.875
275.0451,26920.4542
275.2311,26836.4208
275.4172,26841.2083
275.6032,26853.6792
275.7892,26864.825
275.9752,26845.8208
276.1612,26857.8583
276.3472,26814.525
276.5331,26788.3583
276.719,26775.0083
276.9049,26759.2958
277.0908,26728.8208
277.2767,26704.1292
277.4625,26699.925
277.6484,26666.575
277.8342,26636.7792
278.02,26613.7375
278.2057,26619.925
278.3915,26638.8833
278.5772,26629.1958
278.763,26582.8542
278.9487,26594.55
279.1343,26603.8167
279.32,26569.7667
279.5057,26523.35
279.6913,26440.0333
279.877,26409.4958
280.0625,26390.8958
280.2481,26340.2375
280.4337,26300.275
280.6192,26310.0042
280.8048,26315.3292
280.9903,26278.9667
281.1758,26229.0
281.3612,26174.775
281.5467,26149.7833
281.7321,26159.5833
281.9175,26154.8375
282.1029,26135.7792
282.2884,26117.0917
282.4737,26066.3125
282.6591,26020.4875
282.8444,26001.6333
283.0297,25983.475
283.215,25966.8208
283.4002,25949.8583
283.5855,25897.2042
283.7707,25814.9958
283.956,25774.5833
284.1412,25737.0583
284.3264,25744.1125
284.5115,25757.2083
284.6967,25756.4708
284.8818,25705.625
285.0669,25652.025
285.252,25628.0083
285.4371,25613.2125
285.6222,25567.4833
285.8072,25523.5833
285.9922,25492.5792
286.1772,25482.1167
286.3622,25482.55
286.5472,25438.7583
286.7321,25385.05
286.9171,25388.0458
287.102,25379.7833
287.2869,25380.525
287.4717,25402.4583
287.6566,25380.2083
287.8415,25359.675
288.0263,25329.9083
288.2111,25264.8958
288.3959,25197.525
288.5806,25184.0417
288.7654,25177.7875
288.9501,25208.7833
289.1348,25211.6208
289.3195,25191.3417
289.5042,25183.4042
289.6889,25187.1333
289.8735,25118.2042
290.0581,25087.2208
290.2428,25028.3375
290.4273,25008.775
290.6119,25023.3542
290.7965,24996.9208
290.981,24981.3375
291.1655,24954.325
291.35,24876.6875
291.5345,24822.0292
291.719,24809.1625
291.9034,24804.1792
292.0878,24826.9167
292.2722,24804.9292
292.4566,24755.4708
292.641,24750.2417
292.8253,24727.2875
293.0096,24692.7958
293.194,24689.4125
293.3783,24666.4917
293.5626,24667.8292
293.7468,24651.2792
293.9311,24635.9083
294.1153,24572.2667
294.2995,24482.5833
294.4837,24416.7625
294.6678,24366.3042
294.852,24327.8833
295.0361,24322.6292
295.2202,24319.2958
295.4043,24317.2875
295.5884,24282.4417
295.7725,24262.8875
295.9565,24230.4292
296.1405,24158.425
296.3246,24122.0333
296.5085,24136.4958
296.6925,24156.0042
296.8764,24133.5417
297.0603,24100.3458
297.2443,24060.8375
297.4282,24013.0708
297.612,23960.3792
297.7959,23907.125
297.9797,23874.3417
298.1635,23817.6083
298.3474,23840.3333
298.5311,23843.15
298.7149,23788.7
298.8987,23710.5625
299.0823,23671.85
299.2661,23617.8875
299.4498,23530.6167
299.6334,23513.3625
299.8171,23498.575
300.0007,23468.8708
300.1843,23444.7208
300.368,23419.2792
300.5515,23378.1958
300.7351,23349.5667
300.9186,23319.1875
301.1021,23275.8417
301.2857,23256.375
301.4691,23229.8042
301.6526,23221.8083
301.8361,23170.125
302.0195,23119.8167
302.2029,23092.6375
302.3863,23071.95
302.5697,23019.8792
302.753,23007.9458
302.9364,23003.5417
303.1197,23010.3833
303.303,22980.4875
303.4863,22922.1875
303.6696,22842.3042
303.8528,22772.1083
304.036,22738.7042
304.2192,22728.7792
304.4024,22700.4833
304.5856,22647.0625
304.7688,22619.0625
304.9519,22603.1625
305.135,22566.7333
305.3181,22526.6667
305.5012,22496.4542
305.6842,22484.4083
305.8673,22453.4958
306.0504,22401.4625
306.2333,22330.0833
306.4163,22298.4875
306.5993,22258.5958
306.7822,22236.3458
306.9652,22212.0125
307.1481,22167.175
307.331,22121.2375
307.5139,22078.6375
307.6967,22025.9333
307.8796,21981.4208
308.0624,21944.1917
308.2452,21895.2958
308.428,21854.7042
308.6107,21833.1125
308.7935,21787.1875
308.9762,21751.1542
309.1589,21727.7167
309.3416,21684.9292
309.5243,21640.8333
309.7069,21610.5542
309.8896,21561.1208
310.0721,21522.7375
310.2548,21495.3083
310.4373,21466.1375
310.6199,21451.075
310.8024,21407.0375
310.985,21380.2625
311.1674,21317.0333
311.3499,21258.8792
311.5324,21240.8333
311.7148,21239.0792
311.8973,21190.45
312.0797,21150.0875
312.2621,21130.8125
312.4445,21099.9167
312.6268,21050.35
312.8091,21021.375
312.9915,20956.75
313.1738,20919.5958
313.356,20859.775
313.5383,20809.3875
313.7206,20785.5167
313.9027,20739.0
314.085,20708.4542
314.2672,20684.6875
314.4493,20666.9083
314.6314,20651.1292
314.8136,20636.0583
314.9957,20580.9125
315.1778,20527.0
315.3598,20496.5333
315.5419,20481.5458
315.724,20456.375
315.9059,20418.45
316.088,20388.7875
316.2699,20383.6875
316.4519,20356.8792
316.6338,20306.2417
316.8157,20225.225
316.9977,20190.1708
317.1795,20183.0042
317.3614,20175.35
317.5432,20152.4542
317.7251,20101.2
317.9069,20039.2292
318.0887,20010.2375
318.2704,19981.1
318.4522,19954.6625
318.6339,19935.4583
318.8156,19947.0042
318.9973,19918.6875
319.179,19910.1458
319.3607,19906.9833
319.5423,19893.3375
319.7239,19862.3708
319.9055,19825.7458
320.0871,19793.4542
320.2687,19756.9417
320.4502,19728.6167
320.6317,19678.2375
320.8132,19677.0292
320.9947,19657.2708
321.1761,19644.3833
321.3576,19631.4
321.5391,19611.9542
321.7205,19597.5708
321.9019,19553.5542
322.0832,19498.8
322.2646,19455.5292
322.4459,19426.8
322.6272,19387.8125
322.8085,19356.6875
322.9898,19330.15
323.1711,19291.4792
323.3523,19249.7167
323.5335,19230.9125
323.7147,19260.1208
323.8959,19285.5292
324.0771,19276.3042
324.2582,19245.8458
324.4393,19223.1792
324.6204,19214.2083
324.8015,19195.8417
324.9826,19201.3542
325.1637,19220.2042
325.3447,19205.7333
325.5257,19175.5875
325.7067,19154.75
325.8877,19093.4583
326.0686,19045.4458
326.2496,19001.8417
326.4305,18961.5958
326.6114,18939.9708
326.7922,18934.2458
326.9731,18927.4542
327.1539,18914.7333
327.3347,18907.7875
327.5155,18907.8625
327.6963,18925.1375
327.8771,18915.5083
328.0578,18860.6292
328.2385,18786.2542
328.4193,18757.2458
328.5999,18725.6333
328.7806,18691.2667
328.9613,18694.2667
329.1419,18675.0542
329.3225,18666.2208
329.5031,18623.3167
329.6837,18575.1917
329.8642,18547.7792
330.0447,18526.6917
330.2252,18494.725
330.4057,18458.6875
330.5862,18431.05
330.7667,18419.075
330.9471,18438.2875
331.1275,18440.9958
331.3079,18364.3708
331.4883,18318.7708
331.6687,18323.2208
331.849,18290.5292
332.0293,18250.8458
332.2096,18222.4583
332.3899,18216.325
332.5702,18213.1583
332.7504,18217.3667
332.9306,18208.3875
333.1108,18170.7292
333.291,18121.0167
333.4712,18104.3875
333.6514,18108.6333
333.8315,18085.4083
334.0116,18061.7375
334.1917,18053.2
334.3717,18055.2375
334.5518,18047.8667
334.7318,18020.3125
334.9119,18000.2208
335.0918,17992.7417
335.2718,17984.025
335.4518,17971.6375
335.6317,17944.9042
335.8116,17935.2917
335.9915,17932.6208
336.1714,17879.3375
336.3513,17850.575
336.5311,17848.2083
336.7109,17855.6708
336.8907,17827.0917
337.0705,17768.3667
337.2502,17701.4583
337.43,17679.7625
337.6097,17634.4792
337.7894,17612.2542
337.9691,17612.975
338.1488,17616.6625
338.3284,17616.9708
338.508,17625.875
338.6877,17618.8708
338.8672,17600.4542
339.0468,17558.4
339.2263,17525.4167
339.4059,17513.6458
339.5854,17553.7792
339.7649,17538.4125
339.9443,17507.9833
340.1238,17500.9167
340.3032,17495.3542
340.4826,17482.4542
340.662,17445.9708
340.8414,17390.4375
341.0207,17399.2
341.2001,17403.7583
341.3794,17399.1875
341.5587,17428.0167
341.738,17423.8458
341.9172,17369.4333
342.0965,17339.8167
342.2757,17283.9
342.4549,17209.8208
342.6341,17216.625
342.8132,17205.7417
342.9923,17226.1542
343.1715,17271.3
343.3506,17303.7458
343.5296,17244.425
343.7087,17178.8792
343.8878,17150.7958
344.0668,17130.875
344.2458,17122.0958
344.4248,17078.7208
344.6037,17064.9333
344.7827,17059.4542
344.9616,17028.3167
345.1405,17021.5375
345.3194,17029.9875
345.4982,16995.2583
345.6771,16963.3625
345.8559,16954.9
346.0347,16949.2458
346.2135,16924.15
346.3923,16917.475
346.571,16911.075
346.7498,16875.5333
346.9285,16880.7583
347.1071,16855.6375
347.2859,16806.9958
347.4645,16826.9875
347.6431,16847.2625
347.8217,16868.9333
348.0003,16873.3875
348.1789,16871.5458
348.3574,16777.0583
348.5359,16727.8042
348.7145,16676.0583
348.893,16675.4375
349.0714,16675.0042
349.2499,16637.9958
349.4283,16591.1958
349.6068,16540.9542
349.7852,16527.5208
349.9635,16523.8458
350.1419,16519.9
350.3202,16500.6417
350.4985,16449.7917
350.6768,16419.7708
350.8551,16400.1708
351.0334,16385.0625
351.2116,16350.425
351.3898,16358.1208
351.568,16343.5708
351.7462,16341.3542
351.9243,16321.7875
352.1025,16285.9167
352.2806,16266.7042
352.4587,16257.3667
352.6368,16237.3
352.8148,16203.3833
352.9929,16163.4458
353.1709,16161.3708
353.3489,16151.9167
353.5268,16120.9583
353.7048,16089.6542
353.8828,16071.5333
354.0607,16040.2167
354.2386,16036.1083
354.4165,16013.5042
354.5943,15990.675
354.7722,15982.3167
354.95,15997.1917
355.1278,15995.775
355.3056,15956.2833
355.4833,15895.9792
355.6611,15839.4708
355.8388,15792.6125
356.0165,15769.0083
356.1942,15778.8917
356.3719,15815.1125
356.5495,15807.2042
356.7271,15775.8792
356.9047,15770.8417
357.0823,15776.3042
357.2599,15771.7417
357.4374,15750.0792
357.6149,15704.9
357.7924,15649.2542
357.9699,15628.3042
358.1474,15621.8625
358.3248,15583.5292
358.5023,15550.0125
358.6797,15509.7708
358.8571,15478.3583
359.0344,15469.7917
359.2118,15425.025
359.3891,15397.9542
359.5664,15382.0417
359.7437,15365.2833
359.9209,15320.0583
360.0982,15268.4583
360.2754,15240.9375
360.4526,15259.0
360.6298,15273.275
360.807,15264.2833
360.9841,15247.7417
361.1613,15198.2083
361.3383,15204.825
361.5154,15208.1792
361.6925,15180.4167
361.8695,15160.75
362.0466,15126.2417
362.2236,15117.3958
362.4005,15087.2833
362.5775,15082.4792
362.7545,15017.625
362.9314,14970.2917
363.1083,14975.9792
363.2852,14994.2042
363.462,14990.9042
363.6389,14961.475
363.8157,14952.2083
363.9925,14902.75
364.1693,14889.9042
364.346,14856.7417
364.5228,14840.3875
364.6996,14857.5458
364.8762,14849.7375
365.0529,14859.0917
365.2296,14851.6792
365.4062,14839.5
365.5829,14837.025
365.7595,14790.2542
365.9361,14779.35
366.1126,14791.5208
366.2892,14789.95
366.4657,14933.4833
366.6422,15123.8708
366.8186,15112.3208
366.9951,15157.2833
367.1716,15154.4083
367.348,15049.2625
367.5244,15091.9
367.7008,15152.4792
367.8772,15196.8417
368.0535,15022.5625
368.2298,14887.9917
368.4061,15020.0208
368.5824,14982.1167
368.7586,14977.4625
368.9349,15087.7667
369.1111,15036.525
369.2873,14893.275
369.4635,14842.5333
369.6396,14924.5667
369.8158,14826.975
369.9919,14742.925
370.168,14719.9625
370.3441,14763.5583
370.5202,14705.3875
370.6962,14611.8208
370.8722,14552.7333
371.0482,14548.1292
371.2242,14570.0708
371.4002,14643.0
371.5761,14728.8458
371.752,14649.0958
371.9279,14625.325
372.1038,14666.8375
372.2796,14658.7083
372.4555,14599.8167
372.6313,14657.5833
372.8071,14626.1292
372.9829,14562.1875
373.1586,14531.4875
373.3344,14589.6208
373.5101,14573.8417
373.6858,14572.6417
373.8615,14542.2917
374.0371,14524.7333
374.2127,14596.7125
374.3884,14680.4458
374.564,14633.025
374.7395,14583.4667
374.9151,14602.0875
375.0906,14732.3208
375.2661,14926.2958
375.4416,14880.55
375.6171,14859.7167
375.7925,14984.4417
375.968,15058.025
376.1434,15006.2375
376.3188,14836.5333
376.4941,14774.1417
376.6695,14809.9458
376.8448,14882.4625
377.0201,14956.3375
377.1954,14916.3833
377.3707,14919.2917
377.5459,15002.8792
377.7212,15051.8083
377.8964,15340.2208
378.0715,15651.675
378.2467,15476.7208
378.4218,15384.7667
378.597,15459.6
378.7721,15170.1542
378.9472,15241.3125
379.1222,15303.2458
379.2973,15466.1542
379.4723,15924.35
379.6473,16177.2125
379.8223,16028.1833
379.9972,15569.65
380.1722,15369.2208
380.3471,15270.7042
380.522,15329.7375
380.6969,15255.3542
380.8717,15410.7083
381.0466,15568.6417
381.2214,15326.1917
381.3962,15257.0667
381.571,15147.4708
381.7457,15055.2333
381.9204,15107.4042
382.0952,15191.0625
382.2699,15146.7375
382.4445,15516.2375
382.6192,15669.6792
382.7938,15877.0167
382.9685,16241.05
383.1431,16129.0792
383.3176,15643.6125
383.4922,15343.3417
383.6667,15304.425
383.8412,15339.1042
384.0157,15226.6958
384.1902,15212.8958
384.3646,15381.0708
384.5391,15441.075
384.7134,15383.9083
384.8878,15474.2
385.0622,15743.3125
385.2365,15900.8542
385.4109,15506.6
385.5852,15257.4167
385.7594,15283.675
385.9337,15365.4333
386.1079,15502.8208
386.2822,15687.1708
386.4564,15926.5625
386.6306,15734.6667
386.8047,15585.1292
386.9789,15848.4
387.153,15884.6583
387.3271,16233.7542
387.5012,16455.875
387.6752,16470.1125
387.8492,16907.275
388.0233,17014.1667
388.1972,16581.7542
388.3712,16595.5958
388.5452,16584.9917
388.7191,16651.3708
388.893,16945.9458
389.0669,17312.2333
389.2408,16760.7167
389.4146,16024.7958
389.5884,15577.5958
389.7623,15272.3667
389.9361,15238.775
390.1098,15304.2125
390.2835,15493.75
390.4573,15534.95
390.631,15460.6
390.8047,15588.9125
390.9784,15887.9708
391.152,15815.875
391.3256,15748.5625
391.4992,15966.7042
391.6728,15895.4625
391.8464,15789.2167
392.0199,16121.3917
392.1934,16380.825
392.3669,16290.2542
392.5403,16710.4542
392.7138,16729.3458
392.8873,17079.8292
393.0607,17412.2125
393.2341,17870.8833
393.4074,18013.3625
393.5808,17627.4708
393.7542,16896.1917
393.9274,16815.5875
394.1007,16717.7625
394.274,16640.8292
394.4472,16799.6542
394.6205,16603.25
394.7937,17030.3875
394.9668,17512.475
395.14,17461.2417
395.3131,16948.5833
395.4863,16438.65
395.6594,16254.9958
395.8325,16277.2667
396.0055,16091.625
396.1786,16194.7375
396.3516,16244.0667
396.5246,16318.5208
396.6975,16174.9792
396.8705,16057.8417
397.0434,16569.2708
397.2163,16583.1542
397.3892,16144.6375
397.5621,16312.975
397.735,16623.8417
397.9077,16964.5375
398.0806,17448.3833
398.2534,17007.1625
398.4261,17026.6583
398.5989,17134.9375
398.7716,17940.2375
398.9443,18096.6458
399.117,17688.1
399.2896,17201.3167
399.4623,16989.4375
399.6349,16848.4292
399.8075,16713.4042
399.9801,16355.9583
400.1526,16298.95
400.3252,16150.5042
400.4977,15608.5958
400.6702,15494.9375
400.8427,15438.5458
401.0151,15547.2083
401.1875,15721.4375
401.36,15623.1833
401.5323,15726.9792
401.7047,15568.95
401.877,15367.8375
402.0494,15302.3917
402.2216,15320.7208
402.394,15660.0292
402.5662,15679.3458
402.7385,15559.775
402.9107,15523.5667
403.0829,15480.3875
403.2551,15579.3
403.4272,15477.775
403.5994,15404.4875
403.7715,15460.075
403.9436,15763.2208
404.1156,15710.7542
