Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-01 17:53:41.749202
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2139.375
218.2508,2181.6292
218.442,2225.3875
218.6332,2274.6833
218.8244,2321.8667
219.0156,2370.8583
219.2067,2422.1542
219.3979,2474.3167
219.589,2529.8
219.7801,2585.5417
219.9712,2642.35
220.1623,2703.0
220.3533,2767.6083
220.5444,2831.4
220.7354,2896.1792
220.9264,2964.3542
221.1174,3035.3917
221.3083,3108.1917
221.4993,3179.3208
221.6902,3250.0167
221.8812,3329.1875
222.0721,3409.9708
222.263,3489.9667
222.4538,3575.3333
222.6447,3659.4042
222.8355,3748.275
223.0264,3836.075
223.2172,3922.5875
223.408,4017.3458
223.5987,4112.0167
223.7895,4207.2042
223.9802,4306.3708
224.1709,4407.3083
224.3616,4508.5542
224.5524,4614.8083
224.743,4724.2458
224.9337,4829.8292
225.1243,4949.0458
225.315,5059.55
225.5056,5169.85
225.6962,5290.75
225.8867,5409.2625
226.0773,5530.6208
226.2678,5651.9208
226.4584,5777.8
226.6489,5905.1875
226.8394,6024.9958
227.0298,6155.3875
227.2203,6291.575
227.4108,6435.9
227.6012,6579.15
227.7916,6710.3083
227.982,6852.1292
228.1723,6987.4042
228.3627,7132.525
228.5531,7274.3583
228.7434,7417.3625
228.9337,7566.8042
229.124,7720.6625
229.3143,7874.0583
229.5045,8041.3125
229.6948,8206.8125
229.885,8375.3958
230.0752,8545.2667
230.2654,8715.2333
230.4556,8884.2458
230.6457,9050.2417
230.8358,9215.9375
231.026,9383.525
231.2161,9550.7708
231.4062,9722.45
231.5963,9890.5292
231.7863,10064.5917
231.9764,10251.6958
232.1664,10438.075
232.3564,10630.55
232.5464,10815.9458
232.7364,11002.9417
232.9263,11186.625
233.1163,11378.5958
233.3062,11575.6208
233.4961,11788.3583
233.686,11982.45
233.8758,12157.9542
234.0657,12336.6083
234.2555,12536.6125
234.4454,12730.6958
234.6352,12923.9
234.825,13117.8542
235.0147,13299.1042
235.2045,13495.9625
235.3942,13684.7708
235.5839,13872.7125
235.7737,14056.9583
235.9633,14241.8083
236.153,14448.1833
236.3427,14645.6958
236.5323,14842.4
236.7219,15020.6083
236.9115,15183.6542
237.1011,15360.9417
237.2907,15553.8667
237.4803,15741.8625
237.6698,15923.3708
237.8593,16110.4167
238.0488,16290.7583
238.2383,16475.2083
238.4278,16654.675
238.6172,16856.3833
238.8066,17042.0667
238.9961,17230.875
239.1855,17418.0167
239.3748,17600.9292
239.5642,17770.7333
239.7536,17951.8958
239.9429,18125.3625
240.1322,18281.6208
240.3215,18453.7208
240.5108,18623.3208
240.7001,18799.2667
240.8893,18968.7708
241.0786,19130.7542
241.2677,19283.5833
241.457,19468.7417
241.6461,19593.8042
241.8353,19730.4083
242.0244,19864.3417
242.2136,19999.2083
242.4027,20142.8042
242.5918,20271.6833
242.7809,20414.4208
242.9699,20502.6875
243.159,20565.4333
243.348,20719.5625
243.537,20895.25
243.726,21044.0417
243.915,21176.525
244.1039,21300.3583
244.2929,21416.3917
244.4818,21452.6125
244.6707,21539.5042
244.8596,21696.45
245.0485,21857.4542
245.2373,22024.3625
245.4262,22168.075
245.615,22301.0083
245.8038,22403.8708
245.9926,22524.7667
246.1814,22670.3458
246.3701,22720.4792
246.5589,22704.4875
246.7476,22778.425
246.9363,22944.6917
247.1249,23097.0167
247.3136,23231.6125
247.5023,23369.0375
247.6909,23497.3833
247.8795,23621.0583
248.0681,23761.0875
248.2567,23871.0458
248.4453,23981.5417
248.6338,24093.8167
248.8224,24169.5292
249.0109,24152.4167
249.1994,24155.2917
249.3878,24304.0542
249.5763,24435.3042
249.7648,24561.9625
249.9532,24675.8583
250.1416,24799.9292
250.33,24946.7042
250.5183,25074.0125
250.7067,25186.7917
250.8951,25269.8917
251.0834,25365.3917
251.2717,25446.475
251.46,25528.5083
251.6483,25611.2583
251.8365,25686.8083
252.0247,25684.8333
252.213,25716.2875
252.4012,25799.8583
252.5894,25950.3125
252.7775,26046.8917
252.9657,26131.9625
253.1538,26241.7458
253.3419,26330.1583
253.53,26384.2167
253.7181,26464.9792
253.9062,26549.0083
254.0942,26627.3792
254.2823,26675.425
254.4703,26721.6083
254.6583,26774.5333
254.8463,26848.7
255.0342,26880.875
255.2222,26916.0833
255.4101,26946.9875
255.598,26921.75
255.7859,26958.4083
255.9738,27055.0417
256.1616,27168.5875
256.3495,27274.1917
256.5373,27350.775
256.7251,27482.5792
256.9129,27553.6625
257.1006,27620.1042
257.2884,27697.6083
257.4761,27801.2542
257.6638,27853.0542
257.8515,27892.1917
258.0392,27937.0792
258.2269,27966.8917
258.4146,28004.6042
258.6022,28055.55
258.7898,28066.05
258.9774,28085.9667
259.165,28135.0125
259.3525,28199.4958
259.5401,28219.7417
259.7276,28262.175
259.9151,28315.625
260.1026,28351.7875
260.2901,28404.0167
260.4776,28455.6042
260.665,28552.3083
260.8524,28632.7208
261.0398,28710.1375
261.2272,28746.1917
261.4146,28762.9875
261.6019,28798.6125
261.7893,28856.4708
261.9766,28890.5458
262.1639,28935.9333
262.3512,28921.5875
262.5384,28925.1667
262.7257,28922.4542
262.9129,28945.3375
263.1001,28958.4708
263.2873,29003.7167
263.4745,29031.9833
263.6617,28995.0375
263.8488,29026.6458
264.0359,29039.1958
264.2231,29045.9667
264.4101,29059.3625
264.5972,29075.1083
264.7842,29094.5875
264.9713,29104.2958
265.1583,29101.3542
265.3453,29120.3125
265.5323,29146.9875
265.7193,29171.6875
265.9062,29204.8375
266.0931,29216.0292
266.2801,29212.5375
266.4669,29252.0833
266.6538,29275.875
266.8407,29299.8333
267.0276,29277.3333
267.2143,29261.175
267.4012,29275.9417
267.588,29224.475
267.7747,29215.4292
267.9615,29213.7292
268.1482,29200.6
268.3349,29213.3417
268.5217,29208.8417
268.7083,29164.6583
268.895,29144.2042
269.0817,29162.5208
269.2682,29148.7167
269.4549,29102.9292
269.6415,29032.85
269.8281,29008.4792
270.0146,29022.0375
270.2012,29031.05
270.3877,29042.725
270.5742,29031.2458
270.7607,29016.2792
270.9472,29005.625
271.1336,28976.3208
271.32,28951.5208
271.5065,28916.5833
271.6929,28909.8667
271.8792,28913.225
272.0656,28897.4458
272.252,28888.9042
272.4383,28886.6083
272.6246,28858.3542
272.8109,28834.5708
272.9972,28867.7792
273.1835,28878.3542
273.3697,28881.5792
273.5559,28879.7083
273.7421,28877.8083
273.9283,28859.9042
274.1145,28835.3917
274.3007,28828.2458
274.4868,28831.6792
274.6729,28855.9917
274.859,28858.3542
275.0451,28846.7833
275.2311,28762.7167
275.4172,28761.4875
275.6032,28771.8125
275.7892,28797.8667
275.9752,28778.3583
276.1612,28789.6792
276.3472,28744.0875
276.5331,28723.6917
276.719,28711.7958
276.9049,28696.9
277.0908,28658.5417
277.2767,28644.275
277.4625,28638.3875
277.6484,28613.225
277.8342,28573.9292
278.02,28554.3333
278.2057,28566.9
278.3915,28585.4125
278.5772,28579.5167
278.763,28536.4208
278.9487,28551.9708
279.1343,28562.175
279.32,28530.75
279.5057,28485.3833
279.6913,28396.1125
279.877,28370.8083
280.0625,28352.0
280.2481,28297.3208
280.4337,28257.25
280.6192,28274.1167
280.8048,28284.4542
280.9903,28244.95
281.1758,28190.9125
281.3612,28133.6458
281.5467,28108.875
281.7321,28129.3917
281.9175,28130.7958
282.1029,28108.4292
282.2884,28091.9917
282.4737,28038.1625
282.6591,27990.45
282.8444,27970.0375
283.0297,27954.1
283.215,27944.9583
283.4002,27918.3083
283.5855,27861.2875
283.7707,27775.4958
283.956,27735.4167
284.1412,27701.05
284.3264,27698.0125
284.5115,27720.1333
284.6967,27722.8958
284.8818,27677.05
285.0669,27609.5208
285.252,27585.9792
285.4371,27578.8583
285.6222,27521.5292
285.8072,27482.4625
285.9922,27438.7583
286.1772,27440.5542
286.3622,27441.5625
286.5472,27392.3833
286.7321,27333.5625
286.9171,27344.1708
287.102,27335.1375
287.2869,27337.6292
287.4717,27360.0917
287.6566,27345.3333
287.8415,27321.8625
288.0263,27290.75
288.2111,27212.975
288.3959,27143.1917
288.5806,27128.2792
288.7654,27126.4917
288.9501,27165.4958
289.1348,27160.1375
289.3195,27145.4583
289.5042,27138.2292
289.6889,27141.3583
289.8735,27067.0667
290.0581,27033.625
290.2428,26968.5583
290.4273,26950.5917
290.6119,26963.6875
290.7965,26938.1833
290.981,26919.3208
291.1655,26894.6708
291.35,26803.0042
291.5345,26747.8417
291.719,26737.6
291.9034,26734.4875
292.0878,26759.2042
292.2722,26732.95
292.4566,26687.375
292.641,26680.8458
292.8253,26654.6125
293.0096,26611.7875
293.194,26609.9333
293.3783,26590.125
293.5626,26582.9667
293.7468,26570.8667
293.9311,26559.7417
294.1153,26489.175
294.2995,26393.15
294.4837,26317.1125
294.6678,26266.0667
294.852,26228.425
295.0361,26218.0375
295.2202,26204.8458
295.4043,26213.25
295.5884,26179.9667
295.7725,26152.6708
295.9565,26119.8917
296.1405,26045.0583
296.3246,26000.9958
296.5085,26023.9292
296.6925,26042.775
296.8764,26014.35
297.0603,25978.0875
297.2443,25935.45
297.4282,25877.2917
297.612,25815.9333
297.7959,25766.85
297.9797,25730.725
298.1635,25670.0542
298.3474,25694.9917
298.5311,25703.1333
298.7149,25636.9083
298.8987,25553.0792
299.0823,25510.3625
299.2661,25446.4875
299.4498,25356.3208
299.6334,25337.7042
299.8171,25329.6583
300.0007,25293.7833
300.1843,25268.0667
300.368,25234.5542
300.5515,25190.8917
300.7351,25158.0875
300.9186,25136.3583
301.1021,25083.2917
301.2857,25058.2917
301.4691,25028.5292
301.6526,25024.0667
301.8361,24966.6417
302.0195,24915.775
302.2029,24882.6375
302.3863,24857.1083
302.5697,24806.3667
302.753,24796.1083
302.9364,24787.35
303.1197,24790.9417
303.303,24763.0333
303.4863,24695.3583
303.6696,24604.0542
303.8528,24534.3583
304.036,24495.8917
304.2192,24489.1458
304.4024,24463.075
304.5856,24402.8625
304.7688,24374.6667
304.9519,24358.65
305.135,24317.4
305.3181,24274.2542
305.5012,24236.2833
305.6842,24224.6917
305.8673,24191.1
306.0504,24135.2
306.2333,24050.95
306.4163,24028.6833
306.5993,23982.4958
306.7822,23958.1292
306.9652,23933.8542
307.1481,23873.9292
307.331,23828.5542
307.5139,23780.6583
307.6967,23725.0125
307.8796,23678.2333
308.0624,23641.5958
308.2452,23589.8167
308.428,23543.4792
308.6107,23518.775
308.7935,23477.4083
308.9762,23437.5708
309.1589,23403.3792
309.3416,23362.0167
309.5243,23313.4625
309.7069,23273.1875
309.8896,23223.9875
310.0721,23185.0375
310.2548,23156.5417
310.4373,23123.1708
310.6199,23108.975
310.8024,23060.1875
310.985,23036.9292
311.1674,22968.1417
311.3499,22904.5417
311.5324,22876.6458
311.7148,22881.3125
311.8973,22825.175
312.0797,22778.7292
312.2621,22759.4333
312.4445,22726.875
312.6268,22677.3833
312.8091,22643.0375
312.9915,22572.5375
313.1738,22530.8
313.356,22467.4042
313.5383,22411.2208
313.7206,22384.55
313.9027,22335.7625
314.085,22307.5417
314.2672,22281.1375
314.4493,22260.5208
314.6314,22246.4083
314.8136,22225.6042
314.9957,22171.1125
315.1778,22110.3833
315.3598,22080.2125
315.5419,22056.95
315.724,22033.3625
315.9059,21995.6
316.088,21955.5083
316.2699,21954.2292
316.4519,21928.4125
316.6338,21865.0208
316.8157,21782.5625
316.9977,21744.3542
317.1795,21738.55
317.3614,21730.4667
317.5432,21702.825
317.7251,21652.2208
317.9069,21586.2625
318.0887,21554.0417
318.2704,21522.7
318.4522,21492.5625
318.6339,21470.2375
318.8156,21486.7708
318.9973,21452.5583
319.179,21446.85
319.3607,21440.5833
319.5423,21429.6792
319.7239,21395.9292
319.9055,21353.2792
320.0871,21325.5333
320.2687,21287.7625
320.4502,21249.8542
320.6317,21200.9958
320.8132,21202.6833
320.9947,21179.9208
321.1761,21164.7458
321.3576,21154.1167
321.5391,21128.6417
321.7205,21116.8958
321.9019,21069.275
322.0832,21011.4125
322.2646,20964.0792
322.4459,20924.3542
322.6272,20882.0458
322.8085,20849.1792
322.9898,20827.5875
323.1711,20787.1583
323.3523,20743.7792
323.5335,20716.6333
323.7147,20751.9708
323.8959,20786.2458
324.0771,20773.8333
324.2582,20738.4625
324.4393,20713.3708
324.6204,20705.7792
324.8015,20686.2083
324.9826,20690.6125
325.1637,20715.175
325.3447,20694.0292
325.5257,20671.1
325.7067,20641.0708
325.8877,20576.3583
326.0686,20528.3167
326.2496,20479.5792
326.4305,20433.1083
326.6114,20410.4333
326.7922,20405.8833
326.9731,20405.1958
327.1539,20388.1083
327.3347,20379.3375
327.5155,20372.65
327.6963,20395.425
327.8771,20387.6208
328.0578,20326.6292
328.2385,20244.2292
328.4193,20218.3417
328.5999,20188.4375
328.7806,20151.3208
328.9613,20156.7042
329.1419,20134.3042
329.3225,20120.1667
329.5031,20076.2542
329.6837,20027.4958
329.8642,19994.8917
330.0447,19967.7667
330.2252,19939.8
330.4057,19894.1667
330.5862,19862.7833
330.7667,19846.3917
330.9471,19867.5208
331.1275,19872.4583
331.3079,19785.2333
331.4883,19742.6167
331.6687,19746.6542
331.849,19711.5792
332.0293,19673.8375
332.2096,19642.2333
332.3899,19634.8875
332.5702,19637.9833
332.7504,19640.5917
332.9306,19631.2833
333.1108,19587.9333
333.291,19533.2042
333.4712,19521.0958
333.6514,19524.3292
333.8315,19496.2458
334.0116,19474.9708
334.1917,19473.3333
334.3717,19471.2208
334.5518,19467.1167
334.7318,19434.3583
334.9119,19413.1667
335.0918,19406.0042
335.2718,19388.875
335.4518,19381.7
335.6317,19350.6417
335.8116,19342.5417
335.9915,19333.0875
336.1714,19274.5083
336.3513,19242.675
336.5311,19244.4875
336.7109,19257.4375
336.8907,19220.575
337.0705,19155.5583
337.2502,19086.9542
337.43,19061.0375
337.6097,19012.5792
337.7894,18991.7625
337.9691,18989.6375
338.1488,18993.7542
338.3284,18990.4125
338.508,19007.7042
338.6877,19004.575
338.8672,18980.8167
339.0468,18930.4292
339.2263,18896.2375
339.4059,18890.4917
339.5854,18925.9125
339.7649,18914.6167
339.9443,18880.7542
340.1238,18876.2917
340.3032,18874.175
340.4826,18860.6125
340.662,18815.5375
340.8414,18758.5667
341.0207,18766.0208
341.2001,18773.9042
341.3794,18765.1333
341.5587,18795.5708
341.738,18798.6667
341.9172,18738.3917
342.0965,18706.8542
342.2757,18649.4417
342.4549,18562.5583
342.6341,18568.9125
342.8132,18557.1083
342.9923,18578.7792
343.1715,18627.9875
343.3506,18660.775
343.5296,18605.9583
343.7087,18527.7583
343.8878,18492.8583
344.0668,18481.2833
344.2458,18463.8042
344.4248,18411.6958
344.6037,18398.8042
344.7827,18399.6167
344.9616,18366.8583
345.1405,18360.7667
345.3194,18371.4542
345.4982,18330.4458
345.6771,18300.4792
345.8559,18287.2542
346.0347,18282.8417
346.2135,18253.85
346.3923,18248.8583
346.571,18246.2542
346.7498,18211.2
346.9285,18211.225
347.1071,18190.625
347.2859,18132.95
347.4645,18152.0958
347.6431,18172.4917
347.8217,18189.3042
348.0003,18201.5583
348.1789,18204.8125
348.3574,18104.9458
348.5359,18039.2667
348.7145,17992.275
348.893,17988.8375
349.0714,17991.8917
349.2499,17950.7
349.4283,17898.2792
349.6068,17848.2417
349.7852,17824.4417
349.9635,17827.7833
350.1419,17824.625
350.3202,17799.0292
350.4985,17749.925
350.6768,17719.025
350.8551,17690.9417
351.0334,17676.0125
351.2116,17640.3333
351.3898,17645.9833
351.568,17638.875
351.7462,17636.1458
351.9243,17616.9417
352.1025,17578.3208
352.2806,17556.5083
352.4587,17543.9667
352.6368,17513.75
352.8148,17480.4333
352.9929,17443.6833
353.1709,17442.3958
353.3489,17431.075
353.5268,17400.8
353.7048,17372.0583
353.8828,17351.8292
354.0607,17321.5083
354.2386,17312.1375
354.4165,17289.2292
354.5943,17268.8417
354.7722,17258.3292
354.95,17277.2167
355.1278,17274.875
355.3056,17235.3208
355.4833,17165.7833
355.6611,17100.4292
355.8388,17052.6958
356.0165,17019.7042
356.1942,17030.6833
356.3719,17075.2458
356.5495,17067.7458
356.7271,17029.6708
356.9047,17026.3792
357.0823,17030.7583
357.2599,17022.5958
357.4374,17001.85
357.6149,16953.35
357.7924,16896.0333
357.9699,16872.1917
358.1474,16861.1125
358.3248,16818.0792
358.5023,16782.5208
358.6797,16745.6
358.8571,16710.1708
359.0344,16697.8625
359.2118,16653.2958
359.3891,16625.7917
359.5664,16613.3833
359.7437,16596.275
359.9209,16546.0542
360.0982,16494.3375
360.2754,16464.3333
360.4526,16481.1958
360.6298,16490.5583
360.807,16482.3792
360.9841,16459.4208
361.1613,16411.4
361.3383,16415.5625
361.5154,16420.5375
361.6925,16391.6125
361.8695,16372.0917
362.0466,16324.8458
362.2236,16317.7583
362.4005,16283.1667
362.5775,16286.45
362.7545,16225.6625
362.9314,16171.5333
363.1083,16169.1417
363.2852,16186.825
363.462,16184.6667
363.6389,16159.9333
363.8157,16145.7458
363.9925,16102.6458
364.1693,16077.0125
364.346,16046.7917
364.5228,16018.2125
364.6996,16039.7792
364.8762,16029.1458
365.0529,16041.3958
365.2296,16034.9833
365.4062,16033.1208
365.5829,16026.4083
365.7595,15976.55
365.9361,15963.2958
366.1126,15979.2292
366.2892,15972.0292
366.4657,16122.6458
366.6422,16337.6417
366.8186,16332.175
366.9951,16365.05
367.1716,16376.2167
367.348,16267.2667
367.5244,16299.1917
367.7008,16362.1083
367.8772,16411.6708
368.0535,16239.0667
368.2298,16068.4208
368.4061,16205.6
368.5824,16191.7042
368.7586,16168.0083
368.9349,16288.6375
369.1111,16254.4833
369.2873,16092.9583
369.4635,16022.8625
369.6396,16111.1542
369.8158,16029.4542
369.9919,15932.7875
370.168,15899.3
370.3441,15948.2542
370.5202,15896.4708
370.6962,15771.2083
370.8722,15713.4833
371.0482,15704.5417
371.2242,15740.0
371.4002,15818.375
371.5761,15920.0083
371.752,15837.7667
371.9279,15798.6542
372.1038,15831.4208
372.2796,15824.6667
372.4555,15764.5708
372.6313,15821.7583
372.8071,15805.4125
372.9829,15730.7417
373.1586,15695.4333
373.3344,15747.2125
373.5101,15739.075
373.6858,15721.725
373.8615,15692.8667
374.0371,15677.0208
374.2127,15753.9042
374.3884,15855.475
374.564,15803.9875
374.7395,15739.2792
374.9151,15751.575
375.0906,15886.3917
375.2661,16107.7333
375.4416,16084.7125
375.6171,16050.2
375.7925,16172.0375
375.968,16261.275
376.1434,16215.5083
376.3188,16029.3083
376.4941,15949.35
376.6695,15981.8583
376.8448,16068.6625
377.0201,16152.6583
377.1954,16113.5083
377.3707,16105.2292
377.5459,16199.4208
377.7212,16247.4583
377.8964,16548.175
378.0715,16912.8792
378.2467,16753.9125
378.4218,16601.0792
378.597,16703.5375
378.7721,16390.45
378.9472,16441.2083
379.1222,16507.4167
379.2973,16684.9375
379.4723,17169.8458
379.6473,17465.975
379.8223,17337.8417
379.9972,16811.9583
380.1722,16574.3333
380.3471,16472.8375
380.522,16546.3083
380.6969,16465.825
380.8717,16614.3708
381.0466,16818.9083
381.2214,16564.3708
381.3962,16469.0333
381.571,16347.9667
381.7457,16244.8833
381.9204,16291.3792
382.0952,16390.1542
382.2699,16330.8875
382.4445,16710.5
382.6192,16908.7042
382.7938,17114.2042
382.9685,17498.8708
383.1431,17437.7375
383.3176,16892.4125
383.4922,16527.175
383.6667,16488.0417
383.8412,16538.0667
384.0157,16421.6667
384.1902,16395.6583
384.3646,16570.7208
384.5391,16664.9167
384.7134,16595.7792
384.8878,16688.7208
385.0622,16976.9458
385.2365,17175.1083
385.4109,16772.7958
385.5852,16457.5833
385.7594,16472.8958
385.9337,16573.0333
386.1079,16721.1292
386.2822,16906.7625
386.4564,17174.9792
386.6306,17009.1083
386.8047,16794.9708
386.9789,17070.6667
387.153,17138.7417
387.3271,17470.6
387.5012,17755.4625
387.6752,17739.4667
387.8492,18216.5875
388.0233,18370.8
388.1972,17901.125
388.3712,17851.8333
388.5452,17868.6667
388.7191,17934.3417
388.893,18232.725
389.0669,18667.6333
389.2408,18116.25
389.4146,17307.6083
389.5884,16787.4458
389.7623,16479.9917
389.9361,16439.8917
390.1098,16513.8542
390.2835,16712.9167
390.4573,16769.0708
390.631,16683.8458
390.8047,16792.0083
390.9784,17123.8417
391.152,17082.2042
391.3256,16984.4708
391.4992,17202.1833
391.6728,17167.4333
391.8464,17021.3125
392.0199,17341.4083
392.1934,17665.2917
392.3669,17555.9333
392.5403,17986.0292
392.7138,18027.1167
392.8873,18382.7167
393.0607,18717.7458
393.2341,19237.7458
393.4074,19378.525
393.5808,19022.0167
393.7542,18179.5958
393.9274,18052.625
394.1007,18003.3083
394.274,17907.0917
394.4472,18113.3083
394.6205,17890.3458
394.7937,18332.0833
394.9668,18874.7958
395.14,18897.7875
395.3131,18323.1125
395.4863,17748.075
395.6594,17501.0708
395.8325,17579.5
396.0055,17366.4333
396.1786,17471.0667
396.3516,17506.1792
396.5246,17607.2458
396.6975,17437.3958
396.8705,17282.5375
397.0434,17781.9875
397.2163,17909.775
397.3892,17390.8208
397.5621,17531.4708
397.735,17896.0583
397.9077,18286.9667
398.0806,18839.6625
398.2534,18413.1083
398.4261,18354.8708
398.5989,18487.1125
398.7716,19323.0042
398.9443,19599.7
399.117,19141.9375
399.2896,18589.6042
399.4623,18339.6958
399.6349,18195.8583
399.8075,18082.8458
399.9801,17692.6417
400.1526,17602.0792
400.3252,17487.4083
400.4977,16886.2833
400.6702,16736.0833
400.8427,16677.5292
401.0151,16796.7375
401.1875,17013.1333
401.36,16906.8625
401.5323,17013.7458
401.7047,16861.125
401.877,16616.35
402.0494,16538.6542
402.2216,16551.0042
402.394,16928.8542
402.5662,16980.5042
402.7385,16832.0667
402.9107,16796.8792
403.0829,16737.8292
403.2551,16845.2042
403.4272,16743.5458
403.5994,16644.8583
403.7715,16708.65
403.9436,17050.2333
404.1156,17015.8625
