Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-01 21:44:14.400097
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2031.8792
218.2508,2073.8042
218.442,2113.575
218.6332,2161.0083
218.8244,2203.1875
219.0156,2249.9583
219.2067,2299.2792
219.3979,2351.5667
219.589,2401.7583
219.7801,2454.9583
219.9712,2508.9417
220.1623,2567.3042
220.3533,2626.4333
220.5444,2684.8292
220.7354,2747.5
220.9264,2810.2167
221.1174,2877.8042
221.3083,2948.375
221.4993,3012.9208
221.6902,3080.0792
221.8812,3155.6083
222.0721,3232.3208
222.263,3311.8708
222.4538,3389.1875
222.6447,3470.325
222.8355,3553.0292
223.0264,3637.0542
223.2172,3720.1125
223.408,3807.2708
223.5987,3898.8667
223.7895,3988.4917
223.9802,4084.0583
224.1709,4178.1958
224.3616,4277.0167
224.5524,4375.4417
224.743,4480.2833
224.9337,4578.8
225.1243,4693.0042
225.315,4798.4292
225.5056,4901.3
225.6962,5014.9208
225.8867,5130.7042
226.0773,5240.2125
226.2678,5356.975
226.4584,5477.6292
226.6489,5598.2875
226.8394,5713.5083
227.0298,5836.0167
227.2203,5969.0792
227.4108,6102.9458
227.6012,6237.0167
227.7916,6364.0
227.982,6497.4167
228.1723,6627.9583
228.3627,6768.2583
228.5531,6898.7125
228.7434,7034.2958
228.9337,7177.9667
229.124,7323.8875
229.3143,7471.3417
229.5045,7630.2208
229.6948,7786.3667
229.885,7947.1292
230.0752,8113.0083
230.2654,8271.9125
230.4556,8432.2083
230.6457,8587.1125
230.8358,8751.5958
231.026,8908.2
231.2161,9069.3042
231.4062,9233.05
231.5963,9390.8833
231.7863,9557.2417
231.9764,9733.0292
232.1664,9914.9458
232.3564,10097.0958
232.5464,10274.4042
232.7364,10455.3625
232.9263,10627.7333
233.1163,10812.5292
233.3062,11000.1667
233.4961,11203.2958
233.686,11385.3042
233.8758,11553.1292
234.0657,11726.0375
234.2555,11918.7917
234.4454,12106.1375
234.6352,12287.6167
234.825,12474.3417
235.0147,12647.3208
235.2045,12829.6875
235.3942,13010.0375
235.5839,13190.8833
235.7737,13369.7542
235.9633,13545.4542
236.153,13741.2625
236.3427,13930.7292
236.5323,14115.6208
236.7219,14291.0292
236.9115,14443.85
237.1011,14614.475
237.2907,14798.2917
237.4803,14981.0417
237.6698,15147.2042
237.8593,15328.5917
238.0488,15504.2333
238.2383,15679.8333
238.4278,15850.8458
238.6172,16044.3292
238.8066,16222.4875
238.9961,16396.95
239.1855,16587.7292
239.3748,16756.3083
239.5642,16915.9125
239.7536,17088.9333
239.9429,17256.875
240.1322,17402.4833
240.3215,17568.6958
240.5108,17733.9417
240.7001,17901.375
240.8893,18056.1292
241.0786,18219.5167
241.2677,18368.2
241.457,18539.1625
241.6461,18659.5292
241.8353,18787.175
242.0244,18924.4958
242.2136,19051.4167
242.4027,19182.3125
242.5918,19307.7125
242.7809,19441.2667
242.9699,19528.6292
243.159,19585.375
243.348,19737.6958
243.537,19902.2917
243.726,20045.2625
243.915,20179.1875
244.1039,20296.5708
244.2929,20407.0
244.4818,20435.875
244.6707,20518.4792
244.8596,20666.2375
245.0485,20829.6917
245.2373,20983.9125
245.4262,21128.7167
245.615,21255.3375
245.8038,21357.1958
245.9926,21470.3083
246.1814,21605.8958
246.3701,21653.8292
246.5589,21636.2708
246.7476,21701.4708
246.9363,21864.8083
247.1249,22012.0125
247.3136,22146.5042
247.5023,22275.8875
247.6909,22396.2042
247.8795,22513.1
248.0681,22647.7
248.2567,22750.6208
248.4453,22857.625
248.6338,22962.7542
248.8224,23043.1542
249.0109,23027.725
249.1994,23024.6208
249.3878,23160.7042
249.5763,23293.7417
249.7648,23415.9833
249.9532,23528.2292
250.1416,23648.7583
250.33,23788.65
250.5183,23911.0583
250.7067,24010.9125
250.8951,24099.55
251.0834,24182.4417
251.2717,24260.6708
251.46,24335.0542
251.6483,24417.5667
251.8365,24487.6625
252.0247,24487.9875
252.213,24510.4833
252.4012,24596.4792
252.5894,24741.0083
252.7775,24832.4167
252.9657,24906.9917
253.1538,25009.4708
253.3419,25099.6083
253.53,25161.1583
253.7181,25233.8375
253.9062,25317.4208
254.0942,25390.7667
254.2823,25431.2375
254.4703,25473.6333
254.6583,25526.2292
254.8463,25591.6917
255.0342,25627.6375
255.2222,25668.9208
255.4101,25696.5
255.598,25676.9167
255.7859,25704.0375
255.9738,25802.1042
256.1616,25902.5
256.3495,26004.6333
256.5373,26080.4
256.7251,26202.1708
256.9129,26275.9292
257.1006,26340.8708
257.2884,26420.3875
257.4761,26507.875
257.6638,26562.9375
257.8515,26600.075
258.0392,26638.8583
258.2269,26665.6083
258.4146,26703.3167
258.6022,26757.6792
258.7898,26763.6167
258.9774,26784.3375
259.165,26832.975
259.3525,26887.7833
259.5401,26903.925
259.7276,26941.1333
259.9151,26989.9208
260.1026,27025.5125
260.2901,27082.3625
260.4776,27135.1792
260.665,27224.9333
260.8524,27301.4833
261.0398,27376.4083
261.2272,27410.9375
261.4146,27418.9667
261.6019,27453.8
261.7893,27510.5667
261.9766,27542.9458
262.1639,27583.0375
262.3512,27581.8833
262.5384,27579.0375
262.7257,27583.3333
262.9129,27597.8625
263.1001,27605.2125
263.2873,27645.5
263.4745,27679.2167
263.6617,27640.0833
263.8488,27665.6083
264.0359,27677.9875
264.2231,27686.9958
264.4101,27698.1
264.5972,27718.15
264.7842,27738.0958
264.9713,27745.0667
265.1583,27737.3667
265.3453,27755.0708
265.5323,27779.4
265.7193,27805.4375
265.9062,27842.5042
266.0931,27854.3292
266.2801,27845.5708
266.4669,27878.1667
266.6538,27898.1833
266.8407,27920.9542
267.0276,27896.1
267.2143,27882.9333
267.4012,27900.2417
267.588,27849.5292
267.7747,27841.2208
267.9615,27839.6625
268.1482,27820.4875
268.3349,27831.1958
268.5217,27827.3208
268.7083,27783.3875
268.895,27762.2
269.0817,27775.7542
269.2682,27765.0
269.4549,27721.0083
269.6415,27655.6292
269.8281,27638.575
270.0146,27656.8333
270.2012,27658.9583
270.3877,27665.775
270.5742,27648.8083
270.7607,27642.775
270.9472,27623.4917
271.1336,27599.8458
271.32,27571.4583
271.5065,27545.5667
271.6929,27526.6
271.8792,27542.5417
272.0656,27517.3375
272.252,27515.5292
272.4383,27510.8
272.6246,27483.0542
272.8109,27461.4292
272.9972,27491.025
273.1835,27503.2542
273.3697,27505.8667
273.5559,27499.15
273.7421,27493.8958
273.9283,27476.5
274.1145,27455.4375
274.3007,27445.4792
274.4868,27451.5167
274.6729,27475.6542
274.859,27465.075
275.0451,27456.375
275.2311,27376.1083
275.4172,27381.6875
275.6032,27393.3042
275.7892,27408.5417
275.9752,27397.05
276.1612,27406.5292
276.3472,27366.4
276.5331,27334.9458
276.719,27323.5958
276.9049,27316.8292
277.0908,27280.8208
277.2767,27267.4708
277.4625,27255.3833
277.6484,27232.2208
277.8342,27193.6958
278.02,27176.65
278.2057,27185.4333
278.3915,27203.6042
278.5772,27196.6
278.763,27153.2625
278.9487,27170.0833
279.1343,27179.3625
279.32,27151.7667
279.5057,27103.8375
279.6913,27022.0208
279.877,26988.7917
280.0625,26970.0042
280.2481,26920.6625
280.4337,26876.6208
280.6192,26900.5333
280.8048,26909.2542
280.9903,26868.2167
281.1758,26826.725
281.3612,26770.925
281.5467,26740.9625
281.7321,26758.1833
281.9175,26760.0542
282.1029,26738.6542
282.2884,26723.3833
282.4737,26671.475
282.6591,26626.5917
282.8444,26609.8333
283.0297,26596.5458
283.215,26580.6583
283.4002,26557.0208
283.5855,26506.2917
283.7707,26425.1542
283.956,26382.4375
284.1412,26352.2167
284.3264,26352.7417
284.5115,26368.3833
284.6967,26368.8458
284.8818,26323.1875
285.0669,26265.7833
285.252,26240.0917
285.4371,26229.9542
285.6222,26179.1
285.8072,26137.6958
285.9922,26103.275
286.1772,26099.75
286.3622,26099.6417
286.5472,26055.2
286.7321,25996.8583
286.9171,26006.9375
287.102,26001.2042
287.2869,25999.2
287.4717,26027.6542
287.6566,26007.2
287.8415,25986.8083
288.0263,25956.0458
288.2111,25883.125
288.3959,25817.4958
288.5806,25802.4417
288.7654,25802.125
288.9501,25835.35
289.1348,25831.0208
289.3195,25817.6917
289.5042,25808.5208
289.6889,25819.1083
289.8735,25746.975
290.0581,25714.4667
290.2428,25650.0292
290.4273,25636.2042
290.6119,25645.1833
290.7965,25619.5583
290.981,25602.15
291.1655,25582.2583
291.35,25498.9958
291.5345,25439.7208
291.719,25433.15
291.9034,25425.9917
292.0878,25451.7833
292.2722,25422.525
292.4566,25381.3458
292.641,25373.25
292.8253,25354.7917
293.0096,25316.2208
293.194,25310.25
293.3783,25289.7833
293.5626,25289.6208
293.7468,25278.1583
293.9311,25262.9458
294.1153,25200.4875
294.2995,25104.8542
294.4837,25032.6292
294.6678,24981.8667
294.852,24941.325
295.0361,24937.0333
295.2202,24932.8958
295.4043,24936.3
295.5884,24904.4625
295.7725,24879.8917
295.9565,24843.7958
296.1405,24777.475
296.3246,24734.9542
296.5085,24755.6083
296.6925,24773.1417
296.8764,24750.575
297.0603,24712.1417
297.2443,24674.4417
297.4282,24625.4458
297.612,24568.275
297.7959,24512.7375
297.9797,24479.1333
298.1635,24424.375
298.3474,24443.15
298.5311,24451.0417
298.7149,24393.7417
298.8987,24319.9375
299.0823,24279.6625
299.2661,24215.775
299.4498,24131.9167
299.6334,24116.1792
299.8171,24102.8125
300.0007,24069.3792
300.1843,24042.3
300.368,24007.0208
300.5515,23973.4833
300.7351,23938.4125
300.9186,23917.2
301.1021,23869.5042
301.2857,23846.8083
301.4691,23819.5167
301.6526,23816.0167
301.8361,23762.1958
302.0195,23709.5458
302.2029,23676.725
302.3863,23656.1125
302.5697,23606.4833
302.753,23594.9458
302.9364,23591.8125
303.1197,23596.7292
303.303,23568.1583
303.4863,23512.2958
303.6696,23420.1
303.8528,23355.8708
304.036,23314.7125
304.2192,23305.6875
304.4024,23275.0917
304.5856,23219.55
304.7688,23195.5833
304.9519,23178.9042
305.135,23142.5625
305.3181,23099.4958
305.5012,23068.2292
305.6842,23056.6042
305.8673,23020.6958
306.0504,22968.1417
306.2333,22891.9708
306.4163,22865.7917
306.5993,22823.3833
306.7822,22798.6042
306.9652,22776.0333
307.1481,22726.4333
307.331,22683.6
307.5139,22634.8375
307.6967,22584.0583
307.8796,22540.4208
308.0624,22502.9792
308.2452,22450.7292
308.428,22406.8708
308.6107,22384.8833
308.7935,22341.4
308.9762,22310.25
309.1589,22282.0167
309.3416,22238.3375
309.5243,22191.5708
309.7069,22151.6
309.8896,22109.9708
310.0721,22071.1083
310.2548,22038.4375
310.4373,22007.9125
310.6199,21990.5708
310.8024,21946.8792
310.985,21918.0792
311.1674,21859.6833
311.3499,21797.7542
311.5324,21771.6958
311.7148,21775.6958
311.8973,21722.35
312.0797,21682.7083
312.2621,21661.8292
312.4445,21630.4083
312.6268,21579.8292
312.8091,21552.0958
312.9915,21486.4208
313.1738,21440.0083
313.356,21384.8042
313.5383,21331.1375
313.7206,21306.4875
313.9027,21261.4917
314.085,21228.6542
314.2672,21203.975
314.4493,21178.3042
314.6314,21168.1125
314.8136,21151.5583
314.9957,21100.625
315.1778,21044.3333
315.3598,21012.0833
315.5419,20990.975
315.724,20970.4292
315.9059,20933.4083
316.088,20894.3958
316.2699,20897.4667
316.4519,20865.85
316.6338,20806.4792
316.8157,20728.575
316.9977,20688.625
317.1795,20687.825
317.3614,20674.2458
317.5432,20650.7542
317.7251,20603.275
317.9069,20537.9042
318.0887,20508.8667
318.2704,20483.925
318.4522,20451.4875
318.6339,20428.875
318.8156,20440.1667
318.9973,20410.1417
319.179,20402.6667
319.3607,20399.1583
319.5423,20386.6958
319.7239,20352.3583
319.9055,20314.725
320.0871,20279.65
320.2687,20250.9917
320.4502,20220.4333
320.6317,20166.3
320.8132,20164.0667
320.9947,20148.1167
321.1761,20131.1
321.3576,20115.6625
321.5391,20101.8667
321.7205,20079.8208
321.9019,20036.7167
322.0832,19982.85
322.2646,19933.275
322.4459,19900.85
322.6272,19861.9792
322.8085,19832.8667
322.9898,19806.3875
323.1711,19767.4167
323.3523,19727.8
323.5335,19699.1833
323.7147,19738.4417
323.8959,19764.975
324.0771,19755.0583
324.2582,19719.1792
324.4393,19696.1708
324.6204,19686.25
324.8015,19664.4833
324.9826,19667.7167
325.1637,19695.3292
325.3447,19672.5667
325.5257,19651.3708
325.7067,19625.3708
325.8877,19558.675
326.0686,19514.875
326.2496,19468.8625
326.4305,19420.1417
326.6114,19401.2042
326.7922,19394.1375
326.9731,19391.4833
327.1539,19377.1042
327.3347,19369.6417
327.5155,19362.0875
327.6963,19385.2625
327.8771,19379.4917
328.0578,19323.7458
328.2385,19238.9333
328.4193,19212.8792
328.5999,19181.35
328.7806,19143.9375
328.9613,19150.1333
329.1419,19133.8125
329.3225,19115.6125
329.5031,19071.8833
329.6837,19024.8
329.8642,18994.7917
330.0447,18972.4792
330.2252,18942.3208
330.4057,18896.5583
330.5862,18870.5667
330.7667,18858.8458
330.9471,18878.4042
331.1275,18881.8333
331.3079,18800.8417
331.4883,18757.5333
331.6687,18754.1708
331.849,18727.7708
332.0293,18686.7375
332.2096,18658.6708
332.3899,18652.0333
332.5702,18649.5208
332.7504,18651.1833
332.9306,18641.2167
333.1108,18600.5958
333.291,18548.5208
333.4712,18538.4667
333.6514,18541.825
333.8315,18517.2708
334.0116,18497.3083
334.1917,18494.8792
334.3717,18487.8667
334.5518,18486.075
334.7318,18452.6083
334.9119,18434.2208
335.0918,18423.1542
335.2718,18410.3542
335.4518,18398.9583
335.6317,18375.3042
335.8116,18362.9125
335.9915,18357.2625
336.1714,18309.9667
336.3513,18277.9083
336.5311,18274.3958
336.7109,18287.7583
336.8907,18253.8417
337.0705,18193.7
337.2502,18127.3792
337.43,18102.6042
337.6097,18055.4792
337.7894,18031.1542
337.9691,18028.7958
338.1488,18037.4792
338.3284,18033.6458
338.508,18046.1667
338.6877,18035.5958
338.8672,18014.1708
339.0468,17973.2167
339.2263,17941.8292
339.4059,17931.6875
339.5854,17967.4833
339.7649,17954.9292
339.9443,17920.8083
340.1238,17919.5458
340.3032,17912.4375
340.4826,17899.7333
340.662,17861.15
340.8414,17801.2333
341.0207,17807.3875
341.2001,17819.5708
341.3794,17810.6375
341.5587,17841.1458
341.738,17835.8
341.9172,17781.0
342.0965,17752.5167
342.2757,17694.7
342.4549,17620.4667
342.6341,17623.6667
342.8132,17611.6
342.9923,17632.6417
343.1715,17672.75
343.3506,17705.0333
343.5296,17653.7
343.7087,17581.1708
343.8878,17549.4833
344.0668,17534.1792
344.2458,17517.5333
344.4248,17478.1167
344.6037,17461.8333
344.7827,17458.9333
344.9616,17428.2292
345.1405,17417.2875
345.3194,17427.7083
345.4982,17392.1542
345.6771,17354.3875
345.8559,17348.0583
346.0347,17343.5833
346.2135,17319.0083
346.3923,17315.5417
346.571,17306.5833
346.7498,17275.6667
346.9285,17274.5792
347.1071,17252.2875
347.2859,17202.0333
347.4645,17219.4792
347.6431,17238.9458
347.8217,17255.6125
348.0003,17262.25
348.1789,17267.6333
348.3574,17172.0833
348.5359,17108.2583
348.7145,17066.5958
348.893,17063.8167
349.0714,17060.5208
349.2499,17023.175
349.4283,16972.7458
349.6068,16925.1917
349.7852,16906.2167
349.9635,16908.8458
350.1419,16905.2625
350.3202,16877.4875
350.4985,16827.3583
350.6768,16798.7667
350.8551,16774.7
351.0334,16760.8042
351.2116,16728.675
351.3898,16729.1583
351.568,16724.9958
351.7462,16718.3917
351.9243,16698.6833
352.1025,16664.775
352.2806,16643.5875
352.4587,16630.1833
352.6368,16610.7792
352.8148,16582.3917
352.9929,16538.625
353.1709,16535.1125
353.3489,16521.6167
353.5268,16492.1083
353.7048,16461.6583
353.8828,16442.8583
354.0607,16414.2417
354.2386,16407.775
354.4165,16385.1708
354.5943,16358.2667
354.7722,16353.825
354.95,16367.3083
355.1278,16364.7833
355.3056,16324.8583
355.4833,16266.0458
355.6611,16207.0875
355.8388,16158.3792
356.0165,16129.8708
356.1942,16144.3458
356.3719,16185.55
356.5495,16176.3917
356.7271,16143.3875
356.9047,16142.0708
357.0823,16137.3708
357.2599,16129.6333
357.4374,16108.25
357.6149,16066.6417
357.7924,16008.7667
357.9699,15984.2583
358.1474,15985.1208
358.3248,15946.1875
358.5023,15912.2708
358.6797,15870.725
358.8571,15840.5958
359.0344,15827.6208
359.2118,15785.025
359.3891,15755.9
359.5664,15737.7167
359.7437,15726.5833
359.9209,15671.2
360.0982,15623.1833
360.2754,15593.0125
360.4526,15613.6875
360.6298,15623.6625
360.807,15618.0917
360.9841,15596.1292
361.1613,15554.0042
361.3383,15556.7708
361.5154,15561.7042
361.6925,15533.2333
361.8695,15510.0833
362.0466,15474.2292
362.2236,15468.7333
362.4005,15432.475
362.5775,15430.6875
362.7545,15366.7833
362.9314,15312.2917
363.1083,15317.675
363.2852,15337.3
363.462,15334.4625
363.6389,15309.95
363.8157,15296.6958
363.9925,15252.2083
364.1693,15228.1708
364.346,15194.6125
364.5228,15176.6875
364.6996,15193.5125
364.8762,15189.9292
365.0529,15196.9625
365.2296,15192.0375
365.4062,15179.8542
365.5829,15180.5542
365.7595,15129.5833
365.9361,15119.8417
366.1126,15132.4167
366.2892,15129.4125
366.4657,15274.3958
366.6422,15472.1583
366.8186,15461.4875
366.9951,15500.7792
367.1716,15511.2375
367.348,15403.05
367.5244,15437.2
367.7008,15493.6208
367.8772,15541.0167
368.0535,15370.8917
368.2298,15218.9125
368.4061,15354.1583
368.5824,15333.6917
368.7586,15316.2792
368.9349,15431.2708
369.1111,15388.65
369.2873,15233.1417
369.4635,15176.7292
369.6396,15258.8708
369.8158,15172.1417
369.9919,15080.675
370.168,15052.675
370.3441,15100.55
370.5202,15049.85
370.6962,14941.875
370.8722,14886.9083
371.0482,14878.9542
371.2242,14907.4458
371.4002,14976.6167
371.5761,15066.9458
371.752,14988.3625
371.9279,14956.7583
372.1038,15002.6042
372.2796,14990.9792
372.4555,14930.2042
372.6313,14985.0625
372.8071,14962.1917
372.9829,14891.525
373.1586,14860.0792
373.3344,14917.7083
373.5101,14908.5792
373.6858,14901.7042
373.8615,14874.5625
374.0371,14849.3958
374.2127,14923.6958
374.3884,15016.1792
374.564,14968.4708
374.7395,14914.275
374.9151,14928.6375
375.0906,15057.6042
375.2661,15261.3
375.4416,15230.3
375.6171,15194.1292
375.7925,15314.9042
375.968,15402.4167
376.1434,15352.1042
376.3188,15173.8792
376.4941,15102.8292
376.6695,15132.5833
376.8448,15216.55
377.0201,15298.5583
377.1954,15254.8292
377.3707,15250.1083
377.5459,15338.2125
377.7212,15386.725
377.8964,15670.0958
378.0715,16004.5958
378.2467,15847.75
378.4218,15717.7167
378.597,15805.3625
378.7721,15511.5833
378.9472,15568.6167
379.1222,15636.4375
379.2973,15803.5667
379.4723,16273.8042
379.6473,16546.9833
379.8223,16415.3167
379.9972,15923.5875
380.1722,15702.1708
380.3471,15599.4292
380.522,15662.7208
380.6969,15593.1
380.8717,15739.3667
381.0466,15924.6167
381.2214,15679.7292
381.3962,15597.8417
381.571,15478.4542
381.7457,15385.6417
381.9204,15434.2083
382.0952,15528.6792
382.2699,15479.3875
382.4445,15845.8708
382.6192,16023.1375
382.7938,16231.8417
382.9685,16595.1958
383.1431,16517.2917
383.3176,16006.2083
383.4922,15673.6417
383.6667,15631.0375
383.8412,15674.0125
384.0157,15566.1375
384.1902,15543.1917
384.3646,15708.6375
384.5391,15783.5625
384.7134,15720.85
384.8878,15813.45
385.0622,16085.5542
385.2365,16265.125
385.4109,15875.8792
385.5852,15592.6625
385.7594,15611.4417
385.9337,15705.1042
386.1079,15844.5125
386.2822,16024.8667
386.4564,16266.9417
386.6306,16095.85
386.8047,15910.2833
386.9789,16171.8
387.153,16234.8542
387.3271,16566.0917
387.5012,16827.0083
387.6752,16809.5125
387.8492,17265.25
388.0233,17404.1375
388.1972,16955.0167
388.3712,16926.4292
388.5452,16937.6583
388.7191,16996.6375
388.893,17287.3542
389.0669,17689.7458
389.2408,17147.7542
389.4146,16373.8667
389.5884,15894.5583
389.7623,15597.5458
389.9361,15558.4833
390.1098,15627.9917
390.2835,15815.6375
390.4573,15861.5083
390.631,15786.4875
390.8047,15900.8792
390.9784,16213.7958
391.152,16154.9458
391.3256,16067.3083
391.4992,16277.1917
391.6728,16230.2792
391.8464,16105.95
392.0199,16426.4583
392.1934,16722.4042
392.3669,16625.6375
392.5403,17044.6167
392.7138,17074.4667
392.8873,17429.15
393.0607,17752.2417
393.2341,18244.1958
393.4074,18384.6083
393.5808,18023.4375
393.7542,17235.7875
393.9274,17127.4583
394.1007,17055.3625
394.274,16967.5
394.4472,17154.2542
394.6205,16946.6375
394.7937,17378.75
394.9668,17881.6917
395.14,17875.3208
395.3131,17324.4292
395.4863,16783.8042
395.6594,16565.1583
395.8325,16627.9792
396.0055,16427.7417
396.1786,16532.7542
396.3516,16576.85
396.5246,16669.6417
396.6975,16516.4292
396.8705,16383.9083
397.0434,16888.1167
397.2163,16974.1125
397.3892,16485.8542
397.5621,16626.8958
397.735,16963.2542
397.9077,17318.9083
398.0806,17828.625
398.2534,17398.6667
398.4261,17373.725
398.5989,17497.6958
398.7716,18307.8708
398.9443,18527.6583
399.117,18097.4833
399.2896,17581.0667
399.4623,17344.1917
399.6349,17208.8667
399.8075,17096.6833
399.9801,16723.05
400.1526,16646.8208
400.3252,16519.375
400.4977,15949.2125
400.6702,15822.9708
400.8427,15764.5708
401.0151,15875.0792
401.1875,16068.5167
401.36,15970.6833
401.5323,16069.4333
401.7047,15919.3875
401.877,15692.1542
402.0494,15625.0208
402.2216,15639.025
402.394,15995.2458
402.5662,16035.025
402.7385,15896.9458
402.9107,15866.9208
403.0829,15814.1917
403.2551,15920.9917
403.4272,15819.7292
403.5994,15729.9958
403.7715,15787.4375
403.9436,16105.6375
404.1156,16067.6875
