Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-01 16:18:05.126148
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2149.1583
218.2508,2192.0667
218.442,2237.0458
218.6332,2285.25
218.8244,2331.7625
219.0156,2379.9583
219.2067,2431.5917
219.3979,2485.8208
219.589,2540.5417
219.7801,2595.5917
219.9712,2654.7125
220.1623,2714.2917
220.3533,2776.825
220.5444,2842.525
220.7354,2906.2875
220.9264,2973.1583
221.1174,3044.7458
221.3083,3118.1708
221.4993,3187.1792
221.6902,3259.775
221.8812,3339.1
222.0721,3420.7167
222.263,3499.8417
222.4538,3584.8292
222.6447,3670.2083
222.8355,3758.0708
223.0264,3843.0125
223.2172,3934.2125
223.408,4028.05
223.5987,4122.5958
223.7895,4217.3
223.9802,4316.2917
224.1709,4417.65
224.3616,4521.4292
224.5524,4627.4375
224.743,4734.7542
224.9337,4839.8542
225.1243,4958.7833
225.315,5071.7333
225.5056,5181.125
225.6962,5298.9125
225.8867,5419.4708
226.0773,5537.1125
226.2678,5660.0208
226.4584,5786.8083
226.6489,5913.7
226.8394,6033.9
227.0298,6163.5792
227.2203,6303.7083
227.4108,6450.0208
227.6012,6586.1875
227.7916,6720.4667
227.982,6861.2208
228.1723,7000.1208
228.3627,7142.7625
228.5531,7283.7917
228.7434,7426.6083
228.9337,7577.2833
229.124,7731.5958
229.3143,7883.3708
229.5045,8049.0
229.6948,8215.45
229.885,8384.1167
230.0752,8554.85
230.2654,8723.0875
230.4556,8891.9917
230.6457,9060.5333
230.8358,9222.6625
231.026,9392.4
231.2161,9559.7208
231.4062,9734.3917
231.5963,9900.1792
231.7863,10073.15
231.9764,10256.5417
232.1664,10447.2875
232.3564,10641.2375
232.5464,10822.7292
232.7364,11014.8
232.9263,11191.5625
233.1163,11389.7875
233.3062,11587.2292
233.4961,11794.9875
233.686,11988.5
233.8758,12159.65
234.0657,12343.3083
234.2555,12544.55
234.4454,12742.3292
234.6352,12933.5458
234.825,13126.45
235.0147,13309.5042
235.2045,13499.7625
235.3942,13689.6792
235.5839,13881.0417
235.7737,14068.0333
235.9633,14251.1542
236.153,14455.5583
236.3427,14653.1333
236.5323,14845.8833
236.7219,15027.3042
236.9115,15192.625
237.1011,15366.9792
237.2907,15561.1833
237.4803,15756.5917
237.6698,15931.5708
237.8593,16118.6667
238.0488,16305.3292
238.2383,16490.3625
238.4278,16667.7917
238.6172,16868.0125
238.8066,17052.6708
238.9961,17235.275
239.1855,17434.5292
239.3748,17614.7958
239.5642,17780.0542
239.7536,17965.725
239.9429,18138.8417
240.1322,18297.2792
240.3215,18466.9958
240.5108,18640.1083
240.7001,18815.4125
240.8893,18986.8333
241.0786,19145.3792
241.2677,19306.2708
241.457,19479.9167
241.6461,19609.9
241.8353,19747.0042
242.0244,19884.45
242.2136,20020.7083
242.4027,20160.4792
242.5918,20290.5375
242.7809,20428.3333
242.9699,20519.0708
243.159,20582.5625
243.348,20736.6583
243.537,20912.9458
243.726,21064.6417
243.915,21199.025
244.1039,21320.5458
244.2929,21441.2833
244.4818,21473.8917
244.6707,21563.6042
244.8596,21721.8208
245.0485,21884.4083
245.2373,22043.3833
245.4262,22197.75
245.615,22328.9292
245.8038,22434.9
245.9926,22552.25
246.1814,22696.3333
246.3701,22752.8458
246.5589,22733.5125
246.7476,22808.2708
246.9363,22976.9625
247.1249,23124.6583
247.3136,23263.5708
247.5023,23399.5792
247.6909,23531.4917
247.8795,23653.0208
248.0681,23792.9333
248.2567,23903.1542
248.4453,24014.4458
248.6338,24122.5667
248.8224,24201.1083
249.0109,24187.625
249.1994,24193.3
249.3878,24334.6833
249.5763,24473.4792
249.7648,24600.15
249.9532,24713.8833
250.1416,24840.4
250.33,24990.6292
250.5183,25113.6042
250.7067,25218.0375
250.8951,25315.5417
251.0834,25401.4625
251.2717,25482.6167
251.46,25566.35
251.6483,25648.1833
251.8365,25726.1917
252.0247,25726.3042
252.213,25755.3583
252.4012,25845.35
252.5894,25995.1542
252.7775,26093.7833
252.9657,26174.1542
253.1538,26278.6042
253.3419,26376.475
253.53,26431.0875
253.7181,26506.5625
253.9062,26596.9083
254.0942,26677.2
254.2823,26722.0
254.4703,26764.1625
254.6583,26818.5167
254.8463,26890.4042
255.0342,26928.5292
255.2222,26964.1958
255.4101,26988.7458
255.598,26967.9792
255.7859,27009.1708
255.9738,27113.6292
256.1616,27212.2
256.3495,27321.5167
256.5373,27404.0667
256.7251,27532.325
256.9129,27605.0708
257.1006,27674.3667
257.2884,27753.3417
257.4761,27848.6792
257.6638,27904.0083
257.8515,27943.4208
258.0392,27989.05
258.2269,28019.9667
258.4146,28055.775
258.6022,28102.9208
258.7898,28118.0042
258.9774,28139.5625
259.165,28187.525
259.3525,28248.6667
259.5401,28271.3542
259.7276,28310.3375
259.9151,28372.4
260.1026,28405.4583
260.2901,28458.0792
260.4776,28508.4958
260.665,28605.8417
260.8524,28687.3292
261.0398,28769.9208
261.2272,28803.9208
261.4146,28810.1958
261.6019,28851.8833
261.7893,28901.8667
261.9766,28940.6917
262.1639,28984.2042
262.3512,28980.8417
262.5384,28982.1542
262.7257,28985.2792
262.9129,29005.325
263.1001,29017.7625
263.2873,29061.2333
263.4745,29089.4958
263.6617,29053.7083
263.8488,29082.8083
264.0359,29096.825
264.2231,29106.6
264.4101,29116.1625
264.5972,29135.2792
264.7842,29154.5625
264.9713,29158.4042
265.1583,29157.2167
265.3453,29173.3667
265.5323,29201.7375
265.7193,29227.7917
265.9062,29266.2083
266.0931,29278.4917
266.2801,29268.2875
266.4669,29306.6583
266.6538,29332.0083
266.8407,29357.0083
267.0276,29336.4042
267.2143,29320.9292
267.4012,29333.0792
267.588,29277.2083
267.7747,29269.4875
267.9615,29270.35
268.1482,29253.2917
268.3349,29259.725
268.5217,29258.4333
268.7083,29218.975
268.895,29199.75
269.0817,29212.1167
269.2682,29199.7667
269.4549,29155.8042
269.6415,29087.9167
269.8281,29064.8167
270.0146,29086.2125
270.2012,29087.6583
270.3877,29097.9792
270.5742,29082.7042
270.7607,29067.6
270.9472,29055.075
271.1336,29035.4917
271.32,29005.9167
271.5065,28976.3458
271.6929,28959.6125
271.8792,28964.7208
272.0656,28951.6708
272.252,28948.6667
272.4383,28939.2208
272.6246,28920.3208
272.8109,28890.925
272.9972,28924.0833
273.1835,28932.7917
273.3697,28941.6708
273.5559,28937.3583
273.7421,28934.3917
273.9283,28914.25
274.1145,28891.4458
274.3007,28884.1583
274.4868,28887.675
274.6729,28915.2792
274.859,28912.975
275.0451,28899.2458
275.2311,28811.325
275.4172,28818.0708
275.6032,28833.1375
275.7892,28848.9458
275.9752,28834.8875
276.1612,28842.6833
276.3472,28804.9792
276.5331,28778.0292
276.719,28763.275
276.9049,28753.3333
277.0908,28718.3833
277.2767,28702.2667
277.4625,28693.8667
277.6484,28667.4125
277.8342,28625.2
278.02,28610.6375
278.2057,28621.4042
278.3915,28641.5667
278.5772,28631.7792
278.763,28585.275
278.9487,28606.7167
279.1343,28613.5458
279.32,28591.5125
279.5057,28535.4333
279.6913,28454.3292
279.877,28427.6875
280.0625,28405.7417
280.2481,28354.5875
280.4337,28314.9458
280.6192,28331.1375
280.8048,28336.4458
280.9903,28298.375
281.1758,28247.0208
281.3612,28187.1375
281.5467,28160.9417
281.7321,28188.0375
281.9175,28186.1083
282.1029,28163.2625
282.2884,28145.0625
282.4737,28089.8083
282.6591,28043.4875
282.8444,28024.4833
283.0297,28007.0458
283.215,27990.8125
283.4002,27973.7625
283.5855,27916.2875
283.7707,27829.175
283.956,27790.2625
284.1412,27753.0958
284.3264,27756.6667
284.5115,27779.6958
284.6967,27777.5958
284.8818,27730.1375
285.0669,27662.2125
285.252,27643.8667
285.4371,27633.1375
285.6222,27583.025
285.8072,27536.0
285.9922,27500.725
286.1772,27496.2458
286.3622,27496.4125
286.5472,27447.6458
286.7321,27386.8167
286.9171,27401.9542
287.102,27384.8375
287.2869,27393.5792
287.4717,27418.55
287.6566,27399.6583
287.8415,27381.7542
288.0263,27346.1542
288.2111,27270.5167
288.3959,27199.9375
288.5806,27189.7667
288.7654,27175.4542
288.9501,27219.0167
289.1348,27218.875
289.3195,27201.6875
289.5042,27194.25
289.6889,27205.0792
289.8735,27125.8625
290.0581,27089.8792
290.2428,27029.1083
290.4273,27013.1292
290.6119,27022.2708
290.7965,26995.7042
290.981,26979.8333
291.1655,26961.6417
291.35,26868.8417
291.5345,26806.1875
291.719,26796.9667
291.9034,26788.6958
292.0878,26817.5958
292.2722,26795.7875
292.4566,26748.35
292.641,26735.6
292.8253,26711.9667
293.0096,26672.2208
293.194,26668.6042
293.3783,26651.975
293.5626,26650.3292
293.7468,26632.925
293.9311,26619.8667
294.1153,26559.0167
294.2995,26449.6833
294.4837,26386.35
294.6678,26327.5375
294.852,26288.5167
295.0361,26282.6833
295.2202,26277.9625
295.4043,26274.9708
295.5884,26243.8625
295.7725,26223.6417
295.9565,26183.5542
296.1405,26111.375
296.3246,26073.375
296.5085,26088.6125
296.6925,26111.1167
296.8764,26088.1958
297.0603,26048.6292
297.2443,26012.8792
297.4282,25956.5542
297.612,25897.775
297.7959,25848.4417
297.9797,25812.4583
298.1635,25751.0667
298.3474,25781.7208
298.5311,25784.2
298.7149,25726.0375
298.8987,25647.2042
299.0823,25600.1333
299.2661,25534.3292
299.4498,25441.4542
299.6334,25430.3167
299.8171,25418.675
300.0007,25378.2083
300.1843,25350.9333
300.368,25318.1583
300.5515,25280.9958
300.7351,25247.2917
300.9186,25215.8125
301.1021,25173.3792
301.2857,25147.5
301.4691,25120.3833
301.6526,25113.2667
301.8361,25054.6542
302.0195,24999.1292
302.2029,24963.275
302.3863,24944.4
302.5697,24897.55
302.753,24882.5375
302.9364,24879.3125
303.1197,24887.1
303.303,24852.2083
303.4863,24800.2333
303.6696,24699.9125
303.8528,24633.3875
304.036,24591.7083
304.2192,24585.2625
304.4024,24553.7917
304.5856,24494.9583
304.7688,24467.4292
304.9519,24452.9708
305.135,24415.4667
305.3181,24374.8625
305.5012,24334.7708
305.6842,24325.9375
305.8673,24286.6042
306.0504,24230.025
306.2333,24155.4375
306.4163,24124.75
306.5993,24083.0458
306.7822,24055.9
306.9652,24029.75
307.1481,23976.9333
307.331,23937.0417
307.5139,23891.0292
307.6967,23835.15
307.8796,23791.5667
308.0624,23748.6042
308.2452,23695.4208
308.428,23651.6833
308.6107,23632.9833
308.7935,23589.1583
308.9762,23542.5167
309.1589,23518.025
309.3416,23466.3542
309.5243,23422.9125
309.7069,23390.1125
309.8896,23339.3667
310.0721,23294.4792
310.2548,23266.5833
310.4373,23235.9292
310.6199,23238.7833
310.8024,23190.3625
310.985,23167.1667
311.1674,23101.9708
311.3499,23032.7458
311.5324,23011.5083
311.7148,23017.5958
311.8973,22959.5833
312.0797,22912.5
312.2621,22894.2417
312.4445,22863.6583
312.6268,22817.6042
312.8091,22784.525
312.9915,22720.6333
313.1738,22675.4458
313.356,22610.2167
313.5383,22553.6292
313.7206,22533.775
313.9027,22485.375
314.085,22456.7875
314.2672,22438.075
314.4493,22400.9583
314.6314,22376.4125
314.8136,22364.85
314.9957,22320.0583
315.1778,22261.8625
315.3598,22231.4792
315.5419,22209.0333
315.724,22183.2375
315.9059,22127.7833
316.088,22088.6125
316.2699,22092.4208
316.4519,22072.4792
316.6338,22020.0667
316.8157,21939.9
316.9977,21905.8708
317.1795,21910.5792
317.3614,21907.3792
317.5432,21884.6333
317.7251,21830.825
317.9069,21748.8
318.0887,21711.5167
318.2704,21673.3458
318.4522,21646.9542
318.6339,21636.2
318.8156,21659.1292
318.9973,21639.2667
319.179,21629.9458
319.3607,21605.0667
319.5423,21594.3583
319.7239,21560.6792
319.9055,21531.6667
320.0871,21502.1583
320.2687,21465.5
320.4502,21446.7708
320.6317,21401.8958
320.8132,21408.5542
320.9947,21372.7458
321.1761,21342.6625
321.3576,21322.8292
321.5391,21300.8292
321.7205,21292.3625
321.9019,21257.4417
322.0832,21207.9792
322.2646,21155.9333
322.4459,21114.4375
322.6272,21071.6792
322.8085,21029.925
322.9898,20999.3458
323.1711,20964.8875
323.3523,20935.0333
323.5335,20911.0792
323.7147,20947.3458
323.8959,20988.0333
324.0771,20982.7167
324.2582,20959.6125
324.4393,20938.0458
324.6204,20929.6583
324.8015,20905.3083
324.9826,20893.2333
325.1637,20924.0333
325.3447,20908.1333
325.5257,20895.8167
325.7067,20881.7167
325.8877,20824.4125
326.0686,20783.4125
326.2496,20738.3792
326.4305,20681.625
326.6114,20654.6083
326.7922,20661.5708
326.9731,20667.2208
327.1539,20648.725
327.3347,20634.4958
327.5155,20633.875
327.6963,20655.925
327.8771,20635.6708
328.0578,20566.1625
328.2385,20479.5583
328.4193,20454.7917
328.5999,20423.4667
328.7806,20378.9458
328.9613,20396.5958
329.1419,20403.675
329.3225,20411.8667
329.5031,20369.2625
329.6837,20322.0208
329.8642,20292.025
330.0447,20267.7458
330.2252,20242.9625
330.4057,20177.7708
330.5862,20139.9542
330.7667,20101.5625
330.9471,20131.7833
331.1275,20143.1375
331.3079,20054.3958
331.4883,19994.9042
331.6687,19994.2417
331.849,19973.1208
332.0293,19940.2833
332.2096,19905.9667
332.3899,19884.1125
332.5702,19887.3292
332.7504,19908.65
332.9306,19893.3833
333.1108,19838.0
333.291,19792.4708
333.4712,19786.6917
333.6514,19768.6083
333.8315,19727.1083
334.0116,19719.6042
334.1917,19720.1167
334.3717,19717.9958
334.5518,19732.8417
334.7318,19702.15
334.9119,19671.3042
335.0918,19637.975
335.2718,19646.0125
335.4518,19645.2708
335.6317,19630.3792
335.8116,19613.575
335.9915,19567.2917
336.1714,19462.425
336.3513,19442.9958
336.5311,19483.075
336.7109,19508.6083
336.8907,19449.1375
337.0705,19362.1583
337.2502,19285.625
337.43,19266.425
337.6097,19252.8542
337.7894,19255.0458
337.9691,19243.4542
338.1488,19221.8
338.3284,19231.3333
338.508,19253.1667
338.6877,19261.0417
338.8672,19238.1375
339.0468,19195.7375
339.2263,19148.7083
339.4059,19122.3042
339.5854,19168.1958
339.7649,19172.5292
339.9443,19162.8792
340.1238,19173.9375
340.3032,19159.8083
340.4826,19133.4292
340.662,19080.9042
340.8414,19011.1208
341.0207,19017.5375
341.2001,19032.9667
341.3794,19017.6708
341.5587,19018.0458
341.738,19033.0792
341.9172,18995.2667
342.0965,18988.2833
342.2757,18923.3833
342.4549,18820.1833
342.6341,18826.1833
342.8132,18814.8875
342.9923,18852.7167
343.1715,18913.6125
343.3506,18929.9167
343.5296,18860.5583
343.7087,18799.4375
343.8878,18746.2125
344.0668,18704.0667
344.2458,18649.7958
344.4248,18600.0958
344.6037,18599.8708
344.7827,18620.7292
344.9616,18609.8208
345.1405,18625.5875
345.3194,18633.2708
345.4982,18590.9542
345.6771,18565.9917
345.8559,18540.6
346.0347,18520.7583
346.2135,18472.6792
346.3923,18481.3792
346.571,18499.1333
346.7498,18456.4292
346.9285,18476.9292
347.1071,18462.5083
347.2859,18407.5875
347.4645,18396.5042
347.6431,18391.6167
347.8217,18407.6125
348.0003,18444.9875
348.1789,18463.8208
348.3574,18358.3542
348.5359,18280.0167
348.7145,18245.7542
348.893,18252.2417
349.0714,18227.3542
349.2499,18169.3292
349.4283,18123.45
349.6068,18081.5708
349.7852,18048.5125
349.9635,18070.3875
350.1419,18100.9875
350.3202,18091.0375
350.4985,18050.8625
350.6768,17998.9667
350.8551,17975.675
351.0334,17956.6875
351.2116,17899.525
351.3898,17899.9458
351.568,17870.9167
351.7462,17893.8333
351.9243,17903.9875
352.1025,17856.6458
352.2806,17810.1583
352.4587,17775.5542
352.6368,17728.9083
352.8148,17698.9417
352.9929,17699.3875
353.1709,17715.9208
353.3489,17701.375
353.5268,17679.1458
353.7048,17652.7208
353.8828,17632.5542
354.0607,17615.9875
354.2386,17602.0583
354.4165,17571.4417
354.5943,17558.6833
354.7722,17554.3792
354.95,17570.975
355.1278,17568.9708
355.3056,17520.3333
355.4833,17432.8292
355.6611,17366.35
355.8388,17325.5667
356.0165,17287.2375
356.1942,17304.7
356.3719,17370.6292
356.5495,17335.5583
356.7271,17253.0125
356.9047,17251.0958
357.0823,17228.0
357.2599,17223.2208
357.4374,17224.25
357.6149,17195.6875
357.7924,17149.1208
357.9699,17105.6083
358.1474,17055.4583
358.3248,16989.9542
358.5023,16967.0375
358.6797,16907.8542
358.8571,16882.2625
359.0344,16899.6625
359.2118,16899.9167
359.3891,16892.7917
359.5664,16880.6042
359.7437,16887.6125
359.9209,16840.6375
360.0982,16799.4958
360.2754,16762.2
360.4526,16741.1167
360.6298,16732.6583
360.807,16720.975
360.9841,16677.1042
361.1613,16627.6917
361.3383,16659.7333
361.5154,16672.1375
361.6925,16660.0625
361.8695,16606.4375
362.0466,16526.7708
362.2236,16544.0083
362.4005,16541.0542
362.5775,16562.95
362.7545,16530.3833
362.9314,16489.025
363.1083,16456.55
363.2852,16416.5917
363.462,16415.6958
363.6389,16400.375
363.8157,16409.3542
363.9925,16389.3542
364.1693,16383.125
364.346,16338.6542
364.5228,16292.1458
364.6996,16299.0708
364.8762,16272.4292
365.0529,16283.2833
365.2296,16309.3
365.4062,16330.7167
365.5829,16342.3458
365.7595,16300.1125
365.9361,16303.675
366.1126,16320.1667
366.2892,16315.5417
366.4657,16450.7375
366.6422,16657.1917
366.8186,16651.5917
366.9951,16677.1958
367.1716,16681.425
367.348,16594.6458
367.5244,16631.0167
367.7008,16696.0
367.8772,16721.775
368.0535,16524.0167
368.2298,16357.35
368.4061,16505.65
368.5824,16491.9042
368.7586,16454.2583
368.9349,16560.85
369.1111,16553.7792
369.2873,16432.2583
369.4635,16366.2125
369.6396,16442.3583
369.8158,16362.5
369.9919,16283.8875
370.168,16270.3792
370.3441,16304.3333
370.5202,16211.8042
370.6962,16053.5583
370.8722,15982.9208
371.0482,15976.8958
371.2242,16049.6708
371.4002,16177.75
371.5761,16301.5125
371.752,16209.6875
371.9279,16139.5375
372.1038,16099.45
372.2796,16051.4458
372.4555,16022.2333
372.6313,16142.4208
372.8071,16125.5833
372.9829,16046.0667
373.1586,16022.8125
373.3344,16046.9708
373.5101,15975.4917
373.6858,15927.5875
373.8615,15903.7917
374.0371,15942.7875
374.2127,16076.6333
374.3884,16169.6042
374.564,16078.5208
374.7395,15985.5708
374.9151,15975.15
375.0906,16098.7417
375.2661,16369.2708
375.4416,16399.6208
375.6171,16413.275
375.7925,16535.8375
375.968,16552.15
376.1434,16502.8333
376.3188,16334.3958
376.4941,16259.1333
376.6695,16303.0
376.8448,16376.475
377.0201,16469.2542
377.1954,16439.0042
377.3707,16463.2292
377.5459,16581.6417
377.7212,16639.0083
377.8964,16945.8208
378.0715,17315.2833
378.2467,17171.9917
378.4218,17039.6917
378.597,17137.9875
378.7721,16776.2083
378.9472,16796.7417
379.1222,16848.625
379.2973,17032.6667
379.4723,17513.3458
379.6473,17778.4625
379.8223,17629.5875
379.9972,17092.5917
380.1722,16897.2958
380.3471,16840.5667
380.522,16947.05
380.6969,16868.325
380.8717,16996.2
381.0466,17208.8875
381.2214,16976.8583
381.3962,16863.375
381.571,16691.3125
381.7457,16552.0875
381.9204,16620.2458
382.0952,16691.1125
382.2699,16609.35
382.4445,17020.0875
382.6192,17166.3417
382.7938,17347.6583
382.9685,17728.6792
383.1431,17665.0667
383.3176,17127.0208
383.4922,16751.875
383.6667,16726.8333
383.8412,16776.8458
384.0157,16644.5875
384.1902,16629.9917
384.3646,16863.4
384.5391,17000.8125
384.7134,16957.2375
384.8878,17071.6833
385.0622,17343.525
385.2365,17523.4792
385.4109,17134.0625
385.5852,16818.6083
385.7594,16821.0667
385.9337,16899.9917
386.1079,16994.9083
386.2822,17217.1875
386.4564,17547.7625
386.6306,17391.9958
386.8047,17188.8125
386.9789,17452.9292
387.153,17482.3875
387.3271,17781.8
387.5012,18089.7292
387.6752,18129.5583
387.8492,18594.4708
388.0233,18701.1458
388.1972,18254.3458
388.3712,18196.0958
388.5452,18234.7458
388.7191,18284.2792
388.893,18567.2542
389.0669,18992.2333
389.2408,18492.7833
389.4146,17737.875
389.5884,17246.7875
389.7623,16949.4375
389.9361,16925.7
390.1098,16989.4792
390.2835,17200.5583
390.4573,17235.2458
390.631,17126.6333
390.8047,17237.0708
390.9784,17622.2875
391.152,17601.0208
391.3256,17533.4333
391.4992,17761.8167
391.6728,17708.5292
391.8464,17562.8083
392.0199,17868.6792
392.1934,18129.8667
392.3669,17999.7417
392.5403,18441.375
392.7138,18465.8667
392.8873,18770.3333
393.0607,19032.1542
393.2341,19474.8167
393.4074,19568.0833
393.5808,19165.4625
393.7542,18376.0083
393.9274,18319.2042
394.1007,18328.7417
394.274,18291.5417
394.4472,18507.9583
394.6205,18302.4042
394.7937,18815.3333
394.9668,19368.3292
395.14,19414.225
395.3131,18880.4958
395.4863,18304.5083
395.6594,18090.4417
395.8325,18122.275
396.0055,17930.3917
396.1786,18011.1208
396.3516,17949.9833
396.5246,17994.4958
396.6975,17774.4583
396.8705,17535.25
397.0434,17991.7667
397.2163,18118.4417
397.3892,17678.2667
397.5621,17912.3875
397.735,18350.6417
397.9077,18803.725
398.0806,19419.0042
398.2534,19034.45
398.4261,18994.1958
398.5989,19118.3875
398.7716,19960.2125
398.9443,20237.0333
399.117,19820.5167
399.2896,19298.5792
399.4623,19078.3333
399.6349,18919.5792
399.8075,18784.6583
399.9801,18383.25
400.1526,18342.0583
400.3252,18240.1875
400.4977,17664.6208
400.6702,17457.4
400.8427,17373.9875
401.0151,17538.1167
401.1875,17767.2333
401.36,17687.925
401.5323,17806.3792
401.7047,17655.9083
401.877,17408.2833
402.0494,17349.6875
402.2216,17377.0208
402.394,17749.3875
402.5662,17801.0958
402.7385,17655.2083
402.9107,17648.0542
403.0829,17585.6417
403.2551,17622.7375
403.4272,17481.2
403.5994,17385.85
403.7715,17495.1125
403.9436,17907.8208
404.1156,17891.9167
