Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-01 07:41:44.823310
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1957.4542
218.2508,1999.0
218.442,2036.4625
218.6332,2081.0833
218.8244,2123.5583
219.0156,2167.4667
219.2067,2213.35
219.3979,2262.0375
219.589,2311.0375
219.7801,2360.4333
219.9712,2413.1375
220.1623,2467.625
220.3533,2524.175
220.5444,2583.5167
220.7354,2642.1292
220.9264,2700.3042
221.1174,2767.0583
221.3083,2832.2792
221.4993,2897.3792
221.6902,2962.2375
221.8812,3034.1167
222.0721,3105.1875
222.263,3178.2333
222.4538,3253.775
222.6447,3332.35
222.8355,3411.6583
223.0264,3490.2042
223.2172,3570.8958
223.408,3656.275
223.5987,3742.125
223.7895,3828.3833
223.9802,3917.7208
224.1709,4008.1708
224.3616,4101.9208
224.5524,4198.7417
224.743,4295.7583
224.9337,4391.475
225.1243,4498.7917
225.315,4601.8208
225.5056,4700.3208
225.6962,4808.6583
225.8867,4917.0042
226.0773,5028.275
226.2678,5136.1
226.4584,5249.8125
226.6489,5366.0208
226.8394,5473.4958
227.0298,5592.8958
227.2203,5717.8708
227.4108,5848.8917
227.6012,5977.6042
227.7916,6098.2833
227.982,6224.5833
228.1723,6349.7083
228.3627,6481.2417
228.5531,6607.7167
228.7434,6740.7167
228.9337,6875.8458
229.124,7017.7708
229.3143,7156.5833
229.5045,7307.1708
229.6948,7454.8417
229.885,7611.225
230.0752,7764.8792
230.2654,7919.5708
230.4556,8071.1833
230.6457,8219.6542
230.8358,8374.6292
231.026,8528.3625
231.2161,8679.8917
231.4062,8838.0333
231.5963,8987.8583
231.7863,9145.3375
231.9764,9313.2125
232.1664,9484.1125
232.3564,9659.3417
232.5464,9829.3542
232.7364,9999.5333
232.9263,10165.1
233.1163,10343.3042
233.3062,10522.9333
233.4961,10715.1625
233.686,10886.3333
233.8758,11048.1333
234.0657,11212.8208
234.2555,11392.8625
234.4454,11574.3583
234.6352,11748.1083
234.825,11920.7625
235.0147,12089.9417
235.2045,12262.3542
235.3942,12433.575
235.5839,12609.6167
235.7737,12779.5417
235.9633,12946.9083
236.153,13131.8083
236.3427,13314.3583
236.5323,13491.4125
236.7219,13655.8792
236.9115,13803.375
237.1011,13962.4625
237.2907,14137.9208
237.4803,14311.6542
237.6698,14475.5333
237.8593,14641.9667
238.0488,14811.9542
238.2383,14985.2333
238.4278,15144.8917
238.6172,15328.2417
238.8066,15493.7583
238.9961,15661.9708
239.1855,15840.5
239.3748,16007.4917
239.5642,16156.4833
239.7536,16323.8958
239.9429,16480.7083
240.1322,16624.4667
240.3215,16783.0458
240.5108,16936.7958
240.7001,17099.6417
240.8893,17249.7958
241.0786,17399.3208
241.2677,17540.6333
241.457,17703.7458
241.6461,17819.6958
241.8353,17946.2542
242.0244,18070.8833
242.2136,18197.7458
242.4027,18315.65
242.5918,18435.0042
242.7809,18562.1542
242.9699,18647.925
243.159,18700.2958
243.348,18844.9958
243.537,19006.6833
243.726,19141.7917
243.915,19268.7708
244.1039,19378.375
244.2929,19483.325
244.4818,19503.975
244.6707,19587.15
244.8596,19733.3958
245.0485,19880.7708
245.2373,20032.3458
245.4262,20171.6375
245.615,20290.85
245.8038,20386.4667
245.9926,20497.7125
246.1814,20622.85
246.3701,20667.1458
246.5589,20646.8125
246.7476,20712.9708
246.9363,20870.9875
247.1249,21012.3083
247.3136,21139.0208
247.5023,21264.625
247.6909,21383.8625
247.8795,21494.4458
248.0681,21618.9917
248.2567,21720.4833
248.4453,21821.8542
248.6338,21921.4125
248.8224,21996.8375
249.0109,21971.6792
249.1994,21977.4542
249.3878,22112.0
249.5763,22235.7167
249.7648,22352.6292
249.9532,22458.4875
250.1416,22574.7708
250.33,22705.4292
250.5183,22830.2875
250.7067,22916.2042
250.8951,23005.3042
251.0834,23084.1917
251.2717,23152.425
251.46,23232.4917
251.6483,23307.55
251.8365,23370.375
252.0247,23368.7708
252.213,23387.6208
252.4012,23473.1042
252.5894,23607.3792
252.7775,23690.0708
252.9657,23767.1167
253.1538,23867.2583
253.3419,23947.4208
253.53,24007.3792
253.7181,24068.2458
253.9062,24148.9583
254.0942,24219.2458
254.2823,24258.7667
254.4703,24303.3042
254.6583,24349.0667
254.8463,24415.7208
255.0342,24445.5667
255.2222,24483.9208
255.4101,24508.1042
255.598,24480.8542
255.7859,24519.4333
255.9738,24609.7875
256.1616,24705.2333
256.3495,24803.0792
256.5373,24877.0958
256.7251,24991.4333
256.9129,25054.0542
257.1006,25115.3625
257.2884,25192.0542
257.4761,25281.8583
257.6638,25332.9708
257.8515,25364.6458
258.0392,25401.1958
258.2269,25430.2167
258.4146,25463.6708
258.6022,25514.5333
258.7898,25520.3542
258.9774,25535.2833
259.165,25578.2958
259.3525,25632.4625
259.5401,25640.3917
259.7276,25678.3583
259.9151,25727.5417
260.1026,25759.6292
260.2901,25811.5958
260.4776,25861.9208
260.665,25952.5417
260.8524,26019.2958
261.0398,26092.6917
261.2272,26126.6542
261.4146,26130.475
261.6019,26166.7708
261.7893,26215.9083
261.9766,26247.6667
262.1639,26288.1625
262.3512,26279.8125
262.5384,26278.3708
262.7257,26285.6208
262.9129,26297.2458
263.1001,26305.4042
263.2873,26340.9083
263.4745,26367.8125
263.6617,26335.9625
263.8488,26352.7208
264.0359,26372.6458
264.2231,26374.8458
264.4101,26386.7542
264.5972,26406.8917
264.7842,26426.0083
264.9713,26433.6458
265.1583,26424.0917
265.3453,26440.8125
265.5323,26457.3625
265.7193,26482.3375
265.9062,26515.0625
266.0931,26521.4583
266.2801,26516.8375
266.4669,26544.8125
266.6538,26560.1667
266.8407,26576.3625
267.0276,26555.2542
267.2143,26538.4
267.4012,26551.7458
267.588,26503.775
267.7747,26495.1667
267.9615,26494.2625
268.1482,26476.8
268.3349,26485.0292
268.5217,26477.6292
268.7083,26437.5792
268.895,26420.8583
269.0817,26429.5583
269.2682,26413.6167
269.4549,26376.3625
269.6415,26318.2167
269.8281,26296.7375
270.0146,26307.8125
270.2012,26309.3417
270.3877,26319.5375
270.5742,26305.7292
270.7607,26292.2083
270.9472,26273.2417
271.1336,26254.3583
271.32,26224.5958
271.5065,26197.7708
271.6929,26184.3792
271.8792,26196.2292
272.0656,26179.6417
272.252,26172.6
272.4383,26164.7542
272.6246,26140.4083
272.8109,26117.3625
272.9972,26142.1167
273.1835,26153.4708
273.3697,26157.1875
273.5559,26152.3208
273.7421,26142.1125
273.9283,26124.6625
274.1145,26099.7083
274.3007,26093.6542
274.4868,26094.7375
274.6729,26122.4083
274.859,26110.6417
275.0451,26097.2792
275.2311,26021.8292
275.4172,26022.0542
275.6032,26034.5458
275.7892,26047.3667
275.9752,26035.9
276.1612,26041.9875
276.3472,26008.6333
276.5331,25986.9917
276.719,25969.7667
276.9049,25959.0833
277.0908,25925.7833
277.2767,25910.1667
277.4625,25907.0875
277.6484,25878.2167
277.8342,25840.5417
278.02,25827.3292
278.2057,25834.5625
278.3915,25853.1917
278.5772,25843.7458
278.763,25803.1333
278.9487,25814.675
279.1343,25827.1958
279.32,25796.7625
279.5057,25748.9333
279.6913,25671.6083
279.877,25645.6417
280.0625,25622.9417
280.2481,25576.7125
280.4337,25532.7667
280.6192,25547.6
280.8048,25559.4333
280.9903,25523.0208
281.1758,25479.4375
281.3612,25426.5875
281.5467,25393.7375
281.7321,25413.5
281.9175,25406.5208
282.1029,25389.0
282.2884,25370.8292
282.4737,25323.6875
282.6591,25281.9417
282.8444,25265.6042
283.0297,25244.1708
283.215,25234.0292
283.4002,25211.6625
283.5855,25166.5417
283.7707,25086.4833
283.956,25043.95
284.1412,25010.8167
284.3264,25011.8833
284.5115,25028.4458
284.6967,25028.7792
284.8818,24989.8708
285.0669,24929.2708
285.252,24907.3583
285.4371,24898.6708
285.6222,24853.4458
285.8072,24806.6333
285.9922,24776.2917
286.1772,24776.7875
286.3622,24776.2
286.5472,24728.0917
286.7321,24676.0708
286.9171,24686.6708
287.102,24678.2125
287.2869,24678.6208
287.4717,24701.9083
287.6566,24678.3625
287.8415,24662.2625
288.0263,24634.85
288.2111,24567.875
288.3959,24505.4667
288.5806,24498.0458
288.7654,24482.8708
288.9501,24522.3708
289.1348,24514.7958
289.3195,24498.7
289.5042,24487.8375
289.6889,24495.6
289.8735,24433.6958
290.0581,24402.7958
290.2428,24342.7542
290.4273,24329.3792
290.6119,24342.7792
290.7965,24323.7083
290.981,24304.225
291.1655,24281.3417
291.35,24200.4333
291.5345,24146.9375
291.719,24139.0417
291.9034,24132.3833
292.0878,24153.6125
292.2722,24135.9792
292.4566,24095.8417
292.641,24083.3917
292.8253,24064.5708
293.0096,24034.2708
293.194,24025.3208
293.3783,24005.3125
293.5626,24008.8875
293.7468,23991.1667
293.9311,23978.5333
294.1153,23925.3958
294.2995,23834.1792
294.4837,23770.3917
294.6678,23722.8667
294.852,23682.3667
295.0361,23680.2208
295.2202,23669.35
295.4043,23671.3375
295.5884,23637.9167
295.7725,23620.8917
295.9565,23588.6458
296.1405,23522.7375
296.3246,23486.6292
296.5085,23501.65
296.6925,23520.8833
296.8764,23494.1708
297.0603,23465.8958
297.2443,23424.3417
297.4282,23372.5333
297.612,23319.7958
297.7959,23274.7875
297.9797,23241.5
298.1635,23191.7292
298.3474,23215.4792
298.5311,23219.1792
298.7149,23162.9792
298.8987,23089.3375
299.0823,23048.975
299.2661,22990.9542
299.4498,22913.0125
299.6334,22893.2667
299.8171,22880.9708
300.0007,22856.6917
300.1843,22833.8625
300.368,22805.3417
300.5515,22767.8042
300.7351,22737.5667
300.9186,22710.6542
301.1021,22660.7375
301.2857,22640.5167
301.4691,22615.675
301.6526,22614.5583
301.8361,22557.925
302.0195,22510.025
302.2029,22484.3292
302.3863,22458.0667
302.5697,22413.3375
302.753,22406.8458
302.9364,22399.75
303.1197,22405.3875
303.303,22378.7208
303.4863,22321.7583
303.6696,22236.0917
303.8528,22174.125
304.036,22140.9375
304.2192,22134.4792
304.4024,22112.2333
304.5856,22056.9625
304.7688,22024.7292
304.9519,22016.6042
305.135,21978.3333
305.3181,21941.975
305.5012,21907.5
305.6842,21897.8208
305.8673,21860.9833
306.0504,21818.075
306.2333,21741.1542
306.4163,21714.65
306.5993,21679.3792
306.7822,21655.9875
306.9652,21633.4167
307.1481,21583.0042
307.331,21543.0917
307.5139,21501.8042
307.6967,21447.9083
307.8796,21409.9042
308.0624,21369.5625
308.2452,21323.8125
308.428,21282.1333
308.6107,21255.85
308.7935,21217.1083
308.9762,21182.7583
309.1589,21154.425
309.3416,21116.0542
309.5243,21070.4792
309.7069,21041.9292
309.8896,20993.8208
310.0721,20955.5875
310.2548,20928.6042
310.4373,20904.8792
310.6199,20892.9208
310.8024,20847.0417
310.985,20819.3917
311.1674,20762.0667
311.3499,20703.1833
311.5324,20682.7667
311.7148,20681.9833
311.8973,20632.8417
312.0797,20595.2833
312.2621,20574.3458
312.4445,20546.1917
312.6268,20498.8125
312.8091,20469.525
312.9915,20409.9917
313.1738,20371.9583
313.356,20317.5708
313.5383,20267.8333
313.7206,20238.7167
313.9027,20193.3208
314.085,20161.7583
314.2672,20141.375
314.4493,20121.1875
314.6314,20105.0958
314.8136,20090.1542
314.9957,20038.6167
315.1778,19982.8083
315.3598,19954.1
315.5419,19937.7542
315.724,19913.625
315.9059,19885.0417
316.088,19850.5417
316.2699,19852.6833
316.4519,19820.225
316.6338,19769.8417
316.8157,19693.4125
316.9977,19654.2333
317.1795,19652.525
317.3614,19644.0292
317.5432,19616.8083
317.7251,19569.1833
317.9069,19514.125
318.0887,19485.3417
318.2704,19461.5083
318.4522,19427.4208
318.6339,19411.5917
318.8156,19424.6208
318.9973,19393.5875
319.179,19384.8125
319.3607,19381.5958
319.5423,19367.7167
319.7239,19334.9375
319.9055,19300.9208
320.0871,19267.55
320.2687,19239.3958
320.4502,19207.8083
320.6317,19164.4125
320.8132,19161.2417
320.9947,19139.6625
321.1761,19125.0708
321.3576,19114.1458
321.5391,19095.0
321.7205,19075.9083
321.9019,19036.7542
322.0832,18988.45
322.2646,18940.6167
322.4459,18909.1292
322.6272,18873.2083
322.8085,18842.4125
322.9898,18816.9167
323.1711,18780.25
323.3523,18742.2
323.5335,18721.4833
323.7147,18749.8417
323.8959,18773.8167
324.0771,18764.5917
324.2582,18734.4292
324.4393,18712.3708
324.6204,18701.9375
324.8015,18685.4208
324.9826,18683.2125
325.1637,18705.9958
325.3447,18688.7167
325.5257,18669.1667
325.7067,18648.9125
325.8877,18589.6958
326.0686,18542.1583
326.2496,18498.9542
326.4305,18457.0833
326.6114,18430.7875
326.7922,18428.5917
326.9731,18427.7292
327.1539,18409.7625
327.3347,18405.2667
327.5155,18398.3833
327.6963,18416.9625
327.8771,18407.1375
328.0578,18353.7125
328.2385,18276.7042
328.4193,18253.1042
328.5999,18221.5583
328.7806,18194.05
328.9613,18193.3042
329.1419,18176.4917
329.3225,18162.1042
329.5031,18120.8875
329.6837,18077.3375
329.8642,18047.4667
330.0447,18026.5708
330.2252,17999.9125
330.4057,17953.9958
330.5862,17932.0
330.7667,17921.425
330.9471,17948.6792
331.1275,17941.9583
331.3079,17867.6083
331.4883,17826.7667
331.6687,17825.4458
331.849,17794.2417
332.0293,17755.0708
332.2096,17723.8917
332.3899,17719.1042
332.5702,17716.3292
332.7504,17719.9542
332.9306,17712.4833
333.1108,17671.4458
333.291,17626.4958
333.4712,17619.4042
333.6514,17613.6667
333.8315,17591.3792
334.0116,17567.875
334.1917,17566.0708
334.3717,17557.0083
334.5518,17554.5583
334.7318,17526.0125
334.9119,17507.9333
335.0918,17494.2417
335.2718,17485.1083
335.4518,17472.15
335.6317,17452.6167
335.8116,17443.3833
335.9915,17436.6333
336.1714,17384.2958
336.3513,17357.7708
336.5311,17356.9625
336.7109,17361.3375
336.8907,17332.3792
337.0705,17274.4417
337.2502,17212.2042
337.43,17184.8
337.6097,17145.7792
337.7894,17127.5917
337.9691,17121.5792
338.1488,17124.4333
338.3284,17124.1917
338.508,17134.0917
338.6877,17128.725
338.8672,17108.1667
339.0468,17067.4583
339.2263,17040.1625
339.4059,17027.0875
339.5854,17064.2333
339.7649,17046.3208
339.9443,17014.625
340.1238,17014.9792
340.3032,17004.8833
340.4826,16997.9167
340.662,16956.725
340.8414,16904.5375
341.0207,16909.625
341.2001,16918.5
341.3794,16913.2958
341.5587,16938.1875
341.738,16934.0292
341.9172,16884.6917
342.0965,16858.3667
342.2757,16798.1833
342.4549,16728.6083
342.6341,16730.6625
342.8132,16722.4125
342.9923,16742.325
343.1715,16782.1875
343.3506,16809.2417
343.5296,16757.2125
343.7087,16695.7208
343.8878,16664.0583
344.0668,16648.2042
344.2458,16629.2958
344.4248,16591.05
344.6037,16575.8125
344.7827,16574.1458
344.9616,16545.6208
345.1405,16538.0208
345.3194,16546.7167
345.4982,16508.7667
345.6771,16477.8417
345.8559,16469.8917
346.0347,16464.2375
346.2135,16439.4208
346.3923,16436.7958
346.571,16429.625
346.7498,16399.5625
346.9285,16399.9458
347.1071,16378.8917
347.2859,16331.6208
347.4645,16342.9292
347.6431,16360.6917
347.8217,16377.6
348.0003,16391.5
348.1789,16378.6833
348.3574,16293.2375
348.5359,16240.9333
348.7145,16195.7792
348.893,16195.775
349.0714,16194.75
349.2499,16158.1958
349.4283,16111.7583
349.6068,16065.0875
349.7852,16045.6667
349.9635,16045.3667
350.1419,16041.2333
350.3202,16018.2542
350.4985,15971.1208
350.6768,15946.1333
350.8551,15922.2417
351.0334,15908.3833
351.2116,15873.9208
351.3898,15876.9167
351.568,15866.8125
351.7462,15863.9917
351.9243,15846.3417
352.1025,15808.0625
352.2806,15791.5
352.4587,15780.025
352.6368,15758.6542
352.8148,15726.9333
352.9929,15690.6375
353.1709,15687.7708
353.3489,15683.625
353.5268,15648.4042
353.7048,15620.1667
353.8828,15600.175
354.0607,15573.9958
354.2386,15567.4667
354.4165,15544.1875
354.5943,15522.5083
354.7722,15516.2667
354.95,15528.8167
355.1278,15524.6542
355.3056,15489.2833
355.4833,15424.35
355.6611,15374.6875
355.8388,15329.5333
356.0165,15306.4625
356.1942,15317.3292
356.3719,15354.2917
356.5495,15338.0042
356.7271,15309.0792
356.9047,15306.825
357.0823,15302.4667
357.2599,15298.7417
357.4374,15276.125
357.6149,15237.3792
357.7924,15184.6292
357.9699,15165.5542
358.1474,15153.1292
358.3248,15111.9375
358.5023,15084.8042
358.6797,15046.1292
358.8571,15016.5583
359.0344,15005.6875
359.2118,14965.6792
359.3891,14940.6417
359.5664,14922.525
359.7437,14910.55
359.9209,14864.7542
360.0982,14817.0667
360.2754,14791.3875
360.4526,14803.8375
360.6298,14811.7833
360.807,14802.9958
360.9841,14786.925
361.1613,14742.1542
361.3383,14745.3292
361.5154,14748.5625
361.6925,14727.0
361.8695,14703.2208
362.0466,14668.7458
362.2236,14660.6917
362.4005,14633.825
362.5775,14627.6292
362.7545,14566.375
362.9314,14524.9458
363.1083,14527.7292
363.2852,14541.3292
363.462,14539.4792
363.6389,14514.5375
363.8157,14501.0542
363.9925,14464.225
364.1693,14437.5542
364.346,14410.5625
364.5228,14391.075
364.6996,14408.2375
364.8762,14400.4833
365.0529,14409.9083
365.2296,14400.2958
365.4062,14395.5417
365.5829,14392.75
365.7595,14343.5
365.9361,14342.0042
366.1126,14348.375
366.2892,14349.5125
366.4657,14489.0292
366.6422,14671.0792
366.8186,14653.2667
366.9951,14704.9083
367.1716,14695.4
367.348,14599.4542
367.5244,14645.1167
367.7008,14690.4167
367.8772,14731.5083
368.0535,14559.1167
368.2298,14441.5542
368.4061,14569.5458
368.5824,14527.9458
368.7586,14533.3
368.9349,14635.6708
369.1111,14574.4625
369.2873,14443.0375
369.4635,14399.3583
369.6396,14475.7
369.8158,14377.9417
369.9919,14295.0125
370.168,14282.0833
370.3441,14321.8583
370.5202,14262.0
370.6962,14165.1917
370.8722,14112.2292
371.0482,14103.375
371.2242,14131.6333
371.4002,14207.9708
371.5761,14286.625
371.752,14207.1292
371.9279,14185.4375
372.1038,14225.2375
372.2796,14201.9917
372.4555,14153.9792
372.6313,14210.0167
372.8071,14183.0042
372.9829,14117.4333
373.1586,14094.8
373.3344,14148.5417
373.5101,14124.1458
373.6858,14119.0292
373.8615,14091.3542
374.0371,14080.3292
374.2127,14155.1208
374.3884,14229.0875
374.564,14180.3375
374.7395,14134.9417
374.9151,14147.2583
375.0906,14276.775
375.2661,14467.9167
375.4416,14419.3583
375.6171,14408.7333
375.7925,14534.6667
375.968,14600.1167
376.1434,14536.9208
376.3188,14381.3333
376.4941,14328.7375
376.6695,14363.6667
376.8448,14425.725
377.0201,14500.2292
377.1954,14456.9833
377.3707,14469.3917
377.5459,14548.4833
377.7212,14599.1458
377.8964,14882.4125
378.0715,15180.1375
378.2467,14998.4375
378.4218,14932.9083
378.597,14989.2625
378.7721,14711.3167
378.9472,14779.3583
379.1222,14834.2708
379.2973,14998.9417
379.4723,15453.3833
379.6473,15681.0333
379.8223,15521.2458
379.9972,15091.2208
380.1722,14907.525
380.3471,14812.9167
380.522,14865.0958
380.6969,14792.2917
380.8717,14956.6458
381.0466,15089.325
381.2214,14857.3542
381.3962,14798.7083
381.571,14688.8125
381.7457,14594.0542
381.9204,14653.5458
382.0952,14718.3875
382.2699,14686.3625
382.4445,15052.9583
382.6192,15184.6417
382.7938,15388.4708
382.9685,15747.175
383.1431,15615.5042
383.3176,15149.8917
383.4922,14881.8042
383.6667,14844.6083
383.8412,14866.6667
384.0157,14752.1125
384.1902,14745.9583
384.3646,14915.0958
384.5391,14965.6792
384.7134,14912.7417
384.8878,15013.75
385.0622,15274.1917
385.2365,15404.2958
385.4109,15021.3792
385.5852,14801.5417
385.7594,14828.9042
385.9337,14899.925
386.1079,15029.25
386.2822,15205.2
386.4564,15442.4208
386.6306,15240.4708
386.8047,15120.4042
386.9789,15376.2708
387.153,15394.8583
387.3271,15754.275
387.5012,15948.6875
387.6752,15985.2583
387.8492,16408.1875
388.0233,16491.0792
388.1972,16076.05
388.3712,16110.8417
388.5452,16095.7708
388.7191,16155.4542
388.893,16451.9833
389.0669,16786.65
389.2408,16236.9833
389.4146,15538.3958
389.5884,15120.7708
389.7623,14825.6125
389.9361,14786.5625
390.1098,14849.9167
390.2835,15030.2167
390.4573,15069.5417
390.631,15001.8833
390.8047,15134.2875
390.9784,15418.5917
391.152,15341.6375
391.3256,15293.0958
391.4992,15506.8792
391.6728,15419.25
391.8464,15336.0542
392.0199,15664.125
392.1934,15890.95
392.3669,15809.0875
392.5403,16221.8042
392.7138,16237.1125
392.8873,16573.5958
393.0607,16896.3292
393.2341,17327.0333
393.4074,17457.2167
393.5808,17063.0792
393.7542,16376.2583
393.9274,16324.4917
394.1007,16212.3375
394.274,16150.8167
394.4472,16281.1125
394.6205,16109.5792
394.7937,16528.0833
394.9668,16993.4
395.14,16918.0167
395.3131,16439.8375
395.4863,15960.3458
395.6594,15799.1375
395.8325,15801.2833
396.0055,15621.9542
396.1786,15718.7958
396.3516,15768.1542
396.5246,15821.225
396.6975,15682.9708
396.8705,15567.0958
397.0434,16082.4083
397.2163,16048.2042
397.3892,15652.375
397.5621,15830.8583
397.735,16131.5125
397.9077,16459.0625
398.0806,16919.9667
398.2534,16488.4167
398.4261,16544.5833
398.5989,16646.8542
398.7716,17423.5917
398.9443,17533.9292
399.117,17156.2125
399.2896,16706.1833
399.4623,16508.7875
399.6349,16365.0625
399.8075,16219.875
399.9801,15877.3375
400.1526,15834.3083
400.3252,15671.5125
400.4977,15162.1708
400.6702,15055.8042
400.8427,15000.3208
401.0151,15102.3583
401.1875,15262.7625
401.36,15173.9208
401.5323,15281.5458
401.7047,15118.6875
401.877,14929.2625
402.0494,14869.7542
402.2216,14888.65
402.394,15214.7833
402.5662,15217.45
402.7385,15111.0292
402.9107,15080.8958
403.0829,15043.4125
403.2551,15128.3292
403.4272,15023.2833
403.5994,14958.55
403.7715,15022.875
403.9436,15317.5042
404.1156,15255.3583
