Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-01 14:14:16.921526
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2117.7833
218.2508,2160.3958
218.442,2201.9167
218.6332,2251.0167
218.8244,2296.4083
219.0156,2343.1417
219.2067,2394.3875
219.3979,2445.9542
219.589,2500.0417
219.7801,2554.6375
219.9712,2611.5292
220.1623,2669.3708
220.3533,2732.8
220.5444,2794.7667
220.7354,2858.5833
220.9264,2923.925
221.1174,2995.55
221.3083,3067.2083
221.4993,3135.125
221.6902,3203.6417
221.8812,3282.0542
222.0721,3359.9583
222.263,3439.9917
222.4538,3521.6292
222.6447,3608.2125
222.8355,3693.325
223.0264,3778.9333
223.2172,3864.825
223.408,3955.9083
223.5987,4047.975
223.7895,4141.8042
223.9802,4239.6
224.1709,4336.3167
224.3616,4439.9458
224.5524,4539.8792
224.743,4646.6708
224.9337,4750.6167
225.1243,4866.4083
225.315,4976.7792
225.5056,5084.7083
225.6962,5198.7417
225.8867,5315.4958
226.0773,5435.1333
226.2678,5553.1333
226.4584,5674.8833
226.6489,5798.175
226.8394,5915.6833
227.0298,6043.1917
227.2203,6177.3
227.4108,6320.7042
227.6012,6454.775
227.7916,6585.4208
227.982,6720.4333
228.1723,6856.4792
228.3627,6998.3917
228.5531,7136.2875
228.7434,7273.2792
228.9337,7419.4667
229.124,7572.3792
229.3143,7718.0208
229.5045,7881.325
229.6948,8042.0625
229.885,8209.3125
230.0752,8374.7792
230.2654,8540.2333
230.4556,8703.7208
230.6457,8863.8208
230.8358,9026.675
231.026,9190.5875
231.2161,9354.3833
231.4062,9521.7417
231.5963,9684.2167
231.7863,9854.8958
231.9764,10033.4
232.1664,10219.2708
232.3564,10401.5292
232.5464,10586.6833
232.7364,10771.7292
232.9263,10947.7042
233.1163,11135.5125
233.3062,11325.9042
233.4961,11532.4292
233.686,11717.0708
233.8758,11888.725
234.0657,12064.2167
234.2555,12260.3125
234.4454,12449.3875
234.6352,12638.725
234.825,12826.9875
235.0147,13003.9917
235.2045,13189.4625
235.3942,13370.4083
235.5839,13558.6875
235.7737,13738.1792
235.9633,13921.4
236.153,14117.7958
236.3427,14310.3625
236.5323,14497.3458
236.7219,14680.9167
236.9115,14836.9792
237.1011,15005.7875
237.2907,15194.975
237.4803,15380.0
237.6698,15552.5167
237.8593,15736.2875
238.0488,15912.0125
238.2383,16093.2333
238.4278,16266.2833
238.6172,16461.5833
238.8066,16642.2833
238.9961,16822.8625
239.1855,17011.5333
239.3748,17184.65
239.5642,17348.0208
239.7536,17526.7417
239.9429,17694.2583
240.1322,17844.3083
240.3215,18012.8458
240.5108,18185.1208
240.7001,18356.8333
240.8893,18517.3958
241.0786,18675.2292
241.2677,18825.1708
241.457,19001.8708
241.6461,19121.4958
241.8353,19259.1792
242.0244,19384.9542
242.2136,19517.7958
242.4027,19653.725
242.5918,19779.6375
242.7809,19914.5833
242.9699,20009.5
243.159,20061.2042
243.348,20213.75
243.537,20386.175
243.726,20533.0667
243.915,20668.0458
244.1039,20778.6333
244.2929,20896.9333
244.4818,20920.2958
244.6707,21011.8708
244.8596,21164.8667
245.0485,21327.1542
245.2373,21482.4417
245.4262,21628.2042
245.615,21749.7875
245.8038,21858.4958
245.9926,21974.0708
246.1814,22105.725
246.3701,22157.8083
246.5589,22144.4833
246.7476,22215.6542
246.9363,22383.5542
247.1249,22529.5708
247.3136,22659.025
247.5023,22786.75
247.6909,22922.1042
247.8795,23038.4292
248.0681,23174.075
248.2567,23274.7333
248.4453,23388.9
248.6338,23492.3125
248.8224,23572.0542
249.0109,23550.8167
249.1994,23557.9958
249.3878,23696.8833
249.5763,23827.1125
249.7648,23950.475
249.9532,24069.1042
250.1416,24188.7417
250.33,24327.5542
250.5183,24451.3
250.7067,24551.9208
250.8951,24645.3208
251.0834,24731.2708
251.2717,24808.9083
251.46,24884.7208
251.6483,24965.1417
251.8365,25034.2542
252.0247,25034.15
252.213,25062.95
252.4012,25150.3167
252.5894,25296.4792
252.7775,25388.2333
252.9657,25471.2542
253.1538,25576.1792
253.3419,25662.4833
253.53,25718.2375
253.7181,25795.3167
253.9062,25874.9958
254.0942,25950.4333
254.2823,25996.7792
254.4703,26039.7917
254.6583,26095.3333
254.8463,26164.9625
255.0342,26199.6917
255.2222,26233.6083
255.4101,26256.725
255.598,26241.6875
255.7859,26272.7375
255.9738,26373.6667
256.1616,26480.3042
256.3495,26581.8792
256.5373,26663.8125
256.7251,26786.4167
256.9129,26856.1458
257.1006,26919.5833
257.2884,26998.2667
257.4761,27092.4958
257.6638,27151.1292
257.8515,27181.7667
258.0392,27228.3833
258.2269,27263.0375
258.4146,27294.1958
258.6022,27341.5958
258.7898,27347.0375
258.9774,27367.2375
259.165,27416.7792
259.3525,27480.2667
259.5401,27497.0708
259.7276,27544.9875
259.9151,27597.925
260.1026,27628.8792
260.2901,27683.6333
260.4776,27731.925
260.665,27828.2208
260.8524,27901.2833
261.0398,27983.7042
261.2272,28016.725
261.4146,28026.1417
261.6019,28068.2042
261.7893,28124.4375
261.9766,28157.1333
262.1639,28204.1417
262.3512,28190.1833
262.5384,28191.6833
262.7257,28192.2958
262.9129,28214.3625
263.1001,28228.2792
263.2873,28274.5042
263.4745,28302.1792
263.6617,28267.5125
263.8488,28292.525
264.0359,28306.2208
264.2231,28310.4208
264.4101,28325.3333
264.5972,28337.2708
264.7842,28360.6333
264.9713,28368.5875
265.1583,28363.4
265.3453,28384.0667
265.5323,28411.65
265.7193,28434.225
265.9062,28470.3917
266.0931,28483.2708
266.2801,28481.7417
266.4669,28507.5792
266.6538,28534.6583
266.8407,28559.3333
267.0276,28542.9208
267.2143,28525.5542
267.4012,28541.525
267.588,28485.7833
267.7747,28480.6417
267.9615,28479.2292
268.1482,28464.1458
268.3349,28476.1875
268.5217,28470.1083
268.7083,28426.2083
268.895,28409.2542
269.0817,28424.25
269.2682,28410.0083
269.4549,28371.725
269.6415,28301.6292
269.8281,28281.0
270.0146,28298.2875
270.2012,28306.1625
270.3877,28311.2167
270.5742,28298.3042
270.7607,28292.5208
270.9472,28276.3667
271.1336,28251.4417
271.32,28224.5042
271.5065,28194.025
271.6929,28183.1917
271.8792,28192.9417
272.0656,28179.0417
272.252,28176.7833
272.4383,28168.5458
272.6246,28146.3333
272.8109,28120.8417
272.9972,28146.9458
273.1835,28160.7167
273.3697,28168.9917
273.5559,28162.6375
273.7421,28161.0875
273.9283,28143.0125
274.1145,28122.275
274.3007,28116.5792
274.4868,28120.6667
274.6729,28147.8875
274.859,28144.6875
275.0451,28128.9833
275.2311,28048.4958
275.4172,28051.0208
275.6032,28070.7125
275.7892,28083.6083
275.9752,28074.8542
276.1612,28088.9458
276.3472,28041.725
276.5331,28019.6833
276.719,28008.4833
276.9049,27994.1167
277.0908,27964.6875
277.2767,27946.0667
277.4625,27946.3625
277.6484,27910.9375
277.8342,27880.9083
278.02,27865.375
278.2057,27875.2083
278.3915,27894.1625
278.5772,27884.525
278.763,27841.2167
278.9487,27856.3583
279.1343,27871.25
279.32,27842.7417
279.5057,27795.0167
279.6913,27716.8083
279.877,27690.5083
280.0625,27661.7125
280.2481,27611.6125
280.4337,27570.2833
280.6192,27590.9417
280.8048,27601.5917
280.9903,27561.5208
281.1758,27511.7958
281.3612,27463.1042
281.5467,27439.25
281.7321,27453.9083
281.9175,27454.2958
282.1029,27427.0083
282.2884,27414.3375
282.4737,27362.0042
282.6591,27318.4375
282.8444,27299.0542
283.0297,27282.5208
283.215,27272.0792
283.4002,27246.4625
283.5855,27194.5542
283.7707,27110.4333
283.956,27068.0208
284.1412,27036.6125
284.3264,27038.5792
284.5115,27062.5708
284.6967,27057.5208
284.8818,27009.9792
285.0669,26951.0125
285.252,26927.225
285.4371,26923.9667
285.6222,26871.0833
285.8072,26831.225
285.9922,26794.4625
286.1772,26789.5
286.3622,26785.7625
286.5472,26744.3792
286.7321,26689.0917
286.9171,26701.6042
287.102,26688.4667
287.2869,26694.9958
287.4717,26717.9083
287.6566,26697.7292
287.8415,26676.7542
288.0263,26648.4125
288.2111,26575.1042
288.3959,26509.7417
288.5806,26495.8167
288.7654,26489.4333
288.9501,26527.0292
289.1348,26528.2167
289.3195,26511.8958
289.5042,26502.3042
289.6889,26512.075
289.8735,26435.4292
290.0581,26406.5
290.2428,26341.2333
290.4273,26327.7417
290.6119,26338.0625
290.7965,26317.7167
290.981,26299.6375
291.1655,26275.4125
291.35,26189.05
291.5345,26132.8833
291.719,26124.6708
291.9034,26116.3708
292.0878,26141.4417
292.2722,26117.2875
292.4566,26078.7583
292.641,26070.075
292.8253,26048.0375
293.0096,26009.3
293.194,26004.1542
293.3783,25982.4375
293.5626,25981.7458
293.7468,25969.4542
293.9311,25953.5292
294.1153,25886.1875
294.2995,25794.0958
294.4837,25725.7417
294.6678,25669.6958
294.852,25634.6417
295.0361,25628.0292
295.2202,25621.0875
295.4043,25621.95
295.5884,25590.4417
295.7725,25562.9333
295.9565,25535.3542
296.1405,25465.2125
296.3246,25424.2083
296.5085,25446.8958
296.6925,25465.075
296.8764,25441.2458
297.0603,25398.6042
297.2443,25361.9583
297.4282,25311.0708
297.612,25255.9458
297.7959,25200.8542
297.9797,25173.3875
298.1635,25121.0083
298.3474,25143.275
298.5311,25149.5542
298.7149,25085.5167
298.8987,25013.4083
299.0823,24973.5667
299.2661,24910.2333
299.4498,24822.7875
299.6334,24804.3542
299.8171,24788.4375
300.0007,24755.1042
300.1843,24728.1917
300.368,24696.7958
300.5515,24658.4208
300.7351,24628.8917
300.9186,24597.5125
301.1021,24550.0958
301.2857,24524.825
301.4691,24502.3208
301.6526,24492.6708
301.8361,24438.9292
302.0195,24384.3292
302.2029,24354.0417
302.3863,24333.7583
302.5697,24285.3625
302.753,24276.1458
302.9364,24277.6667
303.1197,24285.8667
303.303,24252.2708
303.4863,24193.2667
303.6696,24101.6292
303.8528,24037.9542
304.036,23991.9292
304.2192,23986.9833
304.4024,23955.0458
304.5856,23903.225
304.7688,23877.8292
304.9519,23862.375
305.135,23824.7083
305.3181,23785.8667
305.5012,23749.625
305.6842,23741.925
305.8673,23698.0958
306.0504,23642.3875
306.2333,23570.4125
306.4163,23542.0333
306.5993,23502.0417
306.7822,23476.5125
306.9652,23452.8792
307.1481,23408.5208
307.331,23368.4042
307.5139,23322.7
307.6967,23266.2
307.8796,23220.35
308.0624,23182.475
308.2452,23134.8083
308.428,23085.7
308.6107,23070.1792
308.7935,23028.5375
308.9762,22986.5833
309.1589,22953.1083
309.3416,22909.9625
309.5243,22866.725
309.7069,22836.6625
309.8896,22786.2417
310.0721,22745.2667
310.2548,22709.4958
310.4373,22688.0667
310.6199,22692.2
310.8024,22658.4542
310.985,22630.8083
311.1674,22568.1667
311.3499,22504.2917
311.5324,22481.0167
311.7148,22485.3833
311.8973,22421.1667
312.0797,22379.1333
312.2621,22359.9292
312.4445,22339.5042
312.6268,22290.0875
312.8091,22260.6458
312.9915,22198.5792
313.1738,22158.0083
313.356,22094.3583
313.5383,22034.7333
313.7206,22010.975
313.9027,21973.3083
314.085,21949.6458
314.2672,21922.9917
314.4493,21885.9208
314.6314,21856.0542
314.8136,21849.8542
314.9957,21811.2292
315.1778,21759.2708
315.3598,21723.0792
315.5419,21703.1875
315.724,21672.4083
315.9059,21615.2917
316.088,21572.7208
316.2699,21578.75
316.4519,21569.05
316.6338,21518.9625
316.8157,21445.2167
316.9977,21409.4
317.1795,21418.5667
317.3614,21418.6708
317.5432,21398.1583
317.7251,21345.0458
317.9069,21266.2083
318.0887,21216.6167
318.2704,21178.7875
318.4522,21153.4292
318.6339,21147.9583
318.8156,21172.825
318.9973,21156.6042
319.179,21146.0125
319.3607,21117.5667
319.5423,21099.0833
319.7239,21075.1417
319.9055,21050.8208
320.0871,21028.0083
320.2687,20996.1708
320.4502,20972.2125
320.6317,20938.9333
320.8132,20940.9125
320.9947,20900.6958
321.1761,20868.2125
321.3576,20835.725
321.5391,20821.6542
321.7205,20815.75
321.9019,20786.7958
322.0832,20743.8542
322.2646,20686.3875
322.4459,20644.0208
322.6272,20604.6083
322.8085,20557.5167
322.9898,20525.2583
323.1711,20489.5292
323.3523,20470.4125
323.5335,20446.8
323.7147,20482.3792
323.8959,20528.5083
324.0771,20527.7958
324.2582,20505.7125
324.4393,20477.7542
324.6204,20474.4458
324.8015,20451.6833
324.9826,20437.25
325.1637,20465.7417
325.3447,20450.0875
325.5257,20442.0042
325.7067,20436.475
325.8877,20384.6875
326.0686,20348.0875
326.2496,20304.2958
326.4305,20255.3917
326.6114,20220.7042
326.7922,20225.7417
326.9731,20234.1542
327.1539,20207.3458
327.3347,20193.1458
327.5155,20197.0917
327.6963,20219.2917
327.8771,20199.2
328.0578,20128.2667
328.2385,20051.1875
328.4193,20018.7417
328.5999,19991.875
328.7806,19937.8042
328.9613,19960.1542
329.1419,19975.8
329.3225,19985.15
329.5031,19953.2583
329.6837,19909.1375
329.8642,19876.6417
330.0447,19858.6
330.2252,19834.8333
330.4057,19759.6167
330.5862,19715.125
330.7667,19678.9083
330.9471,19714.9292
331.1275,19729.975
331.3079,19640.8667
331.4883,19577.1333
331.6687,19574.1458
331.849,19556.5
332.0293,19526.6708
332.2096,19489.2167
332.3899,19461.175
332.5702,19472.4708
332.7504,19496.6583
332.9306,19476.9208
333.1108,19422.2792
333.291,19382.925
333.4712,19372.2167
333.6514,19347.0792
333.8315,19306.55
334.0116,19301.7417
334.1917,19302.9667
334.3717,19305.1042
334.5518,19319.1792
334.7318,19298.2292
334.9119,19261.3
335.0918,19223.55
335.2718,19239.9583
335.4518,19242.2583
335.6317,19226.9833
335.8116,19212.0167
335.9915,19150.3583
336.1714,19034.9458
336.3513,19020.4208
336.5311,19072.3708
336.7109,19096.9917
336.8907,19034.9417
337.0705,18947.05
337.2502,18869.3125
337.43,18854.1958
337.6097,18849.3625
337.7894,18859.1417
337.9691,18842.875
338.1488,18811.4917
338.3284,18822.7417
338.508,18849.8083
338.6877,18860.0167
338.8672,18843.7833
339.0468,18800.0667
339.2263,18760.0417
339.4059,18718.6375
339.5854,18764.25
339.7649,18772.2875
339.9443,18767.4875
340.1238,18781.6167
340.3032,18771.2167
340.4826,18741.0042
340.662,18687.3
340.8414,18616.85
341.0207,18622.7833
341.2001,18639.0833
341.3794,18622.9667
341.5587,18618.125
341.738,18634.775
341.9172,18603.0083
342.0965,18600.4833
342.2757,18534.0458
342.4549,18428.6208
342.6341,18436.9958
342.8132,18424.375
342.9923,18472.2417
343.1715,18534.5333
343.3506,18538.4792
343.5296,18468.6792
343.7087,18413.2042
343.8878,18360.6708
344.0668,18305.45
344.2458,18242.2375
344.4248,18196.325
344.6037,18200.4875
344.7827,18222.725
344.9616,18219.8875
345.1405,18241.0625
345.3194,18251.6875
345.4982,18208.3292
345.6771,18188.0958
345.8559,18158.6042
346.0347,18125.3125
346.2135,18082.4542
346.3923,18098.9833
346.571,18119.0833
346.7498,18074.525
346.9285,18095.4042
347.1071,18087.4208
347.2859,18022.8417
347.4645,18015.9292
347.6431,18000.4167
347.8217,18014.6875
348.0003,18058.5583
348.1789,18077.8167
348.3574,17978.725
348.5359,17899.9375
348.7145,17867.85
348.893,17881.7917
349.0714,17842.1125
349.2499,17783.225
349.4283,17738.1875
349.6068,17703.7167
349.7852,17669.4333
349.9635,17697.0417
350.1419,17735.5
350.3202,17726.8333
350.4985,17692.1583
350.6768,17641.375
350.8551,17611.8625
351.0334,17589.9708
351.2116,17534.2792
351.3898,17521.325
351.568,17494.2625
351.7462,17529.3208
351.9243,17545.4417
352.1025,17493.3667
352.2806,17447.1917
352.4587,17398.2958
352.6368,17346.775
352.8148,17326.7958
352.9929,17337.0583
353.1709,17350.7125
353.3489,17336.0917
353.5268,17317.9875
353.7048,17299.3125
353.8828,17276.9042
354.0607,17264.55
354.2386,17246.6292
354.4165,17221.2542
354.5943,17213.7375
354.7722,17204.7667
354.95,17216.7375
355.1278,17223.0208
355.3056,17167.8375
355.4833,17077.2333
355.6611,17011.7833
355.8388,16972.975
356.0165,16937.2958
356.1942,16958.7833
356.3719,17021.4458
356.5495,16981.175
356.7271,16884.0583
356.9047,16881.275
357.0823,16851.8583
357.2599,16849.2167
357.4374,16862.975
357.6149,16835.175
357.7924,16789.4875
357.9699,16740.8833
358.1474,16686.6542
358.3248,16611.6083
358.5023,16593.8292
358.6797,16533.0417
358.8571,16509.0333
359.0344,16535.3917
359.2118,16543.2917
359.3891,16544.3167
359.5664,16536.3375
359.7437,16549.3208
359.9209,16506.4875
360.0982,16465.0042
360.2754,16425.4875
360.4526,16394.8833
360.6298,16383.8458
360.807,16367.725
360.9841,16316.9708
361.1613,16272.0042
361.3383,16307.8792
361.5154,16320.5125
361.6925,16313.4208
361.8695,16257.8792
362.0466,16167.7
362.2236,16190.7917
362.4005,16199.1
362.5775,16219.8792
362.7545,16197.0417
362.9314,16162.825
363.1083,16123.7083
363.2852,16065.5917
363.462,16073.7292
363.6389,16060.1708
363.8157,16073.575
363.9925,16056.4458
364.1693,16055.4375
364.346,16010.275
364.5228,15963.5208
364.6996,15963.3917
364.8762,15936.9375
365.0529,15943.8458
365.2296,15973.0
365.4062,16003.6375
365.5829,16019.1542
365.7595,15983.0375
365.9361,15990.3125
366.1126,16013.4333
366.2892,16003.1083
366.4657,16131.1333
366.6422,16328.5
366.8186,16317.425
366.9951,16343.8875
367.1716,16342.4208
367.348,16269.0542
367.5244,16310.3708
367.7008,16366.4417
367.8772,16380.8417
368.0535,16184.5875
368.2298,16025.4667
368.4061,16181.7542
368.5824,16160.4625
368.7586,16118.9375
368.9349,16226.6042
369.1111,16214.725
369.2873,16112.65
369.4635,16046.7208
369.6396,16125.1375
369.8158,16037.6125
369.9919,15971.4708
370.168,15965.7917
370.3441,15996.6292
370.5202,15886.5333
370.6962,15719.6333
370.8722,15653.9167
371.0482,15650.8292
371.2242,15731.8
371.4002,15865.3458
371.5761,15991.8208
371.752,15901.9042
371.9279,15828.5958
372.1038,15768.5583
372.2796,15715.4417
372.4555,15690.7417
372.6313,15823.9542
372.8071,15799.525
372.9829,15726.025
373.1586,15705.2792
373.3344,15717.7458
373.5101,15627.4583
373.6858,15572.2958
373.8615,15559.3042
374.0371,15615.7958
374.2127,15753.5167
374.3884,15833.4542
374.564,15735.0167
374.7395,15641.8208
374.9151,15630.9125
375.0906,15744.2667
375.2661,16028.2458
375.4416,16066.3958
375.6171,16095.6875
375.7925,16217.1417
375.968,16208.2667
376.1434,16160.9542
376.3188,16003.3417
376.4941,15932.8375
376.6695,15981.1042
376.8448,16038.5792
377.0201,16140.0542
377.1954,16103.8292
377.3707,16143.3667
377.5459,16263.8
377.7212,16319.7792
377.8964,16628.5
378.0715,16984.425
378.2467,16838.875
378.4218,16731.2875
378.597,16817.4292
378.7721,16450.2958
378.9472,16470.0
379.1222,16513.2333
379.2973,16697.6083
379.4723,17167.8625
379.6473,17412.0708
379.8223,17256.0208
379.9972,16738.7708
380.1722,16568.3417
380.3471,16522.4833
380.522,16628.2417
380.6969,16542.9083
380.8717,16677.1333
381.0466,16877.8833
381.2214,16649.7
381.3962,16539.7375
381.571,16356.8583
381.7457,16215.7583
381.9204,16289.5292
382.0952,16345.3208
382.2699,16266.4542
382.4445,16679.325
382.6192,16796.2458
382.7938,16972.425
382.9685,17354.6208
383.1431,17267.8542
383.3176,16747.25
383.4922,16400.7125
383.6667,16374.4125
383.8412,16421.3958
384.0157,16282.8583
384.1902,16278.7333
384.3646,16521.0042
384.5391,16656.225
384.7134,16622.0167
384.8878,16742.2667
385.0622,17004.6125
385.2365,17162.7917
385.4109,16784.6708
385.5852,16485.0083
385.7594,16484.7208
385.9337,16547.5125
386.1079,16637.9458
386.2822,16857.5667
386.4564,17197.9542
386.6306,17034.5417
386.8047,16858.175
386.9789,17120.55
387.153,17119.1042
387.3271,17426.8042
387.5012,17715.775
387.6752,17784.3333
387.8492,18233.3875
388.0233,18316.5583
388.1972,17874.75
388.3712,17842.4
388.5452,17877.9833
388.7191,17923.6125
388.893,18200.3167
389.0669,18608.425
389.2408,18109.725
389.4146,17395.4083
389.5884,16930.65
389.7623,16634.675
389.9361,16611.6208
390.1098,16669.2708
390.2835,16882.5
390.4573,16903.8458
390.631,16794.6292
390.8047,16919.3958
390.9784,17301.55
391.152,17271.0375
391.3256,17224.95
391.4992,17454.3792
391.6728,17381.7958
391.8464,17252.5958
392.0199,17555.6083
392.1934,17776.5583
392.3669,17652.175
392.5403,18096.3208
392.7138,18103.8333
392.8873,18396.3667
393.0607,18644.1583
393.2341,19059.2833
393.4074,19138.5792
393.5808,18727.5542
393.7542,17977.8917
393.9274,17946.9083
394.1007,17953.3875
394.274,17927.0875
394.4472,18130.625
394.6205,17943.0167
394.7937,18456.5292
394.9668,18994.2875
395.14,19018.9458
395.3131,18505.3625
395.4863,17959.875
395.6594,17767.2625
395.8325,17780.2583
396.0055,17595.5625
396.1786,17666.6083
396.3516,17597.0917
396.5246,17625.9792
396.6975,17396.6208
396.8705,17159.0333
397.0434,17610.4042
397.2163,17696.6333
397.3892,17300.0708
397.5621,17551.5333
397.735,17986.2625
397.9077,18428.9833
398.0806,19036.9458
398.2534,18651.6958
398.4261,18647.2333
398.5989,18760.3042
398.7716,19592.5292
398.9443,19821.7667
399.117,19432.9167
399.2896,18942.15
399.4623,18731.5667
399.6349,18568.9917
399.8075,18413.1875
399.9801,18029.175
400.1526,18007.0667
400.3252,17885.8458
400.4977,17334.3083
400.6702,17130.2292
400.8427,17046.8042
401.0151,17216.5375
401.1875,17427.5375
401.36,17358.9042
401.5323,17474.8625
401.7047,17326.7458
401.877,17083.7083
402.0494,17033.7458
402.2216,17070.3708
402.394,17423.675
402.5662,17458.0458
402.7385,17324.1833
402.9107,17323.4042
403.0829,17264.6125
403.2551,17280.65
403.4272,17138.3958
403.5994,17053.0583
403.7715,17169.1875
403.9436,17571.5125
404.1156,17544.9042
