Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-01 05:17:49.245805
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1911.5083
218.2508,1949.6458
218.442,1986.85
218.6332,2030.7625
218.8244,2071.4167
219.0156,2112.7042
219.2067,2159.5917
219.3979,2206.2167
219.589,2254.2833
219.7801,2302.45
219.9712,2353.3083
220.1623,2405.5542
220.3533,2461.1042
220.5444,2517.4042
220.7354,2576.6542
220.9264,2633.35
221.1174,2695.9042
221.3083,2759.9292
221.4993,2821.5625
221.6902,2884.0583
221.8812,2954.0208
222.0721,3023.7667
222.263,3095.8083
222.4538,3170.025
222.6447,3245.4458
222.8355,3321.2792
223.0264,3398.6042
223.2172,3474.8167
223.408,3556.9708
223.5987,3639.6917
223.7895,3726.175
223.9802,3811.525
224.1709,3900.1042
224.3616,3990.5042
224.5524,4084.3708
224.743,4179.3667
224.9337,4271.8
225.1243,4378.3583
225.315,4477.0833
225.5056,4573.3208
225.6962,4676.6375
225.8867,4782.575
226.0773,4890.8375
226.2678,4995.6667
226.4584,5106.5792
226.6489,5219.825
226.8394,5322.4833
227.0298,5437.6333
227.2203,5558.25
227.4108,5685.3625
227.6012,5810.8708
227.7916,5927.6917
227.982,6053.0625
228.1723,6172.2958
228.3627,6301.4125
228.5531,6422.1083
228.7434,6548.9042
228.9337,6684.1125
229.124,6818.4708
229.3143,6953.2375
229.5045,7102.4333
229.6948,7246.775
229.885,7395.2625
230.0752,7546.1792
230.2654,7693.6667
230.4556,7845.2875
230.6457,7990.375
230.8358,8140.0458
231.026,8284.3042
231.2161,8431.6208
231.4062,8585.15
231.5963,8731.3375
231.7863,8885.5542
231.9764,9051.8792
232.1664,9217.9375
232.3564,9386.3625
232.5464,9546.9042
232.7364,9718.1417
232.9263,9874.7
233.1163,10048.7125
233.3062,10220.7375
233.4961,10409.1333
233.686,10575.9917
233.8758,10734.3125
234.0657,10891.8375
234.2555,11071.6292
234.4454,11242.5417
234.6352,11411.8292
234.825,11583.275
235.0147,11745.8542
235.2045,11919.2042
235.3942,12079.8
235.5839,12248.4792
235.7737,12413.0708
235.9633,12577.5167
236.153,12759.9708
236.3427,12936.8292
236.5323,13107.875
236.7219,13265.3958
236.9115,13409.7875
237.1011,13564.5125
237.2907,13739.4667
237.4803,13909.6042
237.6698,14062.7167
237.8593,14225.8917
238.0488,14391.9542
238.2383,14553.0167
238.4278,14714.525
238.6172,14889.4208
238.8066,15054.2708
238.9961,15213.35
239.1855,15391.3208
239.3748,15550.25
239.5642,15696.2167
239.7536,15859.9125
239.9429,16015.7125
240.1322,16149.7917
240.3215,16303.1292
240.5108,16453.5125
240.7001,16612.2792
240.8893,16761.775
241.0786,16900.3417
241.2677,17038.8417
241.457,17198.3792
241.6461,17311.2458
241.8353,17431.175
242.0244,17552.7583
242.2136,17673.2625
242.4027,17797.3625
242.5918,17909.0292
242.7809,18031.8958
242.9699,18112.1333
243.159,18165.4667
243.348,18305.5083
243.537,18462.4458
243.726,18596.35
243.915,18720.0167
244.1039,18823.5292
244.2929,18924.925
244.4818,18947.8042
244.6707,19026.3292
244.8596,19169.1875
245.0485,19314.875
245.2373,19464.3458
245.4262,19592.3458
245.615,19704.8708
245.8038,19803.4833
245.9926,19908.275
246.1814,20030.7292
246.3701,20075.3708
246.5589,20054.0083
246.7476,20117.475
246.9363,20276.275
247.1249,20412.6542
247.3136,20532.7083
247.5023,20649.1083
247.6909,20772.8625
247.8795,20880.1375
248.0681,21001.5875
248.2567,21093.9667
248.4453,21193.3792
248.6338,21295.975
248.8224,21359.5375
249.0109,21343.5125
249.1994,21349.1958
249.3878,21473.1958
249.5763,21599.4417
249.7648,21711.0167
249.9532,21810.3625
250.1416,21924.1625
250.33,22054.4042
250.5183,22170.8208
250.7067,22258.5667
250.8951,22339.9875
251.0834,22413.1167
251.2717,22486.2375
251.46,22560.3333
251.6483,22634.0917
251.8365,22693.2417
252.0247,22693.35
252.213,22714.6
252.4012,22792.7917
252.5894,22925.0458
252.7775,23009.3292
252.9657,23074.8583
253.1538,23171.6333
253.3419,23255.7583
253.53,23310.9083
253.7181,23378.4833
253.9062,23451.5167
254.0942,23517.8667
254.2823,23559.9792
254.4703,23595.8958
254.6583,23644.6792
254.8463,23705.775
255.0342,23737.8083
255.2222,23772.75
255.4101,23795.1167
255.598,23772.7208
255.7859,23801.025
255.9738,23897.5958
256.1616,23987.3458
256.3495,24078.1917
256.5373,24151.3125
256.7251,24265.7875
256.9129,24323.8083
257.1006,24386.4208
257.2884,24459.3167
257.4761,24539.3833
257.6638,24591.6167
257.8515,24621.0417
258.0392,24657.7917
258.2269,24686.4625
258.4146,24716.7208
258.6022,24766.2667
258.7898,24773.1
258.9774,24790.5042
259.165,24831.3833
259.3525,24884.325
259.5401,24894.7208
259.7276,24927.7583
259.9151,24972.4917
260.1026,25012.6375
260.2901,25053.5625
260.4776,25105.2708
260.665,25192.7167
260.8524,25258.4167
261.0398,25336.5208
261.2272,25360.425
261.4146,25364.9042
261.6019,25396.5
261.7893,25443.5583
261.9766,25470.9792
262.1639,25510.1417
262.3512,25506.9292
262.5384,25505.6167
262.7257,25506.1208
262.9129,25523.6625
263.1001,25527.3708
263.2873,25569.1875
263.4745,25589.025
263.6617,25557.1292
263.8488,25581.075
264.0359,25587.6583
264.2231,25596.0125
264.4101,25607.2792
264.5972,25626.8458
264.7842,25643.8375
264.9713,25645.8167
265.1583,25642.3875
265.3453,25659.2208
265.5323,25678.7458
265.7193,25692.875
265.9062,25733.2417
266.0931,25737.1583
266.2801,25730.2708
266.4669,25752.0333
266.6538,25768.875
266.8407,25786.75
267.0276,25762.9042
267.2143,25746.8167
267.4012,25760.3833
267.588,25714.0333
267.7747,25709.9917
267.9615,25706.4708
268.1482,25685.425
268.3349,25692.1125
268.5217,25679.6417
268.7083,25650.0958
268.895,25626.1542
269.0817,25642.0458
269.2682,25625.9125
269.4549,25587.2708
269.6415,25526.9167
269.8281,25511.3458
270.0146,25521.375
270.2012,25529.0667
270.3877,25529.4
270.5742,25514.6875
270.7607,25506.4625
270.9472,25489.8875
271.1336,25465.5708
271.32,25440.8625
271.5065,25409.8292
271.6929,25393.125
271.8792,25399.2167
272.0656,25383.2542
272.252,25384.5125
272.4383,25377.15
272.6246,25350.0
272.8109,25328.8917
272.9972,25351.8333
273.1835,25357.7833
273.3697,25366.3625
273.5559,25361.3958
273.7421,25354.775
273.9283,25340.3542
274.1145,25312.0583
274.3007,25307.2125
274.4868,25306.8167
274.6729,25327.7958
274.859,25323.175
275.0451,25308.1958
275.2311,25232.45
275.4172,25238.15
275.6032,25248.9083
275.7892,25260.525
275.9752,25249.1708
276.1612,25258.4667
276.3472,25216.9042
276.5331,25199.8542
276.719,25179.6375
276.9049,25169.025
277.0908,25136.4875
277.2767,25120.4375
277.4625,25117.6542
277.6484,25090.225
277.8342,25056.7083
278.02,25041.9083
278.2057,25041.8167
278.3915,25065.5708
278.5772,25054.5083
278.763,25014.0667
278.9487,25026.3333
279.1343,25034.4333
279.32,25004.5917
279.5057,24963.1958
279.6913,24887.3
279.877,24861.3542
280.0625,24833.2375
280.2481,24787.575
280.4337,24749.0083
280.6192,24763.95
280.8048,24776.8833
280.9903,24741.5208
281.1758,24691.1292
281.3612,24644.1083
281.5467,24616.4083
281.7321,24632.5125
281.9175,24625.5792
282.1029,24605.125
282.2884,24594.2333
282.4737,24541.2167
282.6591,24498.8708
282.8444,24483.9375
283.0297,24467.9167
283.215,24453.0125
283.4002,24434.9083
283.5855,24384.1833
283.7707,24311.0125
283.956,24271.4292
284.1412,24240.7417
284.3264,24242.5
284.5115,24252.325
284.6967,24253.1958
284.8818,24215.775
285.0669,24152.1083
285.252,24135.4417
285.4371,24125.2375
285.6222,24079.5625
285.8072,24039.8458
285.9922,24008.2417
286.1772,24007.525
286.3622,24002.8125
286.5472,23958.1917
286.7321,23912.5083
286.9171,23919.1625
287.102,23909.4042
287.2869,23911.9708
287.4717,23927.7875
287.6566,23914.075
287.8415,23891.8875
288.0263,23870.2125
288.2111,23804.75
288.3959,23740.6583
288.5806,23724.55
288.7654,23723.0542
288.9501,23756.5625
289.1348,23748.9292
289.3195,23732.4958
289.5042,23728.5833
289.6889,23735.65
289.8735,23670.15
290.0581,23641.5667
290.2428,23580.25
290.4273,23568.1125
290.6119,23578.6667
290.7965,23557.3917
290.981,23540.7625
291.1655,23518.4125
291.35,23447.4792
291.5345,23388.1167
291.719,23378.7125
291.9034,23371.8375
292.0878,23395.9833
292.2722,23375.8333
292.4566,23340.0875
292.641,23327.725
292.8253,23309.4917
293.0096,23272.3583
293.194,23266.8083
293.3783,23256.9833
293.5626,23248.9333
293.7468,23239.175
293.9311,23227.2
294.1153,23171.2417
294.2995,23076.5958
294.4837,23018.9792
294.6678,22968.8292
294.852,22937.0542
295.0361,22928.8208
295.2202,22914.45
295.4043,22917.1583
295.5884,22890.525
295.7725,22869.4042
295.9565,22840.9667
296.1405,22775.3667
296.3246,22741.25
296.5085,22757.9333
296.6925,22775.5875
296.8764,22751.4667
297.0603,22718.7583
297.2443,22682.0333
297.4282,22635.3917
297.612,22581.7333
297.7959,22536.625
297.9797,22503.7292
298.1635,22456.4708
298.3474,22475.2208
298.5311,22480.0458
298.7149,22425.8167
298.8987,22353.8292
299.0823,22320.5417
299.2661,22264.8917
299.4498,22184.2833
299.6334,22162.9167
299.8171,22154.1417
300.0007,22129.6125
300.1843,22105.7458
300.368,22077.9833
300.5515,22041.8375
300.7351,22011.6583
300.9186,21983.6792
301.1021,21939.3333
301.2857,21913.7667
301.4691,21893.725
301.6526,21890.6917
301.8361,21841.175
302.0195,21792.6917
302.2029,21762.1833
302.3863,21743.1917
302.5697,21703.3708
302.753,21688.8625
302.9364,21686.9708
303.1197,21690.2042
303.303,21660.5875
303.4863,21607.1667
303.6696,21527.9958
303.8528,21468.0917
304.036,21433.625
304.2192,21426.7208
304.4024,21401.4917
304.5856,21348.7542
304.7688,21322.2417
304.9519,21303.3583
305.135,21271.8208
305.3181,21231.3042
305.5012,21203.525
305.6842,21195.5708
305.8673,21162.8125
306.0504,21115.5125
306.2333,21047.65
306.4163,21021.8417
306.5993,20978.6333
306.7822,20959.05
306.9652,20937.05
307.1481,20892.4583
307.331,20851.8708
307.5139,20806.8
307.6967,20757.2917
307.8796,20717.2208
308.0624,20684.575
308.2452,20637.6208
308.428,20596.5125
308.6107,20573.7625
308.7935,20535.7
308.9762,20500.4333
309.1589,20470.4417
309.3416,20432.5833
309.5243,20397.2583
309.7069,20363.6167
309.8896,20318.5375
310.0721,20283.0333
310.2548,20258.4208
310.4373,20233.7958
310.6199,20217.6625
310.8024,20173.8542
310.985,20149.6083
311.1674,20094.525
311.3499,20032.1333
311.5324,20013.4875
311.7148,20013.3542
311.8973,19969.0708
312.0797,19933.0125
312.2621,19912.5875
312.4445,19882.2375
312.6268,19836.6917
312.8091,19810.1542
312.9915,19746.4583
313.1738,19714.0125
313.356,19658.7667
313.5383,19606.8417
313.7206,19586.2708
313.9027,19543.1167
314.085,19512.8
314.2672,19484.6958
314.4493,19472.65
314.6314,19455.5583
314.8136,19438.2792
314.9957,19393.8167
315.1778,19339.2458
315.3598,19311.3417
315.5419,19295.2
315.724,19268.5333
315.9059,19238.8375
316.088,19206.4083
316.2699,19204.2417
316.4519,19177.4
316.6338,19127.5542
316.8157,19052.7083
316.9977,19014.3583
317.1795,19017.3375
317.3614,19004.1708
317.5432,18980.875
317.7251,18935.9083
317.9069,18877.9958
318.0887,18852.3542
318.2704,18821.2833
318.4522,18796.8292
318.6339,18781.4
318.8156,18787.6333
318.9973,18756.9333
319.179,18751.2958
319.3607,18749.8333
319.5423,18735.475
319.7239,18707.1375
319.9055,18668.0167
320.0871,18643.8083
320.2687,18610.2708
320.4502,18581.6833
320.6317,18534.7167
320.8132,18534.4333
320.9947,18510.9792
321.1761,18501.5625
321.3576,18485.7042
321.5391,18468.5792
321.7205,18454.275
321.9019,18418.3708
322.0832,18360.1167
322.2646,18321.5125
322.4459,18293.7583
322.6272,18256.6792
322.8085,18231.1667
322.9898,18206.9292
323.1711,18167.2542
323.3523,18129.2375
323.5335,18104.0208
323.7147,18133.2625
323.8959,18158.3208
324.0771,18147.5792
324.2582,18116.0542
324.4393,18099.4417
324.6204,18086.9125
324.8015,18072.475
324.9826,18074.5708
325.1637,18093.75
325.3447,18074.6625
325.5257,18052.8333
325.7067,18031.7125
325.8877,17976.475
326.0686,17929.375
326.2496,17887.7167
326.4305,17844.4417
326.6114,17827.875
326.7922,17816.8292
326.9731,17816.1333
327.1539,17800.1083
327.3347,17793.5208
327.5155,17792.1458
327.6963,17813.7333
327.8771,17802.9833
328.0578,17747.1792
328.2385,17674.3708
328.4193,17650.4917
328.5999,17623.0667
328.7806,17588.4667
328.9613,17591.4292
329.1419,17568.4083
329.3225,17558.175
329.5031,17516.1292
329.6837,17474.8
329.8642,17448.7042
330.0447,17426.4167
330.2252,17399.3208
330.4057,17361.0167
330.5862,17337.1667
330.7667,17329.8083
330.9471,17349.1167
331.1275,17350.1042
331.3079,17278.9542
331.4883,17234.425
331.6687,17235.5042
331.849,17205.0
332.0293,17164.5833
332.2096,17135.3542
332.3899,17129.1125
332.5702,17128.6375
332.7504,17134.9333
332.9306,17129.1958
333.1108,17092.1667
333.291,17044.4708
333.4712,17033.0083
333.6514,17033.2
333.8315,17009.9292
334.0116,16989.1333
334.1917,16983.8583
334.3717,16971.9042
334.5518,16973.6167
334.7318,16942.0708
334.9119,16926.6458
335.0918,16919.5375
335.2718,16906.5958
335.4518,16898.2167
335.6317,16874.65
335.8116,16864.5458
335.9915,16853.9875
336.1714,16810.2458
336.3513,16784.0792
336.5311,16779.0292
336.7109,16786.1125
336.8907,16758.7583
337.0705,16701.3833
337.2502,16642.7917
337.43,16618.7417
337.6097,16575.725
337.7894,16557.0792
337.9691,16554.0417
338.1488,16558.8208
338.3284,16555.525
338.508,16567.7792
338.6877,16557.7
338.8672,16537.775
339.0468,16502.275
339.2263,16470.6792
339.4059,16464.5542
339.5854,16498.9625
339.7649,16478.2333
339.9443,16450.5125
340.1238,16447.9417
340.3032,16439.225
340.4826,16431.5333
340.662,16391.4917
340.8414,16342.6167
341.0207,16352.2125
341.2001,16353.625
341.3794,16351.85
341.5587,16375.4417
341.738,16372.9917
341.9172,16321.9208
342.0965,16298.6667
342.2757,16236.1292
342.4549,16171.4042
342.6341,16174.4667
342.8132,16168.8292
342.9923,16186.8167
343.1715,16221.4
343.3506,16253.0375
343.5296,16200.9583
343.7087,16142.2292
343.8878,16105.9375
344.0668,16093.6292
344.2458,16079.3833
344.4248,16044.4875
344.6037,16030.4042
344.7827,16026.1708
344.9616,15994.4667
345.1405,15986.275
345.3194,15996.6917
345.4982,15958.4958
345.6771,15933.1375
345.8559,15921.975
346.0347,15917.0125
346.2135,15890.2667
346.3923,15892.7625
346.571,15885.1708
346.7498,15848.6792
346.9285,15854.2
347.1071,15831.6917
347.2859,15781.0583
347.4645,15798.9792
347.6431,15816.7708
347.8217,15831.3208
348.0003,15846.3292
348.1789,15837.5125
348.3574,15752.2417
348.5359,15699.675
348.7145,15660.3833
348.893,15656.175
349.0714,15656.2667
349.2499,15617.6458
349.4283,15573.3792
349.6068,15527.7625
349.7852,15512.2542
349.9635,15513.525
350.1419,15505.5
350.3202,15484.1625
350.4985,15437.4458
350.6768,15412.7458
350.8551,15394.1375
351.0334,15375.0708
351.2116,15344.7792
351.3898,15352.375
351.568,15342.3458
351.7462,15336.0792
351.9243,15317.5792
352.1025,15284.6458
352.2806,15266.9792
352.4587,15258.0667
352.6368,15235.9958
352.8148,15206.3333
352.9929,15166.6625
353.1709,15166.7208
353.3489,15154.6417
353.5268,15128.5583
353.7048,15094.5208
353.8828,15077.1667
354.0607,15050.8708
354.2386,15049.0042
354.4165,15023.4083
354.5943,15005.0125
354.7722,14993.7583
354.95,15008.9625
355.1278,15007.175
355.3056,14967.975
355.4833,14909.8
355.6611,14862.4292
355.8388,14821.5833
356.0165,14793.2292
356.1942,14803.9292
356.3719,14837.1417
356.5495,14825.3792
356.7271,14801.2042
356.9047,14795.6458
357.0823,14796.6292
357.2599,14793.3625
357.4374,14772.9833
357.6149,14726.9917
357.7924,14680.2083
357.9699,14661.025
358.1474,14652.0083
358.3248,14619.2458
358.5023,14585.3542
358.6797,14548.4917
358.8571,14523.1667
359.0344,14510.4958
359.2118,14468.4542
359.3891,14440.0542
359.5664,14424.8583
359.7437,14410.1583
359.9209,14363.5042
360.0982,14316.4208
360.2754,14293.9292
360.4526,14308.7375
360.6298,14319.2833
360.807,14311.9792
360.9841,14298.1792
361.1613,14253.6083
361.3383,14256.5583
361.5154,14259.0667
361.6925,14234.2583
361.8695,14213.2958
362.0466,14179.7875
362.2236,14171.1917
362.4005,14144.8
362.5775,14138.5833
362.7545,14078.2042
362.9314,14033.6042
363.1083,14039.0
363.2852,14057.1208
363.462,14053.7667
363.6389,14026.9417
363.8157,14017.2125
363.9925,13977.1542
364.1693,13957.4625
364.346,13924.5292
364.5228,13907.1875
364.6996,13925.7083
364.8762,13920.5
365.0529,13927.9458
365.2296,13919.3625
365.4062,13912.6375
365.5829,13909.2958
365.7595,13863.4
365.9361,13857.8167
366.1126,13863.1167
366.2892,13865.3042
366.4657,13999.8083
366.6422,14172.7375
366.8186,14162.2333
366.9951,14206.5375
367.1716,14203.4125
367.348,14105.825
367.5244,14150.7792
367.7008,14195.65
367.8772,14236.9875
368.0535,14075.6625
368.2298,13954.9208
368.4061,14079.6208
368.5824,14037.6292
368.7586,14040.7583
368.9349,14146.4083
369.1111,14087.7542
369.2873,13954.3792
369.4635,13908.8833
369.6396,13982.9792
369.8158,13889.0083
369.9919,13817.4042
370.168,13793.8917
370.3441,13836.1375
370.5202,13781.9083
370.6962,13687.1208
370.8722,13637.3167
371.0482,13629.5333
371.2242,13654.2667
371.4002,13723.0708
371.5761,13801.6375
371.752,13725.2292
371.9279,13704.3667
372.1038,13743.5542
372.2796,13729.1583
372.4555,13680.6
372.6313,13727.8292
372.8071,13704.075
372.9829,13639.2958
373.1586,13618.6667
373.3344,13667.3708
373.5101,13650.6042
373.6858,13645.0792
373.8615,13619.6292
374.0371,13602.8667
374.2127,13670.8167
374.3884,13752.9458
374.564,13703.7167
374.7395,13660.3208
374.9151,13678.0792
375.0906,13797.4083
375.2661,13977.9792
375.4416,13932.5292
375.6171,13918.775
375.7925,14035.85
375.968,14108.2958
376.1434,14048.1792
376.3188,13894.1417
376.4941,13839.1417
376.6695,13873.2375
376.8448,13936.9833
377.0201,14009.0583
377.1954,13968.35
377.3707,13977.2208
377.5459,14055.275
377.7212,14098.9875
377.8964,14372.9375
378.0715,14658.4917
378.2467,14488.475
378.4218,14413.4708
378.597,14474.7417
378.7721,14205.9125
378.9472,14274.7042
379.1222,14333.0083
379.2973,14487.6125
379.4723,14921.25
379.6473,15153.425
379.8223,14998.2125
379.9972,14579.4833
380.1722,14395.7
380.3471,14304.775
380.522,14353.3
380.6969,14288.1167
380.8717,14443.2458
381.0466,14572.3542
381.2214,14346.7875
381.3962,14291.3625
381.571,14182.6167
381.7457,14099.6417
381.9204,14149.3708
382.0952,14218.5292
382.2699,14181.4417
382.4445,14539.9167
382.6192,14669.6042
382.7938,14872.1
382.9685,15213.7542
383.1431,15097.6792
383.3176,14643.5167
383.4922,14375.975
383.6667,14338.7292
383.8412,14368.8208
384.0157,14258.5167
384.1902,14251.0208
384.3646,14406.4167
384.5391,14458.0
384.7134,14402.4125
384.8878,14495.775
385.0622,14747.0667
385.2365,14879.5875
385.4109,14506.1292
385.5852,14287.95
385.7594,14313.575
385.9337,14391.1042
386.1079,14516.825
386.2822,14685.2833
386.4564,14910.7167
386.6306,14721.425
386.8047,14597.325
386.9789,14846.0417
387.153,14873.2208
387.3271,15213.2792
387.5012,15408.3333
387.6752,15434.7875
387.8492,15845.9125
388.0233,15929.4
388.1972,15531.1042
388.3712,15555.7
388.5452,15543.2292
388.7191,15603.6583
388.893,15885.0917
389.0669,16215.025
389.2408,15687.6042
389.4146,15002.0417
389.5884,14591.6208
389.7623,14305.2833
389.9361,14273.5875
390.1098,14331.7083
390.2835,14509.4042
390.4573,14542.4208
390.631,14483.4917
390.8047,14609.2792
390.9784,14886.0875
391.152,14811.475
391.3256,14755.9042
391.4992,14963.6208
391.6728,14885.3542
391.8464,14803.9833
392.0199,15116.5208
392.1934,15344.5583
392.3669,15263.2667
392.5403,15657.95
392.7138,15674.9792
392.8873,16004.8292
393.0607,16317.2667
393.2341,16739.3375
393.4074,16876.6
393.5808,16498.2417
393.7542,15827.2417
393.9274,15771.1292
394.1007,15662.2792
394.274,15593.1792
394.4472,15729.0417
394.6205,15552.9708
394.7937,15956.9583
394.9668,16400.9
395.14,16343.6792
395.3131,15871.2875
395.4863,15398.6
395.6594,15238.1
395.8325,15249.1458
396.0055,15074.1792
396.1786,15172.4042
396.3516,15221.8458
396.5246,15277.8208
396.6975,15149.5333
396.8705,15038.1792
397.0434,15529.9917
397.2163,15514.2375
397.3892,15119.1458
397.5621,15282.6167
397.735,15573.4208
397.9077,15887.5417
398.0806,16335.0625
398.2534,15914.8292
398.4261,15959.9417
398.5989,16061.2042
398.7716,16813.4625
398.9443,16927.5083
399.117,16553.3542
399.2896,16113.5333
399.4623,15917.925
399.6349,15781.2292
399.8075,15643.4208
399.9801,15313.0333
400.1526,15268.4625
400.3252,15121.0792
400.4977,14619.8583
400.6702,14517.1292
400.8427,14465.4833
401.0151,14562.9375
401.1875,14713.6958
401.36,14635.7375
401.5323,14733.65
401.7047,14577.45
401.877,14388.825
402.0494,14332.3333
402.2216,14353.6208
402.394,14668.3875
402.5662,14674.4958
402.7385,14569.275
402.9107,14537.9958
403.0829,14502.0958
403.2551,14585.8833
403.4272,14489.3167
403.5994,14426.3458
403.7715,14484.4208
403.9436,14764.7792
404.1156,14712.2208
