Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-01 17:50:40.537171
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2140.2417
218.2508,2183.9667
218.442,2228.9667
218.6332,2278.2667
218.8244,2322.55
219.0156,2373.1333
219.2067,2424.6083
219.3979,2477.2417
219.589,2531.7958
219.7801,2588.6583
219.9712,2646.6
220.1623,2705.9417
220.3533,2769.9042
220.5444,2834.2708
220.7354,2899.4958
220.9264,2965.85
221.1174,3037.4667
221.3083,3111.6167
221.4993,3182.0292
221.6902,3253.3708
221.8812,3332.5417
222.0721,3411.8417
222.263,3493.675
222.4538,3578.0208
222.6447,3663.675
222.8355,3751.9042
223.0264,3839.0917
223.2172,3926.9583
223.408,4020.7042
223.5987,4115.325
223.7895,4213.175
223.9802,4310.0375
224.1709,4409.4167
224.3616,4515.2708
224.5524,4617.975
224.743,4729.55
224.9337,4833.4667
225.1243,4952.9792
225.315,5066.7708
225.5056,5175.9375
225.6962,5294.4667
225.8867,5414.9542
226.0773,5536.5542
226.2678,5658.1208
226.4584,5783.525
226.6489,5911.3417
226.8394,6030.1583
227.0298,6161.7167
227.2203,6299.3542
227.4108,6444.8875
227.6012,6583.6708
227.7916,6717.0792
227.982,6858.25
228.1723,6995.4958
228.3627,7140.3667
228.5531,7277.5708
228.7434,7422.1167
228.9337,7573.7333
229.124,7729.7583
229.3143,7881.4
229.5045,8048.0
229.6948,8212.3083
229.885,8382.775
230.0752,8553.3583
230.2654,8723.9333
230.4556,8894.8542
230.6457,9057.0042
230.8358,9226.9333
231.026,9391.3958
231.2161,9558.5042
231.4062,9733.8708
231.5963,9898.4167
231.7863,10071.0167
231.9764,10260.7958
232.1664,10448.2792
232.3564,10640.6
232.5464,10826.7917
232.7364,11013.0417
232.9263,11197.3833
233.1163,11390.5333
233.3062,11588.7583
233.4961,11798.8667
233.686,11992.2083
233.8758,12167.1292
234.0657,12349.1375
234.2555,12548.8417
234.4454,12742.9917
234.6352,12938.5917
234.825,13127.4333
235.0147,13314.2583
235.2045,13505.1458
235.3942,13692.7125
235.5839,13885.5958
235.7737,14072.5375
235.9633,14255.9208
236.153,14463.2083
236.3427,14659.6833
236.5323,14850.9333
236.7219,15037.0542
236.9115,15198.5875
237.1011,15369.1833
237.2907,15564.425
237.4803,15759.7708
237.6698,15935.9333
237.8593,16124.5125
238.0488,16308.9042
238.2383,16492.725
238.4278,16669.2375
238.6172,16875.5167
238.8066,17057.6083
238.9961,17241.5958
239.1855,17437.1958
239.3748,17618.4083
239.5642,17788.8958
239.7536,17968.1958
239.9429,18140.7333
240.1322,18297.2708
240.3215,18467.2083
240.5108,18641.9333
240.7001,18821.0167
240.8893,18983.3333
241.0786,19151.075
241.2677,19302.225
241.457,19484.9542
241.6461,19611.9333
241.8353,19748.0125
242.0244,19885.9292
242.2136,20021.5458
242.4027,20164.9417
242.5918,20293.0708
242.7809,20429.975
242.9699,20524.5792
243.159,20585.4375
243.348,20737.8375
243.537,20912.9417
243.726,21065.9417
243.915,21200.2375
244.1039,21317.2583
244.2929,21438.7375
244.4818,21469.075
244.6707,21561.8
244.8596,21721.1375
245.0485,21880.7625
245.2373,22045.5875
245.4262,22188.0458
245.615,22319.5042
245.8038,22429.8875
245.9926,22550.2625
246.1814,22690.675
246.3701,22747.7667
246.5589,22726.3167
246.7476,22798.6417
246.9363,22965.6958
247.1249,23119.2333
247.3136,23254.1875
247.5023,23388.6042
247.6909,23525.8583
247.8795,23644.7833
248.0681,23781.7833
248.2567,23894.6333
248.4453,24005.2417
248.6338,24119.4667
248.8224,24199.6375
249.0109,24176.4042
249.1994,24180.1667
249.3878,24322.525
249.5763,24465.2583
249.7648,24587.25
249.9532,24701.8958
250.1416,24829.375
250.33,24971.8333
250.5183,25099.8333
250.7067,25207.2583
250.8951,25303.0333
251.0834,25391.3917
251.2717,25473.3875
251.46,25552.3167
251.6483,25639.4167
251.8365,25709.5375
252.0247,25713.7875
252.213,25743.825
252.4012,25832.4625
252.5894,25979.6833
252.7775,26075.1708
252.9657,26158.6542
253.1538,26269.1292
253.3419,26359.9
253.53,26415.2792
253.7181,26495.0167
253.9062,26580.2292
254.0942,26657.8458
254.2823,26704.8
254.4703,26745.8167
254.6583,26800.1292
254.8463,26872.6792
255.0342,26913.8458
255.2222,26943.0083
255.4101,26975.7833
255.598,26950.9542
255.7859,26984.775
255.9738,27094.1542
256.1616,27194.0625
256.3495,27302.3208
256.5373,27385.45
256.7251,27515.5667
256.9129,27588.4875
257.1006,27649.6167
257.2884,27733.6792
257.4761,27831.9292
257.6638,27887.5333
257.8515,27925.3333
258.0392,27973.5458
258.2269,28002.2917
258.4146,28037.8542
258.6022,28090.6583
258.7898,28092.3083
258.9774,28113.025
259.165,28166.4542
259.3525,28231.0583
259.5401,28250.0708
259.7276,28296.3
259.9151,28345.1125
260.1026,28381.5458
260.2901,28435.5292
260.4776,28489.9125
260.665,28585.8708
260.8524,28661.575
261.0398,28749.0
261.2272,28777.0208
261.4146,28787.6375
261.6019,28831.7625
261.7893,28886.9083
261.9766,28922.125
262.1639,28969.6917
262.3512,28951.8208
262.5384,28953.2375
262.7257,28958.4708
262.9129,28982.6375
263.1001,28990.0708
263.2873,29043.425
263.4745,29069.7417
263.6617,29030.45
263.8488,29062.0708
264.0359,29076.4708
264.2231,29074.1167
264.4101,29091.6083
264.5972,29113.875
264.7842,29129.8792
264.9713,29137.525
265.1583,29135.4333
265.3453,29158.9958
265.5323,29183.6917
265.7193,29207.3792
265.9062,29244.4583
266.0931,29258.0542
266.2801,29250.2542
266.4669,29282.4333
266.6538,29312.0875
266.8407,29338.2792
267.0276,29315.9917
267.2143,29300.1917
267.4012,29310.9917
267.588,29263.0125
267.7747,29249.3125
267.9615,29244.4333
268.1482,29234.0333
268.3349,29247.9875
268.5217,29240.9417
268.7083,29204.3292
268.895,29185.3375
269.0817,29201.7125
269.2682,29185.6125
269.4549,29139.9125
269.6415,29068.1333
269.8281,29043.55
270.0146,29060.925
270.2012,29071.3292
270.3877,29075.0667
270.5742,29064.25
270.7607,29055.9417
270.9472,29038.3875
271.1336,29012.8125
271.32,28985.5208
271.5065,28953.0958
271.6929,28940.8583
271.8792,28943.725
272.0656,28932.0875
272.252,28923.6583
272.4383,28920.1792
272.6246,28894.5875
272.8109,28872.9583
272.9972,28908.0375
273.1835,28917.7167
273.3697,28922.8583
273.5559,28918.2208
273.7421,28912.0292
273.9283,28895.1417
274.1145,28874.9208
274.3007,28864.625
274.4868,28871.8458
274.6729,28901.4958
274.859,28891.3917
275.0451,28883.5042
275.2311,28794.2375
275.4172,28799.5083
275.6032,28814.2708
275.7892,28829.9875
275.9752,28820.1208
276.1612,28828.725
276.3472,28782.0042
276.5331,28757.1792
276.719,28747.2292
276.9049,28734.9542
277.0908,28701.6
277.2767,28686.8
277.4625,28678.4625
277.6484,28651.5583
277.8342,28611.0583
278.02,28589.55
278.2057,28602.775
278.3915,28625.9083
278.5772,28619.1542
278.763,28574.0458
278.9487,28592.6833
279.1343,28600.8167
279.32,28571.35
279.5057,28521.1125
279.6913,28438.5167
279.877,28409.6458
280.0625,28388.4583
280.2481,28338.6667
280.4337,28292.4583
280.6192,28311.8958
280.8048,28324.35
280.9903,28285.3083
281.1758,28229.3125
281.3612,28174.3667
281.5467,28153.2708
281.7321,28168.6
281.9175,28167.1542
282.1029,28142.2125
282.2884,28128.6917
282.4737,28073.9333
282.6591,28025.8708
282.8444,28013.8917
283.0297,27990.8625
283.215,27981.4167
283.4002,27955.0208
283.5855,27898.0375
283.7707,27809.2792
283.956,27768.0458
284.1412,27732.9
284.3264,27734.9
284.5115,27758.2417
284.6967,27757.25
284.8818,27712.2167
285.0669,27645.6167
285.252,27625.6333
285.4371,27612.2292
285.6222,27560.6542
285.8072,27519.9625
285.9922,27477.9542
286.1772,27479.35
286.3622,27477.8375
286.5472,27429.7625
286.7321,27370.025
286.9171,27383.4792
287.102,27374.1583
287.2869,27370.6083
287.4717,27404.8417
287.6566,27385.8083
287.8415,27358.5917
288.0263,27328.575
288.2111,27254.7042
288.3959,27179.0208
288.5806,27173.9458
288.7654,27161.9583
288.9501,27205.0917
289.1348,27200.8875
289.3195,27184.1333
289.5042,27174.7417
289.6889,27183.0833
289.8735,27108.425
290.0581,27070.2917
290.2428,27007.3333
290.4273,26996.6833
290.6119,27004.625
290.7965,26977.2542
290.981,26951.5708
291.1655,26933.575
291.35,26842.7375
291.5345,26782.6542
291.719,26774.2875
291.9034,26771.9
292.0878,26798.4708
292.2722,26773.4708
292.4566,26729.0583
292.641,26718.9042
292.8253,26691.5042
293.0096,26647.0542
293.194,26647.8083
293.3783,26626.6583
293.5626,26621.1792
293.7468,26606.8917
293.9311,26596.1917
294.1153,26531.35
294.2995,26426.9208
294.4837,26358.4583
294.6678,26297.2792
294.852,26258.0292
295.0361,26252.5292
295.2202,26249.2667
295.4043,26250.7542
295.5884,26216.9208
295.7725,26187.6625
295.9565,26150.4375
296.1405,26077.8375
296.3246,26042.0208
296.5085,26060.0833
296.6925,26075.4667
296.8764,26055.95
297.0603,26014.3292
297.2443,25970.8083
297.4282,25911.2542
297.612,25855.9667
297.7959,25800.7667
297.9797,25762.2625
298.1635,25709.6583
298.3474,25729.4042
298.5311,25735.5917
298.7149,25674.7875
298.8987,25592.2083
299.0823,25547.0125
299.2661,25481.7542
299.4498,25393.6583
299.6334,25379.9292
299.8171,25362.6292
300.0007,25327.2375
300.1843,25304.9625
300.368,25268.0625
300.5515,25230.6167
300.7351,25195.5167
300.9186,25167.7917
301.1021,25117.8875
301.2857,25089.3542
301.4691,25067.6708
301.6526,25061.9542
301.8361,25003.3375
302.0195,24949.7458
302.2029,24915.2
302.3863,24892.15
302.5697,24840.8208
302.753,24827.425
302.9364,24823.8625
303.1197,24828.0583
303.303,24796.2917
303.4863,24732.2958
303.6696,24639.25
303.8528,24567.4875
304.036,24533.8417
304.2192,24525.2125
304.4024,24495.65
304.5856,24439.5792
304.7688,24409.5625
304.9519,24394.0292
305.135,24351.0083
305.3181,24308.9208
305.5012,24267.2583
305.6842,24257.3375
305.8673,24223.9708
306.0504,24168.9042
306.2333,24093.45
306.4163,24057.5083
306.5993,24014.45
306.7822,23987.4375
306.9652,23966.2208
307.1481,23910.8542
307.331,23864.5792
307.5139,23816.5958
307.6967,23759.85
307.8796,23716.0208
308.0624,23673.9375
308.2452,23621.0708
308.428,23574.5375
308.6107,23553.1833
308.7935,23512.0375
308.9762,23466.425
309.1589,23439.9917
309.3416,23388.875
309.5243,23345.425
309.7069,23305.0
309.8896,23253.4167
310.0721,23216.0792
310.2548,23189.4792
310.4373,23152.7792
310.6199,23138.3833
310.8024,23094.4333
310.985,23062.5375
311.1674,23000.0333
311.3499,22935.2417
311.5324,22909.5208
311.7148,22907.9875
311.8973,22856.1083
312.0797,22810.4708
312.2621,22794.0833
312.4445,22758.7458
312.6268,22706.1417
312.8091,22672.0792
312.9915,22604.8417
313.1738,22562.8458
313.356,22496.1167
313.5383,22445.7875
313.7206,22416.7417
313.9027,22366.9292
314.085,22334.1375
314.2672,22308.275
314.4493,22288.4375
314.6314,22269.7667
314.8136,22252.9917
314.9957,22199.6042
315.1778,22142.3833
315.3598,22109.5125
315.5419,22089.0208
315.724,22064.975
315.9059,22023.3083
316.088,21986.9
316.2699,21987.1583
316.4519,21956.3958
316.6338,21898.0042
316.8157,21811.0
316.9977,21773.4625
317.1795,21769.9583
317.3614,21760.1542
317.5432,21730.4917
317.7251,21679.575
317.9069,21611.5042
318.0887,21585.3333
318.2704,21551.4458
318.4522,21522.825
318.6339,21500.9708
318.8156,21514.9
318.9973,21481.8208
319.179,21475.25
319.3607,21469.2917
319.5423,21453.5542
319.7239,21421.8458
319.9055,21377.1833
320.0871,21350.6875
320.2687,21318.9583
320.4502,21282.9417
320.6317,21228.6958
320.8132,21230.2625
320.9947,21209.1708
321.1761,21190.1042
321.3576,21180.5958
321.5391,21158.475
321.7205,21145.8125
321.9019,21096.125
322.0832,21034.575
322.2646,20983.6208
322.4459,20952.1458
322.6272,20908.3667
322.8085,20880.5333
322.9898,20850.675
323.1711,20806.725
323.3523,20766.9167
323.5335,20742.3667
323.7147,20782.3042
323.8959,20812.9958
324.0771,20800.2625
324.2582,20762.9917
324.4393,20743.05
324.6204,20727.775
324.8015,20709.5833
324.9826,20714.0583
325.1637,20738.0458
325.3447,20716.05
325.5257,20691.2917
325.7067,20665.8167
325.8877,20598.0375
326.0686,20553.5208
326.2496,20504.6833
326.4305,20454.3208
326.6114,20435.75
326.7922,20433.9917
326.9731,20432.2042
327.1539,20412.4875
327.3347,20407.325
327.5155,20398.6917
327.6963,20417.4292
327.8771,20413.2125
328.0578,20350.9958
328.2385,20266.7542
328.4193,20238.9083
328.5999,20212.0167
328.7806,20168.3125
328.9613,20180.4
329.1419,20157.6958
329.3225,20145.125
329.5031,20097.15
329.6837,20047.7917
329.8642,20019.3583
330.0447,19996.275
330.2252,19964.475
330.4057,19915.2083
330.5862,19886.0458
330.7667,19869.7958
330.9471,19889.6333
331.1275,19897.1875
331.3079,19811.9042
331.4883,19764.5958
331.6687,19769.6167
331.849,19738.9083
332.0293,19696.8667
332.2096,19665.3583
332.3899,19654.7542
332.5702,19656.5958
332.7504,19665.7042
332.9306,19656.6
333.1108,19608.0208
333.291,19554.8208
333.4712,19543.3792
333.6514,19546.7875
333.8315,19518.6208
334.0116,19498.5792
334.1917,19492.6542
334.3717,19487.8583
334.5518,19485.2667
334.7318,19454.6
334.9119,19430.4958
335.0918,19425.0958
335.2718,19411.9458
335.4518,19402.0917
335.6317,19373.5708
335.8116,19364.375
335.9915,19351.6333
336.1714,19293.4
336.3513,19265.9417
336.5311,19268.1417
336.7109,19277.2625
336.8907,19242.5458
337.0705,19174.95
337.2502,19106.3792
337.43,19074.575
337.6097,19037.4958
337.7894,19015.0167
337.9691,19010.6875
338.1488,19015.2
338.3284,19015.6083
338.508,19028.825
338.6877,19023.3542
338.8672,18995.6042
339.0468,18954.0208
339.2263,18918.5333
339.4059,18909.8458
339.5854,18942.7667
339.7649,18935.575
339.9443,18904.8875
340.1238,18903.6167
340.3032,18895.4333
340.4826,18879.2625
340.662,18838.1958
340.8414,18777.4292
341.0207,18785.9708
341.2001,18792.2375
341.3794,18783.7667
341.5587,18814.3208
341.738,18815.1167
341.9172,18755.9583
342.0965,18731.0958
342.2757,18667.0375
342.4549,18584.4875
342.6341,18585.3583
342.8132,18579.4625
342.9923,18595.7917
343.1715,18644.2792
343.3506,18680.7917
343.5296,18625.3292
343.7087,18553.6417
343.8878,18509.1167
344.0668,18498.3333
344.2458,18480.2333
344.4248,18433.5458
344.6037,18417.7667
344.7827,18417.3542
344.9616,18388.1542
345.1405,18377.225
345.3194,18394.075
345.4982,18348.9708
345.6771,18317.1
345.8559,18307.4917
346.0347,18298.9708
346.2135,18273.0417
346.3923,18266.425
346.571,18263.9917
346.7498,18230.8708
346.9285,18231.5125
347.1071,18208.125
347.2859,18151.3833
347.4645,18172.8875
347.6431,18190.1417
347.8217,18207.9042
348.0003,18218.4542
348.1789,18225.4542
348.3574,18122.7125
348.5359,18059.6458
348.7145,18013.2958
348.893,18007.95
349.0714,18010.2375
349.2499,17969.375
349.4283,17916.6583
349.6068,17866.65
349.7852,17842.9708
349.9635,17845.0333
350.1419,17843.775
350.3202,17816.3042
350.4985,17768.3458
350.6768,17733.5375
350.8551,17710.9083
351.0334,17693.6167
351.2116,17661.2333
351.3898,17663.0708
351.568,17658.4167
351.7462,17654.625
351.9243,17637.0917
352.1025,17598.5833
352.2806,17574.3417
352.4587,17557.7
352.6368,17534.9208
352.8148,17497.9708
352.9929,17466.6375
353.1709,17458.0792
353.3489,17448.8958
353.5268,17418.1625
353.7048,17387.7875
353.8828,17369.1083
354.0607,17336.2792
354.2386,17329.8833
354.4165,17304.7958
354.5943,17280.9
354.7722,17277.325
354.95,17291.2833
355.1278,17290.5292
355.3056,17251.7125
355.4833,17182.4
355.6611,17115.8958
355.8388,17068.2083
356.0165,17034.8042
356.1942,17049.8167
356.3719,17092.4
356.5495,17082.5708
356.7271,17047.5875
356.9047,17041.0333
357.0823,17047.95
357.2599,17039.3667
357.4374,17016.6375
357.6149,16969.625
357.7924,16917.3167
357.9699,16887.5333
358.1474,16881.9375
358.3248,16833.7208
358.5023,16805.2583
358.6797,16757.45
358.8571,16722.225
359.0344,16713.5542
359.2118,16672.1875
359.3891,16646.725
359.5664,16627.7542
359.7437,16611.9167
359.9209,16557.4542
360.0982,16508.2667
360.2754,16482.2333
360.4526,16496.4833
360.6298,16504.9875
360.807,16495.8167
360.9841,16477.5208
361.1613,16427.575
361.3383,16429.2583
361.5154,16438.4208
361.6925,16408.3083
361.8695,16385.0708
362.0466,16339.0458
362.2236,16337.2125
362.4005,16302.2417
362.5775,16301.2542
362.7545,16241.4375
362.9314,16182.9
363.1083,16184.7875
363.2852,16202.0625
363.462,16201.3417
363.6389,16173.4417
363.8157,16159.0625
363.9925,16118.8583
364.1693,16089.0875
364.346,16061.45
364.5228,16032.7292
364.6996,16049.4208
364.8762,16047.7667
365.0529,16053.5125
365.2296,16050.0542
365.4062,16040.925
365.5829,16042.725
365.7595,15987.925
365.9361,15974.9458
366.1126,15995.3
366.2892,15987.9917
366.4657,16136.0792
366.6422,16350.3875
366.8186,16343.5292
366.9951,16378.4583
367.1716,16386.5125
367.348,16278.5542
367.5244,16309.2125
367.7008,16374.6458
367.8772,16427.6083
368.0535,16251.925
368.2298,16080.1083
368.4061,16220.0625
368.5824,16203.9208
368.7586,16181.8417
368.9349,16300.4917
369.1111,16267.8583
369.2873,16104.9917
369.4635,16039.1542
369.6396,16129.2458
369.8158,16044.675
369.9919,15942.2792
370.168,15910.8625
370.3441,15961.6667
370.5202,15905.1083
370.6962,15789.1375
370.8722,15728.5958
371.0482,15715.6083
371.2242,15754.9042
371.4002,15832.8
371.5761,15928.5583
371.752,15850.1083
371.9279,15807.5292
372.1038,15845.7083
372.2796,15838.1458
372.4555,15776.7042
372.6313,15843.0583
372.8071,15818.2958
372.9829,15742.925
373.1586,15708.4667
373.3344,15761.9958
373.5101,15753.2208
373.6858,15736.4667
373.8615,15709.4583
374.0371,15692.4
374.2127,15766.025
374.3884,15869.4083
374.564,15815.125
374.7395,15754.5708
374.9151,15764.9583
375.0906,15899.725
375.2661,16125.0208
375.4416,16098.2708
375.6171,16060.0917
375.7925,16181.7417
375.968,16275.1625
376.1434,16224.7917
376.3188,16036.6458
376.4941,15960.975
376.6695,15992.2542
376.8448,16079.9583
377.0201,16165.05
377.1954,16123.0458
377.3707,16116.7542
377.5459,16210.8208
377.7212,16262.8458
377.8964,16560.8542
378.0715,16922.4208
378.2467,16761.8917
378.4218,16608.8458
378.597,16713.4167
378.7721,16401.3458
378.9472,16455.3958
379.1222,16522.9292
379.2973,16689.4042
379.4723,17182.3292
379.6473,17476.1625
379.8223,17349.6625
379.9972,16821.6417
380.1722,16589.8625
380.3471,16488.4042
380.522,16554.8792
380.6969,16479.5208
380.8717,16624.4292
381.0466,16830.9292
381.2214,16577.0792
381.3962,16480.1583
381.571,16359.3375
381.7457,16260.3708
381.9204,16304.4
382.0952,16407.2917
382.2699,16346.85
382.4445,16726.5125
382.6192,16921.2292
382.7938,17130.6167
382.9685,17514.6
383.1431,17449.3125
383.3176,16908.8792
383.4922,16543.875
383.6667,16505.0667
383.8412,16552.6125
384.0157,16438.7
384.1902,16409.0083
384.3646,16584.2042
384.5391,16677.9625
384.7134,16609.7083
384.8878,16699.9833
385.0622,16986.5458
385.2365,17188.7625
385.4109,16784.8875
385.5852,16468.5375
385.7594,16483.0792
385.9337,16588.5
386.1079,16732.0708
386.2822,16920.2292
386.4564,17185.775
386.6306,17018.3
386.8047,16809.65
386.9789,17079.6667
387.153,17150.6292
387.3271,17485.3667
387.5012,17770.3375
387.6752,17750.4125
387.8492,18226.2083
388.0233,18384.0208
388.1972,17916.2833
388.3712,17864.4375
388.5452,17884.3792
388.7191,17947.8417
388.893,18244.375
389.0669,18679.4375
389.2408,18130.1875
389.4146,17318.1625
389.5884,16796.375
389.7623,16492.4083
389.9361,16451.1667
390.1098,16521.175
390.2835,16727.4625
390.4573,16780.9667
390.631,16699.3792
390.8047,16804.2708
390.9784,17139.0958
391.152,17091.775
391.3256,16992.4625
391.4992,17209.5292
391.6728,17176.1417
391.8464,17033.225
392.0199,17353.3458
392.1934,17673.4458
392.3669,17564.575
392.5403,17996.5625
392.7138,18038.4583
392.8873,18400.8417
393.0607,18730.9583
393.2341,19252.9375
393.4074,19397.0958
393.5808,19033.8167
393.7542,18195.9583
393.9274,18072.1625
394.1007,18020.3875
394.274,17921.6708
394.4472,18123.8292
394.6205,17906.3208
394.7937,18346.6542
394.9668,18885.4083
395.14,18901.6167
395.3131,18330.5792
395.4863,17760.9833
395.6594,17512.2125
395.8325,17586.2625
396.0055,17377.0167
396.1786,17480.5083
396.3516,17516.4042
396.5246,17624.175
396.6975,17454.6125
396.8705,17295.325
397.0434,17794.2333
397.2163,17923.3042
397.3892,17406.0833
397.5621,17540.4542
397.735,17913.7417
397.9077,18298.7
398.0806,18844.7708
398.2534,18421.0208
398.4261,18359.1625
398.5989,18494.3208
398.7716,19330.9458
398.9443,19601.0958
399.117,19147.0125
399.2896,18594.1
399.4623,18345.15
399.6349,18200.6333
399.8075,18092.9417
399.9801,17697.7167
400.1526,17603.7333
400.3252,17489.0667
400.4977,16894.0542
400.6702,16746.125
400.8427,16682.4167
401.0151,16803.1583
401.1875,17015.9208
401.36,16912.0333
401.5323,17017.5833
401.7047,16868.2542
401.877,16619.8208
402.0494,16548.9292
402.2216,16553.4667
402.394,16928.8667
402.5662,16989.0792
402.7385,16839.2667
402.9107,16800.9375
403.0829,16738.8542
403.2551,16851.0375
403.4272,16750.1917
403.5994,16652.7042
403.7715,16712.2
403.9436,17054.2292
404.1156,17016.2417
