Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-01 14:00:11.817014
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2127.8542
218.2508,2170.5875
218.442,2214.7125
218.6332,2261.2542
218.8244,2307.8917
219.0156,2355.1333
219.2067,2406.6708
219.3979,2459.9208
219.589,2514.5875
219.7801,2568.7792
219.9712,2624.8042
220.1623,2685.8333
220.3533,2748.1667
220.5444,2812.175
220.7354,2876.1417
220.9264,2943.3208
221.1174,3012.55
221.3083,3084.6458
221.4993,3152.6542
221.6902,3224.6625
221.8812,3303.0583
222.0721,3381.4
222.263,3462.3792
222.4538,3545.5958
222.6447,3631.8417
222.8355,3717.5583
223.0264,3801.9833
223.2172,3891.2458
223.408,3982.6875
223.5987,4076.3375
223.7895,4169.9375
223.9802,4269.9958
224.1709,4366.3333
224.3616,4469.8708
224.5524,4574.525
224.743,4681.1875
224.9337,4782.9667
225.1243,4903.9917
225.315,5012.0125
225.5056,5119.6625
225.6962,5238.9958
225.8867,5358.575
226.0773,5475.2042
226.2678,5593.6167
226.4584,5718.0417
226.6489,5841.2708
226.8394,5963.3708
227.0298,6088.7375
227.2203,6223.4667
227.4108,6365.725
227.6012,6502.8042
227.7916,6636.6417
227.982,6774.2667
228.1723,6910.0708
228.3627,7050.9417
228.5531,7190.0917
228.7434,7330.6125
228.9337,7477.425
229.124,7630.6625
229.3143,7779.0708
229.5045,7942.7167
229.6948,8104.6292
229.885,8272.5708
230.0752,8441.6708
230.2654,8609.4625
230.4556,8774.7917
230.6457,8933.0833
230.8358,9099.0708
231.026,9264.5583
231.2161,9428.2292
231.4062,9597.7333
231.5963,9763.2833
231.7863,9933.0458
231.9764,10115.8833
232.1664,10302.275
232.3564,10490.0708
232.5464,10669.7667
232.7364,10856.6042
232.9263,11032.1125
233.1163,11227.0958
233.3062,11422.575
233.4961,11626.5042
233.686,11811.8792
233.8758,11984.7542
234.0657,12163.8917
234.2555,12360.8458
234.4454,12548.9417
234.6352,12737.5042
234.825,12928.3083
235.0147,13106.2375
235.2045,13296.0208
235.3942,13482.1625
235.5839,13671.4958
235.7737,13850.2542
235.9633,14033.0417
236.153,14233.0083
236.3427,14426.6375
236.5323,14618.1375
236.7219,14793.6542
236.9115,14952.9375
237.1011,15121.65
237.2907,15316.3792
237.4803,15504.6625
237.6698,15679.2458
237.8593,15863.175
238.0488,16042.1125
238.2383,16221.6458
238.4278,16397.7292
238.6172,16595.0167
238.8066,16777.9792
238.9961,16956.3583
239.1855,17148.9542
239.3748,17322.2083
239.5642,17485.9708
239.7536,17665.0417
239.9429,17839.5542
240.1322,17987.0292
240.3215,18156.4833
240.5108,18325.7208
240.7001,18501.7208
240.8893,18666.1792
241.0786,18822.4167
241.2677,18977.8875
241.457,19154.45
241.6461,19275.0208
241.8353,19407.0292
242.0244,19544.4167
242.2136,19677.8042
242.4027,19812.8625
242.5918,19940.1375
242.7809,20073.8083
242.9699,20165.0333
243.159,20224.3958
243.348,20377.9208
243.537,20548.0333
243.726,20696.9333
243.915,20827.3042
244.1039,20950.7917
244.2929,21060.5292
244.4818,21087.1917
244.6707,21176.2417
244.8596,21330.3875
245.0485,21495.0333
245.2373,21651.3542
245.4262,21797.9208
245.615,21925.3792
245.8038,22030.6625
245.9926,22145.2417
246.1814,22284.6583
246.3701,22331.1417
246.5589,22314.2208
246.7476,22388.7625
246.9363,22555.1375
247.1249,22703.8042
247.3136,22839.7083
247.5023,22968.3125
247.6909,23099.4083
247.8795,23215.4625
248.0681,23351.9833
248.2567,23461.4375
248.4453,23567.8792
248.6338,23676.6833
248.8224,23756.5792
249.0109,23730.2375
249.1994,23734.0458
249.3878,23875.7417
249.5763,24015.2833
249.7648,24140.0917
249.9532,24255.7542
250.1416,24378.7
250.33,24518.0542
250.5183,24646.7708
250.7067,24748.4708
250.8951,24843.8
251.0834,24921.875
251.2717,25000.8
251.46,25081.1708
251.6483,25164.2167
251.8365,25230.9792
252.0247,25224.4083
252.213,25254.7625
252.4012,25346.7458
252.5894,25489.7625
252.7775,25587.3375
252.9657,25665.6625
253.1538,25778.4167
253.3419,25863.0625
253.53,25914.6708
253.7181,25992.2083
253.9062,26074.7167
254.0942,26151.2833
254.2823,26195.7542
254.4703,26241.8792
254.6583,26300.3875
254.8463,26362.2917
255.0342,26400.8708
255.2222,26435.3333
255.4101,26460.2083
255.598,26431.3208
255.7859,26472.4125
255.9738,26572.8542
256.1616,26677.1542
256.3495,26785.1875
256.5373,26866.9042
256.7251,26989.35
256.9129,27062.2042
257.1006,27130.2333
257.2884,27201.1458
257.4761,27298.8583
257.6638,27358.0417
257.8515,27394.6542
258.0392,27436.4958
258.2269,27467.1333
258.4146,27502.2333
258.6022,27547.9333
258.7898,27555.8792
258.9774,27577.3667
259.165,27626.6625
259.3525,27690.7875
259.5401,27705.7333
259.7276,27748.5875
259.9151,27806.9
260.1026,27841.225
260.2901,27891.1
260.4776,27938.1833
260.665,28030.7417
260.8524,28103.9417
261.0398,28196.0708
261.2272,28226.6625
261.4146,28232.2417
261.6019,28280.7917
261.7893,28332.5792
261.9766,28364.1
262.1639,28409.6708
262.3512,28397.1375
262.5384,28400.7667
262.7257,28398.3542
262.9129,28423.6417
263.1001,28432.4417
263.2873,28478.2042
263.4745,28508.9125
263.6617,28474.575
263.8488,28499.8583
264.0359,28513.325
264.2231,28515.0125
264.4101,28530.3583
264.5972,28549.5042
264.7842,28568.3708
264.9713,28574.8417
265.1583,28577.0
265.3453,28593.4583
265.5323,28621.6
265.7193,28641.5875
265.9062,28681.1292
266.0931,28689.5708
266.2801,28687.7833
266.4669,28716.2625
266.6538,28742.975
266.8407,28767.7292
267.0276,28743.725
267.2143,28730.2292
267.4012,28743.6542
267.588,28690.3167
267.7747,28677.3458
267.9615,28681.0375
268.1482,28663.3167
268.3349,28674.3083
268.5217,28670.7625
268.7083,28632.3625
268.895,28616.5833
269.0817,28629.8958
269.2682,28615.1583
269.4549,28570.6542
269.6415,28498.4208
269.8281,28481.9083
270.0146,28492.7667
270.2012,28503.9
270.3877,28512.6083
270.5742,28501.0417
270.7607,28489.3875
270.9472,28476.0833
271.1336,28454.0583
271.32,28422.6958
271.5065,28394.5917
271.6929,28378.225
271.8792,28390.4583
272.0656,28373.425
272.252,28370.6667
272.4383,28364.1042
272.6246,28341.8625
272.8109,28315.6917
272.9972,28345.0958
273.1835,28353.0708
273.3697,28360.5833
273.5559,28360.9375
273.7421,28358.025
273.9283,28340.3833
274.1145,28315.2167
274.3007,28311.7292
274.4868,28316.5917
274.6729,28340.7458
274.859,28335.3833
275.0451,28323.1875
275.2311,28239.8083
275.4172,28243.5
275.6032,28260.85
275.7892,28279.0333
275.9752,28266.9292
276.1612,28278.2958
276.3472,28230.7625
276.5331,28208.1458
276.719,28196.95
276.9049,28186.175
277.0908,28154.175
277.2767,28133.6792
277.4625,28127.6375
277.6484,28103.9083
277.8342,28067.0208
278.02,28050.8542
278.2057,28063.3375
278.3915,28088.2458
278.5772,28071.6
278.763,28032.4625
278.9487,28047.2417
279.1343,28058.1417
279.32,28030.6542
279.5057,27979.7375
279.6913,27896.3792
279.877,27868.2375
280.0625,27847.7292
280.2481,27799.8583
280.4337,27761.5042
280.6192,27774.6042
280.8048,27781.1708
280.9903,27742.4667
281.1758,27687.9583
281.3612,27638.8625
281.5467,27612.3583
281.7321,27636.8417
281.9175,27634.3958
282.1029,27612.0167
282.2884,27598.4458
282.4737,27537.575
282.6591,27492.9917
282.8444,27477.7458
283.0297,27463.4958
283.215,27450.7167
283.4002,27425.5042
283.5855,27370.5958
283.7707,27288.5375
283.956,27248.4708
284.1412,27217.8667
284.3264,27218.8375
284.5115,27234.0167
284.6967,27237.0292
284.8818,27189.8875
285.0669,27128.7125
285.252,27110.2958
285.4371,27096.5292
285.6222,27045.8875
285.8072,27006.3917
285.9922,26965.0333
286.1772,26964.2792
286.3622,26968.0
286.5472,26918.4042
286.7321,26859.9333
286.9171,26872.4
287.102,26861.05
287.2869,26869.3333
287.4717,26890.1625
287.6566,26870.8375
287.8415,26853.2333
288.0263,26820.6417
288.2111,26746.5125
288.3959,26678.7833
288.5806,26665.225
288.7654,26654.2917
288.9501,26698.4667
289.1348,26698.2042
289.3195,26680.2
289.5042,26673.9625
289.6889,26680.8167
289.8735,26610.3958
290.0581,26572.9625
290.2428,26507.2125
290.4273,26492.8042
290.6119,26502.2458
290.7965,26483.3583
290.981,26466.5625
291.1655,26443.375
291.35,26358.7958
291.5345,26303.1125
291.719,26290.0542
291.9034,26282.1292
292.0878,26309.8125
292.2722,26289.4333
292.4566,26242.5958
292.641,26234.2708
292.8253,26209.2333
293.0096,26171.75
293.194,26169.6542
293.3783,26148.95
293.5626,26146.6375
293.7468,26129.7
293.9311,26120.0333
294.1153,26054.7333
294.2995,25955.075
294.4837,25885.5
294.6678,25832.1167
294.852,25793.3667
295.0361,25791.5583
295.2202,25780.5833
295.4043,25782.2708
295.5884,25748.3
295.7725,25725.6167
295.9565,25688.6625
296.1405,25623.6208
296.3246,25582.1208
296.5085,25601.7458
296.6925,25622.55
296.8764,25599.8792
297.0603,25558.6292
297.2443,25519.175
297.4282,25468.1167
297.612,25409.1167
297.7959,25356.675
297.9797,25324.125
298.1635,25268.7333
298.3474,25294.625
298.5311,25299.7333
298.7149,25238.925
298.8987,25159.6
299.0823,25119.4042
299.2661,25059.0958
299.4498,24967.0292
299.6334,24949.4417
299.8171,24937.6875
300.0007,24902.5333
300.1843,24874.6667
300.368,24844.0833
300.5515,24805.1875
300.7351,24772.7708
300.9186,24743.9292
301.1021,24694.0
301.2857,24669.7375
301.4691,24641.6792
301.6526,24635.2417
301.8361,24581.1917
302.0195,24531.0375
302.2029,24498.4667
302.3863,24481.9958
302.5697,24426.5792
302.753,24413.2167
302.9364,24412.2542
303.1197,24418.3958
303.303,24389.6083
303.4863,24332.4375
303.6696,24242.4792
303.8528,24170.0042
304.036,24130.075
304.2192,24120.4625
304.4024,24092.8542
304.5856,24042.0333
304.7688,24009.1125
304.9519,23992.7375
305.135,23958.1
305.3181,23917.3667
305.5012,23878.5792
305.6842,23867.8042
305.8673,23830.0833
306.0504,23769.375
306.2333,23699.0625
306.4163,23668.3625
306.5993,23623.8792
306.7822,23604.5125
306.9652,23579.2875
307.1481,23535.5292
307.331,23489.5917
307.5139,23443.7625
307.6967,23387.2333
307.8796,23341.3958
308.0624,23307.0792
308.2452,23255.3208
308.428,23203.525
308.6107,23185.7583
308.7935,23139.5042
308.9762,23103.4875
309.1589,23069.8417
309.3416,23024.975
309.5243,22979.5417
309.7069,22948.3667
309.8896,22895.8625
310.0721,22859.7417
310.2548,22824.5667
310.4373,22799.0417
310.6199,22794.7958
310.8024,22754.1083
310.985,22726.5958
311.1674,22662.8375
311.3499,22599.9917
311.5324,22579.7458
311.7148,22581.8792
311.8973,22519.95
312.0797,22478.3292
312.2621,22460.275
312.4445,22425.8042
312.6268,22381.7875
312.8091,22352.0833
312.9915,22280.6833
313.1738,22241.2542
313.356,22187.6
313.5383,22126.2875
313.7206,22101.8917
313.9027,22059.0958
314.085,22026.3708
314.2672,22003.15
314.4493,21970.6417
314.6314,21951.9708
314.8136,21942.2333
314.9957,21891.6583
315.1778,21834.8417
315.3598,21804.1667
315.5419,21780.3208
315.724,21752.1917
315.9059,21707.9833
316.088,21667.95
316.2699,21672.4625
316.4519,21647.1583
316.6338,21596.4958
316.8157,21519.0625
316.9977,21484.0125
317.1795,21484.2458
317.3614,21479.7792
317.5432,21452.175
317.7251,21401.6917
317.9069,21328.8292
318.0887,21287.8708
318.2704,21252.3917
318.4522,21228.225
318.6339,21216.35
318.8156,21233.225
318.9973,21211.3375
319.179,21204.0958
319.3607,21181.9958
319.5423,21165.4958
319.7239,21139.1875
319.9055,21106.4708
320.0871,21078.0125
320.2687,21045.8167
320.4502,21021.3125
320.6317,20978.7875
320.8132,20975.8333
320.9947,20946.4083
321.1761,20921.1083
321.3576,20902.7292
321.5391,20879.3583
321.7205,20867.95
321.9019,20832.5417
322.0832,20782.9292
322.2646,20729.1667
322.4459,20689.7292
322.6272,20651.1917
322.8085,20611.5
322.9898,20581.6667
323.1711,20546.0375
323.3523,20517.2458
323.5335,20487.4083
323.7147,20527.475
323.8959,20559.9125
324.0771,20554.0708
324.2582,20527.15
324.4393,20505.5375
324.6204,20497.2583
324.8015,20475.9125
324.9826,20470.4208
325.1637,20496.3083
325.3447,20479.2917
325.5257,20466.0792
325.7067,20449.4583
325.8877,20392.7458
326.0686,20351.7333
326.2496,20299.8667
326.4305,20247.3625
326.6114,20225.3042
326.7922,20223.1375
326.9731,20222.1
327.1539,20207.2667
327.3347,20194.2958
327.5155,20198.6458
327.6963,20213.3708
327.8771,20205.4542
328.0578,20135.7125
328.2385,20056.1458
328.4193,20025.1833
328.5999,19998.5958
328.7806,19949.2542
328.9613,19962.3583
329.1419,19963.55
329.3225,19961.9375
329.5031,19920.2792
329.6837,19877.5417
329.8642,19849.7208
330.0447,19825.4042
330.2252,19802.0208
330.4057,19738.2792
330.5862,19703.5708
330.7667,19676.8208
330.9471,19706.4875
331.1275,19712.0083
331.3079,19627.45
331.4883,19573.6417
331.6687,19572.1792
331.849,19549.125
332.0293,19511.3083
332.2096,19476.9833
332.3899,19456.5333
332.5702,19464.0083
332.7504,19476.9792
332.9306,19462.9208
333.1108,19417.075
333.291,19368.5583
333.4712,19361.4125
333.6514,19343.2333
333.8315,19310.3875
334.0116,19298.7417
334.1917,19296.2542
334.3717,19297.3625
334.5518,19302.8875
334.7318,19275.7208
334.9119,19248.15
335.0918,19220.0958
335.2718,19220.2917
335.4518,19220.0
335.6317,19200.4625
335.8116,19186.5833
335.9915,19148.9458
336.1714,19063.0083
336.3513,19039.975
336.5311,19069.2
336.7109,19087.1875
336.8907,19039.4917
337.0705,18958.725
337.2502,18885.4958
337.43,18865.05
337.6097,18841.9792
337.7894,18838.2083
337.9691,18830.1208
338.1488,18813.4833
338.3284,18823.7167
338.508,18836.6333
338.6877,18843.95
338.8672,18817.4708
339.0468,18776.3833
339.2263,18743.9958
339.4059,18714.7917
339.5854,18756.1
339.7649,18755.6708
339.9443,18735.7167
340.1238,18746.575
340.3032,18735.2125
340.4826,18715.2958
340.662,18664.4792
340.8414,18597.5667
341.0207,18600.4
341.2001,18615.9417
341.3794,18603.3208
341.5587,18613.875
341.738,18621.9375
341.9172,18580.0833
342.0965,18566.4625
342.2757,18501.8125
342.4549,18406.7458
342.6341,18415.5208
342.8132,18406.7625
342.9923,18439.675
343.1715,18492.65
343.3506,18511.1167
343.5296,18446.4958
343.7087,18381.3625
343.8878,18340.4417
344.0668,18299.775
344.2458,18254.4333
344.4248,18214.4958
344.6037,18207.7625
344.7827,18217.875
344.9616,18203.1125
345.1405,18211.9667
345.3194,18224.2333
345.4982,18179.4
345.6771,18154.1208
345.8559,18136.1667
346.0347,18116.2792
346.2135,18081.0
346.3923,18080.225
346.571,18089.0417
346.7498,18049.9458
346.9285,18060.5833
347.1071,18045.3583
347.2859,17985.0917
347.4645,17990.8333
347.6431,17994.2667
347.8217,18009.5917
348.0003,18040.6417
348.1789,18049.075
348.3574,17952.3125
348.5359,17880.3542
348.7145,17842.8583
348.893,17849.325
349.0714,17824.4333
349.2499,17773.9667
349.4283,17724.0417
349.6068,17682.1125
349.7852,17657.3833
349.9635,17670.5792
350.1419,17689.6167
350.3202,17671.3042
350.4985,17630.8875
350.6768,17591.5833
350.8551,17565.0667
351.0334,17547.1
351.2116,17498.775
351.3898,17491.225
351.568,17472.5583
351.7462,17490.6917
351.9243,17489.7583
352.1025,17446.6167
352.2806,17410.5083
352.4587,17379.8208
352.6368,17339.5042
352.8148,17311.5042
352.9929,17296.0875
353.1709,17307.7333
353.3489,17294.15
353.5268,17268.1542
353.7048,17242.3417
353.8828,17223.5208
354.0607,17199.3417
354.2386,17189.1583
354.4165,17163.15
354.5943,17146.9208
354.7722,17141.6458
354.95,17153.15
355.1278,17154.125
355.3056,17107.1167
355.4833,17026.6667
355.6611,16965.7708
355.8388,16921.7708
356.0165,16889.15
356.1942,16908.2208
356.3719,16958.8375
356.5495,16932.5
356.7271,16864.6875
356.9047,16860.225
357.0823,16843.95
357.2599,16840.9875
357.4374,16833.0667
357.6149,16800.1208
357.7924,16751.9625
357.9699,16712.4208
358.1474,16680.8708
358.3248,16620.1875
358.5023,16595.5917
358.6797,16542.6125
358.8571,16514.6292
359.0344,16522.0792
359.2118,16505.1542
359.3891,16491.8417
359.5664,16477.5667
359.7437,16479.0625
359.9209,16433.075
360.0982,16387.2208
360.2754,16350.75
360.4526,16339.9583
360.6298,16338.825
360.807,16332.1542
360.9841,16294.1833
361.1613,16243.775
361.3383,16266.3708
361.5154,16275.3333
361.6925,16256.075
361.8695,16216.0625
362.0466,16153.4875
362.2236,16159.2083
362.4005,16148.9083
362.5775,16160.725
362.7545,16118.6417
362.9314,16073.9417
363.1083,16050.8167
363.2852,16031.9375
363.462,16036.9958
363.6389,16014.45
363.8157,16012.6417
363.9925,15983.5292
364.1693,15971.8792
364.346,15936.6917
364.5228,15901.1167
364.6996,15909.1375
364.8762,15891.025
365.0529,15899.2333
365.2296,15913.8042
365.4062,15925.3917
365.5829,15935.975
365.7595,15889.3167
365.9361,15891.125
366.1126,15907.7208
366.2892,15897.3375
366.4657,16039.1083
366.6422,16238.6208
366.8186,16223.2208
366.9951,16261.9042
367.1716,16263.5167
367.348,16176.4875
367.5244,16213.1333
367.7008,16273.1583
367.8772,16300.725
368.0535,16111.9
368.2298,15956.6375
368.4061,16108.15
368.5824,16079.4042
368.7586,16053.3875
368.9349,16160.5625
369.1111,16131.7
369.2873,16009.3792
369.4635,15943.7417
369.6396,16024.9042
369.8158,15937.1417
369.9919,15863.35
370.168,15845.0583
370.3441,15880.9458
370.5202,15796.2417
370.6962,15657.4542
370.8722,15593.1333
371.0482,15587.1792
371.2242,15642.6542
371.4002,15752.95
371.5761,15862.9417
371.752,15774.3
371.9279,15720.5083
372.1038,15709.0
372.2796,15671.3625
372.4555,15633.1833
372.6313,15731.6042
372.8071,15708.6292
372.9829,15633.4917
373.1586,15609.8
373.3344,15647.4625
373.5101,15591.8792
373.6858,15553.0042
373.8615,15533.1167
374.0371,15552.2125
374.2127,15664.2667
374.3884,15752.2583
374.564,15669.7208
374.7395,15598.8375
374.9151,15595.8667
375.0906,15724.7333
375.2661,15969.3292
375.4416,15969.3042
375.6171,15978.1958
375.7925,16101.3458
375.968,16137.3083
376.1434,16084.8667
376.3188,15917.9083
376.4941,15845.7833
376.6695,15889.9458
376.8448,15958.5833
377.0201,16049.8875
377.1954,16007.4333
377.3707,16033.2542
377.5459,16138.9333
377.7212,16190.1417
377.8964,16496.4792
378.0715,16847.4
378.2467,16686.0167
378.4218,16573.2208
378.597,16660.775
378.7721,16320.3375
378.9472,16367.1
379.1222,16416.6542
379.2973,16595.7292
379.4723,17070.0792
379.6473,17331.6417
379.8223,17174.6958
379.9972,16673.1583
380.1722,16479.2
380.3471,16403.9625
380.522,16490.9583
380.6969,16410.0
380.8717,16555.6833
381.0466,16744.0958
381.2214,16506.5208
381.3962,16413.8625
381.571,16256.0667
381.7457,16133.5333
381.9204,16200.35
382.0952,16273.2667
382.2699,16208.625
382.4445,16606.0333
382.6192,16747.6792
382.7938,16946.2042
382.9685,17322.4083
383.1431,17238.1875
383.3176,16714.1792
383.4922,16372.8375
383.6667,16343.9958
383.8412,16384.65
384.0157,16255.5458
384.1902,16246.3667
384.3646,16460.025
384.5391,16567.7292
384.7134,16517.0042
384.8878,16625.4417
385.0622,16900.0375
385.2365,17062.5292
385.4109,16666.7958
385.5852,16379.6792
385.7594,16393.2458
385.9337,16464.8833
386.1079,16581.1208
386.2822,16791.225
386.4564,17092.85
386.6306,16916.2833
386.8047,16744.5542
386.9789,17016.35
387.153,17035.4292
387.3271,17370.5625
387.5012,17638.4125
387.6752,17679.4333
387.8492,18136.6083
388.0233,18232.2958
388.1972,17782.175
388.3712,17765.2917
388.5452,17785.95
388.7191,17838.4667
388.893,18129.5833
389.0669,18534.4708
389.2408,18006.1375
389.4146,17257.1958
389.5884,16780.425
389.7623,16472.8333
389.9361,16445.0
390.1098,16505.1708
390.2835,16712.4833
390.4573,16745.5292
390.631,16655.0458
390.8047,16785.0083
390.9784,17139.0583
391.152,17086.0792
391.3256,17028.4958
391.4992,17258.9542
391.6728,17184.3792
391.8464,17064.4083
392.0199,17382.2167
392.1934,17631.275
392.3669,17514.4208
392.5403,17961.8042
392.7138,17978.0542
392.8873,18306.5667
393.0607,18596.7417
393.2341,19046.575
393.4074,19163.8542
393.5808,18756.2583
393.7542,17990.0458
393.9274,17930.6208
394.1007,17893.2167
394.274,17836.6417
394.4472,18023.7083
394.6205,17826.6667
394.7937,18311.7625
394.9668,18839.3875
395.14,18838.3625
395.3131,18314.7875
395.4863,17763.8458
395.6594,17567.8875
395.8325,17592.2958
396.0055,17397.5708
396.1786,17487.9625
396.3516,17470.4375
396.5246,17517.4042
396.6975,17321.45
396.8705,17126.1208
397.0434,17613.0083
397.2163,17680.3292
397.3892,17252.5208
397.5621,17465.5875
397.735,17851.3458
397.9077,18261.3
398.0806,18831.8417
398.2534,18418.5625
398.4261,18414.3792
398.5989,18528.6125
398.7716,19365.1708
398.9443,19582.0208
399.117,19165.55
399.2896,18668.1583
399.4623,18446.0333
399.6349,18288.3875
399.8075,18141.7958
399.9801,17760.0583
400.1526,17715.8
400.3252,17580.3708
400.4977,17015.9875
400.6702,16849.5542
400.8427,16774.825
401.0151,16914.9083
401.1875,17118.6958
401.36,17036.9625
401.5323,17149.4958
401.7047,16994.225
401.877,16762.8167
402.0494,16706.1333
402.2216,16726.1833
402.394,17089.2083
402.5662,17120.5542
402.7385,16985.2917
402.9107,16968.8583
403.0829,16914.3917
403.2551,16973.075
403.4272,16843.8833
403.5994,16758.225
403.7715,16850.475
403.9436,17216.7667
404.1156,17179.2583
