Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-01 05:29:54.140255
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1941.6917
218.2508,1980.9958
218.442,2019.3083
218.6332,2063.4
218.8244,2103.6667
219.0156,2146.5208
219.2067,2194.5
219.3979,2239.6917
219.589,2289.3042
219.7801,2338.6792
219.9712,2390.4833
220.1623,2443.6333
220.3533,2501.9333
220.5444,2557.3958
220.7354,2616.1
220.9264,2675.125
221.1174,2739.8833
221.3083,2805.35
221.4993,2866.8333
221.6902,2931.5583
221.8812,3001.0083
222.0721,3072.9875
222.263,3147.1208
222.4538,3222.8292
222.6447,3299.775
222.8355,3377.5042
223.0264,3456.45
223.2172,3534.9708
223.408,3618.0542
223.5987,3704.1583
223.7895,3789.85
223.9802,3880.0875
224.1709,3969.325
224.3616,4063.1042
224.5524,4156.7875
224.743,4254.475
224.9337,4345.8542
225.1243,4453.0375
225.315,4551.2
225.5056,4652.8792
225.6962,4756.9333
225.8867,4866.4917
226.0773,4974.9292
226.2678,5082.8958
226.4584,5196.3
226.6489,5310.1167
226.8394,5418.0958
227.0298,5535.0792
227.2203,5659.1375
227.4108,5788.9167
227.6012,5912.0375
227.7916,6033.9208
227.982,6160.4792
228.1723,6282.0125
228.3627,6414.0208
228.5531,6539.3542
228.7434,6667.5208
228.9337,6804.0708
229.124,6938.5833
229.3143,7079.5083
229.5045,7229.8208
229.6948,7375.125
229.885,7526.9375
230.0752,7684.0042
230.2654,7836.6458
230.4556,7986.2417
230.6457,8132.9208
230.8358,8284.8917
231.026,8435.8792
231.2161,8585.225
231.4062,8741.8292
231.5963,8891.2375
231.7863,9047.0833
231.9764,9218.05
232.1664,9384.9917
232.3564,9558.9
232.5464,9722.6292
232.7364,9893.2417
232.9263,10057.9208
233.1163,10232.4083
233.3062,10409.3167
233.4961,10597.3375
233.686,10770.1958
233.8758,10928.3625
234.0657,11089.3
234.2555,11268.625
234.4454,11447.1417
234.6352,11620.4083
234.825,11793.2583
235.0147,11958.1375
235.2045,12131.4
235.3942,12300.1458
235.5839,12469.75
235.7737,12640.7167
235.9633,12805.1167
236.153,12991.1167
236.3427,13168.0167
236.5323,13342.725
236.7219,13504.7667
236.9115,13654.9167
237.1011,13810.7333
237.2907,13982.5667
237.4803,14156.6333
237.6698,14316.5708
237.8593,14483.9042
238.0488,14649.625
238.2383,14817.2583
238.4278,14979.3833
238.6172,15161.6625
238.8066,15324.4708
238.9961,15489.3875
239.1855,15667.0333
239.3748,15828.5542
239.5642,15976.8708
239.7536,16145.4125
239.9429,16305.7375
240.1322,16446.5542
240.3215,16593.1708
240.5108,16751.025
240.7001,16911.4083
240.8893,17059.5625
241.0786,17206.2208
241.2677,17342.2208
241.457,17506.2458
241.6461,17619.5708
241.8353,17745.4417
242.0244,17872.3083
242.2136,17989.3167
242.4027,18115.2083
242.5918,18236.6625
242.7809,18353.375
242.9699,18439.2542
243.159,18495.5875
243.348,18634.9958
243.537,18793.3333
243.726,18929.675
243.915,19052.4458
244.1039,19164.9333
244.2929,19262.9958
244.4818,19283.3833
244.6707,19365.0542
244.8596,19509.2125
245.0485,19659.8208
245.2373,19811.2375
245.4262,19947.0208
245.615,20063.4125
245.8038,20157.2958
245.9926,20267.2958
246.1814,20392.4625
246.3701,20435.8875
246.5589,20409.3
246.7476,20481.6375
246.9363,20635.8667
247.1249,20774.9875
247.3136,20900.3792
247.5023,21024.5125
247.6909,21143.175
247.8795,21250.5458
248.0681,21374.2833
248.2567,21475.775
248.4453,21573.475
248.6338,21678.2708
248.8224,21749.625
249.0109,21720.1917
249.1994,21729.9542
249.3878,21856.7958
249.5763,21987.25
249.7648,22100.2583
249.9532,22202.9583
250.1416,22314.3167
250.33,22451.9583
250.5183,22564.0417
250.7067,22654.7375
250.8951,22740.1542
251.0834,22816.1
251.2717,22888.0542
251.46,22958.1875
251.6483,23033.6208
251.8365,23093.7417
252.0247,23099.2417
252.213,23118.1333
252.4012,23201.3125
252.5894,23331.0083
252.7775,23422.3958
252.9657,23493.5167
253.1538,23589.05
253.3419,23671.9125
253.53,23728.4792
253.7181,23795.1833
253.9062,23872.4125
254.0942,23944.2125
254.2823,23980.65
254.4703,24018.5292
254.6583,24068.4042
254.8463,24133.7167
255.0342,24163.7333
255.2222,24198.4
255.4101,24221.1
255.598,24197.4792
255.7859,24228.1458
255.9738,24326.1375
256.1616,24415.9208
256.3495,24511.4958
256.5373,24586.2292
256.7251,24698.5458
256.9129,24765.0583
257.1006,24828.7958
257.2884,24897.2583
257.4761,24983.7917
257.6638,25033.8542
257.8515,25070.0125
258.0392,25101.9292
258.2269,25135.0208
258.4146,25166.1333
258.6022,25212.6208
258.7898,25223.375
258.9774,25239.4458
259.165,25286.475
259.3525,25339.125
259.5401,25349.7125
259.7276,25381.0042
259.9151,25428.0458
260.1026,25463.7375
260.2901,25510.5625
260.4776,25563.8583
260.665,25653.0833
260.8524,25721.075
261.0398,25793.6208
261.2272,25820.6125
261.4146,25823.775
261.6019,25862.65
261.7893,25906.9792
261.9766,25935.3958
262.1639,25982.4083
262.3512,25970.9375
262.5384,25975.4917
262.7257,25973.0708
262.9129,25991.3625
263.1001,25997.6167
263.2873,26028.95
263.4745,26058.3458
263.6617,26026.725
263.8488,26048.625
264.0359,26065.3542
264.2231,26068.8083
264.4101,26079.3375
264.5972,26095.8875
264.7842,26113.0208
264.9713,26115.6125
265.1583,26116.1125
265.3453,26129.8167
265.5323,26147.1708
265.7193,26177.7667
265.9062,26206.775
266.0931,26213.5208
266.2801,26207.7417
266.4669,26233.6292
266.6538,26252.1875
266.8407,26268.6292
267.0276,26243.7125
267.2143,26225.325
267.4012,26240.9208
267.588,26200.85
267.7747,26186.1375
267.9615,26189.0583
268.1482,26170.5333
268.3349,26171.4625
268.5217,26165.575
268.7083,26124.375
268.895,26111.3167
269.0817,26119.8583
269.2682,26104.7208
269.4549,26068.5583
269.6415,26006.0833
269.8281,25985.8958
270.0146,26003.1542
270.2012,26008.1333
270.3877,26015.4458
270.5742,25998.8167
270.7607,25983.375
270.9472,25968.5833
271.1336,25948.9125
271.32,25917.1167
271.5065,25895.4
271.6929,25868.2333
271.8792,25881.8208
272.0656,25867.0583
272.252,25867.3292
272.4383,25857.4625
272.6246,25831.6708
272.8109,25810.6083
272.9972,25834.3292
273.1835,25847.3167
273.3697,25851.2583
273.5559,25847.8833
273.7421,25836.5958
273.9283,25819.8333
274.1145,25796.1583
274.3007,25794.1917
274.4868,25795.1333
274.6729,25815.7875
274.859,25809.1667
275.0451,25791.275
275.2311,25716.225
275.4172,25723.7208
275.6032,25728.9292
275.7892,25748.2375
275.9752,25732.6
276.1612,25740.2708
276.3472,25708.6125
276.5331,25684.6
276.719,25665.1792
276.9049,25655.6917
277.0908,25620.4042
277.2767,25609.725
277.4625,25602.3625
277.6484,25574.8083
277.8342,25543.8042
278.02,25530.9667
278.2057,25536.9833
278.3915,25550.9125
278.5772,25540.8042
278.763,25496.8833
278.9487,25513.7083
279.1343,25523.5917
279.32,25494.6542
279.5057,25447.3125
279.6913,25368.6833
279.877,25349.0125
280.0625,25323.2917
280.2481,25275.025
280.4337,25235.6208
280.6192,25248.3917
280.8048,25257.7542
280.9903,25223.3208
281.1758,25179.4208
281.3612,25129.2458
281.5467,25102.6792
281.7321,25118.5417
281.9175,25112.4833
282.1029,25090.05
282.2884,25078.2875
282.4737,25028.6625
282.6591,24984.1333
282.8444,24963.5417
283.0297,24951.7125
283.215,24937.525
283.4002,24916.6833
283.5855,24866.8333
283.7707,24790.5875
283.956,24754.1292
284.1412,24719.3625
284.3264,24720.15
284.5115,24739.5958
284.6967,24735.3708
284.8818,24694.8708
285.0669,24635.8208
285.252,24617.0792
285.4371,24604.6208
285.6222,24561.3375
285.8072,24520.6042
285.9922,24485.4917
286.1772,24482.6208
286.3622,24486.45
286.5472,24438.7958
286.7321,24389.9417
286.9171,24396.325
287.102,24384.35
287.2869,24390.4042
287.4717,24411.0833
287.6566,24388.825
287.8415,24373.0417
288.0263,24350.2667
288.2111,24279.5542
288.3959,24217.2708
288.5806,24206.8917
288.7654,24195.6375
288.9501,24231.9958
289.1348,24225.3792
289.3195,24211.5
289.5042,24200.6667
289.6889,24212.7208
289.8735,24145.6042
290.0581,24113.8375
290.2428,24052.7083
290.4273,24040.0625
290.6119,24047.2125
290.7965,24031.6208
290.981,24018.1542
291.1655,23992.0167
291.35,23920.9625
291.5345,23860.2542
291.719,23855.275
291.9034,23846.6875
292.0878,23869.675
292.2722,23846.8583
292.4566,23805.6167
292.641,23798.3958
292.8253,23779.9917
293.0096,23746.4792
293.194,23738.2542
293.3783,23722.6
293.5626,23721.8583
293.7468,23708.4375
293.9311,23691.3583
294.1153,23633.0042
294.2995,23551.8292
294.4837,23486.05
294.6678,23434.4167
294.852,23399.4292
295.0361,23394.4792
295.2202,23382.6625
295.4043,23384.3083
295.5884,23358.1125
295.7725,23334.35
295.9565,23305.8917
296.1405,23244.2875
296.3246,23205.7708
296.5085,23223.1125
296.6925,23236.1833
296.8764,23212.8667
297.0603,23182.1083
297.2443,23138.9958
297.4282,23095.2542
297.612,23042.4125
297.7959,22992.2375
297.9797,22961.7708
298.1635,22909.7625
298.3474,22932.7417
298.5311,22932.6917
298.7149,22882.3958
298.8987,22812.0042
299.0823,22773.6208
299.2661,22714.2625
299.4498,22633.4958
299.6334,22613.0292
299.8171,22603.3167
300.0007,22581.225
300.1843,22555.4792
300.368,22527.7875
300.5515,22492.1333
300.7351,22456.7083
300.9186,22428.1292
301.1021,22388.8333
301.2857,22360.5458
301.4691,22338.9875
301.6526,22335.4833
301.8361,22286.0542
302.0195,22239.6
302.2029,22209.925
302.3863,22190.8833
302.5697,22141.9333
302.753,22129.7625
302.9364,22127.6917
303.1197,22129.1958
303.303,22100.0792
303.4863,22049.2125
303.6696,21964.6833
303.8528,21904.8583
304.036,21874.5792
304.2192,21863.4333
304.4024,21836.6625
304.5856,21783.1458
304.7688,21760.1
304.9519,21741.5167
305.135,21704.1958
305.3181,21665.875
305.5012,21639.5083
305.6842,21628.6375
305.8673,21590.7667
306.0504,21547.2958
306.2333,21475.175
306.4163,21447.775
306.5993,21407.6
306.7822,21386.9875
306.9652,21369.3333
307.1481,21318.5292
307.331,21275.9583
307.5139,21230.1417
307.6967,21182.5458
307.8796,21137.8333
308.0624,21107.3875
308.2452,21055.1833
308.428,21015.4083
308.6107,20992.7458
308.7935,20953.9333
308.9762,20920.7375
309.1589,20890.8625
309.3416,20852.8917
309.5243,20809.3292
309.7069,20782.625
309.8896,20737.2667
310.0721,20699.2083
310.2548,20672.9792
310.4373,20644.2208
310.6199,20631.4042
310.8024,20585.875
310.985,20554.9833
311.1674,20500.5833
311.3499,20444.0708
311.5324,20422.4333
311.7148,20424.3792
311.8973,20372.5
312.0797,20333.4875
312.2621,20319.8917
312.4445,20289.4333
312.6268,20242.5083
312.8091,20211.7458
312.9915,20153.6083
313.1738,20120.0083
313.356,20057.9708
313.5383,20010.3833
313.7206,19985.5208
313.9027,19939.6125
314.085,19911.9042
314.2672,19883.4208
314.4493,19867.7875
314.6314,19854.4208
314.8136,19836.0875
314.9957,19785.7208
315.1778,19732.675
315.3598,19705.25
315.5419,19682.6375
315.724,19665.7
315.9059,19629.4667
316.088,19599.2708
316.2699,19598.8208
316.4519,19569.6042
316.6338,19514.5542
316.8157,19437.525
316.9977,19405.6083
317.1795,19397.1083
317.3614,19390.2292
317.5432,19369.9125
317.7251,19325.4792
317.9069,19264.3708
318.0887,19242.6708
318.2704,19211.6667
318.4522,19178.4917
318.6339,19162.4125
318.8156,19174.275
318.9973,19143.1375
319.179,19136.9333
319.3607,19130.0875
319.5423,19116.6625
319.7239,19086.8375
319.9055,19050.7375
320.0871,19021.3875
320.2687,18989.3667
320.4502,18958.6458
320.6317,18911.1833
320.8132,18909.7042
320.9947,18893.2667
321.1761,18878.3875
321.3576,18862.5042
321.5391,18844.0083
321.7205,18829.2625
321.9019,18786.0292
322.0832,18737.3708
322.2646,18693.3458
322.4459,18663.1208
322.6272,18626.5958
322.8085,18599.2542
322.9898,18575.5208
323.1711,18536.9583
323.3523,18497.4667
323.5335,18472.5417
323.7147,18499.3542
323.8959,18525.9792
324.0771,18515.7958
324.2582,18485.2792
324.4393,18467.9625
324.6204,18456.3958
324.8015,18439.7792
324.9826,18442.4542
325.1637,18461.0458
325.3447,18444.8292
325.5257,18422.3208
325.7067,18400.4458
325.8877,18341.2292
326.0686,18294.1458
326.2496,18252.3625
326.4305,18207.6792
326.6114,18186.8542
326.7922,18178.15
326.9731,18180.2333
327.1539,18164.8167
327.3347,18157.425
327.5155,18155.2458
327.6963,18172.1083
327.8771,18167.3542
328.0578,18107.6083
328.2385,18036.2292
328.4193,18007.6542
328.5999,17982.5542
328.7806,17948.125
328.9613,17949.975
329.1419,17925.8542
329.3225,17916.2708
329.5031,17873.0875
329.6837,17829.9333
329.8642,17804.6958
330.0447,17778.7083
330.2252,17750.35
330.4057,17709.0333
330.5862,17691.0125
330.7667,17681.3583
330.9471,17698.3583
331.1275,17698.9375
331.3079,17627.6667
331.4883,17587.6042
331.6687,17583.2958
331.849,17552.95
332.0293,17508.2292
332.2096,17482.2417
332.3899,17476.8875
332.5702,17478.4542
332.7504,17479.1375
332.9306,17474.9667
333.1108,17436.4375
333.291,17387.5458
333.4712,17376.2792
333.6514,17375.9458
333.8315,17355.95
334.0116,17330.9167
334.1917,17323.3667
334.3717,17319.7125
334.5518,17314.9375
334.7318,17285.6792
334.9119,17271.4292
335.0918,17260.975
335.2718,17248.5417
335.4518,17239.5333
335.6317,17211.1333
335.8116,17204.9125
335.9915,17196.5417
336.1714,17149.4917
336.3513,17123.0125
336.5311,17123.2
336.7109,17128.1667
336.8907,17095.8208
337.0705,17044.8833
337.2502,16977.6458
337.43,16953.0333
337.6097,16911.0875
337.7894,16892.4167
337.9691,16889.5375
338.1488,16896.225
338.3284,16890.5125
338.508,16903.3458
338.6877,16895.8083
338.8672,16873.75
339.0468,16838.6375
339.2263,16805.3542
339.4059,16796.8875
339.5854,16831.3
339.7649,16813.1833
339.9443,16785.0958
340.1238,16780.3917
340.3032,16771.575
340.4826,16763.925
340.662,16723.9458
340.8414,16672.5292
341.0207,16679.7333
341.2001,16687.5458
341.3794,16679.0917
341.5587,16705.8167
341.738,16706.9667
341.9172,16653.2083
342.0965,16623.7542
342.2757,16567.1083
342.4549,16493.925
342.6341,16501.1333
342.8132,16486.5042
342.9923,16510.7083
343.1715,16552.6875
343.3506,16578.475
343.5296,16527.4583
343.7087,16460.45
343.8878,16433.2792
344.0668,16418.75
344.2458,16406.7292
344.4248,16367.0
344.6037,16350.5833
344.7827,16346.9792
344.9616,16317.2792
345.1405,16307.5208
345.3194,16319.2833
345.4982,16282.8875
345.6771,16251.0458
345.8559,16241.4458
346.0347,16240.2625
346.2135,16212.6375
346.3923,16207.2208
346.571,16207.8833
346.7498,16171.0375
346.9285,16176.1958
347.1071,16153.425
347.2859,16101.05
347.4645,16120.8625
347.6431,16139.7958
347.8217,16157.4292
348.0003,16164.1292
348.1789,16156.8708
348.3574,16066.2833
348.5359,16018.1542
348.7145,15975.0833
348.893,15973.7125
349.0714,15971.7083
349.2499,15934.2333
349.4283,15888.0833
349.6068,15840.3792
349.7852,15826.6833
349.9635,15822.4833
350.1419,15817.4125
350.3202,15793.5167
350.4985,15750.4
350.6768,15724.5292
350.8551,15700.8542
351.0334,15686.1083
351.2116,15656.3167
351.3898,15660.7458
351.568,15647.1167
351.7462,15647.3542
351.9243,15625.1042
352.1025,15590.3333
352.2806,15573.1
352.4587,15564.9417
352.6368,15542.5292
352.8148,15510.5708
352.9929,15469.4708
353.1709,15467.9875
353.3489,15458.925
353.5268,15430.8292
353.7048,15401.4125
353.8828,15383.9917
354.0607,15354.8917
354.2386,15347.175
354.4165,15329.8458
354.5943,15303.8417
354.7722,15298.8542
354.95,15312.4375
355.1278,15307.8917
355.3056,15270.9042
355.4833,15213.4833
355.6611,15160.4917
355.8388,15118.2292
356.0165,15091.85
356.1942,15102.7208
356.3719,15136.7833
356.5495,15125.1792
356.7271,15099.3625
356.9047,15092.3625
357.0823,15090.6792
357.2599,15087.8458
357.4374,15066.2542
357.6149,15023.525
357.7924,14972.8083
357.9699,14953.7583
358.1474,14948.0708
358.3248,14907.825
358.5023,14879.3958
358.6797,14842.0917
358.8571,14810.0375
359.0344,14800.7625
359.2118,14758.4292
359.3891,14731.8625
359.5664,14717.825
359.7437,14697.3417
359.9209,14651.9458
360.0982,14608.15
360.2754,14581.7125
360.4526,14600.7958
360.6298,14604.7917
360.807,14601.1125
360.9841,14581.7583
361.1613,14543.2542
361.3383,14542.0292
361.5154,14546.1125
361.6925,14519.6792
361.8695,14500.125
362.0466,14468.1042
362.2236,14454.5875
362.4005,14426.1375
362.5775,14422.6458
362.7545,14363.9792
362.9314,14318.3375
363.1083,14324.8542
363.2852,14338.7542
363.462,14338.925
363.6389,14310.2042
363.8157,14301.6375
363.9925,14262.0417
364.1693,14235.5708
364.346,14204.2625
364.5228,14184.9375
364.6996,14206.8833
364.8762,14201.45
365.0529,14208.425
365.2296,14199.8792
365.4062,14189.9833
365.5829,14190.45
365.7595,14138.825
365.9361,14137.7875
366.1126,14142.9125
366.2892,14142.4917
366.4657,14282.5875
366.6422,14464.6417
366.8186,14443.5792
366.9951,14491.2708
367.1716,14488.1667
367.348,14390.2667
367.5244,14431.4417
367.7008,14484.5375
367.8772,14527.5125
368.0535,14352.9208
368.2298,14239.5083
368.4061,14364.4375
368.5824,14324.9958
368.7586,14325.2958
368.9349,14430.5375
369.1111,14373.625
369.2873,14237.4083
369.4635,14190.5
369.6396,14265.0292
369.8158,14174.6708
369.9919,14094.0042
370.168,14076.2917
370.3441,14111.6708
370.5202,14059.6167
370.6962,13965.8583
370.8722,13911.5583
371.0482,13908.4042
371.2242,13929.2167
371.4002,14000.1292
371.5761,14076.9792
371.752,14004.7125
371.9279,13980.7417
372.1038,14023.6458
372.2796,14003.0333
372.4555,13956.7875
372.6313,14008.7833
372.8071,13978.6458
372.9829,13918.35
373.1586,13892.6625
373.3344,13947.025
373.5101,13929.875
373.6858,13924.4417
373.8615,13897.9
374.0371,13880.9292
374.2127,13949.2083
374.3884,14028.2958
374.564,13981.0083
374.7395,13940.075
374.9151,13955.9
375.0906,14082.7208
375.2661,14261.9917
375.4416,14214.25
375.6171,14199.9708
375.7925,14322.5083
375.968,14397.1208
376.1434,14330.6083
376.3188,14179.6875
376.4941,14122.9583
376.6695,14155.8125
376.8448,14220.4458
377.0201,14295.0167
377.1954,14252.9375
377.3707,14263.7167
377.5459,14337.5542
377.7212,14385.0542
377.8964,14664.4833
378.0715,14958.6167
378.2467,14782.0083
378.4218,14708.5958
378.597,14770.2083
378.7721,14496.3375
378.9472,14565.4917
379.1222,14625.7708
379.2973,14778.775
379.4723,15226.925
379.6473,15456.925
379.8223,15306.3417
379.9972,14879.1083
380.1722,14692.6333
380.3471,14596.7625
380.522,14648.8708
380.6969,14572.7708
380.8717,14732.925
381.0466,14869.775
381.2214,14639.475
381.3962,14586.1833
381.571,14475.0
381.7457,14389.475
381.9204,14439.3208
382.0952,14513.3375
382.2699,14478.2417
382.4445,14835.3167
382.6192,14972.3417
382.7938,15172.6375
382.9685,15526.2792
383.1431,15403.2625
383.3176,14942.9542
383.4922,14668.6875
383.6667,14635.775
383.8412,14658.7333
384.0157,14546.4208
384.1902,14542.6083
384.3646,14703.8167
384.5391,14757.8333
384.7134,14694.875
384.8878,14791.7208
385.0622,15051.2792
385.2365,15183.9042
385.4109,14805.8958
385.5852,14582.6208
385.7594,14611.5417
385.9337,14682.55
386.1079,14814.9833
386.2822,14989.75
386.4564,15217.3
386.6306,15020.8083
386.8047,14896.0583
386.9789,15149.55
387.153,15179.9917
387.3271,15524.6625
387.5012,15727.125
387.6752,15755.3083
387.8492,16173.0917
388.0233,16260.5125
388.1972,15848.2833
388.3712,15880.2125
388.5452,15860.9167
388.7191,15921.3333
388.893,16214.4875
389.0669,16549.9042
389.2408,16008.5042
389.4146,15310.3417
389.5884,14893.1458
389.7623,14597.7625
389.9361,14562.7875
390.1098,14627.8
390.2835,14808.9417
390.4573,14847.2208
390.631,14784.1417
390.8047,14910.7875
390.9784,15192.6083
391.152,15116.3708
391.3256,15063.3958
391.4992,15276.3667
391.6728,15192.675
391.8464,15109.0042
392.0199,15427.7833
392.1934,15662.925
392.3669,15578.3458
392.5403,15983.3708
392.7138,16002.7917
392.8873,16338.5417
393.0607,16658.1583
393.2341,17086.9042
393.4074,17224.0375
393.5808,16843.85
393.7542,16154.6
393.9274,16095.4542
394.1007,15982.7125
394.274,15917.0833
394.4472,16052.15
394.6205,15878.4875
394.7937,16290.6083
394.9668,16747.65
395.14,16679.7542
395.3131,16201.5125
395.4863,15722.5958
395.6594,15557.9542
395.8325,15566.6083
396.0055,15388.0083
396.1786,15487.9542
396.3516,15540.8875
396.5246,15598.7083
396.6975,15466.5083
396.8705,15351.3833
397.0434,15854.1875
397.2163,15837.15
397.3892,15430.6833
397.5621,15603.4708
397.735,15897.8
397.9077,16219.3708
398.0806,16677.0833
398.2534,16251.7
398.4261,16293.4708
398.5989,16397.2292
398.7716,17164.5625
398.9443,17280.5125
399.117,16903.7625
399.2896,16452.3708
399.4623,16257.0833
399.6349,16114.575
399.8075,15973.6958
399.9801,15635.9
400.1526,15585.2875
400.3252,15433.2125
400.4977,14925.3542
400.6702,14824.0583
400.8427,14768.8583
401.0151,14870.5458
401.1875,15028.6583
401.36,14939.8292
401.5323,15043.0417
401.7047,14882.2667
401.877,14697.425
402.0494,14634.0167
402.2216,14654.9542
402.394,14977.0958
402.5662,14983.2083
402.7385,14873.2917
402.9107,14845.3792
403.0829,14807.2875
403.2551,14896.4625
403.4272,14794.9833
403.5994,14725.9042
403.7715,14793.6625
403.9436,15074.0667
404.1156,15021.5208
