Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-01 05:18:49.646428
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1911.8333
218.2508,1950.8583
218.442,1988.1042
218.6332,2031.1542
218.8244,2071.4625
219.0156,2113.8208
219.2067,2159.7292
219.3979,2205.4208
219.589,2254.5583
219.7801,2303.125
219.9712,2354.1
220.1623,2404.7375
220.3533,2462.2875
220.5444,2517.3417
220.7354,2575.8208
220.9264,2633.0042
221.1174,2695.725
221.3083,2760.1
221.4993,2820.5792
221.6902,2883.4583
221.8812,2954.0125
222.0721,3024.6417
222.263,3094.0083
222.4538,3170.4125
222.6447,3247.025
222.8355,3322.2208
223.0264,3399.525
223.2172,3477.5875
223.408,3559.4167
223.5987,3641.4
223.7895,3726.4917
223.9802,3812.2583
224.1709,3899.2583
224.3616,3991.5375
224.5524,4084.4167
224.743,4178.3917
224.9337,4271.425
225.1243,4376.5583
225.315,4474.0542
225.5056,4572.5833
225.6962,4675.5917
225.8867,4784.3417
226.0773,4887.1375
226.2678,4995.0625
226.4584,5105.4167
226.6489,5218.4625
226.8394,5322.7167
227.0298,5438.5833
227.2203,5559.9833
227.4108,5684.6
227.6012,5809.9083
227.7916,5926.9792
227.982,6050.1625
228.1723,6170.9417
228.3627,6297.7167
228.5531,6423.1542
228.7434,6549.525
228.9337,6678.3083
229.124,6815.2542
229.3143,6951.3375
229.5045,7101.1333
229.6948,7245.0792
229.885,7392.6792
230.0752,7544.5292
230.2654,7695.8708
230.4556,7842.9458
230.6457,7985.8375
230.8358,8134.7833
231.026,8282.25
231.2161,8434.375
231.4062,8587.2708
231.5963,8732.875
231.7863,8886.625
231.9764,9051.2583
232.1664,9215.1667
232.3564,9384.7167
232.5464,9548.1583
232.7364,9716.5792
232.9263,9874.025
233.1163,10048.9667
233.3062,10224.25
233.4961,10407.6167
233.686,10573.4167
233.8758,10732.0542
234.0657,10891.4667
234.2555,11067.0292
234.4454,11242.5708
234.6352,11409.2875
234.825,11578.5417
235.0147,11741.5333
235.2045,11911.2208
235.3942,12075.4958
235.5839,12247.7792
235.7737,12414.0042
235.9633,12575.8583
236.153,12755.4417
236.3427,12933.2708
236.5323,13101.725
236.7219,13263.2833
236.9115,13405.8042
237.1011,13560.4875
237.2907,13732.125
237.4803,13901.8
237.6698,14058.9042
237.8593,14221.2125
238.0488,14386.0167
238.2383,14546.725
238.4278,14709.4458
238.6172,14886.9125
238.8066,15046.1917
238.9961,15210.125
239.1855,15384.175
239.3748,15542.9333
239.5642,15694.1125
239.7536,15855.9167
239.9429,16005.9208
240.1322,16148.2708
240.3215,16300.1167
240.5108,16448.4667
240.7001,16604.1792
240.8893,16751.8333
241.0786,16895.6375
241.2677,17034.6583
241.457,17191.6792
241.6461,17305.2375
241.8353,17425.8875
242.0244,17548.1375
242.2136,17668.1
242.4027,17791.2667
242.5918,17902.0125
242.7809,18029.9
242.9699,18104.775
243.159,18158.8
243.348,18295.8333
243.537,18455.3208
243.726,18589.2375
243.915,18714.7625
244.1039,18819.4167
244.2929,18919.7292
244.4818,18939.9292
244.6707,19019.0958
244.8596,19164.3667
245.0485,19306.0417
245.2373,19455.0292
245.4262,19583.3625
245.615,19699.6625
245.8038,19798.6375
245.9926,19908.3542
246.1814,20025.2458
246.3701,20069.2667
246.5589,20047.6167
246.7476,20113.3792
246.9363,20267.6833
247.1249,20405.7125
247.3136,20524.9583
247.5023,20646.7208
247.6909,20765.5833
247.8795,20868.6375
248.0681,20993.225
248.2567,21088.8833
248.4453,21184.1208
248.6338,21287.35
248.8224,21356.4542
249.0109,21334.55
249.1994,21337.2792
249.3878,21465.0667
249.5763,21590.7417
249.7648,21704.2292
249.9532,21806.1125
250.1416,21919.25
250.33,22044.3875
250.5183,22158.9208
250.7067,22250.1208
250.8951,22334.4875
251.0834,22411.0042
251.2717,22478.3625
251.46,22549.4917
251.6483,22625.3042
251.8365,22686.75
252.0247,22687.0375
252.213,22705.8583
252.4012,22787.0042
252.5894,22920.225
252.7775,23001.6167
252.9657,23072.1083
253.1538,23164.825
253.3419,23250.5708
253.53,23301.4625
253.7181,23373.3083
253.9062,23444.4625
254.0942,23511.3042
254.2823,23549.8333
254.4703,23587.2208
254.6583,23633.5
254.8463,23698.75
255.0342,23726.4083
255.2222,23769.9875
255.4101,23792.575
255.598,23768.3042
255.7859,23796.0958
255.9738,23888.3458
256.1616,23976.2875
256.3495,24069.4708
256.5373,24144.1542
256.7251,24255.8083
256.9129,24324.1083
257.1006,24379.7625
257.2884,24449.3875
257.4761,24534.5375
257.6638,24587.0
257.8515,24615.8708
258.0392,24651.5917
258.2269,24681.9958
258.4146,24715.1292
258.6022,24755.7833
258.7898,24765.4875
258.9774,24782.875
259.165,24822.5792
259.3525,24877.8125
259.5401,24887.075
259.7276,24924.1875
259.9151,24969.8958
260.1026,25001.2333
260.2901,25049.7542
260.4776,25097.0292
260.665,25187.65
260.8524,25253.5667
261.0398,25326.9208
261.2272,25356.4333
261.4146,25354.7167
261.6019,25394.8375
261.7893,25436.3958
261.9766,25469.8417
262.1639,25509.7708
262.3512,25499.7
262.5384,25497.0792
262.7257,25503.8583
262.9129,25518.7042
263.1001,25526.3667
263.2873,25559.9167
263.4745,25577.9667
263.6617,25551.5708
263.8488,25572.175
264.0359,25589.2083
264.2231,25593.8833
264.4101,25603.1208
264.5972,25618.8708
264.7842,25639.8458
264.9713,25638.4917
265.1583,25631.4
265.3453,25653.1833
265.5323,25671.3208
265.7193,25693.2833
265.9062,25724.5792
266.0931,25729.8708
266.2801,25723.9042
266.4669,25749.8083
266.6538,25767.6917
266.8407,25783.0833
267.0276,25761.5167
267.2143,25743.025
267.4012,25755.675
267.588,25714.0375
267.7747,25708.125
267.9615,25702.05
268.1482,25687.1083
268.3349,25687.95
268.5217,25680.0708
268.7083,25640.7583
268.895,25623.7
269.0817,25636.3583
269.2682,25625.1542
269.4549,25589.1125
269.6415,25524.6292
269.8281,25506.0458
270.0146,25521.4667
270.2012,25522.5792
270.3877,25526.3583
270.5742,25509.9792
270.7607,25503.5875
270.9472,25485.7625
271.1336,25463.2542
271.32,25432.4375
271.5065,25414.0625
271.6929,25391.1792
271.8792,25402.0583
272.0656,25384.3375
272.252,25378.7875
272.4383,25374.9958
272.6246,25350.275
272.8109,25331.5375
272.9972,25355.8292
273.1835,25361.9292
273.3697,25360.8083
273.5559,25358.8
273.7421,25353.5833
273.9283,25330.6583
274.1145,25311.5333
274.3007,25304.525
274.4868,25307.2083
274.6729,25327.5625
274.859,25323.4958
275.0451,25308.3167
275.2311,25235.6292
275.4172,25235.0708
275.6032,25248.3625
275.7892,25257.2958
275.9752,25249.3083
276.1612,25253.8625
276.3472,25218.5583
276.5331,25194.1
276.719,25179.7208
276.9049,25165.9958
277.0908,25135.2667
277.2767,25121.0833
277.4625,25110.2083
277.6484,25092.425
277.8342,25055.4375
278.02,25043.0917
278.2057,25046.5917
278.3915,25064.4667
278.5772,25053.2958
278.763,25009.2958
278.9487,25021.425
279.1343,25030.4292
279.32,25006.0917
279.5057,24960.4625
279.6913,24885.7208
279.877,24854.9875
280.0625,24837.5875
280.2481,24791.3167
280.4337,24753.3708
280.6192,24760.9333
280.8048,24769.2792
280.9903,24736.3917
281.1758,24695.3542
281.3612,24643.1375
281.5467,24615.8917
281.7321,24634.8167
281.9175,24629.675
282.1029,24605.375
282.2884,24589.7542
282.4737,24544.425
282.6591,24503.0542
282.8444,24486.5875
283.0297,24463.9917
283.215,24452.3958
283.4002,24437.8542
283.5855,24388.3167
283.7707,24315.7208
283.956,24271.95
284.1412,24240.7417
284.3264,24241.3625
284.5115,24258.9292
284.6967,24256.8792
284.8818,24216.5417
285.0669,24157.5583
285.252,24136.9833
285.4371,24124.825
285.6222,24083.7917
285.8072,24043.7292
285.9922,24011.8458
286.1772,24005.0917
286.3622,24005.3583
286.5472,23961.2833
286.7321,23907.9375
286.9171,23918.2375
287.102,23909.8083
287.2869,23913.6542
287.4717,23932.9042
287.6566,23917.4167
287.8415,23896.0375
288.0263,23869.3583
288.2111,23806.6875
288.3959,23744.7875
288.5806,23731.3458
288.7654,23718.5292
288.9501,23756.0417
289.1348,23752.6708
289.3195,23736.3167
289.5042,23727.4583
289.6889,23734.4125
289.8735,23672.7625
290.0581,23640.8167
290.2428,23586.2792
290.4273,23566.3208
290.6119,23573.1875
290.7965,23553.9542
290.981,23548.4458
291.1655,23522.7708
291.35,23444.1208
291.5345,23394.775
291.719,23382.75
291.9034,23376.4167
292.0878,23398.2708
292.2722,23375.9
292.4566,23339.6125
292.641,23328.4458
292.8253,23309.05
293.0096,23275.4083
293.194,23271.1625
293.3783,23257.3292
293.5626,23253.7375
293.7468,23237.6125
293.9311,23222.2792
294.1153,23166.9333
294.2995,23082.7417
294.4837,23022.2875
294.6678,22972.4625
294.852,22942.1583
295.0361,22931.0625
295.2202,22919.7208
295.4043,22920.0083
295.5884,22891.5583
295.7725,22875.2167
295.9565,22841.95
296.1405,22779.05
296.3246,22743.6
296.5085,22757.7708
296.6925,22777.3667
296.8764,22758.5167
297.0603,22718.0083
297.2443,22684.8958
297.4282,22636.9292
297.612,22583.4125
297.7959,22537.4208
297.9797,22510.4042
298.1635,22459.325
298.3474,22477.7417
298.5311,22480.975
298.7149,22425.6375
298.8987,22355.1917
299.0823,22318.1708
299.2661,22260.0625
299.4498,22184.5167
299.6334,22166.8458
299.8171,22158.9042
300.0007,22131.2333
300.1843,22105.35
300.368,22079.0625
300.5515,22042.3208
300.7351,22011.3042
300.9186,21988.375
301.1021,21943.7875
301.2857,21917.6625
301.4691,21900.7417
301.6526,21887.9958
301.8361,21838.8667
302.0195,21793.3
302.2029,21764.7042
302.3863,21747.6875
302.5697,21699.8792
302.753,21688.7917
302.9364,21688.0792
303.1197,21688.9833
303.303,21660.3208
303.4863,21608.8833
303.6696,21526.9292
303.8528,21472.3208
304.036,21434.9375
304.2192,21425.1875
304.4024,21403.0375
304.5856,21348.7875
304.7688,21323.5833
304.9519,21306.6458
305.135,21269.9417
305.3181,21231.5708
305.5012,21209.0708
305.6842,21193.2917
305.8673,21163.95
306.0504,21117.3792
306.2333,21050.125
306.4163,21021.3625
306.5993,20982.4083
306.7822,20963.5792
306.9652,20936.7958
307.1481,20892.0375
307.331,20847.3167
307.5139,20807.175
307.6967,20758.9792
307.8796,20717.4583
308.0624,20685.0458
308.2452,20636.0292
308.428,20599.1292
308.6107,20577.7125
308.7935,20536.3875
308.9762,20500.0458
309.1589,20473.3625
309.3416,20434.2917
309.5243,20395.4333
309.7069,20364.0083
309.8896,20323.4917
310.0721,20285.3458
310.2548,20259.8
310.4373,20233.1292
310.6199,20219.9458
310.8024,20178.8708
310.985,20146.85
311.1674,20093.7542
311.3499,20036.2208
311.5324,20016.2833
311.7148,20014.3667
311.8973,19965.2792
312.0797,19931.975
312.2621,19909.4542
312.4445,19884.35
312.6268,19837.1792
312.8091,19809.2708
312.9915,19745.2333
313.1738,19711.4875
313.356,19655.8375
313.5383,19612.9542
313.7206,19584.4958
313.9027,19541.7792
314.085,19514.4125
314.2672,19486.4667
314.4493,19467.5458
314.6314,19454.8375
314.8136,19439.1958
314.9957,19388.8792
315.1778,19340.6167
315.3598,19307.2333
315.5419,19292.75
315.724,19269.3458
315.9059,19237.9708
316.088,19204.3292
316.2699,19203.4458
316.4519,19177.7583
316.6338,19127.175
316.8157,19050.8458
316.9977,19017.0833
317.1795,19014.5375
317.3614,19002.4708
317.5432,18980.5167
317.7251,18935.975
317.9069,18874.75
318.0887,18853.9917
318.2704,18822.0292
318.4522,18800.8042
318.6339,18780.0792
318.8156,18788.7792
318.9973,18759.0
319.179,18752.8875
319.3607,18747.3167
319.5423,18734.7542
319.7239,18702.2625
319.9055,18669.1042
320.0871,18641.675
320.2687,18612.7875
320.4502,18584.8667
320.6317,18533.2208
320.8132,18534.2208
320.9947,18510.4125
321.1761,18499.4583
321.3576,18486.4292
321.5391,18469.4875
321.7205,18454.875
321.9019,18413.0667
322.0832,18365.2292
322.2646,18323.1083
322.4459,18288.3125
322.6272,18261.175
322.8085,18228.7625
322.9898,18200.65
323.1711,18163.5625
323.3523,18128.25
323.5335,18102.4417
323.7147,18134.2292
323.8959,18156.4292
324.0771,18146.2792
324.2582,18114.3417
324.4393,18097.55
324.6204,18090.1375
324.8015,18072.7708
324.9826,18074.4875
325.1637,18092.7917
325.3447,18074.1042
325.5257,18056.0708
325.7067,18033.9
325.8877,17971.8333
326.0686,17929.0083
326.2496,17885.5083
326.4305,17845.4833
326.6114,17827.1042
326.7922,17817.9792
326.9731,17810.25
327.1539,17801.5292
327.3347,17793.4833
327.5155,17791.4208
327.6963,17811.5667
327.8771,17801.9417
328.0578,17748.7
328.2385,17672.9333
328.4193,17648.1083
328.5999,17623.1833
328.7806,17586.8167
328.9613,17591.075
329.1419,17569.925
329.3225,17557.6708
329.5031,17517.0458
329.6837,17476.9208
329.8642,17446.3542
330.0447,17420.5208
330.2252,17395.9042
330.4057,17356.2333
330.5862,17336.4458
330.7667,17327.6667
330.9471,17348.3208
331.1275,17343.0042
331.3079,17275.5708
331.4883,17232.8917
331.6687,17237.0417
331.849,17202.5208
332.0293,17162.8
332.2096,17132.85
332.3899,17129.925
332.5702,17130.45
332.7504,17132.1375
332.9306,17129.05
333.1108,17089.8167
333.291,17037.2958
333.4712,17031.2208
333.6514,17028.0667
333.8315,17006.65
334.0116,16987.2042
334.1917,16977.6083
334.3717,16975.3792
334.5518,16970.4292
334.7318,16941.0167
334.9119,16925.6417
335.0918,16915.9542
335.2718,16907.2833
335.4518,16892.8
335.6317,16872.9625
335.8116,16861.025
335.9915,16859.6375
336.1714,16808.4125
336.3513,16781.4833
336.5311,16778.0458
336.7109,16786.75
336.8907,16754.8917
337.0705,16695.2542
337.2502,16640.9792
337.43,16617.9667
337.6097,16574.3
337.7894,16551.7792
337.9691,16552.55
338.1488,16555.6833
338.3284,16553.775
338.508,16563.6125
338.6877,16559.2625
338.8672,16538.9042
339.0468,16499.7375
339.2263,16469.4
339.4059,16459.6583
339.5854,16495.5833
339.7649,16478.95
339.9443,16450.5708
340.1238,16442.5625
340.3032,16437.7708
340.4826,16429.85
340.662,16391.4958
340.8414,16342.1708
341.0207,16344.675
341.2001,16352.525
341.3794,16349.6375
341.5587,16371.9833
341.738,16369.5625
341.9172,16318.2917
342.0965,16293.75
342.2757,16236.7625
342.4549,16168.6083
342.6341,16172.9958
342.8132,16162.7833
342.9923,16182.6
343.1715,16218.85
343.3506,16249.2583
343.5296,16195.0
343.7087,16136.3958
343.8878,16104.7708
344.0668,16091.0833
344.2458,16079.2958
344.4248,16040.4875
344.6037,16025.4042
344.7827,16026.5292
344.9616,15992.5667
345.1405,15983.2208
345.3194,15997.4167
345.4982,15957.2
345.6771,15930.3667
345.8559,15920.7375
346.0347,15918.725
346.2135,15890.5625
346.3923,15887.2
346.571,15881.5875
346.7498,15850.6417
346.9285,15854.0042
347.1071,15832.5375
347.2859,15777.8833
347.4645,15800.0417
347.6431,15814.7875
347.8217,15832.375
348.0003,15842.3333
348.1789,15833.8417
348.3574,15749.5125
348.5359,15698.975
348.7145,15659.5125
348.893,15652.0875
349.0714,15653.8125
349.2499,15617.1708
349.4283,15572.5417
349.6068,15526.5042
349.7852,15511.6708
349.9635,15509.8417
350.1419,15501.8208
350.3202,15480.6375
350.4985,15440.1542
350.6768,15413.0542
350.8551,15389.1125
351.0334,15374.8292
351.2116,15343.5917
351.3898,15350.7667
351.568,15337.9583
351.7462,15332.9333
351.9243,15315.4542
352.1025,15281.1208
352.2806,15261.3
352.4587,15256.2208
352.6368,15233.3375
352.8148,15201.8958
352.9929,15166.5125
353.1709,15161.6833
353.3489,15152.4
353.5268,15122.4
353.7048,15093.6125
353.8828,15080.1208
354.0607,15045.6875
354.2386,15045.3333
354.4165,15023.0708
354.5943,15001.5042
354.7722,14992.4333
354.95,15007.3958
355.1278,15001.7042
355.3056,14967.8125
355.4833,14911.675
355.6611,14861.5917
355.8388,14816.6083
356.0165,14787.975
356.1942,14800.2042
356.3719,14834.1083
356.5495,14824.4792
356.7271,14798.0375
356.9047,14790.2958
357.0823,14792.975
357.2599,14787.85
357.4374,14768.4542
357.6149,14724.5875
357.7924,14674.9833
357.9699,14653.3625
358.1474,14651.9375
358.3248,14613.6417
358.5023,14585.1792
358.6797,14549.2417
358.8571,14517.8083
359.0344,14508.0708
359.2118,14462.6292
359.3891,14436.7292
359.5664,14420.55
359.7437,14407.7958
359.9209,14361.1042
360.0982,14317.475
360.2754,14289.0958
360.4526,14305.5042
360.6298,14317.0917
360.807,14310.0625
360.9841,14295.9833
361.1613,14249.8583
361.3383,14253.875
361.5154,14257.3375
361.6925,14231.325
361.8695,14212.1417
362.0466,14176.2542
362.2236,14169.7208
362.4005,14143.05
362.5775,14135.9583
362.7545,14076.9042
362.9314,14034.225
363.1083,14038.9542
363.2852,14053.8333
363.462,14052.6333
363.6389,14028.275
363.8157,14014.7875
363.9925,13973.5833
364.1693,13954.375
364.346,13923.0542
364.5228,13904.4
364.6996,13923.0375
364.8762,13918.5833
365.0529,13924.675
365.2296,13913.8167
365.4062,13909.6333
365.5829,13905.225
365.7595,13859.0583
365.9361,13854.2125
366.1126,13859.9208
366.2892,13857.8625
366.4657,13996.7042
366.6422,14170.6875
366.8186,14159.1
366.9951,14206.4542
367.1716,14198.9958
367.348,14103.7208
367.5244,14143.475
367.7008,14192.9542
367.8772,14237.0333
368.0535,14072.7583
368.2298,13953.7917
368.4061,14078.6167
368.5824,14037.9792
368.7586,14039.9292
368.9349,14138.1708
369.1111,14083.25
369.2873,13949.4917
369.4635,13906.1875
369.6396,13981.7208
369.8158,13887.425
369.9919,13813.3333
370.168,13794.85
370.3441,13832.65
370.5202,13781.3833
370.6962,13685.5458
370.8722,13634.6667
371.0482,13626.2125
371.2242,13655.675
371.4002,13717.225
371.5761,13799.5333
371.752,13722.85
371.9279,13700.1417
372.1038,13743.6708
372.2796,13724.9375
372.4555,13674.9542
372.6313,13726.4
372.8071,13699.7
372.9829,13638.4583
373.1586,13613.025
373.3344,13664.1375
373.5101,13651.7375
373.6858,13644.35
373.8615,13617.6
374.0371,13602.3917
374.2127,13667.25
374.3884,13747.9333
374.564,13702.0958
374.7395,13659.1917
374.9151,13674.15
375.0906,13796.6542
375.2661,13981.4042
375.4416,13932.1
375.6171,13916.8042
375.7925,14034.0458
375.968,14107.1167
376.1434,14045.6542
376.3188,13895.4333
376.4941,13840.3917
376.6695,13871.0417
376.8448,13935.3292
377.0201,14007.4583
377.1954,13968.4708
377.3707,13974.2583
377.5459,14051.075
377.7212,14095.65
377.8964,14369.4042
378.0715,14656.025
378.2467,14485.8208
378.4218,14412.2208
378.597,14471.2292
378.7721,14204.2667
378.9472,14274.1875
379.1222,14328.0625
379.2973,14483.5083
379.4723,14920.1833
379.6473,15146.1083
379.8223,14993.7208
379.9972,14575.8958
380.1722,14393.5542
380.3471,14300.15
380.522,14351.275
380.6969,14283.9083
380.8717,14436.2792
381.0466,14572.5
381.2214,14346.05
381.3962,14285.8042
381.571,14183.8542
381.7457,14098.2917
381.9204,14150.1792
382.0952,14222.1167
382.2699,14180.9458
382.4445,14534.5083
382.6192,14667.8583
382.7938,14869.5208
382.9685,15213.0708
383.1431,15094.3583
383.3176,14641.4292
383.4922,14373.15
383.6667,14340.3083
383.8412,14363.8583
384.0157,14254.4667
384.1902,14247.1583
384.3646,14402.2083
384.5391,14452.4708
384.7134,14398.3833
384.8878,14494.2583
385.0622,14746.5042
385.2365,14873.65
385.4109,14504.3625
385.5852,14285.2583
385.7594,14312.4208
385.9337,14385.65
386.1079,14512.5375
386.2822,14682.7208
386.4564,14904.8083
386.6306,14718.7792
386.8047,14593.4375
386.9789,14844.1458
387.153,14870.3
387.3271,15210.6625
387.5012,15408.5875
387.6752,15431.2833
387.8492,15839.8792
388.0233,15926.7292
388.1972,15525.4958
388.3712,15554.6
388.5452,15543.4208
388.7191,15600.7625
388.893,15882.6292
389.0669,16213.8833
389.2408,15684.6208
389.4146,14999.0125
389.5884,14589.05
389.7623,14302.1667
389.9361,14271.4125
390.1098,14328.8417
390.2835,14504.675
390.4573,14543.5125
390.631,14478.3083
390.8047,14604.55
390.9784,14884.25
391.152,14808.0917
391.3256,14755.5375
391.4992,14961.6958
391.6728,14884.1708
391.8464,14801.275
392.0199,15113.7125
392.1934,15343.05
392.3669,15261.4458
392.5403,15660.0083
392.7138,15676.1333
392.8873,16003.2708
393.0607,16317.5292
393.2341,16738.9083
393.4074,16873.1542
393.5808,16498.4292
393.7542,15824.9542
393.9274,15768.0667
394.1007,15659.4042
394.274,15591.5125
394.4472,15727.0917
394.6205,15550.5792
394.7937,15954.0208
394.9668,16397.9083
395.14,16338.4833
395.3131,15868.5167
395.4863,15402.2958
395.6594,15233.7792
395.8325,15249.4125
396.0055,15073.3042
396.1786,15168.8667
396.3516,15219.125
396.5246,15277.3875
396.6975,15144.9792
396.8705,15039.1792
397.0434,15527.7667
397.2163,15509.4167
397.3892,15115.2917
397.5621,15280.5708
397.735,15568.4208
397.9077,15886.325
398.0806,16331.7167
398.2534,15914.1458
398.4261,15959.2708
398.5989,16056.8167
398.7716,16808.4875
398.9443,16927.2458
399.117,16554.375
399.2896,16112.5167
399.4623,15915.7667
399.6349,15779.2542
399.8075,15641.7333
399.9801,15313.7583
400.1526,15263.6417
400.3252,15119.2375
400.4977,14615.7958
400.6702,14516.4875
400.8427,14466.0083
401.0151,14563.2375
401.1875,14717.9875
401.36,14632.5958
401.5323,14729.2417
401.7047,14574.8292
401.877,14388.8667
402.0494,14332.5958
402.2216,14352.375
402.394,14668.2458
402.5662,14672.9375
402.7385,14565.4083
402.9107,14539.4417
403.0829,14500.625
403.2551,14588.5333
403.4272,14489.4792
403.5994,14422.5042
403.7715,14486.3708
403.9436,14763.8583
404.1156,14707.3917
