Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-01 21:09:01.179438
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2037.3833
218.2508,2079.3125
218.442,2119.4583
218.6332,2167.3542
218.8244,2209.9542
219.0156,2255.575
219.2067,2305.6417
219.3979,2357.15
219.589,2407.4458
219.7801,2459.925
219.9712,2514.9083
220.1623,2572.7042
220.3533,2633.1
220.5444,2691.5667
220.7354,2756.0167
220.9264,2816.2625
221.1174,2886.8375
221.3083,2953.2417
221.4993,3021.5917
221.6902,3089.0417
221.8812,3164.9792
222.0721,3240.2208
222.263,3317.3083
222.4538,3395.7875
222.6447,3477.1208
222.8355,3561.925
223.0264,3644.0792
223.2172,3728.6375
223.408,3816.4708
223.5987,3906.9333
223.7895,3995.8792
223.9802,4091.2458
224.1709,4185.6542
224.3616,4285.8708
224.5524,4384.9
224.743,4487.6875
224.9337,4588.175
225.1243,4699.8292
225.315,4806.2792
225.5056,4911.2417
225.6962,5024.6542
225.8867,5139.3
226.0773,5253.0458
226.2678,5370.7167
226.4584,5488.3333
226.6489,5608.8708
226.8394,5720.0417
227.0298,5847.6417
227.2203,5976.6667
227.4108,6113.2833
227.6012,6245.0667
227.7916,6373.0708
227.982,6505.075
228.1723,6639.6833
228.3627,6776.2625
228.5531,6910.3583
228.7434,7046.65
228.9337,7186.1875
229.124,7334.4708
229.3143,7478.9625
229.5045,7638.9875
229.6948,7795.5583
229.885,7956.475
230.0752,8118.5417
230.2654,8280.9792
230.4556,8440.8708
230.6457,8598.0208
230.8358,8755.5458
231.026,8916.4292
231.2161,9073.6208
231.4062,9241.975
231.5963,9400.5333
231.7863,9566.7583
231.9764,9741.6958
232.1664,9919.125
232.3564,10101.5083
232.5464,10279.25
232.7364,10461.65
232.9263,10628.675
233.1163,10817.9792
233.3062,11004.5375
233.4961,11206.6375
233.686,11386.2167
233.8758,11560.3
234.0657,11728.1667
234.2555,11922.6417
234.4454,12106.4875
234.6352,12287.6333
234.825,12472.8292
235.0147,12649.1917
235.2045,12829.975
235.3942,13005.3875
235.5839,13192.0292
235.7737,13371.2625
235.9633,13545.5208
236.153,13740.3042
236.3427,13930.6833
236.5323,14113.0458
236.7219,14285.3292
236.9115,14440.5083
237.1011,14606.4625
237.2907,14792.65
237.4803,14971.3625
237.6698,15141.9958
237.8593,15324.5208
238.0488,15493.3458
238.2383,15673.15
238.4278,15846.5875
238.6172,16034.5208
238.8066,16211.1083
238.9961,16388.3917
239.1855,16573.575
239.3748,16740.1708
239.5642,16900.9417
239.7536,17077.6333
239.9429,17243.0042
240.1322,17386.8333
240.3215,17550.625
240.5108,17712.5208
240.7001,17884.7167
240.8893,18043.9917
241.0786,18197.6125
241.2677,18346.2958
241.457,18517.25
241.6461,18635.3
241.8353,18766.2125
242.0244,18897.6375
242.2136,19025.1458
242.4027,19158.7125
242.5918,19280.4333
242.7809,19412.3042
242.9699,19502.7375
243.159,19557.7208
243.348,19705.6625
243.537,19872.8875
243.726,20015.0292
243.915,20147.3292
244.1039,20263.9417
244.2929,20372.8333
244.4818,20399.9125
244.6707,20482.6583
244.8596,20634.8333
245.0485,20789.9125
245.2373,20946.075
245.4262,21090.675
245.615,21216.2583
245.8038,21313.4292
245.9926,21421.9208
246.1814,21560.2458
246.3701,21616.5125
246.5589,21590.9458
246.7476,21661.0167
246.9363,21819.8833
247.1249,21967.8667
247.3136,22096.9792
247.5023,22222.5708
247.6909,22353.8417
247.8795,22462.5875
248.0681,22596.0958
248.2567,22700.9583
248.4453,22810.0
248.6338,22917.05
248.8224,22987.1208
249.0109,22975.9083
249.1994,22973.65
249.3878,23106.6208
249.5763,23238.9958
249.7648,23363.5708
249.9532,23468.5625
250.1416,23591.5042
250.33,23730.7042
250.5183,23849.7458
250.7067,23954.3167
250.8951,24044.6792
251.0834,24127.8708
251.2717,24198.0208
251.46,24275.9083
251.6483,24358.375
251.8365,24422.6792
252.0247,24425.2875
252.213,24449.2125
252.4012,24535.2917
252.5894,24674.1333
252.7775,24767.8917
252.9657,24845.0625
253.1538,24948.7
253.3419,25040.2292
253.53,25097.9042
253.7181,25169.7125
253.9062,25249.3792
254.0942,25321.5
254.2823,25367.6375
254.4703,25410.1833
254.6583,25468.725
254.8463,25535.7583
255.0342,25561.0542
255.2222,25597.9125
255.4101,25624.8583
255.598,25606.3208
255.7859,25633.4583
255.9738,25740.9583
256.1616,25837.6042
256.3495,25940.4083
256.5373,26017.8625
256.7251,26139.7792
256.9129,26207.2125
257.1006,26274.4333
257.2884,26351.0167
257.4761,26440.8125
257.6638,26497.8958
257.8515,26532.3458
258.0392,26572.6
258.2269,26607.175
258.4146,26641.1542
258.6022,26685.6875
258.7898,26694.475
258.9774,26712.6542
259.165,26760.2375
259.3525,26824.0708
259.5401,26839.575
259.7276,26877.275
259.9151,26929.7583
260.1026,26968.4417
260.2901,27012.3792
260.4776,27066.7458
260.665,27164.775
260.8524,27234.3
261.0398,27318.4417
261.2272,27349.8917
261.4146,27352.7667
261.6019,27394.8625
261.7893,27449.6708
261.9766,27481.4958
262.1639,27532.4833
262.3512,27520.3208
262.5384,27516.3792
262.7257,27522.6958
262.9129,27543.4458
263.1001,27554.9833
263.2873,27593.2333
263.4745,27623.45
263.6617,27590.9583
263.8488,27616.6667
264.0359,27627.3667
264.2231,27637.3958
264.4101,27645.5583
264.5972,27668.8667
264.7842,27685.8583
264.9713,27689.9792
265.1583,27690.7167
265.3453,27710.9833
265.5323,27735.275
265.7193,27758.4875
265.9062,27794.1542
266.0931,27803.95
266.2801,27800.8417
266.4669,27833.3
266.6538,27855.4
266.8407,27876.8708
267.0276,27858.2583
267.2143,27842.3958
267.4012,27860.6625
267.588,27811.575
267.7747,27803.8208
267.9615,27801.2083
268.1482,27787.5833
268.3349,27796.2833
268.5217,27793.5917
268.7083,27756.6708
268.895,27739.625
269.0817,27747.1375
269.2682,27739.0917
269.4549,27693.3583
269.6415,27631.6875
269.8281,27607.375
270.0146,27622.45
270.2012,27628.7125
270.3877,27642.925
270.5742,27630.0375
270.7607,27617.3667
270.9472,27604.75
271.1336,27579.1875
271.32,27554.0292
271.5065,27529.6292
271.6929,27509.8583
271.8792,27519.9083
272.0656,27505.5125
272.252,27501.1417
272.4383,27503.15
272.6246,27469.9167
272.8109,27450.675
272.9972,27478.675
273.1835,27489.7583
273.3697,27493.8833
273.5559,27491.4667
273.7421,27490.325
273.9283,27465.4125
274.1145,27446.3417
274.3007,27442.6625
274.4868,27450.9292
274.6729,27473.3458
274.859,27472.1125
275.0451,27461.275
275.2311,27376.0958
275.4172,27382.6125
275.6032,27399.9583
275.7892,27412.3875
275.9752,27398.4417
276.1612,27410.5083
276.3472,27370.6625
276.5331,27340.9167
276.719,27332.9042
276.9049,27324.1875
277.0908,27294.9375
277.2767,27275.6125
277.4625,27269.7125
277.6484,27243.3333
277.8342,27205.9667
278.02,27191.1125
278.2057,27196.0208
278.3915,27218.3833
278.5772,27210.6708
278.763,27165.3667
278.9487,27188.375
279.1343,27193.5708
279.32,27171.4292
279.5057,27123.5333
279.6913,27038.6
279.877,27009.5458
280.0625,26993.3792
280.2481,26945.0417
280.4337,26903.5583
280.6192,26922.6917
280.8048,26937.3667
280.9903,26897.1417
281.1758,26848.4833
281.3612,26795.0417
281.5467,26765.2292
281.7321,26791.8708
281.9175,26787.45
282.1029,26769.05
282.2884,26754.7
282.4737,26702.4042
282.6591,26655.3083
282.8444,26643.55
283.0297,26625.9417
283.215,26609.2958
283.4002,26586.9042
283.5855,26535.1208
283.7707,26452.4667
283.956,26413.1167
284.1412,26386.9708
284.3264,26385.4208
284.5115,26406.2292
284.6967,26406.0042
284.8818,26355.6958
285.0669,26297.725
285.252,26278.2042
285.4371,26270.1083
285.6222,26218.825
285.8072,26176.5125
285.9922,26141.2958
286.1772,26138.7333
286.3622,26142.7667
286.5472,26092.0625
286.7321,26039.7542
286.9171,26046.7958
287.102,26037.3208
287.2869,26043.4792
287.4717,26068.2083
287.6566,26048.2375
287.8415,26027.4042
288.0263,25999.0083
288.2111,25926.9167
288.3959,25861.2542
288.5806,25850.575
288.7654,25842.1708
288.9501,25882.1917
289.1348,25876.0417
289.3195,25863.7833
289.5042,25852.8833
289.6889,25863.7
289.8735,25793.5083
290.0581,25759.3542
290.2428,25699.1417
290.4273,25682.2333
290.6119,25690.475
290.7965,25671.8167
290.981,25650.375
291.1655,25624.1542
291.35,25548.9458
291.5345,25484.175
291.719,25480.6917
291.9034,25472.7083
292.0878,25501.0083
292.2722,25477.1958
292.4566,25433.7083
292.641,25423.3917
292.8253,25410.075
293.0096,25365.9542
293.194,25357.8375
293.3783,25338.9375
293.5626,25339.2708
293.7468,25322.7708
293.9311,25310.4542
294.1153,25251.4167
294.2995,25156.3375
294.4837,25088.6
294.6678,25029.5
294.852,24992.5208
295.0361,24990.1917
295.2202,24980.225
295.4043,24982.6792
295.5884,24956.3875
295.7725,24928.9875
295.9565,24897.0792
296.1405,24828.0875
296.3246,24787.1417
296.5085,24809.9042
296.6925,24826.1
296.8764,24799.3542
297.0603,24764.5833
297.2443,24723.6
297.4282,24670.5667
297.612,24615.9292
297.7959,24565.4583
297.9797,24530.225
298.1635,24470.9667
298.3474,24496.7458
298.5311,24501.1542
298.7149,24442.5333
298.8987,24367.1417
299.0823,24325.6125
299.2661,24267.9542
299.4498,24177.8292
299.6334,24165.1583
299.8171,24153.6417
300.0007,24115.2958
300.1843,24088.7042
300.368,24056.7542
300.5515,24023.7292
300.7351,23991.2583
300.9186,23968.5083
301.1021,23915.1042
301.2857,23895.1958
301.4691,23871.5125
301.6526,23860.8125
301.8361,23813.1417
302.0195,23759.15
302.2029,23728.6542
302.3863,23705.1667
302.5697,23657.1458
302.753,23643.5333
302.9364,23642.4542
303.1197,23644.8833
303.303,23614.5125
303.4863,23551.7792
303.6696,23464.0958
303.8528,23405.1375
304.036,23367.1708
304.2192,23353.6083
304.4024,23327.3458
304.5856,23269.3208
304.7688,23240.8333
304.9519,23233.7167
305.135,23193.0208
305.3181,23148.425
305.5012,23113.0792
305.6842,23107.1917
305.8673,23065.9333
306.0504,23012.4458
306.2333,22940.0667
306.4163,22915.5333
306.5993,22872.1
306.7822,22850.9625
306.9652,22823.7583
307.1481,22772.0583
307.331,22735.1833
307.5139,22684.3708
307.6967,22633.3667
307.8796,22585.2083
308.0624,22548.275
308.2452,22498.2083
308.428,22451.5708
308.6107,22433.475
308.7935,22393.0292
308.9762,22360.425
309.1589,22327.2458
309.3416,22285.0208
309.5243,22238.9458
309.7069,22203.375
309.8896,22152.5583
310.0721,22112.1667
310.2548,22088.65
310.4373,22052.6917
310.6199,22040.7458
310.8024,21993.2458
310.985,21960.1958
311.1674,21902.1417
311.3499,21840.85
311.5324,21821.2042
311.7148,21819.1792
311.8973,21766.1792
312.0797,21722.2417
312.2621,21708.4667
312.4445,21672.0708
312.6268,21628.6458
312.8091,21597.2542
312.9915,21531.4208
313.1738,21487.4375
313.356,21428.1417
313.5383,21375.4
313.7206,21348.7417
313.9027,21306.0292
314.085,21270.2917
314.2672,21244.1667
314.4493,21227.1375
314.6314,21209.2792
314.8136,21195.225
314.9957,21143.6833
315.1778,21082.9
315.3598,21055.4625
315.5419,21035.8833
315.724,21011.1042
315.9059,20976.7125
316.088,20938.3833
316.2699,20938.9167
316.4519,20906.9792
316.6338,20849.125
316.8157,20768.8417
316.9977,20731.0667
317.1795,20726.175
317.3614,20721.0167
317.5432,20690.6625
317.7251,20644.0958
317.9069,20580.9333
318.0887,20554.225
318.2704,20522.9833
318.4522,20492.6292
318.6339,20473.8417
318.8156,20483.3708
318.9973,20450.4458
319.179,20445.2958
319.3607,20440.825
319.5423,20427.6917
319.7239,20393.9292
319.9055,20355.725
320.0871,20327.0208
320.2687,20287.675
320.4502,20258.8625
320.6317,20205.6292
320.8132,20207.8833
320.9947,20187.775
321.1761,20173.95
321.3576,20161.2333
321.5391,20142.1625
321.7205,20125.5792
321.9019,20080.75
322.0832,20019.6542
322.2646,19974.2833
322.4459,19944.4833
322.6272,19902.6292
322.8085,19872.2625
322.9898,19850.8667
323.1711,19808.4875
323.3523,19769.175
323.5335,19738.1583
323.7147,19780.8458
323.8959,19805.4083
324.0771,19793.6042
324.2582,19759.9458
324.4393,19735.425
324.6204,19728.1208
324.8015,19706.7917
324.9826,19710.0667
325.1637,19736.6708
325.3447,19713.4708
325.5257,19691.3292
325.7067,19664.7833
325.8877,19602.9875
326.0686,19552.3083
326.2496,19508.1667
326.4305,19460.0208
326.6114,19441.6
326.7922,19433.0042
326.9731,19435.2917
327.1539,19416.5833
327.3347,19411.2875
327.5155,19407.7
327.6963,19426.9208
327.8771,19422.1125
328.0578,19360.175
328.2385,19281.6208
328.4193,19252.5625
328.5999,19223.6375
328.7806,19183.275
328.9613,19193.15
329.1419,19171.9167
329.3225,19159.3417
329.5031,19110.3792
329.6837,19066.1
329.8642,19033.0208
330.0447,19006.3
330.2252,18981.0083
330.4057,18936.7208
330.5862,18909.9042
330.7667,18894.9417
330.9471,18920.9958
331.1275,18922.325
331.3079,18840.9625
331.4883,18794.025
331.6687,18799.8583
331.849,18769.8625
332.0293,18726.4708
332.2096,18700.0667
332.3899,18692.3167
332.5702,18689.3583
332.7504,18693.4
332.9306,18684.0208
333.1108,18644.8375
333.291,18589.2792
333.4712,18581.45
333.6514,18588.1917
333.8315,18557.2625
334.0116,18540.8208
334.1917,18533.2625
334.3717,18530.8792
334.5518,18529.575
334.7318,18494.0333
334.9119,18472.2167
335.0918,18460.9
335.2718,18452.3292
335.4518,18440.3333
335.6317,18414.7958
335.8116,18404.425
335.9915,18397.4208
336.1714,18345.3375
336.3513,18321.1708
336.5311,18315.6792
336.7109,18327.2583
336.8907,18291.6458
337.0705,18234.4542
337.2502,18165.4792
337.43,18142.4833
337.6097,18093.4667
337.7894,18070.925
337.9691,18069.6792
338.1488,18075.425
338.3284,18076.3542
338.508,18085.1
338.6877,18078.5917
338.8672,18055.1667
339.0468,18010.0875
339.2263,17981.8042
339.4059,17971.3667
339.5854,18008.1917
339.7649,17992.9667
339.9443,17962.9125
340.1238,17959.0292
340.3032,17953.3542
340.4826,17940.6125
340.662,17900.4667
340.8414,17839.6208
341.0207,17850.7917
341.2001,17859.2917
341.3794,17849.6042
341.5587,17880.5958
341.738,17878.6583
341.9172,17823.3083
342.0965,17793.7208
342.2757,17734.4292
342.4549,17662.7708
342.6341,17663.5875
342.8132,17651.175
342.9923,17668.575
343.1715,17711.1625
343.3506,17742.2917
343.5296,17692.2292
343.7087,17622.9542
343.8878,17588.975
344.0668,17572.6208
344.2458,17559.35
344.4248,17518.7083
344.6037,17499.4417
344.7827,17498.1125
344.9616,17468.225
345.1405,17455.8333
345.3194,17471.25
345.4982,17433.0958
345.6771,17394.7042
345.8559,17386.925
346.0347,17383.8083
346.2135,17356.5958
346.3923,17351.4458
346.571,17346.2083
346.7498,17314.2917
346.9285,17310.3417
347.1071,17294.5458
347.2859,17240.1125
347.4645,17259.1167
347.6431,17278.9667
347.8217,17297.3292
348.0003,17302.7917
348.1789,17304.875
348.3574,17209.7125
348.5359,17150.9708
348.7145,17104.175
348.893,17099.8917
349.0714,17102.5417
349.2499,17063.4208
349.4283,17013.0708
349.6068,16961.375
349.7852,16945.75
349.9635,16948.1125
350.1419,16942.1208
350.3202,16917.4375
350.4985,16866.9917
350.6768,16834.9667
350.8551,16810.75
351.0334,16802.4583
351.2116,16763.9708
351.3898,16769.0458
351.568,16758.9083
351.7462,16756.7333
351.9243,16738.2542
352.1025,16705.95
352.2806,16680.2208
352.4587,16667.35
352.6368,16647.6083
352.8148,16619.2917
352.9929,16576.3333
353.1709,16571.1917
353.3489,16561.45
353.5268,16527.1625
353.7048,16502.6208
353.8828,16483.6917
354.0607,16446.3958
354.2386,16446.5292
354.4165,16421.75
354.5943,16397.3833
354.7722,16386.7208
354.95,16409.4292
355.1278,16404.0833
355.3056,16368.4583
355.4833,16302.8542
355.6611,16243.55
355.8388,16197.7458
356.0165,16167.1542
356.1942,16185.2458
356.3719,16218.7625
356.5495,16211.7125
356.7271,16183.8875
356.9047,16176.6875
357.0823,16182.325
357.2599,16173.5875
357.4374,16146.3042
357.6149,16101.9667
357.7924,16052.9292
357.9699,16026.275
358.1474,16022.3333
358.3248,15982.9583
358.5023,15951.1458
358.6797,15908.8542
358.8571,15880.9667
359.0344,15867.5833
359.2118,15821.1708
359.3891,15792.0708
359.5664,15777.7042
359.7437,15760.0583
359.9209,15709.7917
360.0982,15660.5458
360.2754,15634.0708
360.4526,15651.9083
360.6298,15659.0417
360.807,15653.7875
360.9841,15634.65
361.1613,15591.0792
361.3383,15595.1417
361.5154,15600.725
361.6925,15568.7583
361.8695,15547.1083
362.0466,15511.1792
362.2236,15503.9792
362.4005,15468.225
362.5775,15465.1542
362.7545,15402.5583
362.9314,15347.1417
363.1083,15355.95
363.2852,15372.2875
363.462,15371.5583
363.6389,15345.6708
363.8157,15333.3458
363.9925,15286.9417
364.1693,15264.1792
364.346,15232.5625
364.5228,15211.8792
364.6996,15228.6042
364.8762,15226.0708
365.0529,15236.125
365.2296,15227.8542
365.4062,15215.5458
365.5829,15216.725
365.7595,15167.1292
365.9361,15156.9083
366.1126,15168.3333
366.2892,15161.8875
366.4657,15308.5125
366.6422,15508.1042
366.8186,15500.875
366.9951,15535.1583
367.1716,15542.2167
367.348,15436.475
367.5244,15471.5833
367.7008,15531.7125
367.8772,15580.45
368.0535,15412.1667
368.2298,15258.0542
368.4061,15386.4542
368.5824,15367.9917
368.7586,15353.45
368.9349,15468.6625
369.1111,15426.75
369.2873,15268.4417
369.4635,15213.125
369.6396,15294.6333
369.8158,15212.1292
369.9919,15117.4292
370.168,15086.4375
370.3441,15134.2
370.5202,15086.1208
370.6962,14975.9333
370.8722,14921.6917
371.0482,14908.9458
371.2242,14940.9208
371.4002,15014.6458
371.5761,15104.6083
371.752,15027.1083
371.9279,14993.375
372.1038,15032.3542
372.2796,15028.9333
372.4555,14968.0917
372.6313,15022.8917
372.8071,14995.9542
372.9829,14929.6208
373.1586,14896.7958
373.3344,14954.0208
373.5101,14947.9708
373.6858,14937.4792
373.8615,14908.875
374.0371,14885.6417
374.2127,14955.2083
374.3884,15054.925
374.564,15005.3458
374.7395,14950.0042
374.9151,14962.5917
375.0906,15093.225
375.2661,15298.0667
375.4416,15266.4
375.6171,15230.3417
375.7925,15352.2958
375.968,15443.4625
376.1434,15391.5333
376.3188,15210.0875
376.4941,15141.4958
376.6695,15172.175
376.8448,15254.6958
377.0201,15335.2958
377.1954,15293.8333
377.3707,15285.4792
377.5459,15371.2
377.7212,15422.1292
377.8964,15706.3125
378.0715,16044.2625
378.2467,15885.5542
378.4218,15752.4833
378.597,15845.1417
378.7721,15548.6083
378.9472,15611.0
379.1222,15672.8125
379.2973,15838.125
379.4723,16309.0958
379.6473,16584.4125
379.8223,16456.8542
379.9972,15960.0833
380.1722,15743.0542
380.3471,15641.2833
380.522,15701.0833
380.6969,15625.7
380.8717,15775.4208
381.0466,15963.5292
381.2214,15717.2083
381.3962,15628.7875
381.571,15518.5167
381.7457,15421.6958
381.9204,15468.4625
382.0952,15566.4958
382.2699,15511.9458
382.4445,15879.1208
382.6192,16062.725
382.7938,16262.0667
382.9685,16635.9167
383.1431,16564.4792
383.3176,16043.9083
383.4922,15704.9042
383.6667,15664.9583
383.8412,15712.5
384.0157,15604.225
384.1902,15578.8667
384.3646,15741.1292
384.5391,15819.9625
384.7134,15759.5
384.8878,15847.8542
385.0622,16122.5375
385.2365,16305.3125
385.4109,15915.5333
385.5852,15629.8458
385.7594,15649.2667
385.9337,15739.6083
386.1079,15883.4375
386.2822,16057.0708
386.4564,16309.1625
386.6306,16136.1042
386.8047,15942.6208
386.9789,16208.5292
387.153,16270.3583
387.3271,16600.3167
387.5012,16865.4625
387.6752,16846.0167
387.8492,17304.8958
388.0233,17440.5458
388.1972,16993.0625
388.3712,16964.8
388.5452,16973.6
388.7191,17035.6125
388.893,17323.1875
389.0669,17727.8083
389.2408,17189.1125
389.4146,16412.2292
389.5884,15930.7458
389.7623,15633.0708
389.9361,15592.7083
390.1098,15660.65
390.2835,15853.7875
390.4573,15901.9333
390.631,15826.2042
390.8047,15933.4958
390.9784,16248.0708
391.152,16191.6625
391.3256,16100.0833
391.4992,16310.625
391.6728,16266.7625
391.8464,16141.4375
392.0199,16458.1792
392.1934,16763.0542
392.3669,16661.15
392.5403,17074.3333
392.7138,17112.525
392.8873,17464.4292
393.0607,17789.6083
393.2341,18284.9083
393.4074,18426.0542
393.5808,18068.5333
393.7542,17271.1042
393.9274,17165.0083
394.1007,17097.75
394.274,17002.8042
394.4472,17194.875
394.6205,16981.0667
394.7937,17415.3875
394.9668,17918.3917
395.14,17916.6667
395.3131,17365.5167
395.4863,16823.65
395.6594,16598.7667
395.8325,16662.75
396.0055,16463.2083
396.1786,16570.4333
396.3516,16609.125
396.5246,16707.9
396.6975,16554.6583
396.8705,16421.1875
397.0434,16920.4042
397.2163,17014.0083
397.3892,16520.9083
397.5621,16657.9875
397.735,16996.5375
397.9077,17352.4542
398.0806,17867.3375
398.2534,17444.0208
398.4261,17411.6333
398.5989,17534.8292
398.7716,18349.1417
398.9443,18575.1708
399.117,18143.1208
399.2896,17615.2583
399.4623,17382.725
399.6349,17244.7083
399.8075,17134.6292
399.9801,16764.6708
400.1526,16680.975
400.3252,16561.8833
400.4977,15988.0458
400.6702,15856.6125
400.8427,15800.4208
401.0151,15911.075
401.1875,16107.9667
401.36,16008.2417
401.5323,16105.35
401.7047,15955.7667
401.877,15729.3625
402.0494,15659.8583
402.2216,15671.9125
402.394,16025.95
402.5662,16069.5833
402.7385,15932.2042
402.9107,15899.4458
403.0829,15849.05
403.2551,15955.6458
403.4272,15857.6333
403.5994,15767.1125
403.7715,15827.15
403.9436,16142.7708
404.1156,16102.6083
