Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-01 17:17:27.084070
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2151.6958
218.2508,2194.0875
218.442,2237.0
218.6332,2287.5958
218.8244,2334.7333
219.0156,2382.5208
219.2067,2433.6042
219.3979,2488.9333
219.589,2542.4875
219.7801,2599.1458
219.9712,2656.3583
220.1623,2717.1833
220.3533,2781.3833
220.5444,2845.2083
220.7354,2910.5292
220.9264,2976.7792
221.1174,3049.0917
221.3083,3123.525
221.4993,3192.7917
221.6902,3264.15
221.8812,3343.3625
222.0721,3424.5417
222.263,3506.25
222.4538,3592.7167
222.6447,3677.7917
222.8355,3764.3917
223.0264,3854.2292
223.2172,3940.3208
223.408,4035.8
223.5987,4128.7333
223.7895,4225.1167
223.9802,4326.0
224.1709,4426.9792
224.3616,4529.3667
224.5524,4637.3542
224.743,4744.0458
224.9337,4850.1083
225.1243,4970.3917
225.315,5082.8458
225.5056,5194.4
225.6962,5311.3792
225.8867,5430.8208
226.0773,5550.2
226.2678,5673.525
226.4584,5799.825
226.6489,5928.9625
226.8394,6046.3417
227.0298,6176.6417
227.2203,6315.0958
227.4108,6462.2042
227.6012,6600.0875
227.7916,6734.3875
227.982,6874.7875
228.1723,7013.7917
228.3627,7160.7875
228.5531,7300.5917
228.7434,7444.3625
228.9337,7596.5125
229.124,7747.3042
229.3143,7900.8708
229.5045,8066.2333
229.6948,8233.1167
229.885,8401.7792
230.0752,8573.2792
230.2654,8741.8167
230.4556,8913.5292
230.6457,9074.7042
230.8358,9242.25
231.026,9412.1458
231.2161,9579.8542
231.4062,9753.8125
231.5963,9918.1708
231.7863,10095.7208
231.9764,10280.0125
232.1664,10465.7958
232.3564,10655.9667
232.5464,10845.3
232.7364,11035.4208
232.9263,11217.2167
233.1163,11412.5083
233.3062,11609.0708
233.4961,11821.8333
233.686,12012.8917
233.8758,12188.975
234.0657,12368.7292
234.2555,12573.0542
234.4454,12767.725
234.6352,12961.5333
234.825,13151.1292
235.0147,13335.0208
235.2045,13529.7625
235.3942,13716.2125
235.5839,13909.5125
235.7737,14091.6042
235.9633,14277.2625
236.153,14484.525
236.3427,14684.3833
236.5323,14874.0708
236.7219,15057.0667
236.9115,15224.3042
237.1011,15392.7833
237.2907,15592.7792
237.4803,15782.9875
237.6698,15962.7458
237.8593,16148.4583
238.0488,16333.0333
238.2383,16516.9167
238.4278,16699.1042
238.6172,16896.3167
238.8066,17083.8208
238.9961,17262.9875
239.1855,17462.0208
239.3748,17643.6208
239.5642,17809.9167
239.7536,17995.0708
239.9429,18168.4292
240.1322,18322.95
240.3215,18496.5083
240.5108,18669.4417
240.7001,18842.3958
240.8893,19008.9292
241.0786,19169.1833
241.2677,19331.4208
241.457,19505.0417
241.6461,19639.4792
241.8353,19774.225
242.0244,19915.1625
242.2136,20050.8792
242.4027,20185.8875
242.5918,20320.4042
242.7809,20457.4125
242.9699,20549.275
243.159,20608.2583
243.348,20765.625
243.537,20940.5125
243.726,21087.5375
243.915,21223.0458
244.1039,21347.1458
244.2929,21466.0042
244.4818,21500.0208
244.6707,21589.0333
244.8596,21745.7708
245.0485,21911.6833
245.2373,22072.4667
245.4262,22219.3083
245.615,22348.05
245.8038,22455.0708
245.9926,22576.8708
246.1814,22717.5292
246.3701,22774.2417
246.5589,22754.15
246.7476,22827.0417
246.9363,22995.0875
247.1249,23144.625
247.3136,23285.05
247.5023,23419.3083
247.6909,23550.5042
247.8795,23669.6083
248.0681,23808.8125
248.2567,23920.4792
248.4453,24034.1208
248.6338,24141.1375
248.8224,24219.1583
249.0109,24203.1708
249.1994,24208.3
249.3878,24351.3042
249.5763,24493.275
249.7648,24616.7375
249.9532,24727.7833
250.1416,24854.5333
250.33,24997.95
250.5183,25132.3167
250.7067,25233.7083
250.8951,25327.0708
251.0834,25418.6333
251.2717,25498.9625
251.46,25581.5167
251.6483,25668.6583
251.8365,25735.475
252.0247,25736.3167
252.213,25771.65
252.4012,25853.7167
252.5894,26004.3375
252.7775,26104.9792
252.9657,26189.1792
253.1538,26296.7167
253.3419,26388.0
253.53,26447.2583
253.7181,26516.0
253.9062,26607.5292
254.0942,26683.1167
254.2823,26730.0792
254.4703,26773.4625
254.6583,26840.0583
254.8463,26905.3458
255.0342,26939.3667
255.2222,26970.4875
255.4101,27005.7167
255.598,26981.5292
255.7859,27014.4
255.9738,27123.7667
256.1616,27225.825
256.3495,27334.5458
256.5373,27413.6208
256.7251,27541.8583
256.9129,27613.1125
257.1006,27683.6583
257.2884,27761.3958
257.4761,27858.1417
257.6638,27913.7417
257.8515,27956.6875
258.0392,28000.3542
258.2269,28031.3458
258.4146,28064.1375
258.6022,28115.2875
258.7898,28127.1833
258.9774,28146.7958
259.165,28196.0125
259.3525,28263.8625
259.5401,28282.725
259.7276,28322.7
259.9151,28379.7875
260.1026,28416.7292
260.2901,28471.2042
260.4776,28514.6125
260.665,28617.0625
260.8524,28692.6417
261.0398,28777.0
261.2272,28812.9042
261.4146,28819.8583
261.6019,28862.8417
261.7893,28917.1417
261.9766,28955.0833
262.1639,28998.7083
262.3512,28990.7625
262.5384,28988.725
262.7257,28992.65
262.9129,29018.1667
263.1001,29025.4792
263.2873,29074.7667
263.4745,29098.875
263.6617,29066.4542
263.8488,29096.6958
264.0359,29105.8458
264.2231,29115.7125
264.4101,29123.6542
264.5972,29148.1542
264.7842,29164.7167
264.9713,29175.7292
265.1583,29170.3958
265.3453,29187.7292
265.5323,29218.7917
265.7193,29242.875
265.9062,29274.7083
266.0931,29290.4625
266.2801,29289.8542
266.4669,29319.1625
266.6538,29346.9083
266.8407,29375.7458
267.0276,29353.2625
267.2143,29336.7583
267.4012,29353.4417
267.588,29294.4792
267.7747,29285.5833
267.9615,29286.7208
268.1482,29274.0458
268.3349,29278.9042
268.5217,29281.6333
268.7083,29242.7917
268.895,29222.625
269.0817,29234.4708
269.2682,29221.4917
269.4549,29182.6917
269.6415,29109.75
269.8281,29084.9083
270.0146,29101.4167
270.2012,29108.4208
270.3877,29118.5792
270.5742,29107.7042
270.7607,29090.975
270.9472,29077.525
271.1336,29049.7917
271.32,29025.1417
271.5065,28995.5833
271.6929,28980.6375
271.8792,28994.3167
272.0656,28974.275
272.252,28970.55
272.4383,28960.1292
272.6246,28935.45
272.8109,28916.7292
272.9972,28950.6375
273.1835,28953.8958
273.3697,28962.4833
273.5559,28959.925
273.7421,28954.725
273.9283,28939.4333
274.1145,28914.4
274.3007,28912.425
274.4868,28916.5917
274.6729,28940.925
274.859,28939.0042
275.0451,28923.3417
275.2311,28840.1458
275.4172,28843.3125
275.6032,28860.4583
275.7892,28878.7208
275.9752,28861.6583
276.1612,28876.0583
276.3472,28829.3625
276.5331,28804.4125
276.719,28794.3708
276.9049,28781.7125
277.0908,28749.1542
277.2767,28731.45
277.4625,28722.0625
277.6484,28700.1333
277.8342,28660.2833
278.02,28641.7375
278.2057,28657.0708
278.3915,28673.7542
278.5772,28667.9625
278.763,28620.0083
278.9487,28637.8833
279.1343,28649.0167
279.32,28620.1458
279.5057,28575.3625
279.6913,28484.0292
279.877,28457.3125
280.0625,28434.9
280.2481,28381.9208
280.4337,28343.2875
280.6192,28360.4125
280.8048,28374.3125
280.9903,28334.525
281.1758,28278.7875
281.3612,28225.55
281.5467,28194.5875
281.7321,28216.4167
281.9175,28218.4125
282.1029,28197.4292
282.2884,28181.875
282.4737,28125.9833
282.6591,28079.5417
282.8444,28059.6667
283.0297,28040.6875
283.215,28032.7625
283.4002,28008.0917
283.5855,27954.0417
283.7707,27864.3208
283.956,27823.1417
284.1412,27790.3542
284.3264,27789.1708
284.5115,27815.0292
284.6967,27811.525
284.8818,27763.2417
285.0669,27694.0208
285.252,27678.2042
285.4371,27671.4
285.6222,27622.1708
285.8072,27574.3042
285.9922,27534.5083
286.1772,27531.4542
286.3622,27527.0458
286.5472,27476.6625
286.7321,27427.1708
286.9171,27436.1167
287.102,27427.3583
287.2869,27429.975
287.4717,27460.1542
287.6566,27437.8125
287.8415,27414.8708
288.0263,27383.4125
288.2111,27302.5125
288.3959,27236.2625
288.5806,27222.675
288.7654,27214.3333
288.9501,27260.0917
289.1348,27253.3167
289.3195,27239.1875
289.5042,27227.3875
289.6889,27237.9292
289.8735,27161.975
290.0581,27125.1875
290.2428,27062.1542
290.4273,27046.525
290.6119,27056.725
290.7965,27031.8083
290.981,27016.0833
291.1655,26992.0
291.35,26900.6792
291.5345,26838.5583
291.719,26831.8833
291.9034,26824.9208
292.0878,26854.625
292.2722,26829.9542
292.4566,26778.7333
292.641,26773.3333
292.8253,26754.5958
293.0096,26709.1958
293.194,26702.1125
293.3783,26678.525
293.5626,26678.6833
293.7468,26665.8292
293.9311,26649.0875
294.1153,26586.8167
294.2995,26483.7167
294.4837,26410.6
294.6678,26357.4542
294.852,26315.1917
295.0361,26315.6
295.2202,26304.5583
295.4043,26306.4542
295.5884,26274.3875
295.7725,26249.6583
295.9565,26211.6167
296.1405,26138.4458
296.3246,26095.7583
296.5085,26119.3458
296.6925,26136.3833
296.8764,26115.3625
297.0603,26074.1
297.2443,26029.45
297.4282,25972.275
297.612,25919.7
297.7959,25860.55
297.9797,25824.1458
298.1635,25766.2042
298.3474,25788.6583
298.5311,25797.2542
298.7149,25734.2417
298.8987,25653.5292
299.0823,25607.1292
299.2661,25544.5792
299.4498,25450.525
299.6334,25433.8792
299.8171,25427.5667
300.0007,25392.2167
300.1843,25360.6042
300.368,25328.2417
300.5515,25286.2917
300.7351,25253.5167
300.9186,25227.9292
301.1021,25177.9833
301.2857,25152.0625
301.4691,25124.8042
301.6526,25120.8667
301.8361,25061.9833
302.0195,25005.6
302.2029,24978.95
302.3863,24946.8792
302.5697,24896.8583
302.753,24887.4792
302.9364,24882.1625
303.1197,24884.2458
303.303,24854.5333
303.4863,24794.375
303.6696,24698.3958
303.8528,24630.7375
304.036,24588.6792
304.2192,24581.3542
304.4024,24553.6625
304.5856,24497.7458
304.7688,24467.8625
304.9519,24451.8042
305.135,24411.5958
305.3181,24367.8958
305.5012,24334.3083
305.6842,24314.8625
305.8673,24280.6875
306.0504,24230.575
306.2333,24150.9333
306.4163,24118.5042
306.5993,24073.9625
306.7822,24051.5333
306.9652,24020.5
307.1481,23969.7542
307.331,23923.5875
307.5139,23873.8292
307.6967,23822.3875
307.8796,23778.8542
308.0624,23735.6792
308.2452,23685.275
308.428,23638.7333
308.6107,23614.1167
308.7935,23570.8
308.9762,23532.4708
309.1589,23497.2
309.3416,23454.9333
309.5243,23406.8292
309.7069,23371.4917
309.8896,23321.7958
310.0721,23281.1958
310.2548,23250.4125
310.4373,23217.4
310.6199,23204.9625
310.8024,23159.1458
310.985,23133.3917
311.1674,23061.95
311.3499,22997.95
311.5324,22971.625
311.7148,22981.3542
311.8973,22919.7417
312.0797,22875.4792
312.2621,22856.0625
312.4445,22823.3583
312.6268,22770.4917
312.8091,22737.8417
312.9915,22671.2083
313.1738,22630.2833
313.356,22567.45
313.5383,22507.7167
313.7206,22483.225
313.9027,22437.1667
314.085,22408.05
314.2672,22377.6
314.4493,22355.4333
314.6314,22339.8708
314.8136,22323.4625
314.9957,22267.3667
315.1778,22208.3375
315.3598,22179.675
315.5419,22153.65
315.724,22130.2875
315.9059,22090.7708
316.088,22052.5333
316.2699,22054.325
316.4519,22027.025
316.6338,21966.1542
316.8157,21884.3917
316.9977,21846.6875
317.1795,21843.0167
317.3614,21834.1125
317.5432,21806.475
317.7251,21755.425
317.9069,21686.3667
318.0887,21650.3417
318.2704,21621.4375
318.4522,21590.2083
318.6339,21575.7417
318.8156,21589.3542
318.9973,21559.4375
319.179,21549.8083
319.3607,21541.7417
319.5423,21526.0958
319.7239,21494.3417
319.9055,21454.3417
320.0871,21423.0625
320.2687,21391.3208
320.4502,21355.4667
320.6317,21311.0833
320.8132,21313.7375
320.9947,21288.9917
321.1761,21267.4458
321.3576,21252.8583
321.5391,21228.7917
321.7205,21220.1792
321.9019,21175.0542
322.0832,21112.9417
322.2646,21064.0708
322.4459,21029.1083
322.6272,20987.4333
322.8085,20958.0083
322.9898,20928.4042
323.1711,20887.5042
323.3523,20849.4167
323.5335,20819.9708
323.7147,20857.7583
323.8959,20892.0
324.0771,20879.9292
324.2582,20850.5417
324.4393,20823.5417
324.6204,20812.5417
324.8015,20797.2375
324.9826,20792.0875
325.1637,20822.0333
325.3447,20801.8042
325.5257,20780.8375
325.7067,20754.4125
325.8877,20691.8042
326.0686,20641.3958
326.2496,20596.375
326.4305,20546.5958
326.6114,20528.7
326.7922,20527.1167
326.9731,20525.4042
327.1539,20508.2583
327.3347,20498.5667
327.5155,20490.6458
327.6963,20515.0375
327.8771,20507.3917
328.0578,20439.4708
328.2385,20358.575
328.4193,20328.8958
328.5999,20300.1292
328.7806,20255.15
328.9613,20264.5833
329.1419,20254.9958
329.3225,20244.5792
329.5031,20201.9333
329.6837,20146.65
329.8642,20118.275
330.0447,20094.4167
330.2252,20067.9875
330.4057,20010.6375
330.5862,19985.6
330.7667,19962.0167
330.9471,19983.0708
331.1275,19989.3208
331.3079,19904.325
331.4883,19857.3625
331.6687,19858.5542
331.849,19827.4333
332.0293,19790.5042
332.2096,19757.1333
332.3899,19745.7208
332.5702,19745.9917
332.7504,19755.9
332.9306,19746.2542
333.1108,19699.0875
333.291,19649.1667
333.4712,19637.4792
333.6514,19633.2125
333.8315,19605.75
334.0116,19587.975
334.1917,19581.5167
334.3717,19579.0625
334.5518,19581.2375
334.7318,19549.3042
334.9119,19528.3125
335.0918,19508.8958
335.2718,19504.5417
335.4518,19497.1583
335.6317,19472.5958
335.8116,19459.2583
335.9915,19437.1708
336.1714,19373.8708
336.3513,19344.3875
336.5311,19355.1792
336.7109,19370.6667
336.8907,19328.55
337.0705,19255.8583
337.2502,19184.3125
337.43,19160.8417
337.6097,19120.2583
337.7894,19101.9167
337.9691,19102.9542
338.1488,19097.6917
338.3284,19100.8542
338.508,19117.325
338.6877,19115.5917
338.8672,19091.9208
339.0468,19046.2583
339.2263,19013.0833
339.4059,18996.8292
339.5854,19037.9875
339.7649,19027.5458
339.9443,19002.4542
340.1238,19001.7958
340.3032,18991.2125
340.4826,18974.4458
340.662,18929.4792
340.8414,18867.6
341.0207,18870.4667
341.2001,18887.1208
341.3794,18877.8375
341.5587,18901.2125
341.738,18903.375
341.9172,18851.7875
342.0965,18827.6625
342.2757,18761.4167
342.4549,18675.5167
342.6341,18676.6708
342.8132,18668.3125
342.9923,18692.3708
343.1715,18742.8417
343.3506,18775.8583
343.5296,18714.6583
343.7087,18640.7083
343.8878,18600.6375
344.0668,18583.4792
344.2458,18555.7
344.4248,18508.2417
344.6037,18500.0
344.7827,18502.3792
344.9616,18474.7
345.1405,18471.2667
345.3194,18482.5583
345.4982,18439.6667
345.6771,18408.1542
345.8559,18394.2917
346.0347,18386.7833
346.2135,18352.2583
346.3923,18350.65
346.571,18355.3083
346.7498,18316.1125
346.9285,18322.9375
347.1071,18303.6
347.2859,18246.0625
347.4645,18258.775
347.6431,18276.1625
347.8217,18292.0708
348.0003,18306.4125
348.1789,18316.4667
348.3574,18213.6292
348.5359,18142.6708
348.7145,18098.4625
348.893,18100.9
349.0714,18098.0125
349.2499,18050.8458
349.4283,17994.0708
349.6068,17950.3708
349.7852,17925.45
349.9635,17930.3542
350.1419,17936.0875
350.3202,17917.3125
350.4985,17867.625
350.6768,17832.2583
350.8551,17807.4917
351.0334,17786.9708
351.2116,17746.6417
351.3898,17752.7375
351.568,17737.1583
351.7462,17743.6208
351.9243,17731.2125
352.1025,17686.6708
352.2806,17658.2333
352.4587,17643.15
352.6368,17611.3833
352.8148,17580.6708
352.9929,17550.0417
353.1709,17553.9625
353.3489,17543.0458
353.5268,17511.4208
353.7048,17484.5917
353.8828,17460.725
354.0607,17433.3875
354.2386,17428.2333
354.4165,17399.6667
354.5943,17378.5625
354.7722,17374.0042
354.95,17389.2833
355.1278,17389.5417
355.3056,17345.5083
355.4833,17271.0083
355.6611,17208.675
355.8388,17157.1083
356.0165,17126.7542
356.1942,17141.9458
356.3719,17187.6792
356.5495,17175.25
356.7271,17125.5167
356.9047,17119.7917
357.0823,17116.4375
357.2599,17111.6833
357.4374,17097.6583
357.6149,17054.7625
357.7924,16998.4375
357.9699,16967.8708
358.1474,16951.6
358.3248,16903.1667
358.5023,16876.3708
358.6797,16823.2958
358.8571,16794.1875
359.0344,16790.3208
359.2118,16760.0917
359.3891,16731.5667
359.5664,16714.4958
359.7437,16705.9625
359.9209,16654.0875
360.0982,16607.4167
360.2754,16577.0958
360.4526,16583.425
360.6298,16587.4208
360.807,16580.9583
360.9841,16549.35
361.1613,16502.1083
361.3383,16514.0625
361.5154,16521.3417
361.6925,16495.6833
361.8695,16465.525
362.0466,16415.2875
362.2236,16413.9292
362.4005,16386.0458
362.5775,16390.6125
362.7545,16336.0
362.9314,16282.1833
363.1083,16277.6417
363.2852,16278.3125
363.462,16278.9042
363.6389,16254.0458
363.8157,16247.0792
363.9925,16206.3583
364.1693,16186.3583
364.346,16153.8417
364.5228,16123.85
364.6996,16138.1958
364.8762,16127.8417
365.0529,16137.7708
365.2296,16142.7125
365.4062,16137.8375
365.5829,16138.125
365.7595,16089.6083
365.9361,16081.5042
366.1126,16094.675
366.2892,16087.2625
366.4657,16232.1708
366.6422,16445.5292
366.8186,16442.7625
366.9951,16478.175
367.1716,16484.2292
367.348,16381.8875
367.5244,16415.6292
367.7008,16480.3083
367.8772,16524.4833
368.0535,16347.6167
368.2298,16173.7708
368.4061,16314.7875
368.5824,16301.7625
368.7586,16275.3208
368.9349,16391.4625
369.1111,16358.0125
369.2873,16209.9125
369.4635,16144.775
369.6396,16225.375
369.8158,16146.7083
369.9919,16048.0167
370.168,16019.3625
370.3441,16068.825
370.5202,16002.9417
370.6962,15880.0875
370.8722,15816.9958
371.0482,15807.225
371.2242,15848.3458
371.4002,15937.1792
371.5761,16041.3667
371.752,15957.5167
371.9279,15911.9375
372.1038,15929.4583
372.2796,15913.8708
372.4555,15858.9542
372.6313,15938.1917
372.8071,15916.9875
372.9829,15839.7167
373.1586,15809.5208
373.3344,15853.3583
373.5101,15834.6167
373.6858,15806.2583
373.8615,15781.0667
374.0371,15774.9375
374.2127,15864.4792
374.3884,15962.6375
374.564,15905.1417
374.7395,15830.5792
374.9151,15837.1042
375.0906,15973.5
375.2661,16204.9208
375.4416,16193.5
375.6171,16170.0833
375.7925,16293.1792
375.968,16370.2333
376.1434,16315.3
376.3188,16136.3958
376.4941,16056.4375
376.6695,16092.5417
376.8448,16175.925
377.0201,16261.8375
377.1954,16223.4958
377.3707,16221.6917
377.5459,16323.725
377.7212,16371.0417
377.8964,16675.8875
378.0715,17040.2667
378.2467,16887.8292
378.4218,16737.0792
378.597,16841.2458
378.7721,16511.3083
378.9472,16557.625
379.1222,16618.9542
379.2973,16798.7875
379.4723,17286.9542
379.6473,17573.425
379.8223,17443.6625
379.9972,16914.9542
380.1722,16685.575
380.3471,16593.1167
380.522,16674.5833
380.6969,16598.6375
380.8717,16737.5333
381.0466,16943.3375
381.2214,16693.7625
381.3962,16595.2542
381.571,16462.0167
381.7457,16351.0792
381.9204,16403.6833
382.0952,16498.1375
382.2699,16435.2292
382.4445,16820.9833
382.6192,17007.7167
382.7938,17205.3708
382.9685,17591.3792
383.1431,17529.4208
383.3176,16986.0667
383.4922,16618.0833
383.6667,16581.6333
383.8412,16634.4833
384.0157,16515.5417
384.1902,16484.4292
384.3646,16676.4167
384.5391,16777.2167
384.7134,16714.7417
384.8878,16814.4167
385.0622,17095.3
385.2365,17292.5375
385.4109,16888.1417
385.5852,16573.9542
385.7594,16588.4292
385.9337,16685.4333
386.1079,16822.9625
386.2822,17017.9625
386.4564,17295.7
386.6306,17130.3667
386.8047,16922.8833
386.9789,17191.0583
387.153,17253.55
387.3271,17578.775
387.5012,17871.0917
387.6752,17863.3708
387.8492,18339.9542
388.0233,18485.4
388.1972,18024.1833
388.3712,17971.5625
388.5452,17993.2583
388.7191,18054.8458
388.893,18347.6417
389.0669,18779.875
389.2408,18242.7708
389.4146,17436.875
389.5884,16926.375
389.7623,16622.5625
389.9361,16582.2917
390.1098,16648.5125
390.2835,16859.5042
390.4573,16907.325
390.631,16818.8833
390.8047,16927.7917
390.9784,17276.1958
391.152,17232.1125
391.3256,17138.3375
391.4992,17358.9958
391.6728,17318.4833
391.8464,17177.1167
392.0199,17496.05
392.1934,17803.5583
392.3669,17690.3708
392.5403,18121.4667
392.7138,18157.7333
392.8873,18507.475
393.0607,18830.5833
393.2341,19333.0042
393.4074,19466.9208
393.5808,19100.4625
393.7542,18269.475
393.9274,18160.0083
394.1007,18121.7833
394.274,18028.7625
394.4472,18239.85
394.6205,18019.8167
394.7937,18474.4292
394.9668,19022.4
395.14,19050.5083
395.3131,18481.8958
395.4863,17904.7292
395.6594,17665.925
395.8325,17733.1583
396.0055,17524.25
396.1786,17622.6125
396.3516,17641.375
396.5246,17731.8958
396.6975,17548.1958
396.8705,17377.2708
397.0434,17865.3667
397.2163,17998.6917
397.3892,17492.4833
397.5621,17650.6583
397.735,18028.9417
397.9077,18432.8375
398.0806,18996.8833
398.2534,18578.05
398.4261,18524.0
398.5989,18655.7667
398.7716,19495.55
398.9443,19767.1417
399.117,19314.6583
399.2896,18771.8
399.4623,18529.8667
399.6349,18379.95
399.8075,18263.0208
399.9801,17866.5542
400.1526,17785.8833
400.3252,17674.6667
400.4977,17078.1667
400.6702,16915.4417
400.8427,16851.0875
401.0151,16975.5
401.1875,17198.8792
401.36,17099.2458
401.5323,17206.5083
401.7047,17055.9833
401.877,16804.9667
402.0494,16732.9417
402.2216,16749.4792
402.394,17121.2
402.5662,17175.1875
402.7385,17027.7875
402.9107,16997.1708
403.0829,16939.3083
403.2551,17030.9167
403.4272,16921.725
403.5994,16825.5958
403.7715,16895.1917
403.9436,17251.6208
404.1156,17219.2292
