Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-01 02:59:55.533757
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2003.9208
218.2508,2044.25
218.442,2085.3625
218.6332,2130.8125
218.8244,2174.5542
219.0156,2219.2625
219.2067,2267.8292
219.3979,2316.8208
219.589,2366.8708
219.7801,2419.6208
219.9712,2472.075
220.1623,2529.4292
220.3533,2587.7208
220.5444,2648.0417
220.7354,2708.7583
220.9264,2771.4583
221.1174,2836.5958
221.3083,2905.3292
221.4993,2970.7583
221.6902,3037.7625
221.8812,3112.2125
222.0721,3184.8667
222.263,3262.8958
222.4538,3340.05
222.6447,3419.9458
222.8355,3502.125
223.0264,3582.95
223.2172,3665.0125
223.408,3752.8833
223.5987,3840.9708
223.7895,3928.8125
223.9802,4022.8125
224.1709,4117.15
224.3616,4214.1708
224.5524,4310.7917
224.743,4411.9458
224.9337,4509.6708
225.1243,4621.7625
225.315,4726.8958
225.5056,4829.7042
225.6962,4940.6042
225.8867,5052.4625
226.0773,5165.5667
226.2678,5277.55
226.4584,5396.55
226.6489,5514.0042
226.8394,5626.4458
227.0298,5749.0458
227.2203,5876.5125
227.4108,6014.0875
227.6012,6141.9
227.7916,6268.9458
227.982,6399.0375
228.1723,6530.7958
228.3627,6664.2667
228.5531,6797.1792
228.7434,6929.6208
228.9337,7073.4208
229.124,7214.8667
229.3143,7358.5958
229.5045,7515.075
229.6948,7669.7708
229.885,7827.225
230.0752,7988.4625
230.2654,8148.55
230.4556,8303.2917
230.6457,8460.7542
230.8358,8616.575
231.026,8775.4792
231.2161,8929.9083
231.4062,9094.9542
231.5963,9250.9375
231.7863,9414.0375
231.9764,9590.1625
232.1664,9764.3792
232.3564,9945.2125
232.5464,10116.6042
232.7364,10294.2625
232.9263,10462.7375
233.1163,10647.6083
233.3062,10832.5667
233.4961,11029.1083
233.686,11212.2125
233.8758,11377.4083
234.0657,11545.525
234.2555,11732.5083
234.4454,11916.2333
234.6352,12099.2333
234.825,12278.9667
235.0147,12451.4417
235.2045,12634.925
235.3942,12807.5833
235.5839,12991.3542
235.7737,13161.2083
235.9633,13337.875
236.153,13534.2417
236.3427,13721.1
236.5323,13900.7
236.7219,14070.0167
236.9115,14222.1083
237.1011,14387.7417
237.2907,14570.0833
237.4803,14749.1125
237.6698,14914.3375
237.8593,15091.55
238.0488,15263.5458
238.2383,15435.5625
238.4278,15604.5333
238.6172,15800.0417
238.8066,15972.5458
238.9961,16145.675
239.1855,16327.8792
239.3748,16499.1583
239.5642,16655.5917
239.7536,16829.3292
239.9429,16994.4375
240.1322,17140.925
240.3215,17297.9458
240.5108,17462.8792
240.7001,17632.0083
240.8893,17784.9667
241.0786,17940.6917
241.2677,18085.8042
241.457,18256.3333
241.6461,18373.8833
241.8353,18504.2792
242.0244,18636.1875
242.2136,18760.8375
242.4027,18890.1917
242.5918,19017.0042
242.7809,19142.4625
242.9699,19229.7083
243.159,19283.25
243.348,19432.0875
243.537,19598.8625
243.726,19743.0333
243.915,19876.3083
244.1039,19987.0875
244.2929,20093.3583
244.4818,20120.5958
244.6707,20204.3708
244.8596,20353.5292
245.0485,20510.1083
245.2373,20667.7917
245.4262,20811.1083
245.615,20932.4417
245.8038,21029.8708
245.9926,21143.4458
246.1814,21272.9958
246.3701,21322.3792
246.5589,21294.6958
246.7476,21367.0667
246.9363,21527.7917
247.1249,21678.6875
247.3136,21802.55
247.5023,21931.2167
247.6909,22060.5167
247.8795,22168.3458
248.0681,22304.8875
248.2567,22403.8375
248.4453,22508.5667
248.6338,22614.1083
248.8224,22686.9208
249.0109,22670.6583
249.1994,22672.4583
249.3878,22807.8875
249.5763,22937.6542
249.7648,23059.5125
249.9532,23168.8542
250.1416,23286.4458
250.33,23421.475
250.5183,23546.8458
250.7067,23641.2917
250.8951,23730.1125
251.0834,23807.7167
251.2717,23882.1625
251.46,23963.0375
251.6483,24045.2958
251.8365,24105.0
252.0247,24104.7875
252.213,24133.5417
252.4012,24213.4458
252.5894,24355.8958
252.7775,24438.6833
252.9657,24511.45
253.1538,24617.8333
253.3419,24704.4417
253.53,24758.3333
253.7181,24831.525
253.9062,24912.4667
254.0942,24979.2708
254.2823,25024.375
254.4703,25063.1917
254.6583,25118.0
254.8463,25177.5583
255.0342,25214.8708
255.2222,25252.0958
255.4101,25271.475
255.598,25257.5208
255.7859,25284.4167
255.9738,25384.0917
256.1616,25474.9375
256.3495,25573.8708
256.5373,25647.9333
256.7251,25768.0708
256.9129,25835.3083
257.1006,25902.3667
257.2884,25978.4667
257.4761,26066.5042
257.6638,26119.1
257.8515,26149.6667
258.0392,26186.2042
258.2269,26220.1375
258.4146,26254.1042
258.6022,26306.5
258.7898,26316.1083
258.9774,26333.4417
259.165,26368.4958
259.3525,26423.4458
259.5401,26433.4667
259.7276,26470.95
259.9151,26521.9458
260.1026,26552.225
260.2901,26607.7042
260.4776,26656.4708
260.665,26754.575
260.8524,26823.2292
261.0398,26897.5292
261.2272,26926.2792
261.4146,26929.5125
261.6019,26965.8333
261.7893,27008.9333
261.9766,27048.2208
262.1639,27088.3417
262.3512,27082.0208
262.5384,27079.8583
262.7257,27085.975
262.9129,27099.3167
263.1001,27101.6958
263.2873,27138.4292
263.4745,27162.5083
263.6617,27127.7042
263.8488,27153.1
264.0359,27163.2958
264.2231,27172.3625
264.4101,27180.2042
264.5972,27200.125
264.7842,27216.5333
264.9713,27215.3667
265.1583,27207.8208
265.3453,27228.4208
265.5323,27249.9
265.7193,27268.2125
265.9062,27304.0
266.0931,27311.4625
266.2801,27303.3625
266.4669,27330.175
266.6538,27345.7667
266.8407,27362.5417
267.0276,27340.8458
267.2143,27319.5083
267.4012,27330.2208
267.588,27288.625
267.7747,27277.6667
267.9615,27276.875
268.1482,27258.1792
268.3349,27256.4208
268.5217,27248.0667
268.7083,27207.7917
268.895,27186.4958
269.0817,27197.9333
269.2682,27183.3542
269.4549,27140.725
269.6415,27076.7458
269.8281,27055.85
270.0146,27074.75
270.2012,27073.0458
270.3877,27082.6708
270.5742,27060.7833
270.7607,27050.7417
270.9472,27032.6042
271.1336,27005.7708
271.32,26972.5583
271.5065,26945.2875
271.6929,26930.1208
271.8792,26936.6875
272.0656,26920.0875
272.252,26908.9667
272.4383,26903.7875
272.6246,26878.8083
272.8109,26851.5792
272.9972,26879.3958
273.1835,26886.6125
273.3697,26892.3292
273.5559,26884.3667
273.7421,26876.55
273.9283,26852.6417
274.1145,26832.825
274.3007,26819.6875
274.4868,26827.3833
274.6729,26848.1958
274.859,26838.9542
275.0451,26824.4333
275.2311,26744.1917
275.4172,26746.0542
275.6032,26756.8958
275.7892,26769.6125
275.9752,26757.2
276.1612,26766.35
276.3472,26721.8875
276.5331,26701.2667
276.719,26681.4208
276.9049,26665.7833
277.0908,26636.4167
277.2767,26618.6958
277.4625,26609.3667
277.6484,26587.3042
277.8342,26549.4083
278.02,26527.4625
278.2057,26530.4167
278.3915,26553.2333
278.5772,26542.9417
278.763,26497.3792
278.9487,26507.2333
279.1343,26517.45
279.32,26485.3583
279.5057,26441.5542
279.6913,26356.0542
279.877,26330.3875
280.0625,26308.4917
280.2481,26259.2917
280.4337,26214.825
280.6192,26225.1458
280.8048,26236.1875
280.9903,26198.2417
281.1758,26148.5417
281.3612,26097.5708
281.5467,26066.425
281.7321,26084.6083
281.9175,26075.5875
282.1029,26054.9542
282.2884,26040.525
282.4737,25987.4792
282.6591,25945.625
282.8444,25927.6583
283.0297,25903.1625
283.215,25889.5708
283.4002,25871.4333
283.5855,25821.2708
283.7707,25737.7208
283.956,25695.275
284.1412,25661.7583
284.3264,25663.4583
284.5115,25679.3417
284.6967,25673.9083
284.8818,25633.7208
285.0669,25572.4833
285.252,25553.825
285.4371,25541.3833
285.6222,25493.0333
285.8072,25447.3792
285.9922,25414.9833
286.1772,25411.2875
286.3622,25412.575
286.5472,25363.0417
286.7321,25313.0458
286.9171,25318.4583
287.102,25306.5958
287.2869,25306.7917
287.4717,25329.3125
287.6566,25312.375
287.8415,25289.5333
288.0263,25263.2958
288.2111,25191.25
288.3959,25128.3
288.5806,25112.8667
288.7654,25101.4042
288.9501,25144.4292
289.1348,25139.7333
289.3195,25117.55
289.5042,25104.8042
289.6889,25117.8708
289.8735,25044.7333
290.0581,25017.225
290.2428,24957.9125
290.4273,24940.4417
290.6119,24946.4792
290.7965,24926.6083
290.981,24911.15
291.1655,24892.175
291.35,24811.2125
291.5345,24750.975
291.719,24741.0042
291.9034,24735.1333
292.0878,24755.1667
292.2722,24731.7458
292.4566,24688.6458
292.641,24682.2667
292.8253,24661.5375
293.0096,24625.175
293.194,24618.675
293.3783,24601.0625
293.5626,24599.7042
293.7468,24585.9958
293.9311,24568.375
294.1153,24511.8958
294.2995,24413.8667
294.4837,24352.3625
294.6678,24303.0583
294.852,24263.6875
295.0361,24254.975
295.2202,24253.45
295.4043,24247.675
295.5884,24220.8875
295.7725,24194.6833
295.9565,24163.2417
296.1405,24093.6667
296.3246,24057.5083
296.5085,24073.4292
296.6925,24095.2917
296.8764,24066.2375
297.0603,24034.3583
297.2443,24000.8583
297.4282,23949.4333
297.612,23894.2792
297.7959,23842.8667
297.9797,23807.3792
298.1635,23756.6583
298.3474,23777.6208
298.5311,23782.35
298.7149,23720.1833
298.8987,23646.325
299.0823,23610.675
299.2661,23553.6417
299.4498,23464.1667
299.6334,23447.475
299.8171,23436.9458
300.0007,23404.7708
300.1843,23384.9167
300.368,23353.5875
300.5515,23315.1542
300.7351,23281.1417
300.9186,23255.9708
301.1021,23209.4792
301.2857,23185.7
301.4691,23161.2167
301.6526,23160.2958
301.8361,23102.0667
302.0195,23052.6292
302.2029,23023.325
302.3863,23006.2042
302.5697,22958.0875
302.753,22942.8833
302.9364,22941.2542
303.1197,22943.7625
303.303,22915.6167
303.4863,22861.4292
303.6696,22775.0708
303.8528,22712.9
304.036,22672.0667
304.2192,22668.1333
304.4024,22640.7833
304.5856,22581.8833
304.7688,22555.7625
304.9519,22542.9042
305.135,22506.375
305.3181,22463.9833
305.5012,22434.1792
305.6842,22420.8708
305.8673,22386.9875
306.0504,22339.7042
306.2333,22266.7042
306.4163,22236.6625
306.5993,22195.5625
306.7822,22172.9792
306.9652,22148.4958
307.1481,22101.4917
307.331,22059.2333
307.5139,22011.8708
307.6967,21965.6583
307.8796,21920.6417
308.0624,21880.375
308.2452,21835.525
308.428,21786.9792
308.6107,21769.2333
308.7935,21728.3083
308.9762,21694.4792
309.1589,21663.6667
309.3416,21621.5833
309.5243,21579.2458
309.7069,21543.6042
309.8896,21499.1667
310.0721,21461.975
310.2548,21437.7708
310.4373,21406.6125
310.6199,21392.4458
310.8024,21339.75
310.985,21320.2333
311.1674,21258.5375
311.3499,21197.0375
311.5324,21180.4125
311.7148,21174.9625
311.8973,21124.75
312.0797,21087.1625
312.2621,21068.55
312.4445,21033.9042
312.6268,20990.4
312.8091,20961.6542
312.9915,20894.6458
313.1738,20861.3542
313.356,20798.875
313.5383,20751.8042
313.7206,20725.8
313.9027,20679.5625
314.085,20652.625
314.2672,20622.825
314.4493,20603.4625
314.6314,20591.6417
314.8136,20570.7
314.9957,20520.075
315.1778,20465.1958
315.3598,20433.5875
315.5419,20415.6917
315.724,20395.5375
315.9059,20358.6
316.088,20328.2583
316.2699,20328.2833
316.4519,20294.0
316.6338,20243.4167
316.8157,20162.975
316.9977,20128.9958
317.1795,20123.4417
317.3614,20111.4583
317.5432,20087.7
317.7251,20040.9167
317.9069,19976.85
318.0887,19951.5708
318.2704,19922.2125
318.4522,19895.3208
318.6339,19882.8542
318.8156,19885.9417
318.9973,19858.3333
319.179,19847.1625
319.3607,19845.7917
319.5423,19831.9583
319.7239,19802.2625
319.9055,19759.8042
320.0871,19731.6
320.2687,19698.925
320.4502,19669.45
320.6317,19619.5417
320.8132,19618.7542
320.9947,19600.8833
321.1761,19585.1417
321.3576,19572.7917
321.5391,19554.9625
321.7205,19536.4917
321.9019,19498.3333
322.0832,19439.8625
322.2646,19394.7292
322.4459,19360.9083
322.6272,19328.1667
322.8085,19294.9167
322.9898,19273.1042
323.1711,19230.4542
323.3523,19191.2292
323.5335,19170.0083
323.7147,19201.6833
323.8959,19233.7667
324.0771,19217.3875
324.2582,19186.2958
324.4393,19162.1083
324.6204,19151.4
324.8015,19134.6708
324.9826,19134.5875
325.1637,19161.3833
325.3447,19143.8167
325.5257,19120.1083
325.7067,19098.7292
325.8877,19036.5
326.0686,18989.1125
326.2496,18946.8583
326.4305,18897.1083
326.6114,18886.1708
326.7922,18874.9708
326.9731,18871.6208
327.1539,18855.3875
327.3347,18852.5333
327.5155,18847.5167
327.6963,18866.0875
327.8771,18855.3917
328.0578,18798.275
328.2385,18724.55
328.4193,18697.5375
328.5999,18668.9292
328.7806,18637.6458
328.9613,18637.3458
329.1419,18617.4375
329.3225,18605.7708
329.5031,18559.6542
329.6837,18521.4458
329.8642,18490.2042
330.0447,18462.4875
330.2252,18438.5
330.4057,18388.9583
330.5862,18368.2333
330.7667,18357.725
330.9471,18381.7667
331.1275,18381.8708
331.3079,18304.9708
331.4883,18264.0417
331.6687,18265.1333
331.849,18233.925
332.0293,18195.1917
332.2096,18164.4167
332.3899,18155.8708
332.5702,18155.7375
332.7504,18155.5542
332.9306,18148.3625
333.1108,18106.8917
333.291,18056.975
333.4712,18048.65
333.6514,18048.0667
333.8315,18030.6917
334.0116,18005.8208
334.1917,18001.9083
334.3717,17991.7792
334.5518,17994.9625
334.7318,17962.1167
334.9119,17945.3583
335.0918,17934.6167
335.2718,17923.0542
335.4518,17907.8458
335.6317,17886.6625
335.8116,17879.3417
335.9915,17876.0042
336.1714,17821.2542
336.3513,17788.7708
336.5311,17792.0333
336.7109,17797.7583
336.8907,17765.725
337.0705,17712.7042
337.2502,17647.3833
337.43,17621.475
337.6097,17578.6667
337.7894,17553.9458
337.9691,17556.5083
338.1488,17559.0
338.3284,17552.1167
338.508,17567.9333
338.6877,17560.7167
338.8672,17545.5917
339.0468,17500.3542
339.2263,17467.0583
339.4059,17459.1625
339.5854,17496.0625
339.7649,17480.3875
339.9443,17447.9083
340.1238,17442.3583
340.3032,17433.6042
340.4826,17425.0208
340.662,17388.2792
340.8414,17331.7417
341.0207,17338.0333
341.2001,17348.8917
341.3794,17339.0833
341.5587,17367.7042
341.738,17370.3875
341.9172,17314.15
342.0965,17287.7833
342.2757,17224.5083
342.4549,17157.25
342.6341,17157.1875
342.8132,17150.2833
342.9923,17170.9583
343.1715,17210.5792
343.3506,17240.7625
343.5296,17188.2375
343.7087,17119.5833
343.8878,17088.6
344.0668,17079.175
344.2458,17061.3958
344.4248,17022.8583
344.6037,17007.0292
344.7827,17002.6208
344.9616,16970.3708
345.1405,16962.7833
345.3194,16977.2917
345.4982,16935.8833
345.6771,16908.9625
345.8559,16898.5792
346.0347,16895.8833
346.2135,16865.4792
346.3923,16863.4042
346.571,16857.7792
346.7498,16819.4375
346.9285,16821.275
347.1071,16805.45
347.2859,16752.35
347.4645,16772.6167
347.6431,16790.3792
347.8217,16806.775
348.0003,16815.2958
348.1789,16810.8792
348.3574,16725.3708
348.5359,16666.4625
348.7145,16620.5042
348.893,16619.2792
349.0714,16620.0917
349.2499,16582.0875
349.4283,16532.0042
349.6068,16487.0708
349.7852,16467.8708
349.9635,16470.0708
350.1419,16464.5667
350.3202,16438.2083
350.4985,16393.975
350.6768,16364.9167
350.8551,16343.4708
351.0334,16325.4875
351.2116,16294.0417
351.3898,16297.5292
351.568,16287.7875
351.7462,16284.8375
351.9243,16267.3792
352.1025,16227.1167
352.2806,16211.0458
352.4587,16199.7417
352.6368,16180.1667
352.8148,16152.0458
352.9929,16109.3458
353.1709,16106.5667
353.3489,16093.0583
353.5268,16066.9
353.7048,16034.8167
353.8828,16018.8875
354.0607,15988.3125
354.2386,15984.4708
354.4165,15958.1125
354.5943,15934.3458
354.7722,15927.5417
354.95,15942.7875
355.1278,15937.7958
355.3056,15901.3708
355.4833,15842.1333
355.6611,15783.2042
355.8388,15742.7458
356.0165,15711.7667
356.1942,15725.3208
356.3719,15762.55
356.5495,15753.3125
356.7271,15722.525
356.9047,15717.7208
357.0823,15717.5833
357.2599,15716.8125
357.4374,15695.4083
357.6149,15649.8375
357.7924,15596.475
357.9699,15572.25
358.1474,15571.6958
358.3248,15528.3542
358.5023,15495.4167
358.6797,15455.0375
358.8571,15424.2125
359.0344,15419.45
359.2118,15371.65
359.3891,15344.15
359.5664,15326.0333
359.7437,15312.2708
359.9209,15261.6
360.0982,15220.125
360.2754,15188.9
360.4526,15207.8333
360.6298,15216.1958
360.807,15210.4417
360.9841,15195.5458
361.1613,15147.4875
361.3383,15151.9542
361.5154,15154.1917
361.6925,15127.45
361.8695,15106.5667
362.0466,15070.6
362.2236,15063.1833
362.4005,15034.2458
362.5775,15027.4292
362.7545,14965.3
362.9314,14920.1917
363.1083,14924.9833
363.2852,14940.7792
363.462,14941.6417
363.6389,14911.3375
363.8157,14896.1042
363.9925,14854.4583
364.1693,14834.3375
364.346,14802.8167
364.5228,14784.8042
364.6996,14802.4875
364.8762,14800.0333
365.0529,14807.1083
365.2296,14801.4333
365.4062,14789.0292
365.5829,14786.6625
365.7595,14738.5042
365.9361,14731.8125
366.1126,14740.7833
366.2892,14736.8292
366.4657,14882.5083
366.6422,15070.8083
366.8186,15058.9458
366.9951,15105.0083
367.1716,15105.4958
367.348,14998.4667
367.5244,15043.9792
367.7008,15096.3042
367.8772,15141.9833
368.0535,14972.2292
368.2298,14834.925
368.4061,14962.9958
368.5824,14927.8792
368.7586,14925.8417
368.9349,15035.9625
369.1111,14982.1458
369.2873,14838.6958
369.4635,14791.3292
369.6396,14868.0
369.8158,14776.2708
369.9919,14692.9
370.168,14672.0208
370.3441,14712.4458
370.5202,14656.6958
370.6962,14557.1667
370.8722,14506.6875
371.0482,14497.9542
371.2242,14521.1542
371.4002,14596.2833
371.5761,14676.775
371.752,14599.4875
371.9279,14578.5917
372.1038,14619.6625
372.2796,14601.3167
372.4555,14546.9375
372.6313,14603.0208
372.8071,14577.7458
372.9829,14510.3667
373.1586,14479.25
373.3344,14537.4125
373.5101,14523.2333
373.6858,14520.0917
373.8615,14489.2875
374.0371,14467.3083
374.2127,14548.0125
374.3884,14630.3417
374.564,14577.9917
374.7395,14534.8625
374.9151,14551.8583
375.0906,14679.4208
375.2661,14873.7083
375.4416,14826.6417
375.6171,14809.575
375.7925,14936.2167
375.968,15010.2792
376.1434,14950.4375
376.3188,14787.0875
376.4941,14727.1667
376.6695,14757.7333
376.8448,14825.4083
377.0201,14908.7667
377.1954,14868.5625
377.3707,14870.3375
377.5459,14949.5833
377.7212,14999.3125
377.8964,15286.2083
378.0715,15600.6708
378.2467,15419.6958
378.4218,15332.6542
378.597,15404.0083
378.7721,15119.7417
378.9472,15184.1333
379.1222,15246.2417
379.2973,15414.2208
379.4723,15872.05
379.6473,16121.2792
379.8223,15970.9125
379.9972,15513.55
380.1722,15317.4083
380.3471,15219.475
380.522,15274.4125
380.6969,15201.75
380.8717,15359.5417
381.0466,15509.75
381.2214,15271.425
381.3962,15207.1125
381.571,15094.7542
381.7457,15004.6542
381.9204,15056.3958
382.0952,15134.4
382.2699,15096.4625
382.4445,15467.9667
382.6192,15615.5042
382.7938,15828.7917
382.9685,16190.2958
383.1431,16074.0375
383.3176,15588.7667
383.4922,15293.3667
383.6667,15257.9792
383.8412,15286.2667
384.0157,15173.7833
384.1902,15163.1292
384.3646,15327.8542
384.5391,15390.2042
384.7134,15328.0042
384.8878,15425.9458
385.0622,15691.2667
385.2365,15842.2083
385.4109,15447.8167
385.5852,15203.9292
385.7594,15233.5583
385.9337,15314.0208
386.1079,15450.8208
386.2822,15627.5125
386.4564,15867.4708
386.6306,15677.9083
386.8047,15532.0
386.9789,15794.075
387.153,15830.2708
387.3271,16184.2667
387.5012,16402.8667
387.6752,16416.3292
387.8492,16855.4875
388.0233,16957.3125
388.1972,16527.0333
388.3712,16543.0208
388.5452,16536.7208
388.7191,16600.8875
388.893,16893.2708
389.0669,17258.7583
389.2408,16699.1
389.4146,15971.05
389.5884,15524.1625
389.7623,15223.9792
389.9361,15187.6333
390.1098,15252.1708
390.2835,15440.7833
390.4573,15480.1667
390.631,15413.2417
390.8047,15535.325
390.9784,15837.1542
391.152,15765.7208
391.3256,15698.9208
391.4992,15916.0958
391.6728,15836.9542
391.8464,15742.7542
392.0199,16073.0167
392.1934,16328.1833
392.3669,16242.075
392.5403,16661.2417
392.7138,16680.4375
392.8873,17025.5375
393.0607,17353.5375
393.2341,17814.6167
393.4074,17953.8542
393.5808,17568.0917
393.7542,16835.5167
393.9274,16765.1042
394.1007,16665.7583
394.274,16586.4792
394.4472,16743.8292
394.6205,16548.2875
394.7937,16975.4083
394.9668,17451.9583
395.14,17400.8542
395.3131,16890.8083
395.4863,16387.0875
395.6594,16203.4125
395.8325,16228.4042
396.0055,16039.9417
396.1786,16145.6083
396.3516,16195.2583
396.5246,16264.775
396.6975,16120.5125
396.8705,16000.6792
397.0434,16520.9792
397.2163,16525.7917
397.3892,16092.0583
397.5621,16259.275
397.735,16569.625
397.9077,16909.5708
398.0806,17388.4958
398.2534,16947.9875
398.4261,16976.8417
398.5989,17086.1417
398.7716,17884.7833
398.9443,18029.8708
399.117,17625.9208
399.2896,17148.7083
399.4623,16936.6958
399.6349,16792.6833
399.8075,16656.3667
399.9801,16304.225
400.1526,16246.9208
400.3252,16096.3958
400.4977,15559.3875
400.6702,15448.4833
400.8427,15389.6917
401.0151,15494.875
401.1875,15665.0375
401.36,15575.6042
401.5323,15680.3583
401.7047,15518.6333
401.877,15321.1958
402.0494,15258.25
402.2216,15271.9917
402.394,15614.7042
402.5662,15625.0833
402.7385,15504.6625
402.9107,15468.85
403.0829,15433.3292
403.2551,15531.1042
403.4272,15425.7667
403.5994,15354.4
403.7715,15414.25
403.9436,15715.8167
404.1156,15661.6333
