Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-01 16:39:12.872051
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2144.6083
218.2508,2188.3083
218.442,2231.9833
218.6332,2280.4417
218.8244,2327.6958
219.0156,2374.9458
219.2067,2427.6125
219.3979,2479.5292
219.589,2534.5375
219.7801,2589.0625
219.9712,2646.9833
220.1623,2706.1917
220.3533,2769.6833
220.5444,2834.5667
220.7354,2898.7208
220.9264,2965.6125
221.1174,3035.6792
221.3083,3108.5667
221.4993,3178.2167
221.6902,3249.5542
221.8812,3329.5333
222.0721,3409.8458
222.263,3488.8458
222.4538,3573.4625
222.6447,3659.9917
222.8355,3746.3417
223.0264,3832.7083
223.2172,3920.0208
223.408,4013.75
223.5987,4106.275
223.7895,4201.0333
223.9802,4300.8625
224.1709,4400.5583
224.3616,4502.7542
224.5524,4609.4167
224.743,4715.6125
224.9337,4820.525
225.1243,4938.2167
225.315,5048.6792
225.5056,5158.5292
225.6962,5276.025
225.8867,5396.5625
226.0773,5516.2958
226.2678,5638.25
226.4584,5762.2083
226.6489,5887.7917
226.8394,6006.5833
227.0298,6135.1333
227.2203,6272.1167
227.4108,6414.4625
227.6012,6552.75
227.7916,6687.3833
227.982,6824.5375
228.1723,6959.9208
228.3627,7105.0417
228.5531,7243.7125
228.7434,7385.2292
228.9337,7534.0792
229.124,7686.7917
229.3143,7839.7333
229.5045,8003.5542
229.6948,8167.2833
229.885,8334.9833
230.0752,8506.8208
230.2654,8673.8458
230.4556,8840.4792
230.6457,9003.6167
230.8358,9166.4917
231.026,9334.3083
231.2161,9500.35
231.4062,9670.7
231.5963,9840.2958
231.7863,10010.1208
231.9764,10194.7375
232.1664,10380.9625
232.3564,10573.8208
232.5464,10754.7167
232.7364,10941.4
232.9263,11123.8708
233.1163,11314.1375
233.3062,11509.0667
233.4961,11720.0708
233.686,11909.15
233.8758,12085.45
234.0657,12262.7625
234.2555,12459.0542
234.4454,12658.0125
234.6352,12842.9667
234.825,13036.1375
235.0147,13217.3125
235.2045,13410.4667
235.3942,13594.0792
235.5839,13783.075
235.7737,13968.225
235.9633,14150.1375
236.153,14352.2292
236.3427,14551.975
236.5323,14742.0583
236.7219,14918.1833
236.9115,15084.675
237.1011,15255.1167
237.2907,15449.9583
237.4803,15639.3958
237.6698,15814.3042
237.8593,15998.6333
238.0488,16182.525
238.2383,16362.8083
238.4278,16542.0167
238.6172,16740.2542
238.8066,16920.3167
238.9961,17103.2417
239.1855,17299.2167
239.3748,17476.2875
239.5642,17645.2792
239.7536,17823.9
239.9429,17996.3125
240.1322,18152.9583
240.3215,18320.7917
240.5108,18487.6083
240.7001,18672.4417
240.8893,18835.7375
241.0786,18995.1167
241.2677,19147.8958
241.457,19326.8667
241.6461,19455.3833
241.8353,19587.0583
242.0244,19727.4917
242.2136,19860.65
242.4027,19993.2417
242.5918,20130.0167
242.7809,20261.7833
242.9699,20354.3375
243.159,20411.5542
243.348,20567.8417
243.537,20739.3375
243.726,20887.1458
243.915,21024.7917
244.1039,21141.95
244.2929,21259.7375
244.4818,21290.35
244.6707,21378.6917
244.8596,21538.3583
245.0485,21698.1208
245.2373,21857.7958
245.4262,22008.0958
245.615,22134.5083
245.8038,22243.3958
245.9926,22358.0833
246.1814,22496.6958
246.3701,22552.1875
246.5589,22538.7583
246.7476,22608.4667
246.9363,22773.1625
247.1249,22924.6333
247.3136,23062.3083
247.5023,23193.3125
247.6909,23322.6333
247.8795,23441.9417
248.0681,23578.9958
248.2567,23688.4
248.4453,23801.0333
248.6338,23906.7667
248.8224,23987.5792
249.0109,23973.2667
249.1994,23973.9792
249.3878,24113.9958
249.5763,24250.7875
249.7648,24373.8292
249.9532,24493.5083
250.1416,24614.0833
250.33,24757.0667
250.5183,24887.0333
250.7067,24987.1792
250.8951,25084.7208
251.0834,25170.6417
251.2717,25251.5208
251.46,25333.05
251.6483,25414.8417
251.8365,25488.3458
252.0247,25492.5958
252.213,25523.8083
252.4012,25604.0083
252.5894,25755.05
252.7775,25853.05
252.9657,25932.7875
253.1538,26039.5917
253.3419,26130.9625
253.53,26181.9
253.7181,26262.8708
253.9062,26350.6833
254.0942,26427.0958
254.2823,26472.5833
254.4703,26510.5708
254.6583,26570.5542
254.8463,26644.675
255.0342,26679.3875
255.2222,26711.7083
255.4101,26739.2375
255.598,26719.2042
255.7859,26753.3083
255.9738,26856.35
256.1616,26964.2125
256.3495,27069.0333
256.5373,27146.8708
256.7251,27275.1083
256.9129,27348.9458
257.1006,27414.8125
257.2884,27490.9792
257.4761,27592.8292
257.6638,27651.2
257.8515,27686.7208
258.0392,27725.4875
258.2269,27765.6917
258.4146,27795.2792
258.6022,27846.7417
258.7898,27854.7792
258.9774,27874.4792
259.165,27927.2792
259.3525,27986.9833
259.5401,28006.7792
259.7276,28050.3083
259.9151,28110.4625
260.1026,28147.4292
260.2901,28198.3958
260.4776,28246.3167
260.665,28346.9042
260.8524,28418.8875
261.0398,28503.5333
261.2272,28538.9958
261.4146,28553.8125
261.6019,28593.5542
261.7893,28648.0583
261.9766,28685.6125
262.1639,28731.9458
262.3512,28716.7708
262.5384,28716.6208
262.7257,28718.2542
262.9129,28743.1
263.1001,28758.8583
263.2873,28804.1542
263.4745,28831.9208
263.6617,28802.7375
263.8488,28833.1167
264.0359,28842.2792
264.2231,28848.9667
264.4101,28859.3083
264.5972,28875.6875
264.7842,28901.1042
264.9713,28905.3875
265.1583,28896.1208
265.3453,28921.7208
265.5323,28950.0958
265.7193,28974.15
265.9062,29010.325
266.0931,29021.6625
266.2801,29021.6583
266.4669,29055.1542
266.6538,29079.1208
266.8407,29105.55
267.0276,29087.0125
267.2143,29074.9833
267.4012,29088.6667
267.588,29028.7667
267.7747,29026.1708
267.9615,29024.1917
268.1482,29009.5708
268.3349,29024.5667
268.5217,29020.3875
268.7083,28982.525
268.895,28962.7708
269.0817,28978.5708
269.2682,28968.9708
269.4549,28921.8
269.6415,28852.3292
269.8281,28829.2083
270.0146,28842.575
270.2012,28849.5667
270.3877,28859.8667
270.5742,28851.4292
270.7607,28838.2042
270.9472,28825.7042
271.1336,28802.1542
271.32,28773.7292
271.5065,28749.6083
271.6929,28732.5583
271.8792,28745.1125
272.0656,28728.1625
272.252,28721.6
272.4383,28718.725
272.6246,28692.7542
272.8109,28676.575
272.9972,28706.1875
273.1835,28714.0333
273.3697,28723.7917
273.5559,28718.4167
273.7421,28714.925
273.9283,28696.7458
274.1145,28678.2458
274.3007,28670.2208
274.4868,28678.3292
274.6729,28699.9917
274.859,28699.4458
275.0451,28683.9708
275.2311,28601.0042
275.4172,28604.8792
275.6032,28627.3875
275.7892,28644.9
275.9752,28624.2667
276.1612,28640.025
276.3472,28597.6958
276.5331,28567.5083
276.719,28557.3208
276.9049,28550.8208
277.0908,28514.25
277.2767,28503.4542
277.4625,28496.35
277.6484,28468.1583
277.8342,28430.2708
278.02,28413.1792
278.2057,28426.0292
278.3915,28449.5583
278.5772,28440.8875
278.763,28399.3083
278.9487,28414.4542
279.1343,28424.1917
279.32,28393.4
279.5057,28349.5
279.6913,28262.0458
279.877,28236.6542
280.0625,28216.2042
280.2481,28167.6208
280.4337,28125.275
280.6192,28142.15
280.8048,28152.7042
280.9903,28112.8
281.1758,28063.0458
281.3612,28006.6583
281.5467,27980.0625
281.7321,28007.8458
281.9175,28006.8167
282.1029,27985.6458
282.2884,27966.625
282.4737,27913.3792
282.6591,27864.7042
282.8444,27849.1417
283.0297,27832.0333
283.215,27821.7417
283.4002,27796.8083
283.5855,27742.0708
283.7707,27657.575
283.956,27612.9042
284.1412,27582.6417
284.3264,27586.325
284.5115,27604.8083
284.6967,27607.4792
284.8818,27555.2375
285.0669,27491.5167
285.252,27476.1542
285.4371,27465.5625
285.6222,27414.7625
285.8072,27369.8875
285.9922,27331.4833
286.1772,27334.4375
286.3622,27330.3125
286.5472,27277.975
286.7321,27224.9375
286.9171,27231.8
287.102,27228.5875
287.2869,27234.6833
287.4717,27252.3375
287.6566,27241.6333
287.8415,27212.8625
288.0263,27184.7917
288.2111,27109.4917
288.3959,27039.1875
288.5806,27029.9208
288.7654,27023.6
288.9501,27063.5417
289.1348,27061.9417
289.3195,27043.2083
289.5042,27032.8917
289.6889,27038.9833
289.8735,26966.5292
290.0581,26933.4417
290.2428,26874.3417
290.4273,26857.7708
290.6119,26868.7833
290.7965,26837.6542
290.981,26825.4292
291.1655,26802.8167
291.35,26716.1833
291.5345,26656.5083
291.719,26637.8625
291.9034,26639.4708
292.0878,26663.5375
292.2722,26641.9708
292.4566,26595.5417
292.641,26584.1833
292.8253,26565.6167
293.0096,26522.1167
293.194,26516.2542
293.3783,26500.1542
293.5626,26495.1417
293.7468,26478.425
293.9311,26471.3958
294.1153,26407.3917
294.2995,26303.65
294.4837,26230.3958
294.6678,26176.4875
294.852,26139.6417
295.0361,26134.5167
295.2202,26128.0667
295.4043,26135.0708
295.5884,26100.2208
295.7725,26070.275
295.9565,26038.5125
296.1405,25965.275
296.3246,25924.3708
296.5085,25947.1583
296.6925,25962.8375
296.8764,25939.4375
297.0603,25901.4458
297.2443,25867.3708
297.4282,25809.9375
297.612,25748.7833
297.7959,25694.3625
297.9797,25659.95
298.1635,25604.65
298.3474,25630.6208
298.5311,25635.7458
298.7149,25576.1875
298.8987,25502.2208
299.0823,25458.1292
299.2661,25392.4875
299.4498,25301.6125
299.6334,25280.4
299.8171,25269.0833
300.0007,25231.4083
300.1843,25209.9792
300.368,25173.1875
300.5515,25137.4542
300.7351,25102.5458
300.9186,25076.5833
301.1021,25022.375
301.2857,25000.7042
301.4691,24972.8333
301.6526,24966.65
301.8361,24908.75
302.0195,24858.0208
302.2029,24821.9208
302.3863,24802.3625
302.5697,24751.7333
302.753,24738.6792
302.9364,24736.6083
303.1197,24741.2833
303.303,24708.1417
303.4863,24651.5417
303.6696,24558.4875
303.8528,24484.1208
304.036,24450.5917
304.2192,24441.975
304.4024,24409.2625
304.5856,24354.3958
304.7688,24329.7083
304.9519,24313.1542
305.135,24272.8583
305.3181,24232.5333
305.5012,24195.9417
305.6842,24181.075
305.8673,24148.4125
306.0504,24087.1292
306.2333,24012.6833
306.4163,23986.9333
306.5993,23940.5375
306.7822,23912.7375
306.9652,23893.4458
307.1481,23841.9542
307.331,23793.6542
307.5139,23748.0292
307.6967,23696.1292
307.8796,23648.9958
308.0624,23612.725
308.2452,23555.8583
308.428,23513.9208
308.6107,23493.025
308.7935,23451.0583
308.9762,23409.8625
309.1589,23375.8542
309.3416,23331.6292
309.5243,23282.1208
309.7069,23256.1708
309.8896,23199.85
310.0721,23161.0833
310.2548,23128.725
310.4373,23101.6292
310.6199,23097.9083
310.8024,23055.1833
310.985,23025.7417
311.1674,22964.0458
311.3499,22898.2667
311.5324,22875.9708
311.7148,22877.4
311.8973,22821.2167
312.0797,22776.0875
312.2621,22759.0667
312.4445,22730.95
312.6268,22683.4833
312.8091,22651.8375
312.9915,22581.8292
313.1738,22542.425
313.356,22478.7958
313.5383,22420.6167
313.7206,22397.125
313.9027,22356.7958
314.085,22325.1167
314.2672,22298.7417
314.4493,22268.075
314.6314,22244.9958
314.8136,22231.1625
314.9957,22186.9333
315.1778,22130.5333
315.3598,22101.8667
315.5419,22076.9792
315.724,22043.4083
315.9059,21998.4917
316.088,21956.6208
316.2699,21959.475
316.4519,21942.4208
316.6338,21888.9792
316.8157,21810.6375
316.9977,21775.4667
317.1795,21781.6208
317.3614,21776.8458
317.5432,21752.6167
317.7251,21702.6208
317.9069,21621.5542
318.0887,21577.6292
318.2704,21545.2833
318.4522,21517.6125
318.6339,21512.4625
318.8156,21530.1042
318.9973,21510.9375
319.179,21502.9333
319.3607,21473.5083
319.5423,21456.025
319.7239,21432.3292
319.9055,21401.7792
320.0871,21378.5083
320.2687,21339.975
320.4502,21318.2958
320.6317,21274.9542
320.8132,21282.3042
320.9947,21253.2417
321.1761,21218.675
321.3576,21196.5917
321.5391,21177.7333
321.7205,21169.7417
321.9019,21132.55
322.0832,21082.9875
322.2646,21024.2
322.4459,20982.9792
322.6272,20945.6833
322.8085,20904.9167
322.9898,20871.4042
323.1711,20842.05
323.3523,20810.5
323.5335,20782.1708
323.7147,20824.95
323.8959,20862.0917
324.0771,20861.0458
324.2582,20832.7875
324.4393,20813.1333
324.6204,20804.9833
324.8015,20781.1583
324.9826,20767.5417
325.1637,20796.375
325.3447,20782.6708
325.5257,20769.3083
325.7067,20755.2875
325.8877,20702.575
326.0686,20659.7667
326.2496,20619.05
326.4305,20561.9167
326.6114,20536.8625
326.7922,20541.125
326.9731,20552.8833
327.1539,20526.5375
327.3347,20514.7542
327.5155,20510.9167
327.6963,20533.1042
327.8771,20516.05
328.0578,20442.1167
328.2385,20361.7375
328.4193,20332.2333
328.5999,20308.2042
328.7806,20256.3417
328.9613,20272.3708
329.1419,20282.6875
329.3225,20292.7833
329.5031,20247.2083
329.6837,20205.4167
329.8642,20177.3958
330.0447,20150.8417
330.2252,20123.8708
330.4057,20054.8
330.5862,20017.7375
330.7667,19977.4333
330.9471,20006.925
331.1275,20020.6083
331.3079,19934.9708
331.4883,19875.3625
331.6687,19875.5667
331.849,19861.4167
332.0293,19826.2125
332.2096,19787.9083
332.3899,19765.8333
332.5702,19773.0042
332.7504,19793.5375
332.9306,19778.8542
333.1108,19725.2083
333.291,19680.7333
333.4712,19671.475
333.6514,19651.65
333.8315,19610.3083
334.0116,19604.6042
334.1917,19600.8875
334.3717,19605.4
334.5518,19615.1125
334.7318,19590.35
334.9119,19554.9125
335.0918,19526.8
335.2718,19533.5042
335.4518,19533.9458
335.6317,19518.3875
335.8116,19504.2458
335.9915,19453.0042
336.1714,19351.4042
336.3513,19329.1167
336.5311,19371.5417
336.7109,19392.7958
336.8907,19336.7625
337.0705,19250.0375
337.2502,19171.8167
337.43,19159.4208
337.6097,19142.3042
337.7894,19141.0958
337.9691,19131.1542
338.1488,19110.0292
338.3284,19115.1167
338.508,19143.7792
338.6877,19151.65
338.8672,19128.4667
339.0468,19082.8292
339.2263,19044.5792
339.4059,19011.8958
339.5854,19059.0833
339.7649,19065.2417
339.9443,19055.825
340.1238,19066.3417
340.3032,19053.1667
340.4826,19026.0708
340.662,18969.6875
340.8414,18902.9042
341.0207,18908.6625
341.2001,18926.7958
341.3794,18908.6
341.5587,18915.9667
341.738,18928.9167
341.9172,18889.5125
342.0965,18878.8583
342.2757,18816.7958
342.4549,18711.4542
342.6341,18719.8292
342.8132,18712.4125
342.9923,18742.2458
343.1715,18806.2417
343.3506,18816.8917
343.5296,18753.175
343.7087,18697.2125
343.8878,18642.1042
344.0668,18601.0125
344.2458,18543.0542
344.4248,18493.625
344.6037,18495.25
344.7827,18511.9167
344.9616,18505.1375
345.1405,18523.0583
345.3194,18529.8208
345.4982,18483.6625
345.6771,18461.6125
345.8559,18436.7042
346.0347,18410.275
346.2135,18367.1708
346.3923,18382.3458
346.571,18392.9
346.7498,18355.9458
346.9285,18369.7583
347.1071,18360.4792
347.2859,18297.9167
347.4645,18295.275
347.6431,18287.7708
347.8217,18301.5458
348.0003,18340.7083
348.1789,18357.4
348.3574,18255.4583
348.5359,18175.8417
348.7145,18142.1833
348.893,18153.3583
349.0714,18124.1
349.2499,18068.0
349.4283,18017.9333
349.6068,17979.1458
349.7852,17950.0042
349.9635,17969.1542
350.1419,18001.8708
350.3202,17987.6417
350.4985,17948.2208
350.6768,17903.1333
350.8551,17873.275
351.0334,17858.3083
351.2116,17800.6042
351.3898,17792.7875
351.568,17772.85
351.7462,17796.5583
351.9243,17806.2458
352.1025,17756.9958
352.2806,17712.0958
352.4587,17678.7792
352.6368,17623.6375
352.8148,17601.075
352.9929,17603.0167
353.1709,17615.1958
353.3489,17601.4417
353.5268,17583.0542
353.7048,17557.3375
353.8828,17537.7875
354.0607,17520.9292
354.2386,17504.225
354.4165,17477.7958
354.5943,17467.4125
354.7722,17459.3458
354.95,17468.3208
355.1278,17476.1167
355.3056,17426.1833
355.4833,17335.7167
355.6611,17271.6417
355.8388,17227.2667
356.0165,17190.175
356.1942,17210.775
356.3719,17271.3958
356.5495,17244.0
356.7271,17155.8792
356.9047,17157.1583
357.0823,17131.9083
357.2599,17131.0208
357.4374,17130.3
357.6149,17099.325
357.7924,17049.4792
357.9699,17011.0833
358.1474,16967.7167
358.3248,16892.2667
358.5023,16873.9917
358.6797,16813.1583
358.8571,16786.9292
359.0344,16804.7958
359.2118,16804.4042
359.3891,16796.7167
359.5664,16785.7292
359.7437,16795.9208
359.9209,16748.95
360.0982,16706.5958
360.2754,16672.4375
360.4526,16651.1875
360.6298,16642.0708
360.807,16630.2333
360.9841,16588.3458
361.1613,16535.3208
361.3383,16566.55
361.5154,16579.2792
361.6925,16567.475
361.8695,16516.8208
362.0466,16434.8375
362.2236,16450.4208
362.4005,16452.7458
362.5775,16469.6833
362.7545,16440.7792
362.9314,16395.6
363.1083,16367.4958
363.2852,16330.3375
363.462,16330.3625
363.6389,16310.5292
363.8157,16319.5042
363.9925,16301.0208
364.1693,16289.5833
364.346,16251.9042
364.5228,16204.025
364.6996,16206.925
364.8762,16182.7708
365.0529,16193.0667
365.2296,16214.075
365.4062,16237.2542
365.5829,16255.5083
365.7595,16213.2375
365.9361,16211.8958
366.1126,16229.6833
366.2892,16222.3208
366.4657,16355.3333
366.6422,16562.1083
366.8186,16556.2625
366.9951,16581.5833
367.1716,16588.3333
367.348,16503.5417
367.5244,16540.2333
367.7008,16602.0375
367.8772,16631.2208
368.0535,16435.7417
368.2298,16265.8333
368.4061,16417.3292
368.5824,16401.5167
368.7586,16359.05
368.9349,16470.5
369.1111,16463.1667
369.2873,16341.5458
369.4635,16276.6333
369.6396,16355.2958
369.8158,16274.6875
369.9919,16193.8
370.168,16178.0583
370.3441,16213.3375
370.5202,16121.0833
370.6962,15964.0167
370.8722,15892.9583
371.0482,15891.3875
371.2242,15962.35
371.4002,16085.0708
371.5761,16210.5667
371.752,16121.5292
371.9279,16052.3083
372.1038,16007.2375
372.2796,15965.9917
372.4555,15934.0542
372.6313,16054.0292
372.8071,16037.2833
372.9829,15959.175
373.1586,15933.2667
373.3344,15955.9792
373.5101,15887.1208
373.6858,15830.6042
373.8615,15813.025
374.0371,15858.1167
374.2127,15984.5083
374.3884,16077.3083
374.564,15988.5292
374.7395,15888.9833
374.9151,15885.6167
375.0906,15997.975
375.2661,16278.2208
375.4416,16309.175
375.6171,16324.0792
375.7925,16442.0875
375.968,16459.4833
376.1434,16413.9
376.3188,16244.7917
376.4941,16171.0083
376.6695,16210.7167
376.8448,16287.6542
377.0201,16377.1083
377.1954,16347.9542
377.3707,16369.275
377.5459,16488.4458
377.7212,16548.4583
377.8964,16850.5333
378.0715,17217.6333
378.2467,17078.1542
378.4218,16943.325
378.597,17040.3125
378.7721,16682.075
378.9472,16698.4708
379.1222,16749.0417
379.2973,16934.1625
379.4723,17407.7458
379.6473,17674.6083
379.8223,17531.4333
379.9972,16992.475
380.1722,16798.5458
380.3471,16747.9125
380.522,16852.2458
380.6969,16772.2042
380.8717,16901.2833
381.0466,17117.8167
381.2214,16887.6625
381.3962,16768.2792
381.571,16596.1292
381.7457,16461.4875
381.9204,16523.3167
382.0952,16597.525
382.2699,16517.2375
382.4445,16918.2125
382.6192,17065.8917
382.7938,17241.1417
382.9685,17619.3417
383.1431,17565.1875
383.3176,17030.7792
383.4922,16655.2167
383.6667,16630.375
383.8412,16682.325
384.0157,16554.4167
384.1902,16536.55
384.3646,16769.7542
384.5391,16908.2625
384.7134,16861.4458
384.8878,16975.9583
385.0622,17245.3333
385.2365,17424.7417
385.4109,17040.475
385.5852,16724.525
385.7594,16719.525
385.9337,16796.525
386.1079,16898.725
386.2822,17112.2083
386.4564,17446.9583
386.6306,17296.5167
386.8047,17091.9917
386.9789,17350.6333
387.153,17380.4583
387.3271,17679.5792
387.5012,17982.2958
387.6752,18027.7333
387.8492,18488.9792
388.0233,18603.525
388.1972,18150.3542
388.3712,18094.3625
388.5452,18133.7
388.7191,18185.6042
388.893,18459.5625
389.0669,18889.5708
389.2408,18394.1125
389.4146,17642.2208
389.5884,17152.3125
389.7623,16854.55
389.9361,16832.3083
390.1098,16897.7833
390.2835,17105.9125
390.4573,17141.0042
390.631,17035.7542
390.8047,17143.1042
390.9784,17527.6958
391.152,17507.6208
391.3256,17438.8167
391.4992,17670.475
391.6728,17617.2833
391.8464,17474.8417
392.0199,17775.1375
392.1934,18030.5708
392.3669,17906.9333
392.5403,18342.15
392.7138,18365.5958
392.8873,18668.0833
393.0607,18924.5208
393.2341,19362.2417
393.4074,19456.0542
393.5808,19062.5208
393.7542,18269.6625
393.9274,18212.4417
394.1007,18232.1583
394.274,18189.1792
394.4472,18406.0542
394.6205,18197.3208
394.7937,18707.7125
394.9668,19257.2208
395.14,19307.2417
395.3131,18774.9833
395.4863,18204.2292
395.6594,17988.4583
395.8325,18030.9
396.0055,17838.4667
396.1786,17916.3917
396.3516,17857.525
396.5246,17900.9125
396.6975,17673.5458
396.8705,17438.875
397.0434,17890.2833
397.2163,18013.8833
397.3892,17583.0542
397.5621,17803.3042
397.735,18250.5958
397.9077,18697.9458
398.0806,19313.8708
398.2534,18939.9417
398.4261,18891.1083
398.5989,19015.2333
398.7716,19848.8917
398.9443,20132.575
399.117,19712.7125
399.2896,19194.5208
399.4623,18973.5875
399.6349,18818.4375
399.8075,18682.1292
399.9801,18283.2167
400.1526,18240.7417
400.3252,18143.0083
400.4977,17571.1875
400.6702,17361.9833
400.8427,17278.4167
401.0151,17445.1125
401.1875,17671.6667
401.36,17599.0708
401.5323,17715.3083
401.7047,17568.4833
401.877,17319.6792
402.0494,17259.525
402.2216,17289.4458
402.394,17656.1167
402.5662,17707.9875
402.7385,17561.5708
402.9107,17551.7875
403.0829,17490.4375
403.2551,17527.2875
403.4272,17390.2875
403.5994,17293.975
403.7715,17401.5208
403.9436,17812.7333
404.1156,17793.6417
