Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-01 00:38:00.561482
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2030.0917
218.2508,2070.8292
218.442,2111.9917
218.6332,2158.5583
218.8244,2203.3708
219.0156,2247.9792
219.2067,2297.3333
219.3979,2347.0375
219.589,2399.8333
219.7801,2452.3167
219.9712,2507.3625
220.1623,2563.3125
220.3533,2623.2333
220.5444,2683.9833
220.7354,2746.3792
220.9264,2808.3625
221.1174,2876.4875
221.3083,2944.8042
221.4993,3011.45
221.6902,3078.5083
221.8812,3153.9125
222.0721,3229.4583
222.263,3306.4667
222.4538,3387.0833
222.6447,3468.5042
222.8355,3551.2333
223.0264,3634.1292
223.2172,3717.7375
223.408,3805.5042
223.5987,3895.5375
223.7895,3986.6917
223.9802,4081.1208
224.1709,4175.4458
224.3616,4273.3708
224.5524,4374.8417
224.743,4476.0375
224.9337,4577.0667
225.1243,4692.6958
225.315,4795.7167
225.5056,4900.5333
225.6962,5012.2292
225.8867,5126.0833
226.0773,5240.3375
226.2678,5357.1167
226.4584,5477.8292
226.6489,5597.5875
226.8394,5710.7042
227.0298,5834.2417
227.2203,5963.5667
227.4108,6100.9583
227.6012,6234.9833
227.7916,6363.4792
227.982,6496.2333
228.1723,6627.2083
228.3627,6765.1125
228.5531,6896.8667
228.7434,7031.7625
228.9337,7176.025
229.124,7322.6917
229.3143,7469.4542
229.5045,7629.3
229.6948,7783.7542
229.885,7946.0292
230.0752,8107.0625
230.2654,8269.8542
230.4556,8430.175
230.6457,8583.9708
230.8358,8744.8583
231.026,8904.7958
231.2161,9065.4167
231.4062,9229.7125
231.5963,9389.3917
231.7863,9553.0833
231.9764,9731.9083
232.1664,9909.4667
232.3564,10096.7875
232.5464,10269.8708
232.7364,10450.1625
232.9263,10626.7708
233.1163,10807.9417
233.3062,10997.8875
233.4961,11195.5792
233.686,11377.9125
233.8758,11549.7625
234.0657,11719.2042
234.2555,11911.1833
234.4454,12100.0875
234.6352,12281.1458
234.825,12466.2333
235.0147,12642.8958
235.2045,12824.7792
235.3942,13001.5583
235.5839,13183.2125
235.7737,13364.9
235.9633,13542.2458
236.153,13736.9625
236.3427,13930.4667
236.5323,14109.6333
236.7219,14281.65
236.9115,14442.7083
237.1011,14607.225
237.2907,14792.3375
237.4803,14975.9792
237.6698,15141.3333
237.8593,15324.5208
238.0488,15500.3083
238.2383,15679.4542
238.4278,15848.0042
238.6172,16038.2833
238.8066,16213.6167
238.9961,16388.4958
239.1855,16581.4375
239.3748,16752.125
239.5642,16909.4958
239.7536,17085.1167
239.9429,17253.1792
240.1322,17402.5458
240.3215,17565.7167
240.5108,17731.7125
240.7001,17900.2875
240.8893,18060.0375
241.0786,18212.6125
241.2677,18362.9542
241.457,18532.2292
241.6461,18656.0333
241.8353,18787.6917
242.0244,18920.2875
242.2136,19047.5167
242.4027,19179.1292
242.5918,19305.1167
242.7809,19434.9625
242.9699,19525.1792
243.159,19584.4833
243.348,19735.1167
243.537,19904.1625
243.726,20051.6917
243.915,20182.45
244.1039,20289.2917
244.2929,20404.2542
244.4818,20428.8375
244.6707,20519.6708
244.8596,20670.6083
245.0485,20832.8875
245.2373,20990.7625
245.4262,21135.1542
245.615,21256.075
245.8038,21356.9542
245.9926,21469.9417
246.1814,21608.5292
246.3701,21656.8292
246.5589,21634.5667
246.7476,21705.9708
246.9363,21867.6917
247.1249,22016.6708
247.3136,22145.0917
247.5023,22274.6958
247.6909,22410.475
247.8795,22521.7042
248.0681,22652.8333
248.2567,22756.2
248.4453,22863.8083
248.6338,22968.9125
248.8224,23050.6208
249.0109,23028.2417
249.1994,23029.6375
249.3878,23166.5125
249.5763,23306.4083
249.7648,23426.3458
249.9532,23537.2958
250.1416,23658.3458
250.33,23796.3708
250.5183,23917.9417
250.7067,24014.1542
250.8951,24104.9417
251.0834,24187.4042
251.2717,24266.125
251.46,24343.075
251.6483,24423.2
251.8365,24490.6208
252.0247,24487.4083
252.213,24511.775
252.4012,24600.6333
252.5894,24740.3125
252.7775,24834.5917
252.9657,24906.8042
253.1538,25014.3208
253.3419,25106.3375
253.53,25162.0583
253.7181,25233.0167
253.9062,25317.8625
254.0942,25387.2375
254.2823,25426.575
254.4703,25469.35
254.6583,25527.775
254.8463,25591.1375
255.0342,25623.7083
255.2222,25665.1917
255.4101,25689.1667
255.598,25667.375
255.7859,25701.3083
255.9738,25804.2083
256.1616,25895.0042
256.3495,25996.6125
256.5373,26067.7542
256.7251,26189.6042
256.9129,26261.7875
257.1006,26326.0625
257.2884,26406.0458
257.4761,26497.0292
257.6638,26550.7917
257.8515,26583.5125
258.0392,26628.4417
258.2269,26656.3875
258.4146,26693.5833
258.6022,26738.8292
258.7898,26746.4625
258.9774,26764.2125
259.165,26810.0333
259.3525,26871.7667
259.5401,26877.375
259.7276,26918.6417
259.9151,26966.7708
260.1026,27001.5667
260.2901,27054.0417
260.4776,27105.45
260.665,27196.5333
260.8524,27270.5458
261.0398,27351.4667
261.2272,27380.0083
261.4146,27383.5542
261.6019,27421.2542
261.7893,27469.6708
261.9766,27504.7917
262.1639,27551.0
262.3512,27538.5292
262.5384,27533.7958
262.7257,27542.5625
262.9129,27554.7667
263.1001,27562.425
263.2873,27600.8958
263.4745,27623.55
263.6617,27590.4875
263.8488,27616.2625
264.0359,27624.0292
264.2231,27634.7708
264.4101,27643.2708
264.5972,27664.5875
264.7842,27681.9333
264.9713,27689.1083
265.1583,27681.3625
265.3453,27697.0375
265.5323,27717.7208
265.7193,27735.3792
265.9062,27772.5042
266.0931,27786.175
266.2801,27779.9625
266.4669,27803.225
266.6538,27821.225
266.8407,27842.9583
267.0276,27817.4833
267.2143,27797.9083
267.4012,27813.5
267.588,27767.9125
267.7747,27758.2792
267.9615,27754.5292
268.1482,27730.6167
268.3349,27738.1125
268.5217,27729.2
268.7083,27688.825
268.895,27666.8208
269.0817,27680.3083
269.2682,27662.3458
269.4549,27621.525
269.6415,27560.475
269.8281,27534.3917
270.0146,27552.6667
270.2012,27559.0958
270.3877,27558.7292
270.5742,27545.0208
270.7607,27526.0583
270.9472,27510.8583
271.1336,27493.05
271.32,27460.9375
271.5065,27430.0625
271.6929,27408.1958
271.8792,27422.9333
272.0656,27403.0125
272.252,27399.2292
272.4383,27390.9333
272.6246,27357.8
272.8109,27336.45
272.9972,27363.075
273.1835,27375.1708
273.3697,27376.8292
273.5559,27368.6375
273.7421,27363.7
273.9283,27343.0375
274.1145,27318.3417
274.3007,27306.1708
274.4868,27307.6583
274.6729,27334.3708
274.859,27330.8667
275.0451,27313.8167
275.2311,27236.3458
275.4172,27237.6542
275.6032,27246.5333
275.7892,27262.7375
275.9752,27247.1583
276.1612,27260.3083
276.3472,27214.6083
276.5331,27186.8708
276.719,27179.2792
276.9049,27166.4542
277.0908,27126.4167
277.2767,27111.65
277.4625,27103.9125
277.6484,27077.1
277.8342,27036.1458
278.02,27016.9542
278.2057,27024.875
278.3915,27043.1792
278.5772,27028.8167
278.763,26986.9292
278.9487,27002.7792
279.1343,27006.8042
279.32,26981.6083
279.5057,26928.8417
279.6913,26848.1833
279.877,26824.3333
280.0625,26803.4292
280.2481,26753.5083
280.4337,26708.1
280.6192,26719.4167
280.8048,26734.4625
280.9903,26692.4
281.1758,26640.4
281.3612,26586.3375
281.5467,26558.525
281.7321,26577.2
281.9175,26567.5167
282.1029,26548.6542
282.2884,26532.95
282.4737,26480.425
282.6591,26434.3458
282.8444,26415.1208
283.0297,26393.5875
283.215,26387.7042
283.4002,26367.5458
283.5855,26309.0833
283.7707,26231.4458
283.956,26188.85
284.1412,26155.1875
284.3264,26156.25
284.5115,26169.5875
284.6967,26169.5667
284.8818,26120.425
285.0669,26061.7333
285.252,26044.9417
285.4371,26030.0333
285.6222,25981.475
285.8072,25934.8625
285.9922,25900.8542
286.1772,25895.5458
286.3622,25899.0542
286.5472,25855.3292
286.7321,25797.2708
286.9171,25807.3167
287.102,25794.7167
287.2869,25794.7167
287.4717,25815.2917
287.6566,25801.1042
287.8415,25780.2625
288.0263,25746.8292
288.2111,25678.1833
288.3959,25606.1417
288.5806,25593.3042
288.7654,25585.8708
288.9501,25628.575
289.1348,25621.8083
289.3195,25604.1083
289.5042,25597.3333
289.6889,25601.3292
289.8735,25527.6583
290.0581,25498.4083
290.2428,25439.7792
290.4273,25425.2042
290.6119,25436.1167
290.7965,25413.8792
290.981,25392.9792
291.1655,25372.9708
291.35,25287.3708
291.5345,25227.8625
291.719,25222.3417
291.9034,25214.0167
292.0878,25236.2083
292.2722,25210.9208
292.4566,25168.8042
292.641,25162.5292
292.8253,25144.2875
293.0096,25103.175
293.194,25096.2167
293.3783,25077.8958
293.5626,25071.3917
293.7468,25058.55
293.9311,25044.9125
294.1153,24983.6958
294.2995,24891.925
294.4837,24822.1625
294.6678,24768.6125
294.852,24734.5458
295.0361,24725.8875
295.2202,24718.3333
295.4043,24717.8708
295.5884,24686.1875
295.7725,24665.9625
295.9565,24631.3417
296.1405,24563.5208
296.3246,24521.9667
296.5085,24545.3792
296.6925,24563.025
296.8764,24538.1042
297.0603,24498.3875
297.2443,24460.85
297.4282,24408.6792
297.612,24352.225
297.7959,24304.0333
297.9797,24268.075
298.1635,24212.5042
298.3474,24233.9167
298.5311,24240.1
298.7149,24182.3083
298.8987,24108.7875
299.0823,24064.6083
299.2661,24003.6167
299.4498,23919.5917
299.6334,23905.4917
299.8171,23894.3375
300.0007,23861.0417
300.1843,23835.4
300.368,23804.175
300.5515,23765.1083
300.7351,23732.9292
300.9186,23711.6625
301.1021,23662.7167
301.2857,23641.4292
301.4691,23610.9667
301.6526,23605.6042
301.8361,23553.5375
302.0195,23503.3833
302.2029,23472.0083
302.3863,23454.5083
302.5697,23407.3625
302.753,23392.7375
302.9364,23384.1833
303.1197,23390.75
303.303,23357.125
303.4863,23303.6875
303.6696,23213.2833
303.8528,23150.3958
304.036,23111.8125
304.2192,23106.5833
304.4024,23077.4917
304.5856,23019.7417
304.7688,22998.0667
304.9519,22976.5958
305.135,22941.0167
305.3181,22900.5125
305.5012,22866.7542
305.6842,22858.6417
305.8673,22821.45
306.0504,22765.2458
306.2333,22693.5167
306.4163,22666.825
306.5993,22626.4417
306.7822,22606.8917
306.9652,22585.5458
307.1481,22532.025
307.331,22487.45
307.5139,22446.0417
307.6967,22390.7542
307.8796,22339.2625
308.0624,22307.9
308.2452,22260.7667
308.428,22214.7083
308.6107,22190.0333
308.7935,22150.0083
308.9762,22120.4167
309.1589,22089.2417
309.3416,22043.3792
309.5243,21998.7375
309.7069,21967.0417
309.8896,21923.0042
310.0721,21884.7042
310.2548,21855.7625
310.4373,21827.3917
310.6199,21809.2208
310.8024,21761.0333
310.985,21732.0792
311.1674,21677.4708
311.3499,21612.4375
311.5324,21592.0167
311.7148,21593.9167
311.8973,21537.8917
312.0797,21500.9625
312.2621,21482.8917
312.4445,21450.1375
312.6268,21400.5667
312.8091,21372.6708
312.9915,21309.375
313.1738,21268.3917
313.356,21211.2208
313.5383,21159.1542
313.7206,21130.7042
313.9027,21082.3042
314.085,21050.1958
314.2672,21023.3708
314.4493,21010.45
314.6314,20998.8417
314.8136,20979.1333
314.9957,20930.6833
315.1778,20868.4875
315.3598,20842.2708
315.5419,20821.5208
315.724,20800.5083
315.9059,20764.7667
316.088,20727.1042
316.2699,20725.6917
316.4519,20696.7375
316.6338,20642.7792
316.8157,20564.1333
316.9977,20529.5833
317.1795,20525.65
317.3614,20509.1167
317.5432,20487.8708
317.7251,20440.5792
317.9069,20373.3542
318.0887,20349.0333
318.2704,20315.5208
318.4522,20286.3583
318.6339,20270.7292
318.8156,20280.5208
318.9973,20246.6792
319.179,20240.9125
319.3607,20241.25
319.5423,20227.8042
319.7239,20197.2667
319.9055,20159.9083
320.0871,20125.5042
320.2687,20093.1917
320.4502,20061.3042
320.6317,20010.3917
320.8132,20012.7208
320.9947,19992.3167
321.1761,19978.3458
321.3576,19962.2583
321.5391,19945.2875
321.7205,19928.2292
321.9019,19885.125
322.0832,19833.5667
322.2646,19785.2708
322.4459,19752.35
322.6272,19713.7042
322.8085,19681.7
322.9898,19662.175
323.1711,19622.7667
323.3523,19578.0417
323.5335,19552.4625
323.7147,19590.525
323.8959,19619.2542
324.0771,19606.9583
324.2582,19568.9958
324.4393,19548.2875
324.6204,19541.7333
324.8015,19521.4208
324.9826,19522.3125
325.1637,19548.9
325.3447,19527.9
325.5257,19506.1958
325.7067,19478.5417
325.8877,19420.0583
326.0686,19372.3
326.2496,19330.0792
326.4305,19281.3083
326.6114,19264.2958
326.7922,19256.8958
326.9731,19252.7875
327.1539,19238.0167
327.3347,19226.5125
327.5155,19229.2792
327.6963,19246.7625
327.8771,19242.6125
328.0578,19186.7333
328.2385,19105.9083
328.4193,19079.2
328.5999,19048.5375
328.7806,19014.0125
328.9613,19017.5417
329.1419,18998.0458
329.3225,18985.2125
329.5031,18942.05
329.6837,18896.8917
329.8642,18863.5458
330.0447,18845.4708
330.2252,18810.225
330.4057,18773.3
330.5862,18746.3
330.7667,18736.6042
330.9471,18757.6833
331.1275,18762.0917
331.3079,18679.0708
331.4883,18637.2958
331.6687,18639.2625
331.849,18605.2583
332.0293,18567.4875
332.2096,18535.8792
332.3899,18531.8875
332.5702,18527.4375
332.7504,18530.0167
332.9306,18525.0667
333.1108,18486.15
333.291,18430.6167
333.4712,18423.65
333.6514,18426.4958
333.8315,18405.7167
334.0116,18380.4083
334.1917,18375.025
334.3717,18369.3333
334.5518,18363.7542
334.7318,18334.4917
334.9119,18315.1417
335.0918,18309.6833
335.2718,18297.7042
335.4518,18285.1792
335.6317,18260.6833
335.8116,18251.6292
335.9915,18249.0667
336.1714,18190.9542
336.3513,18166.6417
336.5311,18158.5833
336.7109,18176.5542
336.8907,18141.9417
337.0705,18084.5042
337.2502,18020.0583
337.43,17995.5125
337.6097,17947.1792
337.7894,17919.625
337.9691,17924.9167
338.1488,17924.4167
338.3284,17931.7792
338.508,17937.4292
338.6877,17932.9667
338.8672,17912.25
339.0468,17871.5333
339.2263,17840.2125
339.4059,17828.2542
339.5854,17868.2292
339.7649,17849.375
339.9443,17816.6542
340.1238,17813.025
340.3032,17810.6458
340.4826,17797.575
340.662,17753.5
340.8414,17701.3458
341.0207,17709.5333
341.2001,17714.2917
341.3794,17710.7958
341.5587,17740.1708
341.738,17738.6042
341.9172,17683.2917
342.0965,17655.7917
342.2757,17598.525
342.4549,17524.3708
342.6341,17525.075
342.8132,17514.4792
342.9923,17533.8833
343.1715,17578.2125
343.3506,17610.825
343.5296,17553.0417
343.7087,17483.6917
343.8878,17455.7375
344.0668,17442.6417
344.2458,17429.125
344.4248,17389.3083
344.6037,17375.5542
344.7827,17372.0417
344.9616,17339.0417
345.1405,17329.2667
345.3194,17340.8333
345.4982,17303.2042
345.6771,17269.9542
345.8559,17260.45
346.0347,17260.2417
346.2135,17230.9083
346.3923,17224.1208
346.571,17219.2833
346.7498,17184.4542
346.9285,17187.4
347.1071,17162.0958
347.2859,17116.0208
347.4645,17137.5958
347.6431,17157.4042
347.8217,17175.8083
348.0003,17179.0458
348.1789,17179.775
348.3574,17085.9875
348.5359,17028.9542
348.7145,16985.9375
348.893,16982.5708
349.0714,16980.1458
349.2499,16940.275
349.4283,16888.5417
349.6068,16845.4708
349.7852,16825.8125
349.9635,16827.25
350.1419,16822.2708
350.3202,16798.6167
350.4985,16748.2333
350.6768,16723.8333
350.8551,16697.6583
351.0334,16680.4417
351.2116,16651.8708
351.3898,16654.7917
351.568,16646.7083
351.7462,16644.2417
351.9243,16621.9625
352.1025,16589.8042
352.2806,16569.5375
352.4587,16555.525
352.6368,16536.2208
352.8148,16502.7292
352.9929,16463.625
353.1709,16461.0583
353.3489,16449.45
353.5268,16419.225
353.7048,16388.8542
353.8828,16372.2333
354.0607,16338.0208
354.2386,16333.7333
354.4165,16306.9792
354.5943,16285.1917
354.7722,16278.0417
354.95,16296.3792
355.1278,16292.075
355.3056,16252.4833
355.4833,16194.0625
355.6611,16135.9
355.8388,16090.225
356.0165,16063.3333
356.1942,16074.2292
356.3719,16113.8917
356.5495,16102.875
356.7271,16069.7875
356.9047,16067.2667
357.0823,16068.5958
357.2599,16063.8958
357.4374,16040.9375
357.6149,15993.725
357.7924,15943.7417
357.9699,15920.0208
358.1474,15916.425
358.3248,15874.8083
358.5023,15843.6958
358.6797,15801.35
358.8571,15772.125
359.0344,15761.8292
359.2118,15713.8667
359.3891,15681.6833
359.5664,15668.6875
359.7437,15656.8417
359.9209,15602.7667
360.0982,15558.5417
360.2754,15525.9792
360.4526,15544.9042
360.6298,15554.1833
360.807,15545.1792
360.9841,15525.625
361.1613,15484.1625
361.3383,15490.2875
361.5154,15493.6875
361.6925,15461.5417
361.8695,15442.8333
362.0466,15409.8083
362.2236,15400.8417
362.4005,15367.5875
362.5775,15365.4
362.7545,15301.4208
362.9314,15245.9125
363.1083,15255.9583
363.2852,15273.9042
363.462,15274.9833
363.6389,15246.0
363.8157,15233.6917
363.9925,15190.5125
364.1693,15165.8167
364.346,15134.8167
364.5228,15116.8
364.6996,15136.9167
364.8762,15127.8542
365.0529,15139.6417
365.2296,15133.925
365.4062,15119.2417
365.5829,15119.8333
365.7595,15070.6667
365.9361,15059.6333
366.1126,15073.1917
366.2892,15071.8542
366.4657,15212.5208
366.6422,15407.1875
366.8186,15399.2583
366.9951,15442.2208
367.1716,15444.0667
367.348,15335.8625
367.5244,15376.2917
367.7008,15433.5583
367.8772,15481.6208
368.0535,15310.5167
368.2298,15168.375
368.4061,15300.2917
368.5824,15267.7
368.7586,15257.6083
368.9349,15371.7917
369.1111,15322.7917
369.2873,15171.1542
369.4635,15119.925
369.6396,15199.1792
369.8158,15110.25
369.9919,15020.4208
370.168,14995.1
370.3441,15040.7083
370.5202,14987.6333
370.6962,14881.8
370.8722,14828.9708
371.0482,14818.1625
371.2242,14848.2958
371.4002,14921.4542
371.5761,15008.375
371.752,14929.0917
371.9279,14904.0208
372.1038,14946.3875
372.2796,14935.7958
372.4555,14874.7583
372.6313,14932.3458
372.8071,14907.9542
372.9829,14836.2583
373.1586,14807.175
373.3344,14866.9708
373.5101,14851.2333
373.6858,14848.0833
373.8615,14817.6333
374.0371,14797.3667
374.2127,14869.5417
374.3884,14959.0708
374.564,14908.6542
374.7395,14863.1333
374.9151,14874.8667
375.0906,15009.9083
375.2661,15207.6042
375.4416,15163.4
375.6171,15138.15
375.7925,15265.5333
375.968,15349.25
376.1434,15290.8083
376.3188,15118.7458
376.4941,15058.025
376.6695,15088.2958
376.8448,15163.0208
377.0201,15242.1958
377.1954,15196.9875
377.3707,15196.4292
377.5459,15280.8083
377.7212,15329.95
377.8964,15624.6083
378.0715,15949.1625
378.2467,15773.8167
378.4218,15670.1458
378.597,15754.0
378.7721,15455.7167
378.9472,15523.7542
379.1222,15585.5875
379.2973,15753.6792
379.4723,16223.8167
379.6473,16483.8375
379.8223,16336.8375
379.9972,15861.6083
380.1722,15654.2167
380.3471,15556.7208
380.522,15613.1917
380.6969,15538.7833
380.8717,15697.6125
381.0466,15862.8292
381.2214,15620.8208
381.3962,15546.8583
381.571,15432.3125
381.7457,15340.4792
381.9204,15389.925
382.0952,15477.6417
382.2699,15431.0333
382.4445,15805.4208
382.6192,15962.5542
382.7938,16174.425
382.9685,16545.3375
383.1431,16442.9792
383.3176,15939.1708
383.4922,15629.5833
383.6667,15590.4833
383.8412,15624.2458
384.0157,15513.5542
384.1902,15495.125
384.3646,15664.2958
384.5391,15731.0792
384.7134,15672.4083
384.8878,15766.7583
385.0622,16040.025
385.2365,16201.9917
385.4109,15805.7042
385.5852,15543.5958
385.7594,15567.8708
385.9337,15651.5417
386.1079,15795.0625
386.2822,15977.0917
386.4564,16220.8208
386.6306,16031.4292
386.8047,15868.3583
386.9789,16136.7167
387.153,16178.85
387.3271,16525.6083
387.5012,16760.8042
387.6752,16768.0875
387.8492,17216.4917
388.0233,17330.5958
388.1972,16892.6917
388.3712,16891.1875
388.5452,16886.9333
388.7191,16950.325
388.893,17248.6
389.0669,17629.6708
389.2408,17076.6167
389.4146,16319.55
389.5884,15857.8333
389.7623,15556.9625
389.9361,15514.2792
390.1098,15581.625
390.2835,15770.9583
390.4573,15819.5208
390.631,15745.225
390.8047,15867.525
390.9784,16173.6917
391.152,16106.5583
391.3256,16030.2625
391.4992,16250.9042
391.6728,16184.6
391.8464,16072.7
392.0199,16399.3333
392.1934,16676.0125
392.3669,16582.0625
392.5403,17002.5417
392.7138,17027.7958
392.8873,17385.575
393.0607,17715.1583
393.2341,18188.9083
393.4074,18333.725
393.5808,17953.8083
393.7542,17192.425
393.9274,17103.225
394.1007,17007.3708
394.274,16925.125
394.4472,17094.9375
394.6205,16899.4542
394.7937,17332.1042
394.9668,17826.8667
395.14,17788.8667
395.3131,17263.7958
395.4863,16733.55
395.6594,16536.6417
395.8325,16575.0458
396.0055,16379.9208
396.1786,16484.1083
396.3516,16530.6375
396.5246,16609.1917
396.6975,16460.1958
396.8705,16336.5458
397.0434,16851.025
397.2163,16890.8375
397.3892,16428.5625
397.5621,16590.0792
397.735,16915.8792
397.9077,17263.55
398.0806,17767.7167
398.2534,17321.3792
398.4261,17329.3875
398.5989,17443.2042
398.7716,18257.5
398.9443,18434.0625
399.117,18016.4292
399.2896,17514.6042
399.4623,17292.7125
399.6349,17149.3458
399.8075,17020.4125
399.9801,16655.5417
400.1526,16588.7417
400.3252,16448.5042
400.4977,15890.5417
400.6702,15774.8958
400.8427,15712.5833
401.0151,15823.7083
401.1875,16003.1917
401.36,15905.8375
401.5323,16013.2708
401.7047,15858.1958
401.877,15643.375
402.0494,15578.1375
402.2216,15589.8125
402.394,15943.3
402.5662,15969.9125
402.7385,15840.8333
402.9107,15804.7542
403.0829,15756.4583
403.2551,15860.4292
403.4272,15751.4458
403.5994,15671.325
403.7715,15731.275
403.9436,16043.075
404.1156,15995.0292
