Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-01 03:44:12.030060
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.1667
218.2508,1336.5125
218.442,1358.15
218.6332,1386.875
218.8244,1410.7958
219.0156,1437.0833
219.2067,1463.6708
219.3979,1492.1333
219.589,1522.1083
219.7801,1551.0833
219.9712,1582.3583
220.1623,1614.2292
220.3533,1649.1333
220.5444,1682.275
220.7354,1718.2958
220.9264,1752.7917
221.1174,1791.8208
221.3083,1830.5208
221.4993,1867.5375
221.6902,1905.4208
221.8812,1947.3792
222.0721,1991.7542
222.263,2034.3042
222.4538,2080.4167
222.6447,2126.325
222.8355,2172.2833
223.0264,2218.9375
223.2172,2266.7042
223.408,2317.4542
223.5987,2367.0208
223.7895,2417.7083
223.9802,2470.4
224.1709,2525.7708
224.3616,2579.8958
224.5524,2636.5583
224.743,2695.6125
224.9337,2751.15
225.1243,2815.5458
225.315,2873.6875
225.5056,2933.0167
225.6962,2995.6917
225.8867,3059.9667
226.0773,3126.3375
226.2678,3188.3417
226.4584,3255.2792
226.6489,3325.8125
226.8394,3389.0583
227.0298,3460.1125
227.2203,3533.4375
227.4108,3608.65
227.6012,3682.7458
227.7916,3753.7167
227.982,3834.9208
228.1723,3904.9792
228.3627,3983.1042
228.5531,4058.1208
228.7434,4134.4792
228.9337,4215.7542
229.124,4298.1667
229.3143,4377.5708
229.5045,4469.6917
229.6948,4556.3
229.885,4646.2833
230.0752,4739.7667
230.2654,4829.4417
230.4556,4921.0833
230.6457,5009.6125
230.8358,5101.2542
231.026,5188.7167
231.2161,5281.1542
231.4062,5372.0667
231.5963,5460.3083
231.7863,5553.125
231.9764,5651.325
232.1664,5754.2292
232.3564,5856.5167
232.5464,5957.1208
232.7364,6058.8333
232.9263,6156.6792
233.1163,6262.4375
233.3062,6367.2292
233.4961,6477.9
233.686,6579.6292
233.8758,6675.3792
234.0657,6771.7375
234.2555,6878.8542
234.4454,6986.0125
234.6352,7089.2708
234.825,7193.8458
235.0147,7290.1792
235.2045,7393.575
235.3942,7494.0583
235.5839,7597.325
235.7737,7698.8417
235.9633,7796.0167
236.153,7905.9917
236.3427,8011.9125
236.5323,8116.3333
236.7219,8216.1
236.9115,8303.3375
237.1011,8397.9042
237.2907,8500.8
237.4803,8602.4917
237.6698,8697.8083
237.8593,8798.6167
238.0488,8899.6208
238.2383,8997.5875
238.4278,9095.025
238.6172,9203.4917
238.8066,9299.0333
238.9961,9397.0708
239.1855,9502.4167
239.3748,9601.0
239.5642,9692.4458
239.7536,9792.8833
239.9429,9883.2917
240.1322,9968.9542
240.3215,10059.2083
240.5108,10152.6333
240.7001,10248.1875
240.8893,10336.1125
241.0786,10427.275
241.2677,10508.225
241.457,10604.6
241.6461,10673.1125
241.8353,10749.5542
242.0244,10821.9
242.2136,10892.9542
242.4027,10965.3083
242.5918,11039.0
242.7809,11112.6458
242.9699,11157.8083
243.159,11191.7458
243.348,11278.1292
243.537,11371.3583
243.726,11453.7917
243.915,11528.7708
244.1039,11591.1292
244.2929,11654.6625
244.4818,11669.0542
244.6707,11715.1333
244.8596,11800.0167
245.0485,11892.3125
245.2373,11979.8375
245.4262,12061.525
245.615,12128.125
245.8038,12187.9042
245.9926,12254.2208
246.1814,12327.8792
246.3701,12354.4542
246.5589,12335.9542
246.7476,12377.6333
246.9363,12470.9833
247.1249,12553.825
247.3136,12630.3708
247.5023,12701.525
247.6909,12778.9583
247.8795,12839.6
248.0681,12913.4292
248.2567,12971.175
248.4453,13031.1375
248.6338,13088.225
248.8224,13135.3125
249.0109,13119.7292
249.1994,13121.3792
249.3878,13198.5208
249.5763,13277.3125
249.7648,13344.5
249.9532,13407.8917
250.1416,13474.1375
250.33,13550.8333
250.5183,13619.7333
250.7067,13674.575
250.8951,13724.2708
251.0834,13766.2917
251.2717,13809.1167
251.46,13857.0125
251.6483,13902.3583
251.8365,13941.175
252.0247,13937.9917
252.213,13954.5875
252.4012,13995.7375
252.5894,14076.1375
252.7775,14129.5292
252.9657,14171.6333
253.1538,14227.55
253.3419,14276.3042
253.53,14309.475
253.7181,14352.5625
253.9062,14396.1708
254.0942,14437.55
254.2823,14459.8958
254.4703,14479.6917
254.6583,14507.3958
254.8463,14545.9
255.0342,14566.0125
255.2222,14588.8208
255.4101,14599.6667
255.598,14587.9458
255.7859,14605.1083
255.9738,14658.125
256.1616,14716.8583
256.3495,14767.3208
256.5373,14811.0
256.7251,14879.6875
256.9129,14912.75
257.1006,14951.9125
257.2884,14998.2833
257.4761,15045.8625
257.6638,15077.625
257.8515,15093.0042
258.0392,15115.2167
258.2269,15131.3917
258.4146,15148.9083
258.6022,15179.6208
258.7898,15185.2083
258.9774,15196.0375
259.165,15215.8542
259.3525,15250.7208
259.5401,15251.425
259.7276,15276.8708
259.9151,15301.475
260.1026,15313.0333
260.2901,15344.55
260.4776,15378.9458
260.665,15427.9125
260.8524,15468.2125
261.0398,15512.9708
261.2272,15529.0708
261.4146,15529.6542
261.6019,15547.7167
261.7893,15576.875
261.9766,15595.5625
262.1639,15616.05
262.3512,15611.6333
262.5384,15609.6667
262.7257,15609.45
262.9129,15617.075
263.1001,15620.1
263.2873,15638.8333
263.4745,15657.7375
263.6617,15630.175
263.8488,15644.5208
264.0359,15651.9583
264.2231,15656.525
264.4101,15664.9125
264.5972,15674.0625
264.7842,15681.0417
264.9713,15680.7625
265.1583,15674.2625
265.3453,15683.4708
265.5323,15696.6333
265.7193,15708.3042
265.9062,15728.5583
266.0931,15732.5375
266.2801,15724.2375
266.4669,15739.7667
266.6538,15747.8417
266.8407,15756.1667
267.0276,15740.5333
267.2143,15729.675
267.4012,15732.9542
267.588,15708.2625
267.7747,15705.2917
267.9615,15701.6833
268.1482,15687.9125
268.3349,15689.7583
268.5217,15681.1917
268.7083,15656.4917
268.895,15649.1375
269.0817,15652.3208
269.2682,15640.0458
269.4549,15614.9125
269.6415,15581.8958
269.8281,15568.5958
270.0146,15578.55
270.2012,15578.6
270.3877,15582.0042
270.5742,15572.8667
270.7607,15562.2542
270.9472,15546.775
271.1336,15536.0417
271.32,15516.0333
271.5065,15496.3042
271.6929,15487.9542
271.8792,15494.8208
272.0656,15483.5667
272.252,15478.3542
272.4383,15472.2417
272.6246,15459.0292
272.8109,15444.4458
272.9972,15455.9333
273.1835,15460.4833
273.3697,15461.9958
273.5559,15457.2375
273.7421,15454.8958
273.9283,15440.8958
274.1145,15421.0375
274.3007,15416.5958
274.4868,15417.6542
274.6729,15429.3792
274.859,15427.2625
275.0451,15417.8583
275.2311,15371.7458
275.4172,15367.8875
275.6032,15377.7
275.7892,15385.1917
275.9752,15371.0417
276.1612,15379.6625
276.3472,15355.7625
276.5331,15338.0667
276.719,15329.525
276.9049,15325.5458
277.0908,15301.9917
277.2767,15291.8208
277.4625,15286.6667
277.6484,15272.9583
277.8342,15250.2708
278.02,15236.9958
278.2057,15239.7958
278.3915,15248.5625
278.5772,15243.5417
278.763,15215.7792
278.9487,15223.0083
279.1343,15227.1375
279.32,15210.7
279.5057,15180.2458
279.6913,15132.5375
279.877,15117.5417
280.0625,15103.0375
280.2481,15075.1
280.4337,15050.2583
280.6192,15057.0333
280.8048,15060.1917
280.9903,15034.7917
281.1758,15008.6792
281.3612,14980.5375
281.5467,14964.8917
281.7321,14971.5
281.9175,14967.3583
282.1029,14949.85
282.2884,14945.6875
282.4737,14915.7708
282.6591,14887.6125
282.8444,14878.45
283.0297,14865.25
283.215,14858.5208
283.4002,14844.5333
283.5855,14816.1958
283.7707,14765.9625
283.956,14744.8958
284.1412,14726.2667
284.3264,14724.8792
284.5115,14732.1708
284.6967,14729.7542
284.8818,14705.2375
285.0669,14667.8667
285.252,14658.1583
285.4371,14648.3792
285.6222,14620.75
285.8072,14597.0667
285.9922,14578.3708
286.1772,14574.1375
286.3622,14574.5542
286.5472,14547.5292
286.7321,14515.6042
286.9171,14519.3458
287.102,14512.6917
287.2869,14513.1
287.4717,14523.2292
287.6566,14514.2208
287.8415,14500.6875
288.0263,14485.5083
288.2111,14442.025
288.3959,14409.2
288.5806,14395.8583
288.7654,14394.2167
288.9501,14410.9708
289.1348,14407.7625
289.3195,14396.4375
289.5042,14391.4708
289.6889,14397.2167
289.8735,14360.45
290.0581,14339.3625
290.2428,14303.5
290.4273,14292.7333
290.6119,14299.1417
290.7965,14287.4417
290.981,14277.3292
291.1655,14264.9958
291.35,14218.4833
291.5345,14184.625
291.719,14176.1667
291.9034,14174.8625
292.0878,14189.3042
292.2722,14175.775
292.4566,14150.2375
292.641,14143.2292
292.8253,14132.6292
293.0096,14106.8375
293.194,14107.4875
293.3783,14093.0917
293.5626,14091.9042
293.7468,14085.6667
293.9311,14075.8458
294.1153,14044.4083
294.2995,13992.8583
294.4837,13951.0542
294.6678,13921.6083
294.852,13897.1208
295.0361,13893.2917
295.2202,13887.8292
295.4043,13888.0625
295.5884,13873.7083
295.7725,13857.7958
295.9565,13837.3333
296.1405,13803.1667
296.3246,13780.5292
296.5085,13788.9792
296.6925,13800.4708
296.8764,13784.5375
297.0603,13763.6708
297.2443,13740.1042
297.4282,13714.2792
297.612,13681.2792
297.7959,13647.6833
297.9797,13633.1542
298.1635,13607.0667
298.3474,13616.4458
298.5311,13618.0375
298.7149,13583.1167
298.8987,13540.8458
299.0823,13519.5958
299.2661,13484.2708
299.4498,13433.9875
299.6334,13423.2583
299.8171,13419.2333
300.0007,13398.9792
300.1843,13388.6083
300.368,13370.0708
300.5515,13347.9958
300.7351,13329.9917
300.9186,13314.0125
301.1021,13287.3958
301.2857,13272.8167
301.4691,13262.25
301.6526,13252.8042
301.8361,13222.0542
302.0195,13196.9708
302.2029,13181.2083
302.3863,13166.775
302.5697,13140.4625
302.753,13130.9875
302.9364,13129.3917
303.1197,13135.2625
303.303,13115.2917
303.4863,13085.3542
303.6696,13033.0875
303.8528,12997.0833
304.036,12976.5917
304.2192,12972.7875
304.4024,12954.5125
304.5856,12921.5917
304.7688,12912.7333
304.9519,12899.05
305.135,12879.1958
305.3181,12855.65
305.5012,12834.6042
305.6842,12829.2042
305.8673,12810.7667
306.0504,12780.5125
306.2333,12740.8833
306.4163,12726.2042
306.5993,12704.3333
306.7822,12686.2917
306.9652,12672.0417
307.1481,12645.4542
307.331,12621.1875
307.5139,12597.1375
307.6967,12565.7167
307.8796,12540.5583
308.0624,12519.7542
308.2452,12491.2542
308.428,12466.2583
308.6107,12454.0708
308.7935,12430.0667
308.9762,12408.7833
309.1589,12396.1333
309.3416,12371.9583
309.5243,12346.0625
309.7069,12325.8667
309.8896,12298.4792
310.0721,12274.7333
310.2548,12261.9583
310.4373,12246.0375
310.6199,12235.6583
310.8024,12209.2083
310.985,12195.125
311.1674,12162.4292
311.3499,12125.7042
311.5324,12114.2042
311.7148,12114.875
311.8973,12083.7
312.0797,12062.4542
312.2621,12051.475
312.4445,12032.7167
312.6268,12004.7
312.8091,11988.0
312.9915,11956.0083
313.1738,11930.3375
313.356,11898.0125
313.5383,11869.6042
313.7206,11854.5667
313.9027,11827.7208
314.085,11809.5917
314.2672,11792.9875
314.4493,11785.5417
314.6314,11775.275
314.8136,11765.75
314.9957,11737.4375
315.1778,11705.8458
315.3598,11685.9375
315.5419,11676.1375
315.724,11665.5667
315.9059,11644.2375
316.088,11623.3542
316.2699,11623.7708
316.4519,11605.05
316.6338,11573.85
316.8157,11530.6875
316.9977,11509.3333
317.1795,11508.05
317.3614,11500.925
317.5432,11490.4458
317.7251,11463.45
317.9069,11426.9667
318.0887,11411.0
318.2704,11392.7917
318.4522,11377.5542
318.6339,11366.1292
318.8156,11372.9458
318.9973,11351.7083
319.179,11345.4417
319.3607,11347.7333
319.5423,11338.65
319.7239,11319.1375
319.9055,11298.1958
320.0871,11281.8917
320.2687,11261.8333
320.4502,11246.4833
320.6317,11214.9125
320.8132,11215.4458
320.9947,11204.7583
321.1761,11195.7375
321.3576,11187.1792
321.5391,11176.0208
321.7205,11168.1917
321.9019,11142.1333
322.0832,11111.925
322.2646,11084.5167
322.4459,11068.7208
322.6272,11047.0208
322.8085,11032.7958
322.9898,11015.5792
323.1711,10995.5708
323.3523,10968.6417
323.5335,10955.3625
323.7147,10976.15
323.8959,10988.3208
324.0771,10981.3542
324.2582,10962.6333
324.4393,10950.6667
324.6204,10941.6083
324.8015,10935.2583
324.9826,10932.675
325.1637,10947.4375
325.3447,10934.7708
325.5257,10923.5292
325.7067,10909.5292
325.8877,10875.225
326.0686,10848.0208
326.2496,10824.8042
326.4305,10797.9125
326.6114,10786.1667
326.7922,10782.1208
326.9731,10780.4583
327.1539,10768.325
327.3347,10769.4792
327.5155,10766.1167
327.6963,10775.7
327.8771,10773.2958
328.0578,10737.9542
328.2385,10695.2375
328.4193,10680.2042
328.5999,10662.8667
328.7806,10643.0458
328.9613,10644.4833
329.1419,10630.8458
329.3225,10624.25
329.5031,10602.1042
329.6837,10575.3042
329.8642,10561.775
330.0447,10546.9625
330.2252,10527.3583
330.4057,10505.95
330.5862,10492.8542
330.7667,10484.7625
330.9471,10497.05
331.1275,10496.7708
331.3079,10453.9125
331.4883,10427.9667
331.6687,10430.5375
331.849,10411.4792
332.0293,10388.5875
332.2096,10372.1125
332.3899,10369.4583
332.5702,10368.2458
332.7504,10367.8125
332.9306,10365.2417
333.1108,10341.7458
333.291,10312.5083
333.4712,10308.075
333.6514,10304.4083
333.8315,10295.6958
334.0116,10280.125
334.1917,10275.9
334.3717,10276.7542
334.5518,10272.8083
334.7318,10255.9
334.9119,10244.8375
335.0918,10242.6375
335.2718,10232.3458
335.4518,10227.1
335.6317,10209.7458
335.8116,10205.1375
335.9915,10204.8958
336.1714,10177.3042
336.3513,10161.0667
336.5311,10154.0833
336.7109,10160.925
336.8907,10142.9667
337.0705,10111.0875
337.2502,10073.4042
337.43,10061.5208
337.6097,10035.2
337.7894,10020.3583
337.9691,10021.7292
338.1488,10026.6708
338.3284,10024.0292
338.508,10028.6417
338.6877,10026.4708
338.8672,10015.2292
339.0468,9987.0458
339.2263,9970.6208
339.4059,9966.3625
339.5854,9985.375
339.7649,9973.7542
339.9443,9957.4333
340.1238,9954.6667
340.3032,9951.4333
340.4826,9947.5083
340.662,9922.3958
340.8414,9893.9167
341.0207,9895.7708
341.2001,9900.0292
341.3794,9897.1542
341.5587,9913.0042
341.738,9909.9875
341.9172,9881.1
342.0965,9862.9417
342.2757,9828.2625
342.4549,9789.05
342.6341,9791.075
342.8132,9786.2792
342.9923,9797.7208
343.1715,9821.1208
343.3506,9838.5167
343.5296,9805.9958
343.7087,9770.1292
343.8878,9753.0292
344.0668,9743.3917
344.2458,9736.1625
344.4248,9711.6875
344.6037,9706.1167
344.7827,9702.65
344.9616,9686.9917
345.1405,9677.8208
345.3194,9683.0042
345.4982,9661.2042
345.6771,9644.2958
345.8559,9639.3625
346.0347,9636.8542
346.2135,9620.6542
346.3923,9619.3542
346.571,9616.8125
346.7498,9597.8625
346.9285,9597.0042
347.1071,9587.3208
347.2859,9554.4583
347.4645,9567.6917
347.6431,9577.6542
347.8217,9586.9417
348.0003,9592.5625
348.1789,9588.2542
348.3574,9539.4042
348.5359,9506.4625
348.7145,9481.2542
348.893,9479.7875
349.0714,9479.8083
349.2499,9458.8708
349.4283,9432.4708
349.6068,9402.1583
349.7852,9393.3583
349.9635,9393.5208
350.1419,9388.7583
350.3202,9374.5875
350.4985,9351.9667
350.6768,9334.5208
350.8551,9323.4333
351.0334,9312.4167
351.2116,9295.8167
351.3898,9295.3042
351.568,9288.8292
351.7462,9287.9917
351.9243,9276.9625
352.1025,9255.55
352.2806,9247.4333
352.4587,9237.5875
352.6368,9226.3417
352.8148,9209.2667
352.9929,9187.0583
353.1709,9186.625
353.3489,9180.6792
353.5268,9161.5
353.7048,9144.7
353.8828,9134.8208
354.0607,9116.4958
354.2386,9115.5917
354.4165,9102.8292
354.5943,9087.9458
354.7722,9080.7917
354.95,9093.1833
355.1278,9088.4833
355.3056,9067.6167
355.4833,9032.0333
355.6611,9003.95
355.8388,8978.5958
356.0165,8960.7792
356.1942,8966.65
356.3719,8986.9667
356.5495,8983.4125
356.7271,8963.9167
356.9047,8963.0375
357.0823,8964.5917
357.2599,8961.975
357.4374,8949.125
357.6149,8923.2583
357.7924,8893.6958
357.9699,8880.5167
358.1474,8879.6833
358.3248,8856.4542
358.5023,8838.3292
358.6797,8811.7917
358.8571,8800.5458
359.0344,8792.6167
359.2118,8768.0292
359.3891,8749.7625
359.5664,8743.0917
359.7437,8731.8792
359.9209,8704.5083
360.0982,8678.1208
360.2754,8661.85
360.4526,8673.3042
360.6298,8676.8458
360.807,8675.2333
360.9841,8663.1875
361.1613,8638.6042
361.3383,8639.2042
361.5154,8643.2083
361.6925,8623.1417
361.8695,8614.6792
362.0466,8592.1667
362.2236,8589.7792
362.4005,8572.3833
362.5775,8569.025
362.7545,8532.4125
362.9314,8507.1583
363.1083,8511.2625
363.2852,8518.4
363.462,8517.2333
363.6389,8502.5167
363.8157,8497.5208
363.9925,8475.9833
364.1693,8457.3625
364.346,8442.5333
364.5228,8429.5583
364.6996,8441.8917
364.8762,8438.0792
365.0529,8444.425
365.2296,8436.275
365.4062,8431.6875
365.5829,8429.4083
365.7595,8401.3042
365.9361,8397.5667
366.1126,8402.6875
366.2892,8405.3958
366.4657,8481.9917
366.6422,8588.4292
366.8186,8582.1083
366.9951,8606.1208
367.1716,8602.5083
367.348,8546.3958
367.5244,8570.8458
367.7008,8599.9625
367.8772,8626.3417
368.0535,8530.6667
368.2298,8456.7333
368.4061,8530.4875
368.5824,8507.0458
368.7586,8505.9333
368.9349,8566.0458
369.1111,8534.2917
369.2873,8455.7625
369.4635,8429.3458
369.6396,8471.2583
369.8158,8419.5583
369.9919,8372.0042
370.168,8359.7208
370.3441,8380.4333
370.5202,8351.8833
370.6962,8296.0167
370.8722,8264.525
371.0482,8262.6458
371.2242,8277.0792
371.4002,8316.3917
371.5761,8362.9667
371.752,8319.4708
371.9279,8303.9625
372.1038,8328.1375
372.2796,8318.2167
372.4555,8288.075
372.6313,8320.8417
372.8071,8304.025
372.9829,8265.1208
373.1586,8251.7667
373.3344,8281.5667
373.5101,8273.0
373.6858,8271.7333
373.8615,8257.575
374.0371,8245.9375
374.2127,8284.6333
374.3884,8330.1333
374.564,8305.3417
374.7395,8279.6958
374.9151,8288.3
375.0906,8360.2708
375.2661,8468.3042
375.4416,8439.3
375.6171,8429.9875
375.7925,8500.9625
375.968,8542.6958
376.1434,8507.2042
376.3188,8415.3
376.4941,8383.8167
376.6695,8402.5583
376.8448,8439.575
377.0201,8484.4917
377.1954,8459.4375
377.3707,8463.6542
377.5459,8509.1167
377.7212,8535.8083
377.8964,8699.7208
378.0715,8869.2792
378.2467,8768.8625
378.4218,8720.9917
378.597,8759.2583
378.7721,8602.0125
378.9472,8639.9958
379.1222,8671.9667
379.2973,8764.1042
379.4723,9024.1625
379.6473,9159.575
379.8223,9072.9625
379.9972,8819.0875
380.1722,8710.1958
380.3471,8656.5708
380.522,8687.5667
380.6969,8643.4833
380.8717,8733.9292
381.0466,8816.6917
381.2214,8683.3125
381.3962,8647.9125
381.571,8583.0333
381.7457,8531.5792
381.9204,8564.2833
382.0952,8606.325
382.2699,8585.9833
382.4445,8795.0042
382.6192,8872.7042
382.7938,8993.4375
382.9685,9195.8042
383.1431,9130.0333
383.3176,8857.1042
383.4922,8696.4375
383.6667,8677.1333
383.8412,8688.0958
384.0157,8626.8333
384.1902,8619.5917
384.3646,8715.0667
384.5391,8747.0167
384.7134,8711.8875
384.8878,8765.5458
385.0622,8914.1417
385.2365,8996.6958
385.4109,8777.625
385.5852,8643.5708
385.7594,8655.4292
385.9337,8702.9708
386.1079,8779.6125
386.2822,8878.6375
386.4564,9013.0583
386.6306,8902.9
386.8047,8824.6583
386.9789,8973.7417
387.153,8993.225
387.3271,9190.2208
387.5012,9310.775
387.6752,9319.85
387.8492,9565.4708
388.0233,9616.6708
388.1972,9378.9833
388.3712,9391.7083
388.5452,9386.9917
388.7191,9419.9333
388.893,9587.7333
389.0669,9786.9292
389.2408,9474.0
389.4146,9067.9667
389.5884,8820.7125
389.7623,8651.8792
389.9361,8629.6625
390.1098,8667.3667
390.2835,8772.2
390.4573,8797.7417
390.631,8758.275
390.8047,8830.9708
390.9784,8998.8208
391.152,8957.1167
391.3256,8922.0167
391.4992,9041.2792
391.6728,8998.9042
391.8464,8947.2333
392.0199,9132.1708
392.1934,9270.0375
392.3669,9221.8167
392.5403,9456.1042
392.7138,9468.5583
392.8873,9664.6417
393.0607,9850.6125
393.2341,10101.2125
393.4074,10184.2917
393.5808,9965.1167
393.7542,9559.4542
393.9274,9524.1917
394.1007,9464.725
394.274,9423.375
394.4472,9504.1625
394.6205,9397.6125
394.7937,9633.6083
394.9668,9901.15
395.14,9869.9542
395.3131,9584.9333
395.4863,9307.8125
395.6594,9210.125
395.8325,9221.4708
396.0055,9116.6458
396.1786,9173.5083
396.3516,9205.3
396.5246,9238.0833
396.6975,9160.5458
396.8705,9095.1333
397.0434,9381.3542
397.2163,9380.65
397.3892,9142.8
397.5621,9239.5875
397.735,9413.3917
397.9077,9602.7042
398.0806,9867.5542
398.2534,9622.475
398.4261,9643.1083
398.5989,9704.9375
398.7716,10149.4
398.9443,10225.0375
399.117,9998.3875
399.2896,9736.5375
399.4623,9618.9375
399.6349,9538.4917
399.8075,9456.2417
399.9801,9260.5708
400.1526,9230.3
400.3252,9145.8917
400.4977,8849.4542
400.6702,8786.8417
400.8427,8755.375
401.0151,8816.3333
401.1875,8909.125
401.36,8857.3708
401.5323,8915.8458
401.7047,8827.1708
401.877,8713.4625
402.0494,8679.8208
402.2216,8691.4375
402.394,8878.925
402.5662,8885.7375
402.7385,8822.2083
402.9107,8801.9125
403.0829,8778.6667
403.2551,8836.125
403.4272,8774.575
403.5994,8739.1083
403.7715,8770.0125
403.9436,8936.2917
404.1156,8908.0167
