Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-01 18:13:51.048863
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2109.025
218.2508,2152.7458
218.442,2194.0792
218.6332,2245.2417
218.8244,2290.9542
219.0156,2338.2833
219.2067,2388.0792
219.3979,2441.6833
219.589,2494.8458
219.7801,2549.5875
219.9712,2606.9542
220.1623,2666.1625
220.3533,2729.8583
220.5444,2791.8625
220.7354,2856.5417
220.9264,2923.15
221.1174,2993.3042
221.3083,3064.2083
221.4993,3132.7542
221.6902,3202.1792
221.8812,3283.8125
222.0721,3360.1792
222.263,3441.4042
222.4538,3523.9708
222.6447,3609.3375
222.8355,3695.475
223.0264,3781.625
223.2172,3868.2792
223.408,3960.3583
223.5987,4053.7708
223.7895,4146.0083
223.9802,4244.6833
224.1709,4343.5208
224.3616,4446.7625
224.5524,4548.4792
224.743,4657.5917
224.9337,4760.9125
225.1243,4877.2333
225.315,4987.7
225.5056,5097.5958
225.6962,5215.3
225.8867,5333.025
226.0773,5451.6208
226.2678,5571.8583
226.4584,5696.1792
226.6489,5821.6917
226.8394,5939.0208
227.0298,6067.2292
227.2203,6205.4792
227.4108,6345.8833
227.6012,6484.3625
227.7916,6616.325
227.982,6754.0958
228.1723,6889.2
228.3627,7032.0
228.5531,7169.3
228.7434,7312.2958
228.9337,7458.0125
229.124,7611.1625
229.3143,7762.1917
229.5045,7926.3333
229.6948,8089.7417
229.885,8254.4125
230.0752,8427.6542
230.2654,8593.9958
230.4556,8757.0667
230.6457,8920.0208
230.8358,9084.4417
231.026,9249.0625
231.2161,9417.1167
231.4062,9583.9375
231.5963,9749.1792
231.7863,9922.2208
231.9764,10106.1625
232.1664,10293.7542
232.3564,10483.8125
232.5464,10664.1333
232.7364,10852.5708
232.9263,11029.8708
233.1163,11220.9583
233.3062,11415.1583
233.4961,11626.325
233.686,11813.8375
233.8758,11986.1875
234.0657,12164.6458
234.2555,12360.0167
234.4454,12556.7208
234.6352,12745.8625
234.825,12934.9958
235.0147,13120.0333
235.2045,13306.5583
235.3942,13493.25
235.5839,13684.4458
235.7737,13864.2208
235.9633,14047.925
236.153,14247.7208
236.3427,14448.175
236.5323,14634.8292
236.7219,14811.425
236.9115,14977.1958
237.1011,15146.0417
237.2907,15339.7542
237.4803,15527.1917
237.6698,15702.4708
237.8593,15886.9792
238.0488,16069.325
238.2383,16254.1875
238.4278,16427.2375
238.6172,16625.5292
238.8066,16805.0667
238.9961,16987.8042
239.1855,17183.0708
239.3748,17363.3
239.5642,17527.075
239.7536,17704.8
239.9429,17874.8375
240.1322,18030.8708
240.3215,18196.9208
240.5108,18370.9625
240.7001,18545.3542
240.8893,18712.2708
241.0786,18868.5333
241.2677,19022.8083
241.457,19199.3583
241.6461,19325.9125
241.8353,19457.4625
242.0244,19599.1917
242.2136,19732.6833
242.4027,19867.7833
242.5918,20000.1292
242.7809,20130.6583
242.9699,20223.7333
243.159,20284.2792
243.348,20438.0792
243.537,20610.3083
243.726,20758.6375
243.915,20891.8417
244.1039,21011.075
244.2929,21126.1292
244.4818,21161.8917
244.6707,21249.6375
244.8596,21405.3375
245.0485,21564.6417
245.2373,21729.1708
245.4262,21874.8
245.615,21995.6333
245.8038,22106.2167
245.9926,22224.6792
246.1814,22364.7167
246.3701,22422.6
246.5589,22397.9375
246.7476,22470.5667
246.9363,22637.35
247.1249,22787.4833
247.3136,22922.3708
247.5023,23054.1125
247.6909,23184.4208
247.8795,23303.25
248.0681,23439.1458
248.2567,23555.6333
248.4453,23657.8958
248.6338,23769.8417
248.8224,23843.2458
249.0109,23832.1542
249.1994,23828.4583
249.3878,23973.3292
249.5763,24114.375
249.7648,24235.3125
249.9532,24347.6875
250.1416,24473.3042
250.33,24620.4
250.5183,24746.0458
250.7067,24846.5708
250.8951,24942.0167
251.0834,25027.7125
251.2717,25107.7458
251.46,25189.5958
251.6483,25272.3833
251.8365,25344.7625
252.0247,25344.6333
252.213,25373.925
252.4012,25459.8417
252.5894,25607.2417
252.7775,25702.3625
252.9657,25788.1292
253.1538,25895.1708
253.3419,25984.5917
253.53,26041.1167
253.7181,26118.1625
253.9062,26199.9458
254.0942,26280.8667
254.2823,26327.4875
254.4703,26371.2042
254.6583,26423.3
254.8463,26496.175
255.0342,26526.7708
255.2222,26560.0792
255.4101,26591.1583
255.598,26571.275
255.7859,26607.55
255.9738,26709.6542
256.1616,26812.725
256.3495,26918.6792
256.5373,26999.1042
256.7251,27123.4667
256.9129,27202.0833
257.1006,27268.2708
257.2884,27340.7792
257.4761,27439.6583
257.6638,27497.9583
257.8515,27532.2292
258.0392,27574.7333
258.2269,27612.7292
258.4146,27644.6583
258.6022,27693.7708
258.7898,27701.1958
258.9774,27721.0083
259.165,27775.5875
259.3525,27835.2417
259.5401,27857.9375
259.7276,27899.4958
259.9151,27953.1042
260.1026,27984.3083
260.2901,28044.4417
260.4776,28092.5625
260.665,28187.7208
260.8524,28265.1792
261.0398,28343.4833
261.2272,28383.1417
261.4146,28385.4375
261.6019,28433.6208
261.7893,28485.5375
261.9766,28524.8375
262.1639,28570.9375
262.3512,28559.4167
262.5384,28556.3458
262.7257,28564.2667
262.9129,28585.2583
263.1001,28589.95
263.2873,28638.8625
263.4745,28661.2708
263.6617,28631.4292
263.8488,28661.2042
264.0359,28677.5333
264.2231,28681.6833
264.4101,28691.6417
264.5972,28714.3417
264.7842,28732.1375
264.9713,28739.9792
265.1583,28733.775
265.3453,28759.9458
265.5323,28783.6708
265.7193,28811.2208
265.9062,28844.2792
266.0931,28856.5375
266.2801,28851.5917
266.4669,28884.8417
266.6538,28911.1167
266.8407,28938.0417
267.0276,28915.6958
267.2143,28903.4167
267.4012,28910.4042
267.588,28860.9583
267.7747,28856.4917
267.9615,28853.7125
268.1482,28842.7833
268.3349,28854.4708
268.5217,28845.4
268.7083,28806.8792
268.895,28792.2458
269.0817,28801.6833
269.2682,28798.2708
269.4549,28751.3833
269.6415,28678.0208
269.8281,28654.7458
270.0146,28669.6292
270.2012,28676.9625
270.3877,28689.35
270.5742,28679.0125
270.7607,28663.2208
270.9472,28643.0792
271.1336,28627.4458
271.32,28592.5583
271.5065,28564.4583
271.6929,28553.1083
271.8792,28561.8333
272.0656,28543.8375
272.252,28544.8458
272.4383,28533.4875
272.6246,28511.0208
272.8109,28488.4667
272.9972,28522.7625
273.1835,28526.1792
273.3697,28542.625
273.5559,28529.9
273.7421,28530.2042
273.9283,28508.6833
274.1145,28492.8417
274.3007,28479.575
274.4868,28488.4875
274.6729,28512.8958
274.859,28509.8458
275.0451,28497.0167
275.2311,28414.4125
275.4172,28415.075
275.6032,28434.8875
275.7892,28449.8542
275.9752,28438.5583
276.1612,28445.4542
276.3472,28401.7333
276.5331,28374.2583
276.719,28368.8083
276.9049,28356.5375
277.0908,28322.9667
277.2767,28306.9333
277.4625,28303.4333
277.6484,28277.3833
277.8342,28235.4792
278.02,28220.2458
278.2057,28228.2958
278.3915,28246.4375
278.5772,28239.4625
278.763,28194.1208
278.9487,28215.6625
279.1343,28219.4333
279.32,28193.2417
279.5057,28146.4833
279.6913,28066.2125
279.877,28035.775
280.0625,28018.3917
280.2481,27967.1042
280.4337,27924.2042
280.6192,27936.9583
280.8048,27948.6208
280.9903,27916.0708
281.1758,27858.6167
281.3612,27804.8667
281.5467,27780.5708
281.7321,27797.7
281.9175,27792.7625
282.1029,27780.3458
282.2884,27762.6917
282.4737,27705.0542
282.6591,27658.9125
282.8444,27643.9125
283.0297,27630.6708
283.215,27620.8625
283.4002,27591.9083
283.5855,27533.6333
283.7707,27449.1208
283.956,27408.0167
284.1412,27374.3208
284.3264,27376.8208
284.5115,27396.9333
284.6967,27400.7208
284.8818,27349.5083
285.0669,27289.225
285.252,27262.9875
285.4371,27253.7042
285.6222,27204.0958
285.8072,27155.7708
285.9922,27119.35
286.1772,27121.5833
286.3622,27121.025
286.5472,27072.7667
286.7321,27011.775
286.9171,27028.3417
287.102,27016.1167
287.2869,27019.8
287.4717,27040.5667
287.6566,27023.425
287.8415,27004.15
288.0263,26970.6958
288.2111,26892.7417
288.3959,26830.0083
288.5806,26810.4375
288.7654,26808.4333
288.9501,26847.3
289.1348,26845.8
289.3195,26826.8333
289.5042,26817.8875
289.6889,26829.4042
289.8735,26752.325
290.0581,26719.5958
290.2428,26657.6625
290.4273,26643.0792
290.6119,26650.475
290.7965,26627.5083
290.981,26606.6875
291.1655,26582.8042
291.35,26494.2417
291.5345,26434.0125
291.719,26423.1833
291.9034,26420.725
292.0878,26448.6625
292.2722,26420.25
292.4566,26373.0333
292.641,26374.0208
292.8253,26349.525
293.0096,26306.9167
293.194,26296.6
293.3783,26279.5292
293.5626,26275.1542
293.7468,26262.0917
293.9311,26246.7583
294.1153,26181.775
294.2995,26084.4708
294.4837,26010.8
294.6678,25956.2208
294.852,25918.225
295.0361,25913.3125
295.2202,25905.0042
295.4043,25907.4
295.5884,25873.5833
295.7725,25848.45
295.9565,25810.5542
296.1405,25740.825
296.3246,25703.15
296.5085,25722.2458
296.6925,25736.8958
296.8764,25713.7833
297.0603,25676.3708
297.2443,25635.625
297.4282,25579.6458
297.612,25517.3917
297.7959,25464.125
297.9797,25430.9917
298.1635,25371.7042
298.3474,25394.4458
298.5311,25404.2792
298.7149,25334.4375
298.8987,25263.7583
299.0823,25215.675
299.2661,25155.8417
299.4498,25064.3625
299.6334,25043.0042
299.8171,25033.4208
300.0007,25001.6125
300.1843,24973.5542
300.368,24935.8
300.5515,24901.7375
300.7351,24869.0625
300.9186,24840.9833
301.1021,24789.8458
301.2857,24770.5417
301.4691,24740.3333
301.6526,24733.525
301.8361,24680.3583
302.0195,24624.1333
302.2029,24592.1042
302.3863,24565.8125
302.5697,24517.475
302.753,24507.1208
302.9364,24499.8458
303.1197,24508.2
303.303,24474.475
303.4863,24412.375
303.6696,24321.7167
303.8528,24249.0833
304.036,24213.6458
304.2192,24206.8167
304.4024,24178.175
304.5856,24117.6333
304.7688,24090.525
304.9519,24074.275
305.135,24038.5625
305.3181,23993.3167
305.5012,23954.9
305.6842,23943.2458
305.8673,23913.3958
306.0504,23851.4875
306.2333,23774.625
306.4163,23747.5417
306.5993,23702.5667
306.7822,23684.3583
306.9652,23654.2625
307.1481,23602.7958
307.331,23554.9625
307.5139,23505.425
307.6967,23449.05
307.8796,23405.4792
308.0624,23362.8083
308.2452,23315.6125
308.428,23270.0167
308.6107,23245.1083
308.7935,23202.2542
308.9762,23161.9708
309.1589,23136.1208
309.3416,23086.5167
309.5243,23041.5458
309.7069,23001.8208
309.8896,22953.6208
310.0721,22911.7417
310.2548,22884.0917
310.4373,22852.4458
310.6199,22837.8458
310.8024,22794.7167
310.985,22764.2375
311.1674,22699.4875
311.3499,22631.5208
311.5324,22608.6125
311.7148,22612.6167
311.8973,22555.8458
312.0797,22514.6625
312.2621,22495.3458
312.4445,22462.7292
312.6268,22409.8208
312.8091,22376.8
312.9915,22308.5708
313.1738,22266.25
313.356,22208.5417
313.5383,22148.4458
313.7206,22127.5042
313.9027,22080.7875
314.085,22044.2208
314.2672,22018.5458
314.4493,21998.225
314.6314,21983.1458
314.8136,21964.2042
314.9957,21913.4167
315.1778,21852.8708
315.3598,21821.675
315.5419,21797.8458
315.724,21777.6083
315.9059,21738.075
316.088,21698.8333
316.2699,21704.4417
316.4519,21671.8042
316.6338,21609.0375
316.8157,21527.8667
316.9977,21490.6083
317.1795,21486.4292
317.3614,21472.2833
317.5432,21451.7833
317.7251,21398.4417
317.9069,21333.6083
318.0887,21304.5792
318.2704,21273.8667
318.4522,21239.7833
318.6339,21222.5708
318.8156,21234.0417
318.9973,21202.1458
319.179,21193.5042
319.3607,21190.9167
319.5423,21179.3083
319.7239,21145.2625
319.9055,21106.2458
320.0871,21073.3167
320.2687,21038.1708
320.4502,21006.2292
320.6317,20950.2458
320.8132,20954.925
320.9947,20936.4167
321.1761,20916.45
321.3576,20905.4042
321.5391,20886.4625
321.7205,20870.9042
321.9019,20823.9458
322.0832,20765.15
322.2646,20716.6167
322.4459,20678.4417
322.6272,20639.7375
322.8085,20612.5125
322.9898,20586.2792
323.1711,20542.125
323.3523,20499.9792
323.5335,20471.4
323.7147,20513.7625
323.8959,20542.4083
324.0771,20528.3792
324.2582,20497.1208
324.4393,20470.7
324.6204,20464.0042
324.8015,20444.8333
324.9826,20447.5667
325.1637,20474.9417
325.3447,20451.1625
325.5257,20426.2708
325.7067,20402.0708
325.8877,20337.8375
326.0686,20291.0417
326.2496,20241.7792
326.4305,20189.15
326.6114,20173.5333
326.7922,20169.0792
326.9731,20168.4625
327.1539,20150.5875
327.3347,20143.2667
327.5155,20137.925
327.6963,20162.55
327.8771,20149.9458
328.0578,20092.6333
328.2385,20006.6917
328.4193,19978.0917
328.5999,19950.4958
328.7806,19907.875
328.9613,19921.4958
329.1419,19900.7167
329.3225,19885.025
329.5031,19841.4125
329.6837,19793.2708
329.8642,19761.0625
330.0447,19736.2583
330.2252,19709.45
330.4057,19663.5583
330.5862,19632.3958
330.7667,19619.35
330.9471,19637.7583
331.1275,19640.6417
331.3079,19560.4417
331.4883,19515.7042
331.6687,19515.3167
331.849,19484.5167
332.0293,19445.7458
332.2096,19416.3292
332.3899,19405.55
332.5702,19408.2667
332.7504,19410.6458
332.9306,19401.5542
333.1108,19363.7792
333.291,19306.0083
333.4712,19298.4083
333.6514,19301.85
333.8315,19270.4375
334.0116,19253.6417
334.1917,19246.3708
334.3717,19241.1167
334.5518,19237.5042
334.7318,19208.8792
334.9119,19190.1
335.0918,19173.9542
335.2718,19164.7917
335.4518,19155.1875
335.6317,19127.4542
335.8116,19117.2083
335.9915,19109.5583
336.1714,19053.4167
336.3513,19020.3417
336.5311,19024.0958
336.7109,19035.875
336.8907,18999.9625
337.0705,18934.0542
337.2502,18862.0
337.43,18839.9958
337.6097,18794.7125
337.7894,18774.3208
337.9691,18775.3917
338.1488,18777.55
338.3284,18775.2792
338.508,18790.5458
338.6877,18786.025
338.8672,18764.0875
339.0468,18717.4
339.2263,18683.9667
339.4059,18675.9208
339.5854,18715.6667
339.7649,18699.6417
339.9443,18668.6667
340.1238,18668.4625
340.3032,18659.3667
340.4826,18647.75
340.662,18603.3792
340.8414,18543.0792
341.0207,18549.1917
341.2001,18557.6708
341.3794,18550.8333
341.5587,18580.9208
341.738,18584.55
341.9172,18531.0292
342.0965,18494.0792
342.2757,18435.6792
342.4549,18357.7417
342.6341,18360.375
342.8132,18347.0042
342.9923,18370.7833
343.1715,18417.5542
343.3506,18449.425
343.5296,18389.7583
343.7087,18313.9583
343.8878,18282.4083
344.0668,18268.4333
344.2458,18250.6583
344.4248,18209.2167
344.6037,18193.6042
344.7827,18191.6958
344.9616,18158.9583
345.1405,18153.2583
345.3194,18165.9833
345.4982,18126.5667
345.6771,18091.925
345.8559,18080.1792
346.0347,18075.1167
346.2135,18045.65
346.3923,18045.8708
346.571,18044.2792
346.7498,18010.1875
346.9285,18011.9333
347.1071,17986.0458
347.2859,17933.1833
347.4645,17951.5042
347.6431,17970.7292
347.8217,17988.75
348.0003,17998.5083
348.1789,18002.9792
348.3574,17905.7708
348.5359,17838.4833
348.7145,17791.0542
348.893,17791.0875
349.0714,17789.0917
349.2499,17748.5958
349.4283,17699.0542
349.6068,17648.025
349.7852,17624.0042
349.9635,17631.5583
350.1419,17625.4083
350.3202,17602.4042
350.4985,17551.5833
350.6768,17521.8167
350.8551,17496.85
351.0334,17480.6542
351.2116,17446.3625
351.3898,17449.6667
351.568,17442.6958
351.7462,17442.4167
351.9243,17423.5875
352.1025,17384.8292
352.2806,17362.7125
352.4587,17346.8333
352.6368,17323.6417
352.8148,17291.6417
352.9929,17252.0917
353.1709,17253.7083
353.3489,17241.625
353.5268,17209.825
353.7048,17183.9
353.8828,17160.6583
354.0607,17129.2958
354.2386,17124.8458
354.4165,17098.9042
354.5943,17076.8333
354.7722,17071.6292
354.95,17088.3833
355.1278,17085.1583
355.3056,17045.675
355.4833,16981.1875
355.6611,16916.9042
355.8388,16864.175
356.0165,16836.2417
356.1942,16845.5542
356.3719,16890.9708
356.5495,16883.5542
356.7271,16844.2625
356.9047,16841.625
357.0823,16842.6917
357.2599,16834.6708
357.4374,16816.8083
357.6149,16772.1875
357.7924,16715.7375
357.9699,16691.3708
358.1474,16681.0125
358.3248,16636.8292
358.5023,16605.6125
358.6797,16560.2333
358.8571,16529.2792
359.0344,16518.5833
359.2118,16474.4583
359.3891,16447.9875
359.5664,16432.4625
359.7437,16420.4292
359.9209,16367.4333
360.0982,16315.9917
360.2754,16288.325
360.4526,16300.3708
360.6298,16310.6
360.807,16303.7292
360.9841,16282.0292
361.1613,16234.9292
361.3383,16241.0583
361.5154,16249.0292
361.6925,16218.4083
361.8695,16194.8042
362.0466,16150.5667
362.2236,16147.8417
362.4005,16113.0583
362.5775,16112.7667
362.7545,16048.8458
362.9314,15991.2667
363.1083,15996.4042
363.2852,16011.7667
363.462,16011.9375
363.6389,15984.9333
363.8157,15973.6542
363.9925,15930.4
364.1693,15906.7458
364.346,15875.3125
364.5228,15851.0042
364.6996,15867.925
364.8762,15860.1333
365.0529,15870.8125
365.2296,15874.9792
365.4062,15860.0542
365.5829,15856.5125
365.7595,15807.2458
365.9361,15796.4
366.1126,15812.4625
366.2892,15801.0208
366.4657,15954.2208
366.6422,16165.3083
366.8186,16160.4208
366.9951,16197.9667
367.1716,16202.2542
367.348,16099.0
367.5244,16125.0833
367.7008,16189.8667
367.8772,16241.3708
368.0535,16067.3417
368.2298,15897.1458
368.4061,16036.8417
368.5824,16022.2792
368.7586,15997.5667
368.9349,16119.1917
369.1111,16082.4708
369.2873,15923.3167
369.4635,15856.925
369.6396,15945.5583
369.8158,15866.8542
369.9919,15764.7083
370.168,15730.5042
370.3441,15782.2958
370.5202,15731.2
370.6962,15611.45
370.8722,15551.0083
371.0482,15541.4625
371.2242,15577.6667
371.4002,15652.3208
371.5761,15752.5875
371.752,15671.0958
371.9279,15631.55
372.1038,15673.2208
372.2796,15662.925
372.4555,15602.3042
372.6313,15664.4208
372.8071,15643.1125
372.9829,15566.025
373.1586,15533.35
373.3344,15583.9583
373.5101,15576.7167
373.6858,15560.9292
373.8615,15531.575
374.0371,15514.9625
374.2127,15591.0417
374.3884,15695.8
374.564,15642.1708
374.7395,15576.8208
374.9151,15588.9083
375.0906,15723.4417
375.2661,15946.8292
375.4416,15917.6625
375.6171,15882.2625
375.7925,16009.4667
375.968,16096.35
376.1434,16050.6292
376.3188,15860.4542
376.4941,15788.1458
376.6695,15820.0958
376.8448,15903.5917
377.0201,15984.4
377.1954,15947.8458
377.3707,15937.6458
377.5459,16036.1375
377.7212,16085.0417
377.8964,16375.2667
378.0715,16741.1667
378.2467,16585.2167
378.4218,16433.4667
378.597,16531.2375
378.7721,16220.0208
378.9472,16274.1375
379.1222,16341.8375
379.2973,16514.0708
379.4723,16995.3708
379.6473,17289.3
379.8223,17162.5042
379.9972,16642.9833
380.1722,16407.275
380.3471,16308.7
380.522,16378.8292
380.6969,16304.85
380.8717,16446.7
381.0466,16649.7417
381.2214,16397.3625
381.3962,16300.1917
381.571,16181.4958
381.7457,16080.5542
381.9204,16123.8833
382.0952,16227.5292
382.2699,16167.4458
382.4445,16544.6833
382.6192,16736.4292
382.7938,16940.4792
382.9685,17321.8125
383.1431,17263.325
383.3176,16725.7292
383.4922,16363.1542
383.6667,16322.475
383.8412,16367.4917
384.0157,16258.6042
384.1902,16231.775
384.3646,16402.0208
384.5391,16496.8583
384.7134,16430.6417
384.8878,16522.3333
385.0622,16802.5208
385.2365,17006.2583
385.4109,16603.3333
385.5852,16292.5167
385.7594,16307.45
385.9337,16408.0458
386.1079,16554.5792
386.2822,16738.725
386.4564,17003.275
386.6306,16838.3583
386.8047,16625.1042
386.9789,16892.0167
387.153,16968.9042
387.3271,17291.2833
387.5012,17577.5333
387.6752,17552.05
387.8492,18022.6375
388.0233,18184.5875
388.1972,17717.4208
388.3712,17665.5083
388.5452,17685.15
388.7191,17744.7208
388.893,18038.1208
389.0669,18468.35
389.2408,17930.8125
389.4146,17121.9208
389.5884,16614.2667
389.7623,16311.05
389.9361,16272.4875
390.1098,16344.475
390.2835,16542.875
390.4573,16594.8583
390.631,16513.7125
390.8047,16617.65
390.9784,16948.7333
391.152,16904.85
391.3256,16805.3583
391.4992,17020.7958
391.6728,16985.3042
391.8464,16843.0167
392.0199,17162.3625
392.1934,17481.8375
392.3669,17372.9875
392.5403,17800.0875
392.7138,17838.9042
392.8873,18197.7667
393.0607,18524.5583
393.2341,19042.425
393.4074,19181.6792
393.5808,18819.9042
393.7542,17988.125
393.9274,17865.9208
394.1007,17815.5417
394.274,17723.4125
394.4472,17927.9083
394.6205,17713.6375
394.7937,18151.8125
394.9668,18683.5333
395.14,18707.5958
395.3131,18137.075
395.4863,17566.0417
395.6594,17322.8542
395.8325,17400.4292
396.0055,17189.7417
396.1786,17292.0083
396.3516,17325.7083
396.5246,17427.925
396.6975,17261.7417
396.8705,17108.4125
397.0434,17604.7958
397.2163,17736.45
397.3892,17217.6625
397.5621,17355.5792
397.735,17723.15
397.9077,18104.6708
398.0806,18652.7458
398.2534,18233.4042
398.4261,18173.1417
398.5989,18303.7583
398.7716,19142.7375
398.9443,19404.0125
399.117,18956.0958
399.2896,18408.3083
399.4623,18157.1333
399.6349,18018.9375
399.8075,17909.6
399.9801,17517.7833
400.1526,17428.2792
400.3252,17321.1583
400.4977,16726.9917
400.6702,16575.8125
400.8427,16515.0583
401.0151,16635.1167
401.1875,16846.6667
401.36,16746.1167
401.5323,16847.9667
401.7047,16704.325
401.877,16457.7583
402.0494,16384.9792
402.2216,16396.3833
402.394,16764.7875
402.5662,16825.2625
402.7385,16676.9375
402.9107,16639.0292
403.0829,16583.1458
403.2551,16688.7042
403.4272,16589.0833
403.5994,16486.0833
403.7715,16549.0625
403.9436,16892.1583
404.1156,16858.5458
