Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-01 07:50:48.484225
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1953.4875
218.2508,1992.4042
218.442,2032.1583
218.6332,2076.3625
218.8244,2117.5625
219.0156,2161.5167
219.2067,2207.975
219.3979,2255.9708
219.589,2305.05
219.7801,2354.5083
219.9712,2406.3208
220.1623,2462.1583
220.3533,2518.9333
220.5444,2577.1792
220.7354,2634.5708
220.9264,2694.9125
221.1174,2759.8542
221.3083,2824.8375
221.4993,2888.8792
221.6902,2953.075
221.8812,3026.0417
222.0721,3097.8833
222.263,3171.675
222.4538,3247.1208
222.6447,3325.1833
222.8355,3404.2375
223.0264,3480.9708
223.2172,3561.9625
223.408,3646.9083
223.5987,3732.6542
223.7895,3818.3833
223.9802,3908.5792
224.1709,3998.4208
224.3616,4093.6292
224.5524,4188.0625
224.743,4286.2583
224.9337,4379.1875
225.1243,4485.7167
225.315,4590.5667
225.5056,4688.0167
225.6962,4797.9292
225.8867,4904.5167
226.0773,5011.4417
226.2678,5120.6
226.4584,5235.275
226.6489,5350.2458
226.8394,5460.3167
227.0298,5578.1417
227.2203,5702.7125
227.4108,5836.0333
227.6012,5960.7417
227.7916,6082.6
227.982,6210.1583
228.1723,6333.9417
228.3627,6465.625
228.5531,6593.225
228.7434,6724.5208
228.9337,6861.1167
229.124,7000.9417
229.3143,7140.6958
229.5045,7290.6833
229.6948,7438.5167
229.885,7592.675
230.0752,7746.5792
230.2654,7900.6208
230.4556,8051.2958
230.6457,8200.0833
230.8358,8355.4042
231.026,8509.375
231.2161,8660.4583
231.4062,8817.1625
231.5963,8968.9
231.7863,9126.0708
231.9764,9296.7708
232.1664,9464.65
232.3564,9639.8792
232.5464,9810.5625
232.7364,9980.8417
232.9263,10143.1833
233.1163,10321.0458
233.3062,10501.5042
233.4961,10689.4167
233.686,10863.925
233.8758,11026.2333
234.0657,11186.3792
234.2555,11370.6333
234.4454,11545.725
234.6352,11725.2042
234.825,11897.5125
235.0147,12067.7583
235.2045,12239.3458
235.3942,12406.2292
235.5839,12583.4875
235.7737,12752.6417
235.9633,12919.5208
236.153,13106.425
236.3427,13287.4083
236.5323,13461.45
236.7219,13625.7708
236.9115,13779.55
237.1011,13936.9583
237.2907,14112.5458
237.4803,14285.8958
237.6698,14449.1417
237.8593,14616.0708
238.0488,14784.9042
238.2383,14952.8583
238.4278,15115.6625
238.6172,15297.3292
238.8066,15465.4333
238.9961,15630.6875
239.1855,15811.7292
239.3748,15974.6917
239.5642,16128.1542
239.7536,16291.225
239.9429,16454.6708
240.1322,16596.775
240.3215,16749.175
240.5108,16906.475
240.7001,17066.1167
240.8893,17220.7042
241.0786,17367.7333
241.2677,17510.2917
241.457,17674.9958
241.6461,17789.1125
241.8353,17912.9042
242.0244,18040.1208
242.2136,18163.5458
242.4027,18284.5375
242.5918,18410.6542
242.7809,18533.4458
242.9699,18618.1333
243.159,18670.2083
243.348,18808.6
243.537,18973.2458
243.726,19114.6083
243.915,19238.5833
244.1039,19347.0583
244.2929,19447.0958
244.4818,19477.8167
244.6707,19556.6708
244.8596,19702.05
245.0485,19853.2917
245.2373,20004.5
245.4262,20138.8542
245.615,20259.3167
245.8038,20356.4125
245.9926,20466.0833
246.1814,20593.9583
246.3701,20639.35
246.5589,20616.2125
246.7476,20684.0792
246.9363,20842.4458
247.1249,20980.5458
247.3136,21105.0958
247.5023,21230.35
247.6909,21358.925
247.8795,21465.5125
248.0681,21591.4958
248.2567,21690.9708
248.4453,21789.9583
248.6338,21896.0125
248.8224,21967.9917
249.0109,21943.0208
249.1994,21950.95
249.3878,22077.8
249.5763,22211.4042
249.7648,22327.6792
249.9532,22429.8917
250.1416,22544.6667
250.33,22678.6833
250.5183,22796.7667
250.7067,22889.225
250.8951,22977.1125
251.0834,23045.8792
251.2717,23126.1375
251.46,23199.1
251.6483,23277.0875
251.8365,23338.9125
252.0247,23333.8208
252.213,23363.6625
252.4012,23441.3
252.5894,23579.05
252.7775,23661.1
252.9657,23732.075
253.1538,23830.9167
253.3419,23915.6375
253.53,23973.9458
253.7181,24041.1583
253.9062,24122.7917
254.0942,24189.45
254.2823,24233.0542
254.4703,24271.6583
254.6583,24319.375
254.8463,24381.9625
255.0342,24415.225
255.2222,24452.5875
255.4101,24477.3083
255.598,24453.4667
255.7859,24493.7083
255.9738,24583.5375
256.1616,24678.8542
256.3495,24771.9833
256.5373,24843.3042
256.7251,24962.1125
256.9129,25023.4458
257.1006,25087.3792
257.2884,25164.9042
257.4761,25253.0792
257.6638,25299.6125
257.8515,25335.3375
258.0392,25368.3542
258.2269,25403.5042
258.4146,25430.2958
258.6022,25481.8667
258.7898,25489.9458
258.9774,25505.0708
259.165,25547.9583
259.3525,25598.6042
259.5401,25610.9958
259.7276,25646.0333
259.9151,25697.8125
260.1026,25728.75
260.2901,25778.5042
260.4776,25824.6125
260.665,25921.6542
260.8524,25989.9625
261.0398,26067.775
261.2272,26096.175
261.4146,26098.4833
261.6019,26139.6958
261.7893,26180.5167
261.9766,26216.8167
262.1639,26254.3
262.3512,26243.2375
262.5384,26244.0833
262.7257,26250.0458
262.9129,26266.45
263.1001,26275.7333
263.2873,26311.0583
263.4745,26330.1542
263.6617,26295.4125
263.8488,26318.5167
264.0359,26336.4542
264.2231,26342.7917
264.4101,26353.7125
264.5972,26372.8625
264.7842,26395.1042
264.9713,26394.6833
265.1583,26391.025
265.3453,26403.5667
265.5323,26424.3458
265.7193,26448.4792
265.9062,26479.7625
266.0931,26487.2125
266.2801,26478.8292
266.4669,26510.95
266.6538,26527.2583
266.8407,26539.9083
267.0276,26523.5917
267.2143,26503.0292
267.4012,26514.7958
267.588,26472.7958
267.7747,26468.0708
267.9615,26461.25
268.1482,26443.4917
268.3349,26446.8167
268.5217,26441.5125
268.7083,26402.6083
268.895,26381.3708
269.0817,26390.3167
269.2682,26376.9208
269.4549,26337.8958
269.6415,26275.7958
269.8281,26259.4208
270.0146,26274.9417
270.2012,26276.5167
270.3877,26281.5208
270.5742,26269.2417
270.7607,26253.5125
270.9472,26238.7042
271.1336,26216.3
271.32,26187.4833
271.5065,26157.65
271.6929,26144.725
271.8792,26152.975
272.0656,26142.2208
272.252,26135.1583
272.4383,26122.7625
272.6246,26099.1375
272.8109,26077.125
272.9972,26096.825
273.1835,26112.5
273.3697,26113.0333
273.5559,26107.1417
273.7421,26100.4958
273.9283,26084.9167
274.1145,26060.2542
274.3007,26054.5125
274.4868,26058.1375
274.6729,26078.0667
274.859,26068.0125
275.0451,26057.8875
275.2311,25980.5125
275.4172,25984.2583
275.6032,26000.2958
275.7892,26008.5292
275.9752,25993.9458
276.1612,26004.1
276.3472,25967.0792
276.5331,25943.3583
276.719,25928.3208
276.9049,25917.2417
277.0908,25885.7708
277.2767,25868.95
277.4625,25860.8542
277.6484,25839.5458
277.8342,25800.5917
278.02,25788.0167
278.2057,25791.3083
278.3915,25809.4417
278.5772,25801.3333
278.763,25758.3333
278.9487,25776.2167
279.1343,25781.3042
279.32,25751.7375
279.5057,25709.8333
279.6913,25628.1875
279.877,25603.5375
280.0625,25582.6583
280.2481,25535.675
280.4337,25489.4333
280.6192,25508.6667
280.8048,25514.8083
280.9903,25477.4542
281.1758,25434.8167
281.3612,25382.5375
281.5467,25353.9792
281.7321,25374.4833
281.9175,25367.5042
282.1029,25339.8792
282.2884,25330.5708
282.4737,25278.9667
282.6591,25236.0417
282.8444,25220.2542
283.0297,25201.575
283.215,25188.5125
283.4002,25169.4583
283.5855,25116.7208
283.7707,25041.0583
283.956,25003.0333
284.1412,24972.8167
284.3264,24970.3875
284.5115,24986.9583
284.6967,24984.5292
284.8818,24940.6875
285.0669,24881.5875
285.252,24864.65
285.4371,24849.9125
285.6222,24806.0125
285.8072,24767.6375
285.9922,24732.0542
286.1772,24730.4375
286.3622,24728.9083
286.5472,24689.9375
286.7321,24635.8125
286.9171,24646.1542
287.102,24633.45
287.2869,24633.0
287.4717,24653.4625
287.6566,24632.3292
287.8415,24617.6375
288.0263,24594.0167
288.2111,24525.7542
288.3959,24464.1292
288.5806,24451.475
288.7654,24440.125
288.9501,24481.6875
289.1348,24470.4083
289.3195,24451.6083
289.5042,24444.5583
289.6889,24453.9417
289.8735,24390.8667
290.0581,24355.7583
290.2428,24299.0417
290.4273,24287.8625
290.6119,24293.4167
290.7965,24277.4208
290.981,24259.9167
291.1655,24238.2
291.35,24157.4792
291.5345,24106.275
291.719,24096.5583
291.9034,24090.2208
292.0878,24114.6125
292.2722,24088.6833
292.4566,24049.1083
292.641,24040.6708
292.8253,24023.3
293.0096,23985.1708
293.194,23980.9542
293.3783,23964.9667
293.5626,23962.175
293.7468,23948.0167
293.9311,23937.2
294.1153,23882.8
294.2995,23788.7333
294.4837,23727.4958
294.6678,23677.6958
294.852,23637.6417
295.0361,23631.525
295.2202,23628.4708
295.4043,23625.6292
295.5884,23601.25
295.7725,23575.4208
295.9565,23546.05
296.1405,23484.1917
296.3246,23442.8833
296.5085,23456.1167
296.6925,23474.4
296.8764,23456.1875
297.0603,23417.0875
297.2443,23379.9708
297.4282,23330.4583
297.612,23277.0792
297.7959,23229.9792
297.9797,23203.5292
298.1635,23155.4083
298.3474,23171.0375
298.5311,23175.3625
298.7149,23122.9625
298.8987,23051.3583
299.0823,23012.9833
299.2661,22953.5792
299.4498,22874.35
299.6334,22853.9625
299.8171,22843.9833
300.0007,22816.5542
300.1843,22794.0042
300.368,22766.35
300.5515,22726.7583
300.7351,22697.0583
300.9186,22665.975
301.1021,22628.0833
301.2857,22600.4875
301.4691,22576.025
301.6526,22570.5667
301.8361,22514.8417
302.0195,22468.9583
302.2029,22439.625
302.3863,22418.3417
302.5697,22376.7417
302.753,22363.5458
302.9364,22361.1208
303.1197,22369.7833
303.303,22333.2125
303.4863,22280.975
303.6696,22196.2208
303.8528,22135.3042
304.036,22102.8625
304.2192,22092.9542
304.4024,22068.1
304.5856,22014.325
304.7688,21990.4583
304.9519,21972.225
305.135,21935.8458
305.3181,21898.3458
305.5012,21866.8208
305.6842,21857.1583
305.8673,21823.8792
306.0504,21776.025
306.2333,21704.0792
306.4163,21678.275
306.5993,21637.25
306.7822,21616.4083
306.9652,21594.875
307.1481,21544.7208
307.331,21504.2833
307.5139,21458.7875
307.6967,21409.6708
307.8796,21368.1625
308.0624,21331.3
308.2452,21284.3083
308.428,21240.6792
308.6107,21222.0875
308.7935,21179.0042
308.9762,21144.8458
309.1589,21116.1833
309.3416,21080.0208
309.5243,21035.9042
309.7069,21002.35
309.8896,20959.4042
310.0721,20917.7417
310.2548,20894.875
310.4373,20868.0542
310.6199,20855.5542
310.8024,20813.6625
310.985,20782.5917
311.1674,20723.625
311.3499,20665.7667
311.5324,20645.1958
311.7148,20645.7667
311.8973,20598.3125
312.0797,20562.4042
312.2621,20543.6417
312.4445,20514.0708
312.6268,20463.2583
312.8091,20435.075
312.9915,20378.3417
313.1738,20341.5417
313.356,20279.6583
313.5383,20235.7625
313.7206,20207.725
313.9027,20162.675
314.085,20129.5958
314.2672,20106.9375
314.4493,20087.4458
314.6314,20071.275
314.8136,20052.7458
314.9957,20005.0667
315.1778,19947.6083
315.3598,19922.4333
315.5419,19901.7917
315.724,19880.0958
315.9059,19850.8042
316.088,19815.7917
316.2699,19819.5458
316.4519,19789.6542
316.6338,19735.2708
316.8157,19655.2125
316.9977,19625.4042
317.1795,19620.85
317.3614,19612.7375
317.5432,19586.3917
317.7251,19539.575
317.9069,19479.5625
318.0887,19454.8542
318.2704,19424.7583
318.4522,19395.7583
318.6339,19385.3625
318.8156,19391.775
318.9973,19363.0333
319.179,19357.9
319.3607,19349.9833
319.5423,19337.3917
319.7239,19306.3083
319.9055,19264.5917
320.0871,19239.2333
320.2687,19211.0625
320.4502,19179.8208
320.6317,19132.3708
320.8132,19130.55
320.9947,19112.4042
321.1761,19096.8292
321.3576,19082.9542
321.5391,19063.8458
321.7205,19047.8083
321.9019,19008.0667
322.0832,18956.5083
322.2646,18910.7
322.4459,18881.1458
322.6272,18847.0417
322.8085,18814.1
322.9898,18791.7875
323.1711,18750.3917
323.3523,18713.3083
323.5335,18697.7542
323.7147,18721.9375
323.8959,18747.5458
324.0771,18741.6917
324.2582,18706.325
324.4393,18684.2917
324.6204,18678.7417
324.8015,18656.5
324.9826,18654.8583
325.1637,18679.9167
325.3447,18663.7292
325.5257,18643.8958
325.7067,18620.2167
325.8877,18565.8208
326.0686,18517.9375
326.2496,18474.3167
326.4305,18433.4167
326.6114,18408.7208
326.7922,18404.1167
326.9731,18401.35
327.1539,18387.2792
327.3347,18376.5167
327.5155,18376.5333
327.6963,18393.6333
327.8771,18384.725
328.0578,18325.775
328.2385,18253.9083
328.4193,18228.2583
328.5999,18200.1375
328.7806,18164.4792
328.9613,18168.8625
329.1419,18150.3917
329.3225,18140.2333
329.5031,18096.9167
329.6837,18056.3292
329.8642,18027.8042
330.0447,18006.2958
330.2252,17977.5833
330.4057,17933.175
330.5862,17910.0083
330.7667,17902.8917
330.9471,17923.1292
331.1275,17920.8125
331.3079,17843.8167
331.4883,17803.375
331.6687,17802.725
331.849,17770.0083
332.0293,17729.0917
332.2096,17704.5417
332.3899,17697.525
332.5702,17692.7292
332.7504,17701.1458
332.9306,17692.95
333.1108,17651.35
333.291,17605.95
333.4712,17593.5375
333.6514,17592.55
333.8315,17565.7417
334.0116,17547.7667
334.1917,17543.2167
334.3717,17539.7
334.5518,17534.1833
334.7318,17503.9958
334.9119,17484.775
335.0918,17474.5042
335.2718,17464.4
335.4518,17453.0417
335.6317,17432.5
335.8116,17421.2417
335.9915,17412.5875
336.1714,17358.7292
336.3513,17331.0042
336.5311,17333.8667
336.7109,17341.5542
336.8907,17312.3125
337.0705,17250.2333
337.2502,17187.8167
337.43,17166.2375
337.6097,17126.1208
337.7894,17105.55
337.9691,17102.65
338.1488,17103.7375
338.3284,17101.9708
338.508,17114.0292
338.6877,17106.425
338.8672,17086.4333
339.0468,17047.0667
339.2263,17015.8417
339.4059,17007.7458
339.5854,17041.4542
339.7649,17024.2667
339.9443,16998.4167
340.1238,16994.7083
340.3032,16989.775
340.4826,16978.2417
340.662,16939.7583
340.8414,16884.0625
341.0207,16889.8625
341.2001,16895.0917
341.3794,16892.3125
341.5587,16915.9708
341.738,16916.0083
341.9172,16864.1458
342.0965,16839.7333
342.2757,16778.1
342.4549,16710.4083
342.6341,16713.2167
342.8132,16702.4292
342.9923,16724.9083
343.1715,16765.0833
343.3506,16791.6875
343.5296,16736.9375
343.7087,16677.6
343.8878,16645.9208
344.0668,16621.7417
344.2458,16608.5667
344.4248,16569.8
344.6037,16558.5417
344.7827,16556.775
344.9616,16527.1125
345.1405,16520.6833
345.3194,16531.9875
345.4982,16487.4292
345.6771,16460.1917
345.8559,16451.9167
346.0347,16445.1208
346.2135,16417.5583
346.3923,16413.6625
346.571,16413.65
346.7498,16376.8
346.9285,16388.4167
347.1071,16362.5583
347.2859,16313.0875
347.4645,16325.0917
347.6431,16341.9625
347.8217,16356.6917
348.0003,16366.2958
348.1789,16361.7333
348.3574,16272.625
348.5359,16221.8917
348.7145,16180.9375
348.893,16175.0417
349.0714,16172.1458
349.2499,16138.175
349.4283,16087.5125
349.6068,16043.4333
349.7852,16025.8708
349.9635,16030.0208
350.1419,16026.1375
350.3202,16001.3
350.4985,15957.4208
350.6768,15929.2958
350.8551,15905.7
351.0334,15890.9208
351.2116,15857.5083
351.3898,15861.5042
351.568,15847.0125
351.7462,15846.3667
351.9243,15826.7125
352.1025,15795.9042
352.2806,15771.0458
352.4587,15760.5
352.6368,15735.775
352.8148,15707.6333
352.9929,15674.6458
353.1709,15672.95
353.3489,15659.125
353.5268,15631.65
353.7048,15606.4875
353.8828,15585.7292
354.0607,15555.9542
354.2386,15549.1292
354.4165,15529.375
354.5943,15505.6333
354.7722,15498.5
354.95,15511.8917
355.1278,15506.2917
355.3056,15470.8667
355.4833,15411.4125
355.6611,15359.1083
355.8388,15317.725
356.0165,15287.4292
356.1942,15298.0125
356.3719,15339.8417
356.5495,15321.9875
356.7271,15290.1458
356.9047,15288.7625
357.0823,15280.9958
357.2599,15277.175
357.4374,15258.2792
357.6149,15217.9417
357.7924,15166.0917
357.9699,15144.2
358.1474,15133.9125
358.3248,15095.1417
358.5023,15066.2708
358.6797,15026.5125
358.8571,14995.8667
359.0344,14989.6667
359.2118,14947.2667
359.3891,14926.0958
359.5664,14908.825
359.7437,14894.5458
359.9209,14849.6833
360.0982,14805.175
360.2754,14773.1583
360.4526,14788.4958
360.6298,14794.8708
360.807,14789.2667
360.9841,14771.8083
361.1613,14725.6375
361.3383,14732.6125
361.5154,14732.2458
361.6925,14706.975
361.8695,14685.1083
362.0466,14648.175
362.2236,14643.7333
362.4005,14617.1833
362.5775,14614.3
362.7545,14554.375
362.9314,14512.4833
363.1083,14512.2667
363.2852,14525.8333
363.462,14522.1625
363.6389,14497.6292
363.8157,14486.4833
363.9925,14444.3875
364.1693,14427.4875
364.346,14394.0542
364.5228,14376.5417
364.6996,14391.8292
364.8762,14384.3667
365.0529,14395.5625
365.2296,14388.3583
365.4062,14383.675
365.5829,14377.1333
365.7595,14330.5417
365.9361,14326.3625
366.1126,14335.8958
366.2892,14339.5708
366.4657,14477.4125
366.6422,14657.2417
366.8186,14639.6708
366.9951,14690.3792
367.1716,14683.6542
367.348,14584.0458
367.5244,14627.9875
367.7008,14677.1875
367.8772,14721.9208
368.0535,14545.8
368.2298,14426.05
368.4061,14559.0917
368.5824,14513.0542
368.7586,14517.0792
368.9349,14623.1958
369.1111,14566.1458
369.2873,14430.7667
369.4635,14388.3375
369.6396,14463.2625
369.8158,14363.5708
369.9919,14287.9583
370.168,14273.5667
370.3441,14307.5292
370.5202,14249.2417
370.6962,14153.0875
370.8722,14100.6958
371.0482,14086.5333
371.2242,14119.3083
371.4002,14197.9292
371.5761,14274.9708
371.752,14194.8583
371.9279,14174.1792
372.1038,14209.325
372.2796,14185.5875
372.4555,14140.0708
372.6313,14197.6417
372.8071,14169.475
372.9829,14103.9125
373.1586,14085.2417
373.3344,14134.0167
373.5101,14111.3292
373.6858,14103.6042
373.8615,14078.2125
374.0371,14065.7833
374.2127,14140.4958
374.3884,14217.0833
374.564,14164.1417
374.7395,14119.025
374.9151,14133.3958
375.0906,14259.6208
375.2661,14447.8917
375.4416,14406.4208
375.6171,14397.4083
375.7925,14520.9208
375.968,14586.0667
376.1434,14520.7667
376.3188,14366.9333
376.4941,14313.5375
376.6695,14349.0875
376.8448,14411.4667
377.0201,14486.825
377.1954,14441.9083
377.3707,14460.325
377.5459,14538.1875
377.7212,14589.0375
377.8964,14873.4
378.0715,15167.3292
378.2467,14988.2042
378.4218,14923.0667
378.597,14977.8917
378.7721,14701.3042
378.9472,14766.15
379.1222,14822.6042
379.2973,14984.8083
379.4723,15439.2375
379.6473,15664.3667
379.8223,15504.5708
379.9972,15074.7042
380.1722,14891.3375
380.3471,14802.325
380.522,14852.45
380.6969,14782.9292
380.8717,14945.0375
381.0466,15075.0417
381.2214,14847.2875
381.3962,14788.7417
381.571,14674.6958
381.7457,14580.4708
381.9204,14637.3333
382.0952,14701.925
382.2699,14668.9292
382.4445,15037.25
382.6192,15164.7042
382.7938,15372.9167
382.9685,15728.9458
383.1431,15602.6875
383.3176,15135.3708
383.4922,14864.2208
383.6667,14825.4333
383.8412,14848.0542
384.0157,14734.3167
384.1902,14729.1833
384.3646,14897.4292
384.5391,14954.1125
384.7134,14900.2833
384.8878,15003.3625
385.0622,15258.1417
385.2365,15392.475
385.4109,15007.8792
385.5852,14786.9083
385.7594,14815.375
385.9337,14885.4125
386.1079,15011.55
386.2822,15191.4208
386.4564,15427.325
386.6306,15227.9958
386.8047,15104.6042
386.9789,15362.1208
387.153,15381.4625
387.3271,15735.6125
387.5012,15929.1708
387.6752,15970.0208
387.8492,16395.6125
388.0233,16469.1083
388.1972,16054.0042
388.3712,16092.0083
388.5452,16077.4792
388.7191,16136.0583
388.893,16431.0792
389.0669,16767.1667
389.2408,16218.9083
389.4146,15525.45
389.5884,15113.4458
389.7623,14815.9083
389.9361,14780.2292
390.1098,14840.9792
390.2835,15020.7125
390.4573,15052.5208
390.631,14987.8667
390.8047,15122.0583
390.9784,15410.7875
391.152,15330.8875
391.3256,15285.5125
391.4992,15498.3542
391.6728,15410.0083
391.8464,15323.2542
392.0199,15652.7333
392.1934,15874.4083
392.3669,15792.9792
392.5403,16204.9792
392.7138,16220.8375
392.8873,16554.1875
393.0607,16872.4792
393.2341,17296.2542
393.4074,17426.7542
393.5808,17032.7
393.7542,16349.15
393.9274,16300.0958
394.1007,16187.2792
394.274,16128.4542
394.4472,16261.2125
394.6205,16094.7125
394.7937,16514.8917
394.9668,16978.9083
395.14,16904.4083
395.3131,16421.7042
395.4863,15943.1667
395.6594,15785.9208
395.8325,15791.525
396.0055,15607.7625
396.1786,15703.8542
396.3516,15746.6083
396.5246,15802.8917
396.6975,15662.1833
396.8705,15545.2875
397.0434,16052.9542
397.2163,16019.9292
397.3892,15626.1083
397.5621,15810.1458
397.735,16114.1667
397.9077,16443.8333
398.0806,16907.2125
398.2534,16475.6542
398.4261,16532.6208
398.5989,16633.9375
398.7716,17410.5458
398.9443,17521.9958
399.117,17138.4542
399.2896,16697.2583
399.4623,16497.3583
399.6349,16352.3583
399.8075,16208.6875
399.9801,15869.3292
400.1526,15828.3
400.3252,15664.9417
400.4977,15153.15
400.6702,15047.4
400.8427,14995.0042
401.0151,15103.375
401.1875,15255.1292
401.36,15168.875
401.5323,15273.55
401.7047,15114.3542
401.877,14923.45
402.0494,14861.1042
402.2216,14885.5333
402.394,15210.8958
402.5662,15211.8417
402.7385,15103.1542
402.9107,15073.0
403.0829,15041.1833
403.2551,15123.8208
403.4272,15017.4167
403.5994,14953.3833
403.7715,15019.2542
403.9436,15311.4417
404.1156,15257.6458
