Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-01 22:15:26.399546
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2010.4292
218.2508,2051.2875
218.442,2091.9625
218.6332,2137.6875
218.8244,2179.8042
219.0156,2224.4625
219.2067,2273.4458
219.3979,2323.95
219.589,2376.4542
219.7801,2428.5542
219.9712,2483.5208
220.1623,2538.5542
220.3533,2599.1125
220.5444,2656.8208
220.7354,2718.8
220.9264,2779.9125
221.1174,2846.85
221.3083,2915.6208
221.4993,2981.8125
221.6902,3049.0167
221.8812,3125.1833
222.0721,3200.2625
222.263,3275.7375
222.4538,3355.7958
222.6447,3435.1667
222.8355,3518.6917
223.0264,3599.2958
223.2172,3683.425
223.408,3771.8667
223.5987,3862.4083
223.7895,3951.1
223.9802,4046.8708
224.1709,4140.9083
224.3616,4238.4417
224.5524,4337.3958
224.743,4441.25
224.9337,4538.8333
225.1243,4651.9333
225.315,4758.0125
225.5056,4861.4875
225.6962,4974.9625
225.8867,5083.5792
226.0773,5198.025
226.2678,5311.675
226.4584,5434.2625
226.6489,5552.4708
226.8394,5666.775
227.0298,5790.6917
227.2203,5920.25
227.4108,6058.8583
227.6012,6192.25
227.7916,6318.4625
227.982,6451.2208
228.1723,6582.0542
228.3627,6721.1708
228.5531,6852.5875
228.7434,6987.8417
228.9337,7128.3542
229.124,7275.3208
229.3143,7420.7917
229.5045,7581.675
229.6948,7736.4833
229.885,7896.2875
230.0752,8057.4
230.2654,8220.8667
230.4556,8382.05
230.6457,8539.0542
230.8358,8696.8167
231.026,8857.1875
231.2161,9013.6625
231.4062,9178.6333
231.5963,9336.6708
231.7863,9504.7833
231.9764,9682.2
232.1664,9860.6208
232.3564,10045.1625
232.5464,10219.2
232.7364,10398.8625
232.9263,10573.575
233.1163,10760.8917
233.3062,10947.7042
233.4961,11149.4125
233.686,11330.7833
233.8758,11501.8875
234.0657,11674.7875
234.2555,11867.2292
234.4454,12055.175
234.6352,12238.6583
234.825,12423.5042
235.0147,12597.0042
235.2045,12781.4583
235.3942,12959.825
235.5839,13142.1792
235.7737,13319.9542
235.9633,13497.35
236.153,13694.2833
236.3427,13887.7
236.5323,14070.1125
236.7219,14246.3792
236.9115,14400.5083
237.1011,14567.4
237.2907,14748.3958
237.4803,14935.5375
237.6698,15108.2
237.8593,15290.1833
238.0488,15465.8583
238.2383,15641.5583
238.4278,15819.45
238.6172,16010.1
238.8066,16186.1292
238.9961,16361.7667
239.1855,16551.975
239.3748,16724.2208
239.5642,16889.1625
239.7536,17062.2417
239.9429,17225.2625
240.1322,17383.0
240.3215,17544.325
240.5108,17711.9708
240.7001,17880.1083
240.8893,18042.925
241.0786,18197.6292
241.2677,18348.475
241.457,18519.5167
241.6461,18644.7417
241.8353,18772.4292
242.0244,18908.7458
242.2136,19038.8375
242.4027,19171.6417
242.5918,19299.1875
242.7809,19431.1167
242.9699,19524.0083
243.159,19583.7792
243.348,19732.45
243.537,19906.7875
243.726,20050.675
243.915,20184.1708
244.1039,20302.0208
244.2929,20417.3375
244.4818,20442.5542
244.6707,20532.2792
244.8596,20677.2917
245.0485,20837.45
245.2373,21002.1333
245.4262,21149.1375
245.615,21276.6583
245.8038,21379.0083
245.9926,21495.8458
246.1814,21631.1833
246.3701,21685.8333
246.5589,21662.5917
246.7476,21734.5833
246.9363,21898.075
247.1249,22047.2792
247.3136,22182.6458
247.5023,22313.9667
247.6909,22438.25
247.8795,22554.6833
248.0681,22690.3958
248.2567,22794.3625
248.4453,22905.7875
248.6338,23014.6792
248.8224,23089.5792
249.0109,23080.2833
249.1994,23079.0958
249.3878,23209.1625
249.5763,23348.5292
249.7648,23468.7792
249.9532,23583.5875
250.1416,23703.7542
250.33,23845.7958
250.5183,23972.1792
250.7067,24066.3625
250.8951,24157.2542
251.0834,24242.9292
251.2717,24316.3833
251.46,24400.925
251.6483,24485.5083
251.8365,24560.8708
252.0247,24562.3958
252.213,24586.1292
252.4012,24666.3042
252.5894,24808.7125
252.7775,24901.2333
252.9657,24976.6208
253.1538,25085.2458
253.3419,25177.4
253.53,25233.2667
253.7181,25309.5667
253.9062,25391.1625
254.0942,25466.6667
254.2823,25507.775
254.4703,25549.25
254.6583,25600.1625
254.8463,25672.4
255.0342,25706.65
255.2222,25745.7542
255.4101,25773.7667
255.598,25754.1292
255.7859,25780.7833
255.9738,25884.1542
256.1616,25983.9792
256.3495,26081.7667
256.5373,26158.45
256.7251,26277.6625
256.9129,26350.2083
257.1006,26418.6542
257.2884,26492.6208
257.4761,26579.6667
257.6638,26633.7125
257.8515,26668.4458
258.0392,26710.4
258.2269,26738.2
258.4146,26780.1
258.6022,26832.9
258.7898,26849.05
258.9774,26865.7542
259.165,26906.8708
259.3525,26963.825
259.5401,26973.25
259.7276,27007.1667
259.9151,27057.65
260.1026,27089.0083
260.2901,27146.0542
260.4776,27203.5708
260.665,27301.9458
260.8524,27376.3292
261.0398,27450.8708
261.2272,27483.05
261.4146,27483.4208
261.6019,27523.0667
261.7893,27567.8458
261.9766,27605.5667
262.1639,27647.325
262.3512,27642.2458
262.5384,27645.025
262.7257,27644.3958
262.9129,27664.575
263.1001,27664.3458
263.2873,27704.9667
263.4745,27726.2292
263.6617,27687.1708
263.8488,27712.1875
264.0359,27726.1958
264.2231,27734.7375
264.4101,27747.1125
264.5972,27764.1125
264.7842,27778.6208
264.9713,27781.45
265.1583,27771.1625
265.3453,27789.25
265.5323,27818.5333
265.7193,27838.4083
265.9062,27873.5958
266.0931,27886.85
266.2801,27877.375
266.4669,27900.3875
266.6538,27923.45
266.8407,27942.7833
267.0276,27912.3583
267.2143,27891.075
267.4012,27907.425
267.588,27858.8833
267.7747,27849.7042
267.9615,27847.5458
268.1482,27823.7
268.3349,27829.1583
268.5217,27816.9292
268.7083,27775.5125
268.895,27752.0875
269.0817,27764.6292
269.2682,27754.0583
269.4549,27714.7
269.6415,27651.8458
269.8281,27632.875
270.0146,27650.7
270.2012,27650.8125
270.3877,27653.7917
270.5742,27635.0625
270.7607,27620.0417
270.9472,27603.0167
271.1336,27574.5292
271.32,27545.0292
271.5065,27522.3875
271.6929,27498.3417
271.8792,27509.6667
272.0656,27493.4125
272.252,27488.375
272.4383,27474.6917
272.6246,27453.5375
272.8109,27426.4
272.9972,27452.8083
273.1835,27465.7583
273.3697,27467.75
273.5559,27460.1458
273.7421,27443.075
273.9283,27421.8167
274.1145,27400.0
274.3007,27383.4667
274.4868,27391.55
274.6729,27416.0083
274.859,27406.0208
275.0451,27387.9667
275.2311,27300.4667
275.4172,27309.7917
275.6032,27317.9917
275.7892,27334.0208
275.9752,27317.2208
276.1612,27325.4292
276.3472,27285.5875
276.5331,27257.175
276.719,27240.325
276.9049,27235.3375
277.0908,27197.8333
277.2767,27181.3792
277.4625,27173.2458
277.6484,27144.0333
277.8342,27099.2083
278.02,27080.1708
278.2057,27081.7292
278.3915,27103.8625
278.5772,27084.1917
278.763,27043.775
278.9487,27057.775
279.1343,27059.4458
279.32,27030.2833
279.5057,26982.3875
279.6913,26908.35
279.877,26875.7083
280.0625,26850.3292
280.2481,26804.2167
280.4337,26763.4542
280.6192,26781.7125
280.8048,26789.9208
280.9903,26754.4875
281.1758,26702.4667
281.3612,26650.0875
281.5467,26619.6292
281.7321,26634.6667
281.9175,26628.2792
282.1029,26611.5667
282.2884,26598.4375
282.4737,26541.8792
282.6591,26493.1958
282.8444,26475.4875
283.0297,26460.2167
283.215,26445.975
283.4002,26421.2542
283.5855,26369.8583
283.7707,26290.375
283.956,26244.0292
284.1412,26211.0417
284.3264,26211.6042
284.5115,26231.4375
284.6967,26226.6542
284.8818,26184.7625
285.0669,26116.5625
285.252,26095.225
285.4371,26080.3083
285.6222,26033.3458
285.8072,25988.3167
285.9922,25955.5125
286.1772,25953.9125
286.3622,25954.4125
286.5472,25909.4917
286.7321,25842.8375
286.9171,25852.2958
287.102,25840.6625
287.2869,25847.575
287.4717,25866.9792
287.6566,25852.9
287.8415,25831.0542
288.0263,25801.0833
288.2111,25727.7958
288.3959,25661.5208
288.5806,25650.8958
288.7654,25636.0667
288.9501,25674.3167
289.1348,25670.2667
289.3195,25656.0375
289.5042,25649.9042
289.6889,25657.725
289.8735,25586.5958
290.0581,25551.6917
290.2428,25490.6875
290.4273,25472.5583
290.6119,25485.8708
290.7965,25459.2583
290.981,25435.2583
291.1655,25412.7208
291.35,25333.2458
291.5345,25272.8708
291.719,25266.6417
291.9034,25256.3625
292.0878,25280.0375
292.2722,25255.1042
292.4566,25211.9333
292.641,25202.9875
292.8253,25183.0167
293.0096,25146.7083
293.194,25140.35
293.3783,25125.45
293.5626,25121.9417
293.7468,25106.3292
293.9311,25080.9417
294.1153,25030.6625
294.2995,24925.3208
294.4837,24862.5083
294.6678,24807.2792
294.852,24772.2375
295.0361,24769.575
295.2202,24761.8208
295.4043,24763.6708
295.5884,24737.7083
295.7725,24704.9167
295.9565,24673.5667
296.1405,24599.7958
296.3246,24560.425
296.5085,24581.85
296.6925,24598.5708
296.8764,24578.9125
297.0603,24537.8042
297.2443,24505.3333
297.4282,24451.0083
297.612,24400.0833
297.7959,24340.975
297.9797,24305.8583
298.1635,24247.3542
298.3474,24269.7458
298.5311,24283.7
298.7149,24221.025
298.8987,24145.4917
299.0823,24108.8542
299.2661,24048.1125
299.4498,23962.4667
299.6334,23945.875
299.8171,23936.6708
300.0007,23894.8792
300.1843,23865.1375
300.368,23832.5667
300.5515,23798.6958
300.7351,23769.4042
300.9186,23746.4583
301.1021,23705.2667
301.2857,23681.6958
301.4691,23656.0125
301.6526,23654.6958
301.8361,23599.0375
302.0195,23538.3792
302.2029,23506.4042
302.3863,23481.0542
302.5697,23436.9833
302.753,23426.6083
302.9364,23422.7792
303.1197,23428.5
303.303,23397.9542
303.4863,23344.5667
303.6696,23252.7792
303.8528,23189.8333
304.036,23155.5958
304.2192,23140.3625
304.4024,23104.2292
304.5856,23052.0458
304.7688,23030.3333
304.9519,23013.525
305.135,22975.9542
305.3181,22939.2167
305.5012,22907.7583
305.6842,22897.2458
305.8673,22862.6625
306.0504,22808.5375
306.2333,22730.8708
306.4163,22702.4292
306.5993,22655.8583
306.7822,22636.8625
306.9652,22610.6833
307.1481,22563.6083
307.331,22523.9125
307.5139,22478.7667
307.6967,22424.8875
307.8796,22381.25
308.0624,22343.6167
308.2452,22294.6458
308.428,22250.2458
308.6107,22226.8042
308.7935,22181.1792
308.9762,22148.1417
309.1589,22121.2833
309.3416,22082.3667
309.5243,22037.25
309.7069,22001.1417
309.8896,21951.7625
310.0721,21911.1292
310.2548,21886.9083
310.4373,21855.8958
310.6199,21841.75
310.8024,21794.425
310.985,21764.4708
311.1674,21705.575
311.3499,21641.4125
311.5324,21622.2542
311.7148,21621.3583
311.8973,21571.5417
312.0797,21528.9292
312.2621,21513.3667
312.4445,21481.6042
312.6268,21433.2375
312.8091,21401.3542
312.9915,21338.9833
313.1738,21297.7417
313.356,21237.2042
313.5383,21182.2458
313.7206,21158.0875
313.9027,21114.8208
314.085,21078.9875
314.2672,21055.8875
314.4493,21040.1708
314.6314,21020.2125
314.8136,21001.7125
314.9957,20954.7917
315.1778,20893.5875
315.3598,20866.0083
315.5419,20849.0208
315.724,20824.3042
315.9059,20789.5875
316.088,20749.3042
316.2699,20753.1417
316.4519,20726.4583
316.6338,20669.0
316.8157,20585.1125
316.9977,20550.5542
317.1795,20543.2167
317.3614,20534.9292
317.5432,20511.0958
317.7251,20462.4875
317.9069,20397.6542
318.0887,20369.1833
318.2704,20337.3
318.4522,20309.8458
318.6339,20292.0083
318.8156,20301.4458
318.9973,20270.5417
319.179,20265.7458
319.3607,20263.2208
319.5423,20247.8292
319.7239,20215.1875
319.9055,20172.0958
320.0871,20147.5833
320.2687,20111.5083
320.4502,20083.0833
320.6317,20030.2292
320.8132,20025.9667
320.9947,20009.2
321.1761,19993.8375
321.3576,19981.0208
321.5391,19966.625
321.7205,19944.7375
321.9019,19900.2042
322.0832,19845.6667
322.2646,19797.9875
322.4459,19771.65
322.6272,19727.7667
322.8085,19701.1208
322.9898,19678.6583
323.1711,19632.4792
323.3523,19596.7417
323.5335,19566.4208
323.7147,19607.2292
323.8959,19634.3917
324.0771,19620.9583
324.2582,19587.9
324.4393,19566.1333
324.6204,19552.775
324.8015,19534.475
324.9826,19536.3375
325.1637,19566.7875
325.3447,19542.1625
325.5257,19519.8333
325.7067,19492.8583
325.8877,19429.2208
326.0686,19380.8458
326.2496,19336.0333
326.4305,19293.9542
326.6114,19273.9208
326.7922,19269.5667
326.9731,19264.7208
327.1539,19245.6542
327.3347,19242.0542
327.5155,19235.7125
327.6963,19256.65
327.8771,19250.7958
328.0578,19196.4917
328.2385,19113.175
328.4193,19084.8333
328.5999,19053.9292
328.7806,19023.45
328.9613,19028.8708
329.1419,19006.4667
329.3225,18996.725
329.5031,18948.7083
329.6837,18900.1125
329.8642,18871.6625
330.0447,18846.675
330.2252,18816.775
330.4057,18775.2958
330.5862,18748.0833
330.7667,18738.8208
330.9471,18753.675
331.1275,18758.4792
331.3079,18678.1958
331.4883,18632.7667
331.6687,18638.3583
331.849,18607.7458
332.0293,18565.8125
332.2096,18536.9333
332.3899,18525.1
332.5702,18526.4
332.7504,18529.1875
332.9306,18520.5417
333.1108,18479.8
333.291,18422.375
333.4712,18417.875
333.6514,18421.2458
333.8315,18396.8792
334.0116,18375.7833
334.1917,18374.3167
334.3717,18368.3375
334.5518,18367.9083
334.7318,18334.1292
334.9119,18308.85
335.0918,18302.3542
335.2718,18292.95
335.4518,18279.4917
335.6317,18255.5083
335.8116,18245.3
335.9915,18238.3042
336.1714,18188.5875
336.3513,18160.7083
336.5311,18159.5583
336.7109,18169.4917
336.8907,18133.3875
337.0705,18073.825
337.2502,18013.4083
337.43,17987.6833
337.6097,17941.5042
337.7894,17915.9
337.9691,17913.3083
338.1488,17923.075
338.3284,17919.4625
338.508,17928.0083
338.6877,17921.1375
338.8672,17895.5708
339.0468,17857.0583
339.2263,17824.3708
339.4059,17815.5083
339.5854,17856.175
339.7649,17834.8292
339.9443,17807.7833
340.1238,17801.525
340.3032,17790.3417
340.4826,17780.7208
340.662,17739.9042
340.8414,17689.1625
341.0207,17694.5958
341.2001,17703.6958
341.3794,17691.2458
341.5587,17725.8208
341.738,17722.5542
341.9172,17667.275
342.0965,17639.15
342.2757,17580.7458
342.4549,17507.7958
342.6341,17503.4125
342.8132,17502.8708
342.9923,17519.6042
343.1715,17559.7958
343.3506,17595.3792
343.5296,17538.725
343.7087,17470.8792
343.8878,17435.4958
344.0668,17422.375
344.2458,17409.7208
344.4248,17364.3167
344.6037,17348.2
344.7827,17349.4958
344.9616,17318.8083
345.1405,17307.9625
345.3194,17323.7542
345.4982,17280.9125
345.6771,17245.4792
345.8559,17237.6542
346.0347,17233.6417
346.2135,17205.15
346.3923,17202.0583
346.571,17197.7917
346.7498,17157.9583
346.9285,17166.7083
347.1071,17141.1958
347.2859,17091.0125
347.4645,17112.9125
347.6431,17129.5167
347.8217,17148.6333
348.0003,17154.0833
348.1789,17156.9208
348.3574,17060.2042
348.5359,17004.1333
348.7145,16958.8417
348.893,16953.0958
349.0714,16955.4042
349.2499,16916.4417
349.4283,16868.4333
349.6068,16818.7333
349.7852,16800.7792
349.9635,16801.3208
350.1419,16794.8625
350.3202,16767.7167
350.4985,16723.2958
350.6768,16693.0333
350.8551,16670.8
351.0334,16656.8833
351.2116,16624.1125
351.3898,16626.1542
351.568,16621.3583
351.7462,16617.2333
351.9243,16594.8958
352.1025,16560.3125
352.2806,16540.925
352.4587,16528.3
352.6368,16504.95
352.8148,16477.7708
352.9929,16439.7958
353.1709,16432.9167
353.3489,16420.4625
353.5268,16391.2167
353.7048,16360.75
353.8828,16335.7833
354.0607,16308.4125
354.2386,16302.3708
354.4165,16279.0458
354.5943,16254.325
354.7722,16246.2667
354.95,16267.5792
355.1278,16263.0917
355.3056,16222.3958
355.4833,16162.0042
355.6611,16104.825
355.8388,16058.6292
356.0165,16031.3167
356.1942,16044.6542
356.3719,16086.6417
356.5495,16075.4167
356.7271,16042.7875
356.9047,16037.8292
357.0823,16039.1583
357.2599,16030.7333
357.4374,16009.7667
357.6149,15965.6208
357.7924,15909.1125
357.9699,15885.1583
358.1474,15884.1667
358.3248,15842.2083
358.5023,15814.8208
358.6797,15772.8667
358.8571,15739.9
359.0344,15729.8583
359.2118,15685.3875
359.3891,15660.5292
359.5664,15641.5125
359.7437,15625.3208
359.9209,15574.5625
360.0982,15523.1458
360.2754,15500.3875
360.4526,15515.8417
360.6298,15524.8417
360.807,15520.2875
360.9841,15496.4
361.1613,15456.4458
361.3383,15457.8208
361.5154,15465.5667
361.6925,15435.7167
361.8695,15413.8583
362.0466,15374.775
362.2236,15368.5458
362.4005,15334.7625
362.5775,15335.3667
362.7545,15269.4792
362.9314,15217.1625
363.1083,15218.8167
363.2852,15241.9667
363.462,15238.8417
363.6389,15214.5042
363.8157,15200.5417
363.9925,15158.8417
364.1693,15131.35
364.346,15100.2333
364.5228,15081.4167
364.6996,15100.7167
364.8762,15092.3292
365.0529,15105.3042
365.2296,15096.275
365.4062,15086.2
365.5829,15085.6625
365.7595,15031.2583
365.9361,15027.0458
366.1126,15040.075
366.2892,15033.0625
366.4657,15180.1833
366.6422,15375.7458
366.8186,15367.075
366.9951,15406.6542
367.1716,15412.8667
367.348,15303.9083
367.5244,15339.0125
367.7008,15394.8708
367.8772,15444.5708
368.0535,15276.4375
368.2298,15124.2042
368.4061,15259.8333
368.5824,15235.4042
368.7586,15222.5958
368.9349,15333.9708
369.1111,15291.7875
369.2873,15138.9208
369.4635,15082.1958
369.6396,15166.1375
369.8158,15076.6458
369.9919,14988.3125
370.168,14962.1083
370.3441,15006.0083
370.5202,14957.1458
370.6962,14851.8375
370.8722,14791.7125
371.0482,14787.4083
371.2242,14814.85
371.4002,14886.1167
371.5761,14976.8083
371.752,14900.0208
371.9279,14869.6042
372.1038,14908.0917
372.2796,14900.2542
372.4555,14837.9542
372.6313,14895.2917
372.8071,14867.2667
372.9829,14798.6208
373.1586,14768.9667
373.3344,14825.8625
373.5101,14819.7375
373.6858,14810.3875
373.8615,14782.475
374.0371,14757.7583
374.2127,14830.6
374.3884,14924.9167
374.564,14877.3292
374.7395,14823.3792
374.9151,14836.4708
375.0906,14967.2708
375.2661,15175.9708
375.4416,15134.3375
375.6171,15102.2542
375.7925,15224.275
375.968,15311.7292
376.1434,15260.1917
376.3188,15078.5208
376.4941,15013.5333
376.6695,15041.8542
376.8448,15122.7042
377.0201,15203.1333
377.1954,15162.325
377.3707,15158.7625
377.5459,15241.15
377.7212,15292.4417
377.8964,15578.6333
378.0715,15910.2667
378.2467,15747.5083
378.4218,15624.0542
378.597,15710.3958
378.7721,15420.2125
378.9472,15480.0
379.1222,15543.925
379.2973,15708.8708
379.4723,16178.9667
379.6473,16445.125
379.8223,16315.0208
379.9972,15826.4333
380.1722,15606.6583
380.3471,15507.8333
380.522,15569.95
380.6969,15494.2417
380.8717,15646.3375
381.0466,15826.5
381.2214,15584.4875
381.3962,15499.55
381.571,15388.9542
381.7457,15294.9375
381.9204,15343.4917
382.0952,15435.5833
382.2699,15380.7542
382.4445,15754.2167
382.6192,15926.0292
382.7938,16130.6333
382.9685,16499.3208
383.1431,16419.2042
383.3176,15909.2083
383.4922,15578.2958
383.6667,15540.4625
383.8412,15579.85
384.0157,15470.3667
384.1902,15448.2375
384.3646,15614.0958
384.5391,15688.4625
384.7134,15626.7792
384.8878,15718.7625
385.0622,15990.5667
385.2365,16167.8167
385.4109,15774.4708
385.5852,15498.6583
385.7594,15515.4958
385.9337,15611.4208
386.1079,15750.8333
386.2822,15926.825
386.4564,16172.3667
386.6306,15998.6208
386.8047,15816.3625
386.9789,16079.9417
387.153,16132.7833
387.3271,16470.8167
387.5012,16724.1583
387.6752,16707.3125
387.8492,17162.6333
388.0233,17295.8
388.1972,16848.0125
388.3712,16828.6667
388.5452,16833.9792
388.7191,16894.7333
388.893,17185.2667
389.0669,17579.9458
389.2408,17035.5125
389.4146,16274.1875
389.5884,15801.8083
389.7623,15500.9125
389.9361,15461.7
390.1098,15530.8
390.2835,15721.1833
390.4573,15767.3708
390.631,15692.7042
390.8047,15804.3
390.9784,16115.5417
391.152,16056.5708
391.3256,15967.7875
391.4992,16172.6833
391.6728,16129.7542
391.8464,16003.3958
392.0199,16324.5917
392.1934,16618.6042
392.3669,16518.5792
392.5403,16934.5625
392.7138,16963.925
392.8873,17313.7917
393.0607,17638.9708
393.2341,18126.0667
393.4074,18263.8208
393.5808,17899.825
393.7542,17119.1833
393.9274,17016.975
394.1007,16940.8667
394.274,16850.7
394.4472,17038.4583
394.6205,16840.8583
394.7937,17270.0458
394.9668,17762.5208
395.14,17749.1833
395.3131,17203.45
395.4863,16663.6542
395.6594,16452.7417
395.8325,16509.0958
396.0055,16310.8292
396.1786,16416.7792
396.3516,16461.7667
396.5246,16553.7208
396.6975,16405.5125
396.8705,16276.7958
397.0434,16777.575
397.2163,16854.7917
397.3892,16369.0458
397.5621,16516.6833
397.735,16845.4792
397.9077,17200.3625
398.0806,17701.2458
398.2534,17271.5708
398.4261,17243.425
398.5989,17367.3375
398.7716,18175.6917
398.9443,18390.2875
399.117,17962.3708
399.2896,17451.0833
399.4623,17225.0083
399.6349,17085.7
399.8075,16973.3375
399.9801,16605.5625
400.1526,16526.9208
400.3252,16396.8625
400.4977,15832.6958
400.6702,15707.4333
400.8427,15651.6833
401.0151,15751.0542
401.1875,15939.9083
401.36,15838.9458
401.5323,15945.5792
401.7047,15791.7833
401.877,15567.5625
402.0494,15505.925
402.2216,15515.6208
402.394,15874.4625
402.5662,15913.4375
402.7385,15780.5125
402.9107,15745.4167
403.0829,15698.1833
403.2551,15799.9083
403.4272,15701.9417
403.5994,15612.6833
403.7715,15669.5708
403.9436,15988.9
404.1156,15944.2875
