Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-01 23:10:48.744683
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2016.0042
218.2508,2056.275
218.442,2097.0875
218.6332,2142.5125
218.8244,2185.8667
219.0156,2231.475
219.2067,2279.25
219.3979,2329.0708
219.589,2381.1042
219.7801,2433.125
219.9712,2485.6958
220.1623,2543.6417
220.3533,2603.2583
220.5444,2662.5417
220.7354,2724.9917
220.9264,2786.8958
221.1174,2852.375
221.3083,2921.8458
221.4993,2987.9167
221.6902,3053.8417
221.8812,3128.2708
222.0721,3204.1875
222.263,3281.425
222.4538,3359.7375
222.6447,3439.5417
222.8355,3522.5
223.0264,3604.2208
223.2172,3685.2833
223.408,3777.4333
223.5987,3864.5083
223.7895,3953.1542
223.9802,4046.5
224.1709,4140.5833
224.3616,4239.9583
224.5524,4337.8083
224.743,4440.4167
224.9337,4538.0958
225.1243,4649.7708
225.315,4754.0
225.5056,4860.0583
225.6962,4970.0167
225.8867,5083.0542
226.0773,5195.7792
226.2678,5312.3083
226.4584,5429.975
226.6489,5547.7292
226.8394,5660.5042
227.0298,5788.3167
227.2203,5916.9542
227.4108,6051.8292
227.6012,6183.6167
227.7916,6309.2917
227.982,6442.3792
228.1723,6569.7833
228.3627,6707.1667
228.5531,6839.7417
228.7434,6974.6917
228.9337,7114.5625
229.124,7260.7917
229.3143,7405.1542
229.5045,7564.1333
229.6948,7717.65
229.885,7878.4125
230.0752,8040.2542
230.2654,8200.0292
230.4556,8360.0958
230.6457,8513.3417
230.8358,8672.625
231.026,8832.3833
231.2161,8990.2292
231.4062,9154.0083
231.5963,9308.625
231.7863,9476.4
231.9764,9651.2917
232.1664,9829.825
232.3564,10011.8125
232.5464,10188.1042
232.7364,10366.3583
232.9263,10537.4208
233.1163,10724.7625
233.3062,10912.5708
233.4961,11108.4667
233.686,11291.4583
233.8758,11455.0458
234.0657,11625.3958
234.2555,11818.6625
234.4454,12004.4458
234.6352,12187.4083
234.825,12365.2833
235.0147,12542.9875
235.2045,12724.8417
235.3942,12903.5292
235.5839,13084.4458
235.7737,13264.5875
235.9633,13439.9167
236.153,13631.4583
236.3427,13820.1292
236.5323,14001.2917
236.7219,14176.1833
236.9115,14327.8042
237.1011,14494.5667
237.2907,14681.2542
237.4803,14863.2417
237.6698,15031.2542
237.8593,15209.2458
238.0488,15385.7542
238.2383,15556.9917
238.4278,15732.1333
238.6172,15922.25
238.8066,16096.25
238.9961,16271.6333
239.1855,16459.5792
239.3748,16627.9167
239.5642,16788.0375
239.7536,16964.0708
239.9429,17130.325
240.1322,17274.7958
240.3215,17433.7542
240.5108,17602.6917
240.7001,17769.1375
240.8893,17931.3958
241.0786,18081.1542
241.2677,18231.4458
241.457,18397.65
241.6461,18521.2625
241.8353,18651.9792
242.0244,18785.05
242.2136,18914.3833
242.4027,19043.2833
242.5918,19169.9958
242.7809,19301.9667
242.9699,19389.075
243.159,19447.6333
243.348,19596.8708
243.537,19767.0083
243.726,19907.5083
243.915,20038.8208
244.1039,20155.5333
244.2929,20264.4833
244.4818,20296.1333
244.6707,20377.8958
244.8596,20527.8667
245.0485,20686.0792
245.2373,20844.125
245.4262,20983.4708
245.615,21110.9333
245.8038,21210.6125
245.9926,21325.0833
246.1814,21456.7542
246.3701,21512.6333
246.5589,21490.3458
246.7476,21556.1167
246.9363,21717.4167
247.1249,21866.9208
247.3136,21996.9125
247.5023,22121.35
247.6909,22253.0875
247.8795,22368.8458
248.0681,22500.1458
248.2567,22606.7875
248.4453,22710.8875
248.6338,22812.5333
248.8224,22891.6333
249.0109,22875.6
249.1994,22874.1875
249.3878,23004.9833
249.5763,23144.7958
249.7648,23268.7875
249.9532,23376.75
250.1416,23495.575
250.33,23632.9125
250.5183,23756.3292
250.7067,23853.9958
250.8951,23940.225
251.0834,24027.1208
251.2717,24101.95
251.46,24182.8667
251.6483,24263.1958
251.8365,24333.9417
252.0247,24333.3458
252.213,24361.9708
252.4012,24440.25
252.5894,24583.1625
252.7775,24674.9958
252.9657,24750.875
253.1538,24851.0625
253.3419,24944.6417
253.53,24995.6458
253.7181,25076.2917
253.9062,25155.7917
254.0942,25230.8917
254.2823,25267.9875
254.4703,25307.4625
254.6583,25365.6208
254.8463,25434.8708
255.0342,25469.6833
255.2222,25506.0125
255.4101,25531.2833
255.598,25510.9667
255.7859,25545.2792
255.9738,25641.5833
256.1616,25736.8
256.3495,25842.3917
256.5373,25914.6833
256.7251,26034.4917
256.9129,26106.9542
257.1006,26168.7333
257.2884,26248.7625
257.4761,26341.9625
257.6638,26395.1417
257.8515,26429.6917
258.0392,26466.2
258.2269,26503.1125
258.4146,26536.5917
258.6022,26586.7708
258.7898,26600.7833
258.9774,26617.55
259.165,26658.9708
259.3525,26714.9875
259.5401,26730.0708
259.7276,26767.3417
259.9151,26811.8333
260.1026,26848.9542
260.2901,26906.2208
260.4776,26958.975
260.665,27056.8458
260.8524,27125.0667
261.0398,27200.9125
261.2272,27233.7
261.4146,27240.9458
261.6019,27279.4208
261.7893,27324.9208
261.9766,27361.525
262.1639,27399.6292
262.3512,27399.5167
262.5384,27398.0708
262.7257,27403.8125
262.9129,27414.5417
263.1001,27423.7375
263.2873,27462.4333
263.4745,27490.5542
263.6617,27455.4958
263.8488,27479.0167
264.0359,27493.7167
264.2231,27503.7375
264.4101,27512.225
264.5972,27529.4667
264.7842,27550.6167
264.9713,27553.9542
265.1583,27547.8
265.3453,27562.9625
265.5323,27586.3917
265.7193,27613.8667
265.9062,27644.5458
266.0931,27655.9542
266.2801,27651.5917
266.4669,27676.0625
266.6538,27699.3
266.8407,27719.1208
267.0276,27695.9167
267.2143,27682.1208
267.4012,27698.6208
267.588,27644.1458
267.7747,27641.8167
267.9615,27635.4458
268.1482,27620.1875
268.3349,27628.975
268.5217,27619.2708
268.7083,27578.4458
268.895,27559.7583
269.0817,27570.1083
269.2682,27560.7333
269.4549,27517.3167
269.6415,27452.0583
269.8281,27431.2042
270.0146,27454.7375
270.2012,27455.1
270.3877,27460.3542
270.5742,27439.1417
270.7607,27431.6333
270.9472,27409.0917
271.1336,27393.7333
271.32,27361.8208
271.5065,27328.7792
271.6929,27314.9375
271.8792,27323.7
272.0656,27310.6125
272.252,27306.1292
272.4383,27295.6667
272.6246,27270.6708
272.8109,27246.9917
272.9972,27273.8667
273.1835,27285.2833
273.3697,27291.2125
273.5559,27281.4625
273.7421,27276.6958
273.9283,27254.0917
274.1145,27230.0292
274.3007,27220.5542
274.4868,27227.3792
274.6729,27249.6375
274.859,27241.9458
275.0451,27232.1708
275.2311,27153.9708
275.4172,27157.1083
275.6032,27165.5208
275.7892,27180.6542
275.9752,27170.225
276.1612,27173.9708
276.3472,27132.3375
276.5331,27108.8083
276.719,27097.8042
276.9049,27087.4792
277.0908,27053.5792
277.2767,27034.0
277.4625,27027.2417
277.6484,27003.1292
277.8342,26959.3583
278.02,26944.8542
278.2057,26951.5625
278.3915,26968.5917
278.5772,26955.2875
278.763,26919.7958
278.9487,26930.9625
279.1343,26940.3417
279.32,26910.0125
279.5057,26860.2792
279.6913,26784.8375
279.877,26761.1167
280.0625,26734.5292
280.2481,26688.4042
280.4337,26641.9
280.6192,26661.5917
280.8048,26669.075
280.9903,26629.6958
281.1758,26579.2583
281.3612,26529.8375
281.5467,26502.2375
281.7321,26517.8583
281.9175,26517.6625
282.1029,26494.9583
282.2884,26481.4583
282.4737,26427.9958
282.6591,26381.3167
282.8444,26364.35
283.0297,26349.4958
283.215,26332.5875
283.4002,26314.4542
283.5855,26261.0333
283.7707,26183.9667
283.956,26144.2083
284.1412,26105.5208
284.3264,26106.5125
284.5115,26122.2042
284.6967,26120.0
284.8818,26075.2583
285.0669,26011.125
285.252,25999.7
285.4371,25987.55
285.6222,25932.6375
285.8072,25890.525
285.9922,25855.8125
286.1772,25853.15
286.3622,25845.4083
286.5472,25802.9583
286.7321,25749.9042
286.9171,25757.2167
287.102,25749.9417
287.2869,25758.4167
287.4717,25775.9958
287.6566,25754.9958
287.8415,25739.0167
288.0263,25707.3958
288.2111,25635.9917
288.3959,25569.4167
288.5806,25553.075
288.7654,25546.7792
288.9501,25588.0042
289.1348,25580.1167
289.3195,25566.3458
289.5042,25561.6542
289.6889,25567.5083
289.8735,25494.5917
290.0581,25463.9917
290.2428,25402.25
290.4273,25386.0125
290.6119,25400.3083
290.7965,25374.9333
290.981,25355.575
291.1655,25331.4625
291.35,25246.9583
291.5345,25189.4125
291.719,25178.4458
291.9034,25175.7875
292.0878,25203.3333
292.2722,25172.6458
292.4566,25133.9125
292.641,25122.3
292.8253,25103.4167
293.0096,25066.6625
293.194,25058.5958
293.3783,25039.7375
293.5626,25039.3667
293.7468,25025.1917
293.9311,25009.6792
294.1153,24949.1583
294.2995,24853.0833
294.4837,24787.1083
294.6678,24737.4375
294.852,24694.8333
295.0361,24690.3458
295.2202,24681.6208
295.4043,24686.325
295.5884,24656.225
295.7725,24632.7583
295.9565,24598.0542
296.1405,24526.825
296.3246,24489.6583
296.5085,24512.2125
296.6925,24529.0458
296.8764,24500.6792
297.0603,24462.3542
297.2443,24428.8875
297.4282,24371.7
297.612,24320.6125
297.7959,24265.4917
297.9797,24232.3167
298.1635,24178.8
298.3474,24205.975
298.5311,24217.3458
298.7149,24152.4583
298.8987,24070.5875
299.0823,24032.175
299.2661,23972.8333
299.4498,23887.1958
299.6334,23868.4833
299.8171,23855.6083
300.0007,23824.6958
300.1843,23801.6875
300.368,23767.1667
300.5515,23730.95
300.7351,23698.2333
300.9186,23674.9667
301.1021,23625.7375
301.2857,23604.7667
301.4691,23581.0708
301.6526,23566.8417
301.8361,23517.6292
302.0195,23467.3458
302.2029,23438.0333
302.3863,23417.9458
302.5697,23369.2958
302.753,23356.5208
302.9364,23346.4375
303.1197,23350.475
303.303,23323.1833
303.4863,23265.725
303.6696,23176.7875
303.8528,23115.9292
304.036,23077.4958
304.2192,23069.3542
304.4024,23037.4542
304.5856,22987.0417
304.7688,22958.3542
304.9519,22944.575
305.135,22905.45
305.3181,22858.7042
305.5012,22828.7792
305.6842,22817.2042
305.8673,22781.7708
306.0504,22730.5375
306.2333,22656.1792
306.4163,22631.9958
306.5993,22589.675
306.7822,22565.0833
306.9652,22540.7292
307.1481,22492.5333
307.331,22449.75
307.5139,22401.35
307.6967,22353.2458
307.8796,22305.0458
308.0624,22273.3458
308.2452,22221.15
308.428,22180.8542
308.6107,22152.6167
308.7935,22110.1042
308.9762,22076.3083
309.1589,22046.925
309.3416,22005.3333
309.5243,21963.0917
309.7069,21924.4375
309.8896,21876.2417
310.0721,21840.0583
310.2548,21813.0958
310.4373,21781.2083
310.6199,21770.7042
310.8024,21724.7333
310.985,21694.0583
311.1674,21635.2958
311.3499,21572.55
311.5324,21547.2542
311.7148,21551.8667
311.8973,21501.7
312.0797,21460.1583
312.2621,21436.6667
312.4445,21406.7417
312.6268,21353.5208
312.8091,21332.2875
312.9915,21267.3042
313.1738,21224.0083
313.356,21165.175
313.5383,21110.2292
313.7206,21082.7292
313.9027,21038.4583
314.085,21010.0625
314.2672,20983.8375
314.4493,20964.1583
314.6314,20945.5083
314.8136,20930.7583
314.9957,20876.3667
315.1778,20823.3167
315.3598,20793.6583
315.5419,20776.6958
315.724,20752.7167
315.9059,20715.8792
316.088,20682.3375
316.2699,20684.7917
316.4519,20654.9042
316.6338,20595.35
316.8157,20514.1417
316.9977,20476.7625
317.1795,20474.8
317.3614,20461.875
317.5432,20441.4208
317.7251,20387.0958
317.9069,20321.0458
318.0887,20300.6125
318.2704,20268.7625
318.4522,20239.8917
318.6339,20219.85
318.8156,20229.7208
318.9973,20199.6667
319.179,20188.7208
319.3607,20188.3875
319.5423,20176.1917
319.7239,20142.2792
319.9055,20101.8125
320.0871,20073.2083
320.2687,20038.0875
320.4502,20008.025
320.6317,19955.6083
320.8132,19955.5292
320.9947,19938.05
321.1761,19922.0625
321.3576,19910.8125
321.5391,19890.2375
321.7205,19873.9958
321.9019,19828.8667
322.0832,19773.1417
322.2646,19729.1625
322.4459,19690.6292
322.6272,19657.7875
322.8085,19623.3333
322.9898,19605.1667
323.1711,19562.0125
323.3523,19521.2583
323.5335,19496.0875
323.7147,19532.675
323.8959,19563.1
324.0771,19547.5208
324.2582,19509.1292
324.4393,19489.575
324.6204,19480.15
324.8015,19462.7708
324.9826,19462.3375
325.1637,19492.6708
325.3447,19474.7292
325.5257,19445.4833
325.7067,19421.1458
325.8877,19359.1083
326.0686,19309.675
326.2496,19266.1083
326.4305,19217.8958
326.6114,19200.425
326.7922,19191.4917
326.9731,19192.4417
327.1539,19180.1958
327.3347,19167.5292
327.5155,19163.6458
327.6963,19188.525
327.8771,19177.8625
328.0578,19123.3042
328.2385,19036.3958
328.4193,19014.6875
328.5999,18988.8208
328.7806,18951.5042
328.9613,18955.1958
329.1419,18931.9458
329.3225,18921.9958
329.5031,18872.4917
329.6837,18826.1292
329.8642,18799.0583
330.0447,18774.6083
330.2252,18746.0667
330.4057,18706.5708
330.5862,18679.4625
330.7667,18666.5083
330.9471,18682.5542
331.1275,18684.4542
331.3079,18607.3625
331.4883,18564.0542
331.6687,18565.7417
331.849,18531.1458
332.0293,18491.6833
332.2096,18464.4917
332.3899,18459.6083
332.5702,18456.6875
332.7504,18456.0333
332.9306,18452.8875
333.1108,18406.2458
333.291,18356.7208
333.4712,18351.9167
333.6514,18353.75
333.8315,18324.4375
334.0116,18307.8917
334.1917,18298.8708
334.3717,18293.8417
334.5518,18297.3833
334.7318,18264.2208
334.9119,18239.3917
335.0918,18231.9083
335.2718,18218.5083
335.4518,18210.4667
335.6317,18185.7292
335.8116,18170.5625
335.9915,18166.575
336.1714,18118.0208
336.3513,18089.55
336.5311,18088.8625
336.7109,18096.8292
336.8907,18062.9167
337.0705,18004.9958
337.2502,17942.0375
337.43,17914.425
337.6097,17865.4375
337.7894,17846.0667
337.9691,17846.7458
338.1488,17856.7583
338.3284,17852.2542
338.508,17858.2875
338.6877,17850.575
338.8672,17827.8125
339.0468,17783.4833
339.2263,17757.95
339.4059,17749.1458
339.5854,17782.7833
339.7649,17768.4042
339.9443,17734.1625
340.1238,17732.8458
340.3032,17727.6833
340.4826,17713.6375
340.662,17672.1167
340.8414,17620.9417
341.0207,17628.5583
341.2001,17639.0875
341.3794,17626.0208
341.5587,17658.5833
341.738,17656.3042
341.9172,17601.9833
342.0965,17571.075
342.2757,17513.6583
342.4549,17438.7625
342.6341,17438.6125
342.8132,17430.0458
342.9923,17449.0375
343.1715,17493.1125
343.3506,17526.6333
343.5296,17471.9708
343.7087,17401.1125
343.8878,17367.4208
344.0668,17350.9917
344.2458,17344.0625
344.4248,17296.9333
344.6037,17284.5042
344.7827,17279.1667
344.9616,17250.1292
345.1405,17240.4708
345.3194,17252.7333
345.4982,17215.3542
345.6771,17181.1792
345.8559,17167.1458
346.0347,17163.5792
346.2135,17140.7167
346.3923,17130.7583
346.571,17128.0958
346.7498,17098.95
346.9285,17094.4583
347.1071,17074.9875
347.2859,17020.475
347.4645,17043.6
347.6431,17062.7167
347.8217,17078.3417
348.0003,17084.4667
348.1789,17088.1
348.3574,16995.3583
348.5359,16936.3333
348.7145,16891.65
348.893,16886.1458
349.0714,16888.7417
349.2499,16849.0
349.4283,16798.6833
349.6068,16751.275
349.7852,16735.6458
349.9635,16732.3792
350.1419,16726.025
350.3202,16701.6958
350.4985,16654.4667
350.6768,16626.5625
350.8551,16602.8875
351.0334,16587.7875
351.2116,16556.35
351.3898,16558.1708
351.568,16552.4708
351.7462,16548.1042
351.9243,16529.7333
352.1025,16493.3125
352.2806,16473.3125
352.4587,16462.9667
352.6368,16439.0083
352.8148,16409.875
352.9929,16368.2
353.1709,16366.15
353.3489,16354.7125
353.5268,16322.3583
353.7048,16291.0292
353.8828,16273.55
354.0607,16240.9875
354.2386,16235.7375
354.4165,16214.6625
354.5943,16191.5792
354.7722,16182.2583
354.95,16199.7125
355.1278,16196.5583
355.3056,16159.7583
355.4833,16096.2458
355.6611,16040.4125
355.8388,15995.4292
356.0165,15967.4208
356.1942,15982.2958
356.3719,16019.4167
356.5495,16009.4583
356.7271,15977.6208
356.9047,15972.9583
357.0823,15976.95
357.2599,15968.025
357.4374,15946.7375
357.6149,15905.2542
357.7924,15846.1208
357.9699,15824.6542
358.1474,15819.0208
358.3248,15777.225
358.5023,15747.4625
358.6797,15707.825
358.8571,15677.1167
359.0344,15666.4792
359.2118,15619.6083
359.3891,15592.1542
359.5664,15580.3708
359.7437,15561.1375
359.9209,15508.275
360.0982,15463.55
360.2754,15432.8208
360.4526,15450.1125
360.6298,15462.9167
360.807,15452.7167
360.9841,15432.4875
361.1613,15390.0458
361.3383,15392.5542
361.5154,15400.8958
361.6925,15371.7542
361.8695,15351.15
362.0466,15312.9208
362.2236,15306.1917
362.4005,15270.9542
362.5775,15268.7292
362.7545,15208.3083
362.9314,15154.225
363.1083,15160.6042
363.2852,15180.2542
363.462,15181.0333
363.6389,15154.0667
363.8157,15138.7833
363.9925,15095.6458
364.1693,15072.0167
364.346,15041.575
364.5228,15017.0
364.6996,15038.6667
364.8762,15035.2
365.0529,15045.1667
365.2296,15040.6667
365.4062,15027.5333
365.5829,15026.6875
365.7595,14977.9417
365.9361,14967.9833
366.1126,14981.375
366.2892,14970.4708
366.4657,15120.5125
366.6422,15317.3417
366.8186,15304.0083
366.9951,15345.825
367.1716,15349.3875
367.348,15245.9
367.5244,15279.3667
367.7008,15338.275
367.8772,15378.9458
368.0535,15212.7083
368.2298,15068.3417
368.4061,15195.6667
368.5824,15175.65
368.7586,15161.875
368.9349,15273.3
369.1111,15228.8167
369.2873,15075.9208
369.4635,15021.5792
369.6396,15099.7333
369.8158,15015.475
369.9919,14927.1667
370.168,14901.1167
370.3441,14950.1875
370.5202,14897.7792
370.6962,14789.6458
370.8722,14732.9708
371.0482,14722.325
371.2242,14752.8542
371.4002,14826.8833
371.5761,14915.6292
371.752,14838.0208
371.9279,14809.175
372.1038,14849.9167
372.2796,14839.6333
372.4555,14779.3875
372.6313,14835.5375
372.8071,14809.1875
372.9829,14739.1583
373.1586,14709.825
373.3344,14766.5208
373.5101,14756.1458
373.6858,14751.0917
373.8615,14720.8958
374.0371,14701.1083
374.2127,14770.2125
374.3884,14863.2292
374.564,14816.0583
374.7395,14766.7208
374.9151,14774.7042
375.0906,14908.6333
375.2661,15114.275
375.4416,15072.8958
375.6171,15042.5
375.7925,15164.125
375.968,15251.9417
376.1434,15195.3792
376.3188,15018.9833
376.4941,14955.8625
376.6695,14987.8125
376.8448,15065.225
377.0201,15140.9208
377.1954,15101.925
377.3707,15098.8583
377.5459,15181.1125
377.7212,15230.3708
377.8964,15518.55
378.0715,15845.5125
378.2467,15682.15
378.4218,15562.7583
378.597,15647.3125
378.7721,15351.8
378.9472,15418.9208
379.1222,15481.7958
379.2973,15646.8833
379.4723,16113.8458
379.6473,16381.95
379.8223,16245.775
379.9972,15764.4833
380.1722,15549.375
380.3471,15443.025
380.522,15506.5542
380.6969,15432.1458
380.8717,15581.4292
381.0466,15761.3542
381.2214,15517.5417
381.3962,15442.5292
381.571,15328.7792
381.7457,15237.8
381.9204,15282.2792
382.0952,15375.4458
382.2699,15322.6125
382.4445,15693.9667
382.6192,15858.875
382.7938,16067.825
382.9685,16436.2375
383.1431,16346.8667
383.3176,15838.6458
383.4922,15519.5833
383.6667,15478.1
383.8412,15519.9
384.0157,15411.4167
384.1902,15387.075
384.3646,15552.0208
384.5391,15626.1417
384.7134,15566.4125
384.8878,15658.8833
385.0622,15929.8333
385.2365,16102.9958
385.4109,15711.7292
385.5852,15435.4333
385.7594,15460.9208
385.9337,15548.5667
386.1079,15693.4167
386.2822,15870.0333
386.4564,16108.3875
386.6306,15933.9708
386.8047,15754.4
386.9789,16020.0792
387.153,16069.925
387.3271,16410.0708
387.5012,16655.7667
387.6752,16645.5
387.8492,17098.5875
388.0233,17223.0875
388.1972,16784.4042
388.3712,16767.525
388.5452,16770.8875
388.7191,16831.8792
388.893,17126.4833
389.0669,17512.5917
389.2408,16968.3292
389.4146,16209.1417
389.5884,15740.3708
389.7623,15442.3375
389.9361,15406.8167
390.1098,15475.325
390.2835,15662.8792
390.4573,15709.9208
390.631,15635.4333
390.8047,15748.8875
390.9784,16055.5042
391.152,15993.825
391.3256,15908.6458
391.4992,16122.0833
391.6728,16066.7667
391.8464,15947.8625
392.0199,16274.1208
392.1934,16561.3875
392.3669,16464.9917
392.5403,16879.75
392.7138,16908.3583
392.8873,17256.95
393.0607,17584.6083
393.2341,18063.625
393.4074,18208.0542
393.5808,17836.925
393.7542,17062.1583
393.9274,16964.5208
394.1007,16886.3667
394.274,16800.7458
394.4472,16982.3917
394.6205,16780.8667
394.7937,17212.1917
394.9668,17708.35
395.14,17687.3833
395.3131,17150.8875
395.4863,16614.6167
395.6594,16408.55
395.8325,16461.3625
396.0055,16269.4458
396.1786,16370.1542
396.3516,16419.25
396.5246,16504.0875
396.6975,16354.5417
396.8705,16229.5792
397.0434,16730.5125
397.2163,16791.1958
397.3892,16324.8792
397.5621,16467.5625
397.735,16795.9792
397.9077,17152.7833
398.0806,17650.1625
398.2534,17221.95
398.4261,17206.0083
398.5989,17331.3208
398.7716,18135.3667
398.9443,18335.4958
399.117,17910.7333
399.2896,17403.6
399.4623,17181.9042
399.6349,17042.5
399.8075,16922.8208
399.9801,16556.3208
400.1526,16479.6
400.3252,16351.0667
400.4977,15789.0333
400.6702,15668.0958
400.8427,15611.8875
401.0151,15716.3958
401.1875,15906.4833
401.36,15807.7708
401.5323,15913.9917
401.7047,15756.4875
401.877,15542.0083
402.0494,15473.1708
402.2216,15488.4208
402.394,15842.0417
402.5662,15875.6292
402.7385,15744.4875
402.9107,15709.8083
403.0829,15663.0208
403.2551,15765.4583
403.4272,15663.1167
403.5994,15578.0542
403.7715,15636.2
403.9436,15947.7917
404.1156,15904.85
