Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-01 07:27:39.053545
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1968.75
218.2508,2007.8292
218.442,2047.0917
218.6332,2091.6708
218.8244,2131.6458
219.0156,2176.4708
219.2067,2223.4583
219.3979,2271.8708
219.589,2322.9375
219.7801,2372.9833
219.9712,2425.9333
220.1623,2479.2958
220.3533,2537.1333
220.5444,2596.475
220.7354,2654.4792
220.9264,2715.5667
221.1174,2781.7042
221.3083,2847.2375
221.4993,2909.5833
221.6902,2976.1042
221.8812,3049.075
222.0721,3120.1417
222.263,3195.5958
222.4538,3271.6333
222.6447,3351.0458
222.8355,3430.0208
223.0264,3508.1375
223.2172,3590.1417
223.408,3675.3417
223.5987,3761.4792
223.7895,3846.8833
223.9802,3939.0625
224.1709,4030.875
224.3616,4124.7417
224.5524,4220.6417
224.743,4319.6333
224.9337,4414.8958
225.1243,4522.3625
225.315,4626.6333
225.5056,4729.0542
225.6962,4835.0958
225.8867,4943.3708
226.0773,5055.7125
226.2678,5164.45
226.4584,5281.8792
226.6489,5397.3125
226.8394,5505.575
227.0298,5626.0292
227.2203,5749.0
227.4108,5884.225
227.6012,6011.3083
227.7916,6132.5333
227.982,6260.2333
228.1723,6385.4292
228.3627,6519.7708
228.5531,6646.7583
228.7434,6778.2208
228.9337,6915.5958
229.124,7056.4625
229.3143,7196.7917
229.5045,7349.5375
229.6948,7501.7583
229.885,7652.9375
230.0752,7810.0292
230.2654,7964.3667
230.4556,8119.85
230.6457,8270.2625
230.8358,8421.6
231.026,8575.7083
231.2161,8731.1625
231.4062,8890.6375
231.5963,9041.4
231.7863,9201.2083
231.9764,9372.0625
232.1664,9544.7958
232.3564,9720.4875
232.5464,9888.8125
232.7364,10062.4417
232.9263,10226.7333
233.1163,10406.3542
233.3062,10587.8875
233.4961,10779.5625
233.686,10954.9833
233.8758,11118.4458
234.0657,11281.5333
234.2555,11463.4583
234.4454,11644.4833
234.6352,11818.3833
234.825,11995.2667
235.0147,12165.125
235.2045,12339.0542
235.3942,12513.7
235.5839,12687.0917
235.7737,12857.25
235.9633,13028.8625
236.153,13216.6917
236.3427,13399.2542
236.5323,13576.0667
236.7219,13742.2625
236.9115,13892.8875
237.1011,14051.0708
237.2907,14229.5458
237.4803,14406.7292
237.6698,14568.6792
237.8593,14741.9958
238.0488,14906.2333
238.2383,15081.9583
238.4278,15244.9958
238.6172,15426.0958
238.8066,15594.0333
238.9961,15760.9875
239.1855,15944.2208
239.3748,16108.5083
239.5642,16260.5667
239.7536,16433.3
239.9429,16591.5
240.1322,16737.5
240.3215,16889.5792
240.5108,17052.4792
240.7001,17212.175
240.8893,17366.4583
241.0786,17511.7625
241.2677,17657.35
241.457,17825.7083
241.6461,17935.6958
241.8353,18063.5625
242.0244,18190.0125
242.2136,18316.3917
242.4027,18440.3083
242.5918,18563.15
242.7809,18686.7667
242.9699,18770.5625
243.159,18828.0292
243.348,18974.3917
243.537,19133.4458
243.726,19271.4875
243.915,19404.3833
244.1039,19511.5125
244.2929,19613.0
244.4818,19636.4875
244.6707,19720.1583
244.8596,19866.8542
245.0485,20024.6917
245.2373,20173.7833
245.4262,20313.0125
245.615,20430.2458
245.8038,20531.9208
245.9926,20634.6
246.1814,20768.6625
246.3701,20813.75
246.5589,20790.45
246.7476,20859.5417
246.9363,21018.1208
247.1249,21159.0375
247.3136,21283.6417
247.5023,21411.0458
247.6909,21540.9625
247.8795,21646.75
248.0681,21771.5875
248.2567,21871.0583
248.4453,21975.8792
248.6338,22073.8667
248.8224,22153.0208
249.0109,22128.0208
249.1994,22133.7583
249.3878,22262.7125
249.5763,22393.5375
249.7648,22514.9
249.9532,22621.7917
250.1416,22736.1208
250.33,22866.6167
250.5183,22982.625
250.7067,23076.1083
250.8951,23168.1917
251.0834,23241.2542
251.2717,23311.8125
251.46,23391.6333
251.6483,23470.2708
251.8365,23533.95
252.0247,23531.1042
252.213,23555.075
252.4012,23637.9333
252.5894,23774.4583
252.7775,23863.65
252.9657,23937.7708
253.1538,24039.3667
253.3419,24119.8
253.53,24173.7708
253.7181,24245.9833
253.9062,24321.8417
254.0942,24392.5708
254.2823,24432.6375
254.4703,24475.4958
254.6583,24523.7625
254.8463,24583.625
255.0342,24619.4833
255.2222,24654.725
255.4101,24684.1
255.598,24656.7542
255.7859,24691.725
255.9738,24784.9083
256.1616,24881.1125
256.3495,24977.825
256.5373,25052.4
256.7251,25167.525
256.9129,25230.7083
257.1006,25292.8708
257.2884,25367.2375
257.4761,25455.9125
257.6638,25511.7375
257.8515,25541.9417
258.0392,25579.7583
258.2269,25610.4833
258.4146,25639.4208
258.6022,25690.85
258.7898,25704.1125
258.9774,25721.2417
259.165,25762.775
259.3525,25818.275
259.5401,25826.0917
259.7276,25866.8417
259.9151,25907.7
260.1026,25942.7125
260.2901,25994.2792
260.4776,26043.7167
260.665,26135.7083
260.8524,26204.9958
261.0398,26280.7333
261.2272,26308.475
261.4146,26313.5375
261.6019,26349.4125
261.7893,26394.5875
261.9766,26432.4792
262.1639,26467.2917
262.3512,26462.375
262.5384,26462.1375
262.7257,26461.5792
262.9129,26481.4417
263.1001,26489.2667
263.2873,26523.8208
263.4745,26554.3667
263.6617,26514.3083
263.8488,26537.9625
264.0359,26550.975
264.2231,26560.4333
264.4101,26573.2542
264.5972,26592.2792
264.7842,26605.7
264.9713,26609.9
265.1583,26602.6875
265.3453,26619.2875
265.5323,26642.0875
265.7193,26658.7542
265.9062,26694.8542
266.0931,26704.0167
266.2801,26697.9917
266.4669,26725.6542
266.6538,26742.6
266.8407,26760.4875
267.0276,26736.5542
267.2143,26717.1875
267.4012,26732.8292
267.588,26679.0417
267.7747,26677.0125
267.9615,26677.5458
268.1482,26658.0167
268.3349,26664.125
268.5217,26649.075
268.7083,26610.4917
268.895,26597.0167
269.0817,26603.975
269.2682,26588.8625
269.4549,26550.6583
269.6415,26485.6708
269.8281,26471.0167
270.0146,26484.5542
270.2012,26484.2708
270.3877,26494.8125
270.5742,26477.1417
270.7607,26464.1167
270.9472,26449.3292
271.1336,26423.6458
271.32,26389.9625
271.5065,26367.7
271.6929,26353.4667
271.8792,26360.225
272.0656,26348.1
272.252,26343.05
272.4383,26335.8333
272.6246,26308.1167
272.8109,26282.3792
272.9972,26308.4917
273.1835,26316.4708
273.3697,26317.7417
273.5559,26320.0333
273.7421,26314.3083
273.9283,26292.8167
274.1145,26267.8292
274.3007,26263.0667
274.4868,26258.6833
274.6729,26282.7292
274.859,26272.5292
275.0451,26262.625
275.2311,26183.8875
275.4172,26189.7167
275.6032,26204.3417
275.7892,26214.0333
275.9752,26199.9292
276.1612,26207.575
276.3472,26172.9
276.5331,26143.0875
276.719,26126.6792
276.9049,26121.1083
277.0908,26085.5792
277.2767,26070.25
277.4625,26064.3583
277.6484,26040.0792
277.8342,26004.0292
278.02,25987.8417
278.2057,25992.9167
278.3915,26013.0042
278.5772,26003.95
278.763,25961.1833
278.9487,25972.5458
279.1343,25983.9792
279.32,25953.2542
279.5057,25907.2875
279.6913,25826.4875
279.877,25798.0708
280.0625,25778.075
280.2481,25733.1042
280.4337,25689.0917
280.6192,25702.3042
280.8048,25714.5917
280.9903,25679.2417
281.1758,25624.025
281.3612,25578.8958
281.5467,25549.6708
281.7321,25566.375
281.9175,25559.3042
282.1029,25539.4417
282.2884,25527.875
282.4737,25474.6583
282.6591,25436.5292
282.8444,25416.1083
283.0297,25396.2458
283.215,25379.5208
283.4002,25363.1542
283.5855,25311.525
283.7707,25236.5958
283.956,25193.8833
284.1412,25164.7208
284.3264,25159.9667
284.5115,25175.8625
284.6967,25174.7375
284.8818,25134.975
285.0669,25075.0333
285.252,25051.5708
285.4371,25044.1625
285.6222,24996.1125
285.8072,24955.8542
285.9922,24921.3125
286.1772,24921.3583
286.3622,24916.0875
286.5472,24871.9125
286.7321,24815.2458
286.9171,24829.075
287.102,24819.5958
287.2869,24820.2875
287.4717,24838.9542
287.6566,24823.8083
287.8415,24806.2125
288.0263,24779.575
288.2111,24710.0292
288.3959,24648.7875
288.5806,24638.0667
288.7654,24625.6042
288.9501,24663.1708
289.1348,24657.2375
289.3195,24636.825
289.5042,24629.7458
289.6889,24637.625
289.8735,24575.1917
290.0581,24538.3875
290.2428,24483.6042
290.4273,24473.9375
290.6119,24483.7583
290.7965,24459.8917
290.981,24444.725
291.1655,24420.0792
291.35,24341.7625
291.5345,24286.4833
291.719,24273.5042
291.9034,24273.6958
292.0878,24298.3375
292.2722,24271.4208
292.4566,24231.3583
292.641,24223.8333
292.8253,24202.7208
293.0096,24164.6792
293.194,24159.8292
293.3783,24142.525
293.5626,24145.0625
293.7468,24128.5792
293.9311,24115.5792
294.1153,24057.5542
294.2995,23968.7458
294.4837,23910.4583
294.6678,23853.8542
294.852,23820.1167
295.0361,23810.9667
295.2202,23801.3
295.4043,23801.2625
295.5884,23771.95
295.7725,23754.3667
295.9565,23722.8333
296.1405,23661.3667
296.3246,23616.8542
296.5085,23636.4375
296.6925,23654.4083
296.8764,23633.9458
297.0603,23593.1833
297.2443,23558.7542
297.4282,23509.1375
297.612,23451.3667
297.7959,23404.6292
297.9797,23373.8833
298.1635,23324.0
298.3474,23344.8458
298.5311,23351.0125
298.7149,23294.8333
298.8987,23222.0583
299.0823,23184.9083
299.2661,23126.1792
299.4498,23043.0167
299.6334,23028.0917
299.8171,23015.9042
300.0007,22981.3042
300.1843,22965.5792
300.368,22934.2958
300.5515,22898.1833
300.7351,22867.2667
300.9186,22837.1625
301.1021,22796.2833
301.2857,22772.6375
301.4691,22743.7
301.6526,22741.9833
301.8361,22689.0833
302.0195,22637.9125
302.2029,22613.3542
302.3863,22588.3708
302.5697,22540.0458
302.753,22534.1792
302.9364,22527.5833
303.1197,22533.4125
303.303,22506.7375
303.4863,22450.025
303.6696,22366.8625
303.8528,22304.9958
304.036,22266.7542
304.2192,22261.5625
304.4024,22233.4292
304.5856,22178.4167
304.7688,22152.2667
304.9519,22135.75
305.135,22099.9542
305.3181,22063.5583
305.5012,22031.9417
305.6842,22020.125
305.8673,21987.1
306.0504,21940.9833
306.2333,21866.075
306.4163,21840.7875
306.5993,21796.8208
306.7822,21776.8458
306.9652,21754.8125
307.1481,21708.5542
307.331,21667.2958
307.5139,21620.9542
307.6967,21569.3375
307.8796,21529.5042
308.0624,21493.3917
308.2452,21444.5417
308.428,21401.5042
308.6107,21381.2
308.7935,21340.6792
308.9762,21304.8583
309.1589,21276.7375
309.3416,21234.8833
309.5243,21190.8292
309.7069,21160.5667
309.8896,21116.3667
310.0721,21076.8125
310.2548,21052.1583
310.4373,21019.1583
310.6199,21011.55
310.8024,20967.525
310.985,20937.7667
311.1674,20881.3375
311.3499,20820.8333
311.5324,20803.8042
311.7148,20802.7792
311.8973,20753.7417
312.0797,20716.4667
312.2621,20696.9333
312.4445,20666.0375
312.6268,20617.9833
312.8091,20588.375
312.9915,20529.1458
313.1738,20492.9333
313.356,20432.8583
313.5383,20382.1083
313.7206,20359.2208
313.9027,20313.2542
314.085,20282.625
314.2672,20254.4708
314.4493,20239.15
314.6314,20218.975
314.8136,20202.5083
314.9957,20152.0
315.1778,20097.175
315.3598,20071.8792
315.5419,20051.1542
315.724,20030.5292
315.9059,19999.525
316.088,19968.4458
316.2699,19965.5333
316.4519,19937.5792
316.6338,19881.5958
316.8157,19802.6542
316.9977,19768.4792
317.1795,19768.1042
317.3614,19753.5125
317.5432,19735.575
317.7251,19686.4875
317.9069,19621.6708
318.0887,19600.075
318.2704,19570.3792
318.4522,19540.9042
318.6339,19525.8917
318.8156,19536.8625
318.9973,19506.6
319.179,19495.8833
319.3607,19494.0542
319.5423,19479.5167
319.7239,19445.9625
319.9055,19409.2583
320.0871,19378.2167
320.2687,19348.8167
320.4502,19321.0542
320.6317,19271.775
320.8132,19273.1208
320.9947,19248.6667
321.1761,19238.0917
321.3576,19224.5417
321.5391,19205.5542
321.7205,19189.2
321.9019,19147.6042
322.0832,19097.425
322.2646,19051.75
322.4459,19021.7333
322.6272,18983.4917
322.8085,18948.825
322.9898,18932.5417
323.1711,18886.8542
323.3523,18853.375
323.5335,18831.2542
323.7147,18861.9542
323.8959,18887.2583
324.0771,18880.6583
324.2582,18843.2792
324.4393,18822.25
324.6204,18809.825
324.8015,18792.5083
324.9826,18793.7125
325.1637,18816.9208
325.3447,18796.7417
325.5257,18780.2667
325.7067,18755.55
325.8877,18696.8167
326.0686,18648.7708
326.2496,18610.7792
326.4305,18565.0792
326.6114,18546.0417
326.7922,18533.9292
326.9731,18530.3167
327.1539,18513.5333
327.3347,18508.7333
327.5155,18504.5625
327.6963,18524.9708
327.8771,18518.2083
328.0578,18460.7
328.2385,18384.2708
328.4193,18356.4167
328.5999,18330.3167
328.7806,18297.8417
328.9613,18299.4667
329.1419,18276.4042
329.3225,18266.1417
329.5031,18226.7542
329.6837,18182.075
329.8642,18153.8042
330.0447,18129.1542
330.2252,18103.2125
330.4057,18057.5917
330.5862,18041.9542
330.7667,18028.8708
330.9471,18046.9208
331.1275,18048.325
331.3079,17974.3458
331.4883,17929.9417
331.6687,17926.8417
331.849,17899.3
332.0293,17855.0542
332.2096,17830.2375
332.3899,17823.5583
332.5702,17822.2583
332.7504,17826.0292
332.9306,17820.3208
333.1108,17776.0917
333.291,17728.2792
333.4712,17719.7958
333.6514,17718.4208
333.8315,17694.6875
334.0116,17671.5
334.1917,17663.8125
334.3717,17661.7625
334.5518,17662.5
334.7318,17626.4542
334.9119,17610.6
335.0918,17600.3333
335.2718,17588.5083
335.4518,17578.1917
335.6317,17553.8667
335.8116,17546.0333
335.9915,17538.8667
336.1714,17484.9208
336.3513,17464.6333
336.5311,17458.3875
336.7109,17467.8917
336.8907,17432.5667
337.0705,17370.6667
337.2502,17311.475
337.43,17289.2292
337.6097,17243.9875
337.7894,17224.925
337.9691,17228.3583
338.1488,17227.3667
338.3284,17225.5
338.508,17237.2292
338.6877,17229.6625
338.8672,17209.4458
339.0468,17169.1667
339.2263,17137.3542
339.4059,17127.8292
339.5854,17166.3083
339.7649,17146.6083
339.9443,17119.225
340.1238,17115.175
340.3032,17110.6792
340.4826,17096.1667
340.662,17054.3125
340.8414,17005.8417
341.0207,17008.8083
341.2001,17017.525
341.3794,17009.7458
341.5587,17036.8833
341.738,17034.1917
341.9172,16984.2667
342.0965,16957.8708
342.2757,16897.775
342.4549,16825.6458
342.6341,16832.7708
342.8132,16817.8125
342.9923,16842.825
343.1715,16881.9542
343.3506,16912.4375
343.5296,16857.6
343.7087,16792.1167
343.8878,16762.4125
344.0668,16744.875
344.2458,16731.5333
344.4248,16690.1542
344.6037,16678.3583
344.7827,16671.0625
344.9616,16643.4917
345.1405,16633.9125
345.3194,16643.0917
345.4982,16608.6875
345.6771,16577.3708
345.8559,16567.2042
346.0347,16564.5583
346.2135,16536.4125
346.3923,16533.4125
346.571,16524.9125
346.7498,16490.6667
346.9285,16499.8292
347.1071,16476.075
347.2859,16425.0417
347.4645,16443.3708
347.6431,16457.9917
347.8217,16473.6208
348.0003,16484.2
348.1789,16478.7625
348.3574,16391.6292
348.5359,16334.9875
348.7145,16290.8125
348.893,16290.6167
349.0714,16286.6667
349.2499,16250.4917
349.4283,16203.5333
349.6068,16160.5083
349.7852,16139.9917
349.9635,16138.9583
350.1419,16137.425
350.3202,16114.0458
350.4985,16066.8208
350.6768,16041.5667
350.8551,16019.0667
351.0334,16001.0875
351.2116,15968.5125
351.3898,15974.0917
351.568,15961.6708
351.7462,15957.6
351.9243,15940.5875
352.1025,15902.05
352.2806,15881.3792
352.4587,15869.0792
352.6368,15852.7708
352.8148,15822.1917
352.9929,15785.3667
353.1709,15781.3417
353.3489,15769.9917
353.5268,15739.5917
353.7048,15713.7458
353.8828,15693.7292
354.0607,15664.3167
354.2386,15662.1417
354.4165,15632.4125
354.5943,15615.0167
354.7722,15604.5708
354.95,15618.6458
355.1278,15614.1125
355.3056,15576.8708
355.4833,15519.9917
355.6611,15465.9375
355.8388,15422.4792
356.0165,15395.7958
356.1942,15407.9042
356.3719,15445.4792
356.5495,15432.7125
356.7271,15402.4583
356.9047,15395.8583
357.0823,15392.0125
357.2599,15391.7583
357.4374,15366.6208
357.6149,15325.0875
357.7924,15273.9333
357.9699,15252.6125
358.1474,15247.5958
358.3248,15204.9208
358.5023,15174.2542
358.6797,15132.975
358.8571,15106.8292
359.0344,15095.0833
359.2118,15054.3958
359.3891,15025.9375
359.5664,15014.7667
359.7437,14999.5042
359.9209,14950.5208
360.0982,14904.3708
360.2754,14880.3
360.4526,14892.1042
360.6298,14900.8208
360.807,14893.3958
360.9841,14876.8042
361.1613,14829.8208
361.3383,14834.6125
361.5154,14836.8125
361.6925,14809.6542
361.8695,14788.0292
362.0466,14755.1875
362.2236,14749.0125
362.4005,14718.3917
362.5775,14715.5458
362.7545,14657.4625
362.9314,14610.2708
363.1083,14616.7542
363.2852,14624.7625
363.462,14627.6333
363.6389,14599.0417
363.8157,14588.1667
363.9925,14548.6792
364.1693,14527.8958
364.346,14494.85
364.5228,14474.5667
364.6996,14492.2792
364.8762,14488.1833
365.0529,14495.275
365.2296,14488.5833
365.4062,14480.1542
365.5829,14477.0875
365.7595,14428.9958
365.9361,14424.5125
366.1126,14430.3125
366.2892,14435.6708
366.4657,14578.0083
366.6422,14756.3083
366.8186,14742.2917
366.9951,14790.2875
367.1716,14786.8167
367.348,14688.0583
367.5244,14731.3125
367.7008,14780.1125
367.8772,14821.8333
368.0535,14649.15
368.2298,14528.8042
368.4061,14654.4792
368.5824,14613.6958
368.7586,14616.8833
368.9349,14723.2958
369.1111,14662.2542
369.2873,14529.6042
369.4635,14487.825
369.6396,14560.5542
369.8158,14462.775
369.9919,14385.1208
370.168,14369.4875
370.3441,14409.6583
370.5202,14348.7167
370.6962,14247.7875
370.8722,14199.0375
371.0482,14186.9792
371.2242,14217.1042
371.4002,14292.5375
371.5761,14374.3792
371.752,14294.2667
371.9279,14273.8417
372.1038,14308.4625
372.2796,14288.8292
372.4555,14241.4458
372.6313,14297.0708
372.8071,14264.3542
372.9829,14203.7125
373.1586,14180.3167
373.3344,14230.7708
373.5101,14207.7792
373.6858,14206.2
373.8615,14180.5958
374.0371,14163.425
374.2127,14238.4292
374.3884,14317.7458
374.564,14264.6083
374.7395,14217.0417
374.9151,14236.1042
375.0906,14362.825
375.2661,14551.0333
375.4416,14504.6583
375.6171,14492.8333
375.7925,14618.5917
375.968,14688.7167
376.1434,14624.675
376.3188,14466.3
376.4941,14413.5917
376.6695,14449.2792
376.8448,14512.8625
377.0201,14588.2667
377.1954,14539.9292
377.3707,14558.0333
377.5459,14638.2667
377.7212,14685.5875
377.8964,14973.6167
378.0715,15271.4917
378.2467,15089.1917
378.4218,15019.5792
378.597,15079.8625
378.7721,14798.9958
378.9472,14868.1
379.1222,14930.6292
379.2973,15090.85
379.4723,15543.4292
379.6473,15777.3875
379.8223,15614.3667
379.9972,15182.5667
380.1722,14998.2417
380.3471,14901.2958
380.522,14956.75
380.6969,14880.8833
380.8717,15045.3333
381.0466,15179.2583
381.2214,14945.1375
381.3962,14889.0042
381.571,14775.9292
381.7457,14682.825
381.9204,14740.3833
382.0952,14809.7792
382.2699,14774.7458
382.4445,15142.3875
382.6192,15274.225
382.7938,15485.3625
382.9685,15841.5167
383.1431,15715.875
383.3176,15246.45
383.4922,14972.8583
383.6667,14935.4
383.8412,14959.4333
384.0157,14842.8625
384.1902,14838.0417
384.3646,15007.1208
384.5391,15054.6167
384.7134,15003.4208
384.8878,15103.1333
385.0622,15365.8667
385.2365,15495.9458
385.4109,15112.2708
385.5852,14890.2542
385.7594,14917.0625
385.9337,14993.2167
386.1079,15118.7958
386.2822,15299.2375
386.4564,15536.4708
386.6306,15333.8083
386.8047,15211.3083
386.9789,15472.4333
387.153,15492.8417
387.3271,15851.3708
387.5012,16043.5167
387.6752,16079.9625
387.8492,16510.9917
388.0233,16586.2667
388.1972,16174.2792
388.3712,16207.1417
388.5452,16191.7833
388.7191,16251.1792
388.893,16548.95
389.0669,16891.1042
389.2408,16335.2417
389.4146,15633.425
389.5884,15214.4875
389.7623,14916.075
389.9361,14879.1625
390.1098,14939.2333
390.2835,15124.5917
390.4573,15157.6208
390.631,15092.925
390.8047,15227.7167
390.9784,15515.3458
391.152,15437.6417
391.3256,15384.6792
391.4992,15602.5
391.6728,15512.6458
391.8464,15428.0708
392.0199,15758.4958
392.1934,15985.0167
392.3669,15903.3542
392.5403,16316.8542
392.7138,16335.7875
392.8873,16677.4667
393.0607,17000.0875
393.2341,17429.4625
393.4074,17570.5792
393.5808,17168.1458
393.7542,16477.675
393.9274,16425.7042
394.1007,16313.0167
394.274,16248.2708
394.4472,16383.1333
394.6205,16208.3375
394.7937,16632.2
394.9668,17095.0958
395.14,17021.025
395.3131,16535.4708
395.4863,16054.3083
395.6594,15892.3958
395.8325,15894.875
396.0055,15717.05
396.1786,15811.5083
396.3516,15863.2833
396.5246,15914.5833
396.6975,15782.0167
396.8705,15665.7917
397.0434,16176.8042
397.2163,16148.8583
397.3892,15747.9292
397.5621,15929.9958
397.735,16225.8125
397.9077,16562.1542
398.0806,17023.3542
398.2534,16587.4667
398.4261,16642.5667
398.5989,16740.6917
398.7716,17529.8708
398.9443,17639.1208
399.117,17261.1125
399.2896,16802.5375
399.4623,16609.5708
399.6349,16462.925
399.8075,16314.275
399.9801,15967.8917
400.1526,15927.85
400.3252,15765.0667
400.4977,15251.3458
400.6702,15144.7958
400.8427,15088.8917
401.0151,15194.9292
401.1875,15346.125
401.36,15264.5167
401.5323,15370.0292
401.7047,15205.9042
401.877,15014.6625
402.0494,14955.6792
402.2216,14979.075
402.394,15305.2875
402.5662,15307.2583
402.7385,15196.3375
402.9107,15171.5667
403.0829,15135.7958
403.2551,15220.675
403.4272,15111.4792
403.5994,15047.7708
403.7715,15112.9833
403.9436,15403.6833
404.1156,15346.3667
