Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-01 23:43:02.041131
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2017.875
218.2508,2057.7708
218.442,2099.1292
218.6332,2144.4208
218.8244,2188.8125
219.0156,2233.95
219.2067,2282.6417
219.3979,2332.0958
219.589,2382.05
219.7801,2435.7375
219.9712,2489.2417
220.1623,2544.8958
220.3533,2604.0958
220.5444,2665.4
220.7354,2725.1375
220.9264,2789.0583
221.1174,2854.925
221.3083,2922.3167
221.4993,2988.4083
221.6902,3055.9417
221.8812,3129.0667
222.0721,3204.8083
222.263,3280.6833
222.4538,3360.5042
222.6447,3440.55
222.8355,3522.5958
223.0264,3602.3458
223.2172,3685.0167
223.408,3777.0333
223.5987,3862.225
223.7895,3952.8333
223.9802,4045.2875
224.1709,4139.4792
224.3616,4239.1
224.5524,4337.4958
224.743,4436.6
224.9337,4533.6542
225.1243,4647.1208
225.315,4753.3583
225.5056,4856.85
225.6962,4970.1917
225.8867,5081.2375
226.0773,5194.1542
226.2678,5307.3125
226.4584,5424.8167
226.6489,5544.1042
226.8394,5657.6292
227.0298,5779.5583
227.2203,5909.6792
227.4108,6045.0667
227.6012,6175.575
227.7916,6299.1083
227.982,6433.325
228.1723,6561.7667
228.3627,6699.4292
228.5531,6829.5083
228.7434,6966.6
228.9337,7106.275
229.124,7251.225
229.3143,7396.8792
229.5045,7553.5875
229.6948,7708.1208
229.885,7864.775
230.0752,8027.5333
230.2654,8187.3083
230.4556,8346.2667
230.6457,8501.8792
230.8358,8659.2917
231.026,8818.1417
231.2161,8976.5833
231.4062,9138.2667
231.5963,9297.0167
231.7863,9458.675
231.9764,9635.475
232.1664,9810.2792
232.3564,9988.95
232.5464,10165.8333
232.7364,10342.1833
232.9263,10515.4875
233.1163,10699.7083
233.3062,10885.1458
233.4961,11082.3083
233.686,11263.6917
233.8758,11431.7792
234.0657,11599.7542
234.2555,11792.0792
234.4454,11972.4083
234.6352,12152.8458
234.825,12332.3042
235.0147,12513.475
235.2045,12691.1208
235.3942,12867.3292
235.5839,13045.7875
235.7737,13220.175
235.9633,13398.1708
236.153,13589.9458
236.3427,13776.6083
236.5323,13958.7625
236.7219,14129.6917
236.9115,14286.775
237.1011,14446.6167
237.2907,14631.7083
237.4803,14816.6625
237.6698,14981.8958
237.8593,15155.5208
238.0488,15331.6292
238.2383,15508.6542
238.4278,15672.1375
238.6172,15862.8833
238.8066,16037.8708
238.9961,16211.725
239.1855,16399.2042
239.3748,16561.7333
239.5642,16723.0667
239.7536,16896.2125
239.9429,17060.5333
240.1322,17210.5125
240.3215,17368.3917
240.5108,17531.525
240.7001,17699.4917
240.8893,17855.375
241.0786,18009.8458
241.2677,18157.7
241.457,18326.525
241.6461,18445.5625
241.8353,18570.3458
242.0244,18703.8
242.2136,18831.8208
242.4027,18957.0958
242.5918,19085.575
242.7809,19217.625
242.9699,19302.7208
243.159,19361.2458
243.348,19506.4083
243.537,19670.6875
243.726,19814.2792
243.915,19943.6708
244.1039,20058.7208
244.2929,20170.3958
244.4818,20193.4542
244.6707,20278.2958
244.8596,20429.35
245.0485,20585.4958
245.2373,20740.7042
245.4262,20878.2167
245.615,21004.0458
245.8038,21100.6083
245.9926,21216.4792
246.1814,21349.6583
246.3701,21401.3125
246.5589,21375.2042
246.7476,21444.5208
246.9363,21606.7875
247.1249,21751.6875
247.3136,21880.5833
247.5023,22002.5917
247.6909,22138.5208
247.8795,22246.1167
248.0681,22379.8125
248.2567,22483.2
248.4453,22583.5625
248.6338,22694.875
248.8224,22767.4333
249.0109,22749.3
249.1994,22751.0042
249.3878,22882.125
249.5763,23016.2125
249.7648,23136.9542
249.9532,23250.85
250.1416,23369.3292
250.33,23499.6292
250.5183,23627.1667
250.7067,23719.8917
250.8951,23807.7333
251.0834,23894.0375
251.2717,23963.75
251.46,24040.75
251.6483,24122.2583
251.8365,24191.0667
252.0247,24191.0583
252.213,24213.9958
252.4012,24295.325
252.5894,24442.6833
252.7775,24532.2167
252.9657,24610.6208
253.1538,24708.425
253.3419,24798.3833
253.53,24849.5208
253.7181,24918.7458
253.9062,25008.4708
254.0942,25074.9875
254.2823,25123.3708
254.4703,25158.7
254.6583,25213.7125
254.8463,25279.6667
255.0342,25320.9833
255.2222,25356.8208
255.4101,25375.625
255.598,25355.9583
255.7859,25385.4667
255.9738,25487.9333
256.1616,25587.9083
256.3495,25684.8292
256.5373,25759.0417
256.7251,25879.15
256.9129,25947.5875
257.1006,26017.7125
257.2884,26093.225
257.4761,26185.05
257.6638,26239.6417
257.8515,26273.2792
258.0392,26311.8333
258.2269,26347.7542
258.4146,26379.0
258.6022,26429.4583
258.7898,26439.4208
258.9774,26458.6833
259.165,26500.5167
259.3525,26557.2333
259.5401,26570.7125
259.7276,26609.3125
259.9151,26663.0708
260.1026,26698.0542
260.2901,26756.0
260.4776,26803.2583
260.665,26896.3125
260.8524,26970.9292
261.0398,27045.6708
261.2272,27077.875
261.4146,27085.2375
261.6019,27122.9417
261.7893,27173.9292
261.9766,27211.225
262.1639,27250.9833
262.3512,27243.2625
262.5384,27244.1792
262.7257,27244.9208
262.9129,27263.4708
263.1001,27270.875
263.2873,27313.95
263.4745,27341.7542
263.6617,27307.0417
263.8488,27334.7417
264.0359,27346.2958
264.2231,27355.0292
264.4101,27366.5
264.5972,27388.5125
264.7842,27402.7083
264.9713,27409.7375
265.1583,27405.3042
265.3453,27421.3625
265.5323,27447.1875
265.7193,27473.1958
265.9062,27509.5333
266.0931,27513.4042
266.2801,27510.9542
266.4669,27543.325
266.6538,27566.3958
266.8407,27586.0542
267.0276,27566.3833
267.2143,27549.4167
267.4012,27566.3292
267.588,27516.3333
267.7747,27503.1542
267.9615,27507.6083
268.1482,27492.3
268.3349,27497.325
268.5217,27494.5875
268.7083,27453.3583
268.895,27435.8875
269.0817,27446.3333
269.2682,27436.0708
269.4549,27394.55
269.6415,27333.6292
269.8281,27310.7667
270.0146,27326.3208
270.2012,27334.5208
270.3877,27338.5667
270.5742,27324.4375
270.7607,27317.65
270.9472,27299.4583
271.1336,27282.225
271.32,27248.6167
271.5065,27221.7625
271.6929,27205.7792
271.8792,27210.35
272.0656,27197.9125
272.252,27197.3458
272.4383,27191.2208
272.6246,27166.6375
272.8109,27144.85
272.9972,27172.5708
273.1835,27181.0833
273.3697,27187.0042
273.5559,27178.725
273.7421,27179.6833
273.9283,27155.5208
274.1145,27134.8542
274.3007,27124.0958
274.4868,27129.5042
274.6729,27158.2333
274.859,27152.6458
275.0451,27139.5125
275.2311,27061.4792
275.4172,27067.8875
275.6032,27076.9
275.7892,27097.5458
275.9752,27076.4417
276.1612,27095.8708
276.3472,27055.8333
276.5331,27027.1542
276.719,27013.225
276.9049,27006.8917
277.0908,26968.275
277.2767,26954.2
277.4625,26951.55
277.6484,26924.0083
277.8342,26890.0917
278.02,26869.5417
278.2057,26879.5792
278.3915,26896.2208
278.5772,26885.5583
278.763,26847.9708
278.9487,26862.775
279.1343,26877.3917
279.32,26841.6917
279.5057,26797.7208
279.6913,26717.1792
279.877,26693.5292
280.0625,26671.0333
280.2481,26623.725
280.4337,26581.475
280.6192,26597.8667
280.8048,26608.9542
280.9903,26568.8583
281.1758,26518.9333
281.3612,26466.8458
281.5467,26442.5417
281.7321,26463.1292
281.9175,26462.2042
282.1029,26439.1542
282.2884,26421.625
282.4737,26366.2167
282.6591,26325.4958
282.8444,26311.7292
283.0297,26294.3792
283.215,26285.0458
283.4002,26264.1458
283.5855,26209.7958
283.7707,26128.8583
283.956,26090.3875
284.1412,26062.2333
284.3264,26058.2333
284.5115,26075.2167
284.6967,26074.65
284.8818,26031.15
285.0669,25969.2375
285.252,25953.8292
285.4371,25945.9542
285.6222,25898.8
285.8072,25845.8542
285.9922,25809.8417
286.1772,25808.4208
286.3622,25811.2042
286.5472,25764.1208
286.7321,25710.9458
286.9171,25721.6625
287.102,25712.4125
287.2869,25717.2125
287.4717,25737.7667
287.6566,25723.5917
287.8415,25699.8417
288.0263,25671.1042
288.2111,25599.3958
288.3959,25535.8958
288.5806,25522.6458
288.7654,25513.6833
288.9501,25556.025
289.1348,25552.0833
289.3195,25533.35
289.5042,25524.6875
289.6889,25532.75
289.8735,25463.1917
290.0581,25430.275
290.2428,25374.9417
290.4273,25361.7458
290.6119,25368.7083
290.7965,25346.8625
290.981,25328.6958
291.1655,25302.8375
291.35,25219.1583
291.5345,25161.0917
291.719,25155.7958
291.9034,25153.8708
292.0878,25174.9708
292.2722,25146.55
292.4566,25106.9708
292.641,25100.4417
292.8253,25077.775
293.0096,25041.1625
293.194,25034.975
293.3783,25015.2083
293.5626,25012.7542
293.7468,24996.9
293.9311,24984.8542
294.1153,24924.5042
294.2995,24831.9083
294.4837,24762.5542
294.6678,24711.8542
294.852,24676.6167
295.0361,24673.5
295.2202,24663.5958
295.4043,24663.7917
295.5884,24634.625
295.7725,24611.4917
295.9565,24575.6875
296.1405,24507.0542
296.3246,24470.3292
296.5085,24492.9833
296.6925,24504.9792
296.8764,24488.2208
297.0603,24448.7292
297.2443,24408.825
297.4282,24355.4917
297.612,24300.4708
297.7959,24246.65
297.9797,24213.7083
298.1635,24164.4792
298.3474,24184.2458
298.5311,24190.8833
298.7149,24133.1083
298.8987,24056.8292
299.0823,24019.7458
299.2661,23959.7792
299.4498,23870.3375
299.6334,23849.0
299.8171,23842.7375
300.0007,23808.7583
300.1843,23786.3875
300.368,23757.275
300.5515,23716.2833
300.7351,23689.7708
300.9186,23658.5833
301.1021,23608.9417
301.2857,23587.2292
301.4691,23565.4875
301.6526,23558.9583
301.8361,23505.6833
302.0195,23455.3417
302.2029,23421.4458
302.3863,23399.4167
302.5697,23358.6417
302.753,23340.775
302.9364,23337.3708
303.1197,23339.2375
303.303,23310.4667
303.4863,23253.625
303.6696,23164.55
303.8528,23106.425
304.036,23061.2458
304.2192,23057.6458
304.4024,23030.2833
304.5856,22976.0208
304.7688,22943.7042
304.9519,22929.2333
305.135,22888.9458
305.3181,22849.9167
305.5012,22815.0875
305.6842,22805.6417
305.8673,22774.1583
306.0504,22720.6417
306.2333,22646.1833
306.4163,22617.1292
306.5993,22577.4875
306.7822,22555.9792
306.9652,22531.5583
307.1481,22482.7917
307.331,22436.0458
307.5139,22394.1875
307.6967,22340.725
307.8796,22296.0708
308.0624,22258.0667
308.2452,22211.2875
308.428,22165.8042
308.6107,22144.3667
308.7935,22095.9125
308.9762,22062.5042
309.1589,22031.2625
309.3416,21993.2708
309.5243,21951.8792
309.7069,21913.7042
309.8896,21867.8417
310.0721,21829.8792
310.2548,21802.1458
310.4373,21772.6625
310.6199,21760.0375
310.8024,21710.9
310.985,21680.5042
311.1674,21619.5208
311.3499,21562.9792
311.5324,21536.75
311.7148,21540.9083
311.8973,21487.4958
312.0797,21450.8333
312.2621,21429.7542
312.4445,21396.5625
312.6268,21346.4333
312.8091,21319.3667
312.9915,21255.8458
313.1738,21214.7708
313.356,21150.2375
313.5383,21103.8458
313.7206,21073.3708
313.9027,21030.675
314.085,21000.1542
314.2672,20970.9833
314.4493,20951.45
314.6314,20934.3
314.8136,20920.2958
314.9957,20867.4417
315.1778,20812.0292
315.3598,20784.6458
315.5419,20762.9667
315.724,20741.7208
315.9059,20703.4875
316.088,20668.6083
316.2699,20670.675
316.4519,20637.6
316.6338,20582.5958
316.8157,20502.15
316.9977,20464.6583
317.1795,20460.3167
317.3614,20447.9458
317.5432,20425.6083
317.7251,20378.1708
317.9069,20318.0792
318.0887,20290.825
318.2704,20255.5167
318.4522,20228.5333
318.6339,20210.05
318.8156,20221.5042
318.9973,20185.6583
319.179,20179.2958
319.3607,20175.4333
319.5423,20161.1
319.7239,20129.8708
319.9055,20088.1792
320.0871,20060.2958
320.2687,20029.5917
320.4502,19996.0667
320.6317,19944.3
320.8132,19945.25
320.9947,19927.0875
321.1761,19910.6792
321.3576,19896.6833
321.5391,19879.175
321.7205,19863.0875
321.9019,19817.3833
322.0832,19761.4167
322.2646,19716.6292
322.4459,19679.4792
322.6272,19645.6292
322.8085,19614.8125
322.9898,19591.5375
323.1711,19552.8875
323.3523,19508.9875
323.5335,19484.4417
323.7147,19520.85
323.8959,19547.8417
324.0771,19534.3833
324.2582,19503.0458
324.4393,19477.3167
324.6204,19466.4208
324.8015,19447.8708
324.9826,19447.2958
325.1637,19473.5167
325.3447,19456.7667
325.5257,19433.3417
325.7067,19410.9292
325.8877,19351.3292
326.0686,19299.4792
326.2496,19258.4958
326.4305,19206.4208
326.6114,19190.825
326.7922,19182.4833
326.9731,19178.1917
327.1539,19159.8583
327.3347,19157.325
327.5155,19149.9417
327.6963,19176.8042
327.8771,19162.7958
328.0578,19106.5667
328.2385,19030.1083
328.4193,19004.5042
328.5999,18971.8792
328.7806,18939.4958
328.9613,18940.5667
329.1419,18918.8875
329.3225,18909.0708
329.5031,18861.8458
329.6837,18819.15
329.8642,18785.4708
330.0447,18761.7708
330.2252,18731.7417
330.4057,18688.8167
330.5862,18666.7958
330.7667,18651.4833
330.9471,18670.4333
331.1275,18676.1208
331.3079,18591.8625
331.4883,18550.2958
331.6687,18551.2875
331.849,18519.0625
332.0293,18480.675
332.2096,18451.1167
332.3899,18442.075
332.5702,18440.8333
332.7504,18442.1042
332.9306,18438.7917
333.1108,18395.1542
333.291,18344.925
333.4712,18340.0708
333.6514,18337.4708
333.8315,18314.7042
334.0116,18293.2292
334.1917,18286.125
334.3717,18279.7625
334.5518,18285.1917
334.7318,18244.4917
334.9119,18229.4292
335.0918,18214.2083
335.2718,18207.8417
335.4518,18197.8083
335.6317,18170.375
335.8116,18159.4917
335.9915,18148.7375
336.1714,18100.3542
336.3513,18071.9542
336.5311,18074.7917
336.7109,18077.8875
336.8907,18052.325
337.0705,17989.3958
337.2502,17927.7708
337.43,17900.9583
337.6097,17849.9875
337.7894,17828.7333
337.9691,17828.0125
338.1488,17836.4708
338.3284,17833.95
338.508,17843.8958
338.6877,17832.2375
338.8672,17815.225
339.0468,17771.6167
339.2263,17743.675
339.4059,17735.0958
339.5854,17767.5083
339.7649,17750.125
339.9443,17725.9125
340.1238,17716.1458
340.3032,17708.2167
340.4826,17695.1667
340.662,17658.45
340.8414,17604.4167
341.0207,17609.6292
341.2001,17617.9
341.3794,17610.425
341.5587,17640.9292
341.738,17640.875
341.9172,17586.4667
342.0965,17553.8958
342.2757,17496.9708
342.4549,17425.025
342.6341,17423.9833
342.8132,17417.7792
342.9923,17432.5583
343.1715,17479.5958
343.3506,17509.3917
343.5296,17452.1583
343.7087,17384.7
343.8878,17349.725
344.0668,17335.3167
344.2458,17325.1625
344.4248,17280.7083
344.6037,17271.2625
344.7827,17270.8792
344.9616,17229.5542
345.1405,17223.1375
345.3194,17235.3542
345.4982,17193.8417
345.6771,17159.3667
345.8559,17151.9083
346.0347,17149.5542
346.2135,17122.075
346.3923,17117.4833
346.571,17108.7458
346.7498,17076.9292
346.9285,17079.3125
347.1071,17056.7708
347.2859,17003.5458
347.4645,17026.6542
347.6431,17046.5417
347.8217,17066.4667
348.0003,17069.6292
348.1789,17072.4958
348.3574,16977.8583
348.5359,16918.8333
348.7145,16875.3417
348.893,16867.8667
349.0714,16874.3833
349.2499,16830.6792
349.4283,16781.3708
349.6068,16732.25
349.7852,16714.3875
349.9635,16717.9542
350.1419,16710.325
350.3202,16683.4875
350.4985,16638.2958
350.6768,16610.6667
350.8551,16587.5833
351.0334,16571.3333
351.2116,16536.8458
351.3898,16540.0083
351.568,16536.6792
351.7462,16530.1792
351.9243,16511.1542
352.1025,16475.3917
352.2806,16455.7667
352.4587,16445.025
352.6368,16422.8167
352.8148,16394.0292
352.9929,16354.3167
353.1709,16348.3875
353.3489,16338.8792
353.5268,16303.4458
353.7048,16272.7958
353.8828,16254.8167
354.0607,16225.7333
354.2386,16218.9542
354.4165,16195.5958
354.5943,16171.8458
354.7722,16163.5917
354.95,16181.5708
355.1278,16176.9625
355.3056,16142.9292
355.4833,16079.7583
355.6611,16023.0208
355.8388,15978.15
356.0165,15948.675
356.1942,15960.7292
356.3719,15998.325
356.5495,15988.5
356.7271,15956.5
356.9047,15952.9333
357.0823,15958.5958
357.2599,15953.7042
357.4374,15929.9125
357.6149,15884.3
357.7924,15826.75
357.9699,15802.9833
358.1474,15801.2333
358.3248,15761.6958
358.5023,15728.9167
358.6797,15691.0333
358.8571,15657.0083
359.0344,15646.9625
359.2118,15600.8208
359.3891,15570.5875
359.5664,15557.8208
359.7437,15542.7417
359.9209,15490.55
360.0982,15442.8833
360.2754,15416.8958
360.4526,15431.6333
360.6298,15442.1792
360.807,15435.2458
360.9841,15417.525
361.1613,15375.1833
361.3383,15376.6
361.5154,15383.6583
361.6925,15352.1
361.8695,15332.4208
362.0466,15294.2833
362.2236,15288.9542
362.4005,15255.0333
362.5775,15252.3125
362.7545,15190.9833
362.9314,15135.5333
363.1083,15141.7042
363.2852,15163.3542
363.462,15162.6583
363.6389,15132.9792
363.8157,15119.5333
363.9925,15077.8
364.1693,15055.4958
364.346,15024.225
364.5228,15000.1083
364.6996,15019.7625
364.8762,15014.9208
365.0529,15023.2208
365.2296,15020.9625
365.4062,15010.0458
365.5829,15007.8875
365.7595,14958.7292
365.9361,14950.8375
366.1126,14962.3083
366.2892,14954.4417
366.4657,15102.6
366.6422,15293.1125
366.8186,15281.825
366.9951,15323.3792
367.1716,15329.5542
367.348,15221.675
367.5244,15258.2583
367.7008,15318.4792
367.8772,15365.2125
368.0535,15193.325
368.2298,15047.775
368.4061,15180.2208
368.5824,15154.7917
368.7586,15143.7417
368.9349,15257.0333
369.1111,15207.7542
369.2873,15058.8458
369.4635,15002.2958
369.6396,15085.2042
369.8158,14996.0833
369.9919,14909.0833
370.168,14883.4542
370.3441,14925.3167
370.5202,14877.6667
370.6962,14771.775
370.8722,14717.0708
371.0482,14707.8875
371.2242,14732.2208
371.4002,14808.3292
371.5761,14896.5333
371.752,14819.4333
371.9279,14787.9792
372.1038,14829.8
372.2796,14820.225
372.4555,14757.6208
372.6313,14813.225
372.8071,14788.1917
372.9829,14720.8417
373.1586,14692.5792
373.3344,14743.4625
373.5101,14736.4125
373.6858,14729.9542
373.8615,14701.8375
374.0371,14683.0125
374.2127,14753.2833
374.3884,14842.225
374.564,14796.6208
374.7395,14743.4
374.9151,14758.6375
375.0906,14887.9292
375.2661,15092.4042
375.4416,15051.2292
375.6171,15022.1875
375.7925,15145.8375
375.968,15229.175
376.1434,15174.3083
376.3188,15002.3792
376.4941,14938.5708
376.6695,14966.7458
376.8448,15046.3292
377.0201,15122.65
377.1954,15081.3125
377.3707,15078.2417
377.5459,15161.3083
377.7212,15211.3792
377.8964,15495.7458
378.0715,15823.8458
378.2467,15658.5792
378.4218,15541.8625
378.597,15623.775
378.7721,15332.2667
378.9472,15400.025
379.1222,15459.9875
379.2973,15629.3125
379.4723,16089.6625
379.6473,16359.7917
379.8223,16223.2292
379.9972,15741.4
380.1722,15529.925
380.3471,15429.2917
380.522,15488.2792
380.6969,15409.9375
380.8717,15568.9375
381.0466,15738.2417
381.2214,15494.7125
381.3962,15416.25
381.571,15306.9917
381.7457,15215.8125
381.9204,15264.2042
382.0952,15350.6875
382.2699,15306.6417
382.4445,15672.9458
382.6192,15838.8417
382.7938,16049.2292
382.9685,16415.8167
383.1431,16326.0583
383.3176,15816.7375
383.4922,15498.4917
383.6667,15458.5708
383.8412,15499.2167
384.0157,15388.9708
384.1902,15368.8042
384.3646,15535.8875
384.5391,15604.7417
384.7134,15545.15
384.8878,15638.325
385.0622,15910.6417
385.2365,16080.225
385.4109,15688.6542
385.5852,15418.9708
385.7594,15441.6833
385.9337,15529.1583
386.1079,15671.0917
386.2822,15848.5583
386.4564,16091.55
386.6306,15908.6958
386.8047,15735.0833
386.9789,15998.1
387.153,16048.825
387.3271,16387.2583
387.5012,16634.5167
387.6752,16626.8125
387.8492,17075.325
388.0233,17204.75
388.1972,16759.9833
388.3712,16747.6625
388.5452,16754.0708
388.7191,16815.9417
388.893,17108.5042
389.0669,17490.3792
389.2408,16943.5292
389.4146,16187.4667
389.5884,15723.6042
389.7623,15423.6458
389.9361,15386.3583
390.1098,15456.5333
390.2835,15643.5792
390.4573,15691.2333
390.631,15615.5125
390.8047,15731.2917
390.9784,16037.7792
391.152,15973.4208
391.3256,15895.8833
391.4992,16105.3833
391.6728,16053.5625
391.8464,15933.6958
392.0199,16259.2
392.1934,16542.1208
392.3669,16436.9083
392.5403,16860.5167
392.7138,16890.0583
392.8873,17237.1167
393.0607,17565.7792
393.2341,18042.7958
393.4074,18184.85
393.5808,17812.5542
393.7542,17042.4917
393.9274,16952.775
394.1007,16867.775
394.274,16782.6333
394.4472,16963.6958
394.6205,16765.675
394.7937,17195.7375
394.9668,17687.6917
395.14,17665.3708
395.3131,17131.6958
395.4863,16602.8833
395.6594,16397.2875
395.8325,16444.5625
396.0055,16250.5458
396.1786,16356.275
396.3516,16399.8292
396.5246,16482.2792
396.6975,16335.9
396.8705,16211.5542
397.0434,16714.8583
397.2163,16774.9458
397.3892,16304.8667
397.5621,16455.3292
397.735,16779.8708
397.9077,17133.8292
398.0806,17634.2125
398.2534,17203.3792
398.4261,17194.8375
398.5989,17318.7375
398.7716,18120.6583
398.9443,18310.9333
399.117,17886.4417
399.2896,17390.6208
399.4623,17168.45
399.6349,17025.0625
399.8075,16906.8125
399.9801,16539.1875
400.1526,16468.075
400.3252,16334.2708
400.4977,15780.2875
400.6702,15654.1958
400.8427,15596.8417
401.0151,15702.3542
401.1875,15889.4083
401.36,15793.0083
401.5323,15898.2
401.7047,15743.0083
401.877,15527.0125
402.0494,15462.4375
402.2216,15476.3667
402.394,15829.2333
402.5662,15859.8042
402.7385,15728.7833
402.9107,15690.4542
403.0829,15645.6042
403.2551,15751.4083
403.4272,15648.85
403.5994,15564.5167
403.7715,15624.8458
403.9436,15937.1125
404.1156,15888.9667
