Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-01 21:22:06.174292
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2025.05
218.2508,2066.3625
218.442,2107.5208
218.6332,2153.0167
218.8244,2196.0292
219.0156,2241.6208
219.2067,2291.2417
219.3979,2340.8958
219.589,2393.7375
219.7801,2446.4208
219.9712,2500.3667
220.1623,2555.2875
220.3533,2615.9875
220.5444,2676.9042
220.7354,2737.3875
220.9264,2799.7875
221.1174,2867.7292
221.3083,2936.7625
221.4993,3003.2458
221.6902,3071.3542
221.8812,3146.8625
222.0721,3221.8542
222.263,3295.4708
222.4538,3378.8333
222.6447,3457.5083
222.8355,3542.2417
223.0264,3622.1042
223.2172,3707.1208
223.408,3797.7875
223.5987,3884.1917
223.7895,3976.7083
223.9802,4070.9792
224.1709,4163.3958
224.3616,4261.3042
224.5524,4363.0417
224.743,4463.5458
224.9337,4565.3417
225.1243,4678.0333
225.315,4782.0583
225.5056,4887.4208
225.6962,5000.5208
225.8867,5111.5333
226.0773,5228.0042
226.2678,5343.0292
226.4584,5463.5875
226.6489,5584.4208
226.8394,5696.2458
227.0298,5821.225
227.2203,5951.7
227.4108,6090.0792
227.6012,6219.5375
227.7916,6349.6375
227.982,6481.4792
228.1723,6609.4917
228.3627,6749.9708
228.5531,6880.7125
228.7434,7019.3958
228.9337,7160.6167
229.124,7308.3542
229.3143,7453.4833
229.5045,7613.5583
229.6948,7769.9292
229.885,7932.6167
230.0752,8091.875
230.2654,8253.4875
230.4556,8412.6708
230.6457,8570.9708
230.8358,8729.2833
231.026,8890.9542
231.2161,9049.0292
231.4062,9213.9
231.5963,9373.1042
231.7863,9538.0167
231.9764,9714.4167
232.1664,9896.1333
232.3564,10077.9
232.5464,10255.5625
232.7364,10434.8875
232.9263,10608.1833
233.1163,10793.0125
233.3062,10980.5625
233.4961,11182.1333
233.686,11366.1417
233.8758,11532.2083
234.0657,11709.1917
234.2555,11900.9417
234.4454,12087.4125
234.6352,12272.4
234.825,12454.1917
235.0147,12631.0625
235.2045,12810.4417
235.3942,12989.6083
235.5839,13175.5875
235.7737,13352.7958
235.9633,13530.65
236.153,13728.0458
236.3427,13916.6208
236.5323,14101.4958
236.7219,14270.4417
236.9115,14430.5083
237.1011,14596.3042
237.2907,14784.2542
237.4803,14963.3875
237.6698,15137.4125
237.8593,15315.0708
238.0488,15494.2
238.2383,15668.0042
238.4278,15844.4125
238.6172,16032.8417
238.8066,16210.4208
238.9961,16388.6375
239.1855,16579.0583
239.3748,16743.8167
239.5642,16911.1458
239.7536,17083.8417
239.9429,17252.0583
240.1322,17403.8208
240.3215,17564.8542
240.5108,17721.7667
240.7001,17896.9583
240.8893,18060.75
241.0786,18214.6375
241.2677,18363.6917
241.457,18537.0792
241.6461,18657.7542
241.8353,18786.5167
242.0244,18920.5208
242.2136,19049.55
242.4027,19181.5333
242.5918,19307.2083
242.7809,19439.775
242.9699,19533.5833
243.159,19590.0125
243.348,19738.9875
243.537,19908.1125
243.726,20057.5042
243.915,20185.9792
244.1039,20301.7417
244.2929,20413.7583
244.4818,20450.1792
244.6707,20526.475
244.8596,20682.2125
245.0485,20837.5792
245.2373,20994.1542
245.4262,21140.7958
245.615,21269.5708
245.8038,21374.9792
245.9926,21486.9208
246.1814,21619.05
246.3701,21675.55
246.5589,21654.6333
246.7476,21720.2333
246.9363,21886.3042
247.1249,22031.775
247.3136,22165.0292
247.5023,22292.8875
247.6909,22420.0292
247.8795,22534.2708
248.0681,22664.4833
248.2567,22776.1833
248.4453,22881.7458
248.6338,22989.3792
248.8224,23065.9583
249.0109,23049.3417
249.1994,23052.3833
249.3878,23185.5958
249.5763,23322.65
249.7648,23444.3375
249.9532,23553.8583
250.1416,23680.5
250.33,23820.3792
250.5183,23936.3167
250.7067,24039.9292
250.8951,24131.2292
251.0834,24216.4292
251.2717,24285.175
251.46,24364.7875
251.6483,24452.575
251.8365,24519.3875
252.0247,24525.8083
252.213,24549.3583
252.4012,24636.6292
252.5894,24778.9708
252.7775,24865.15
252.9657,24947.5
253.1538,25048.2458
253.3419,25134.6333
253.53,25193.675
253.7181,25268.875
253.9062,25355.4083
254.0942,25430.2208
254.2823,25470.8333
254.4703,25514.875
254.6583,25566.9958
254.8463,25632.15
255.0342,25668.4708
255.2222,25704.775
255.4101,25729.9458
255.598,25710.7542
255.7859,25747.6083
255.9738,25846.6958
256.1616,25940.8375
256.3495,26050.3708
256.5373,26123.0542
256.7251,26241.9208
256.9129,26313.1875
257.1006,26376.0167
257.2884,26453.4292
257.4761,26544.3375
257.6638,26596.2125
257.8515,26638.375
258.0392,26675.75
258.2269,26708.1917
258.4146,26742.8958
258.6022,26793.8708
258.7898,26805.4833
258.9774,26825.5
259.165,26870.8125
259.3525,26929.1625
259.5401,26936.475
259.7276,26977.25
259.9151,27030.1375
260.1026,27062.725
260.2901,27116.0
260.4776,27168.3375
260.665,27262.35
260.8524,27341.2083
261.0398,27414.9375
261.2272,27445.8542
261.4146,27450.2125
261.6019,27489.6792
261.7893,27538.0125
261.9766,27579.9833
262.1639,27621.8708
262.3512,27611.4625
262.5384,27617.8625
262.7257,27617.1792
262.9129,27635.0708
263.1001,27637.8833
263.2873,27676.2042
263.4745,27701.3583
263.6617,27663.8083
263.8488,27695.6958
264.0359,27704.9833
264.2231,27710.5292
264.4101,27723.9333
264.5972,27743.8042
264.7842,27760.9333
264.9713,27763.4625
265.1583,27758.55
265.3453,27780.7875
265.5323,27805.7458
265.7193,27829.4667
265.9062,27865.4625
266.0931,27873.2667
266.2801,27873.9042
266.4669,27896.4208
266.6538,27915.4708
266.8407,27939.325
267.0276,27912.0333
267.2143,27890.1708
267.4012,27913.9417
267.588,27863.7
267.7747,27854.6833
267.9615,27856.8792
268.1482,27833.3417
268.3349,27836.7458
268.5217,27827.125
268.7083,27789.5083
268.895,27766.5792
269.0817,27782.1917
269.2682,27767.0667
269.4549,27726.6833
269.6415,27663.9333
269.8281,27640.1667
270.0146,27660.8792
270.2012,27665.0917
270.3877,27668.9125
270.5742,27652.15
270.7607,27636.3917
270.9472,27622.425
271.1336,27600.175
271.32,27569.7125
271.5065,27541.7125
271.6929,27518.7375
271.8792,27539.0625
272.0656,27517.35
272.252,27510.4542
272.4383,27504.9208
272.6246,27477.0042
272.8109,27456.3542
272.9972,27486.075
273.1835,27494.4
273.3697,27496.5292
273.5559,27491.7875
273.7421,27485.6375
273.9283,27464.8125
274.1145,27434.6792
274.3007,27430.8292
274.4868,27432.7708
274.6729,27457.5625
274.859,27447.5958
275.0451,27439.9583
275.2311,27356.9708
275.4172,27362.7
275.6032,27370.7833
275.7892,27385.7083
275.9752,27373.5458
276.1612,27378.4917
276.3472,27341.6875
276.5331,27310.4083
276.719,27300.8792
276.9049,27286.3542
277.0908,27254.6958
277.2767,27237.275
277.4625,27231.9833
277.6484,27201.4917
277.8342,27163.8375
278.02,27146.7708
278.2057,27149.2625
278.3915,27167.8875
278.5772,27155.9583
278.763,27114.2458
278.9487,27132.7583
279.1343,27140.8583
279.32,27110.3875
279.5057,27061.55
279.6913,26981.8
279.877,26952.9083
280.0625,26931.7333
280.2481,26881.3792
280.4337,26837.9292
280.6192,26861.05
280.8048,26870.3375
280.9903,26830.5167
281.1758,26781.2792
281.3612,26729.1125
281.5467,26698.5583
281.7321,26720.0958
281.9175,26715.8833
282.1029,26695.4875
282.2884,26678.1792
282.4737,26627.9042
282.6591,26580.5917
282.8444,26564.9667
283.0297,26541.9125
283.215,26534.8125
283.4002,26507.9083
283.5855,26455.9292
283.7707,26369.1708
283.956,26332.0167
284.1412,26297.7542
284.3264,26302.5583
284.5115,26318.4333
284.6967,26320.1375
284.8818,26272.7375
285.0669,26207.3542
285.252,26190.2542
285.4371,26176.1333
285.6222,26123.6917
285.8072,26082.8583
285.9922,26044.7167
286.1772,26047.7667
286.3622,26048.4875
286.5472,25999.3667
286.7321,25940.2792
286.9171,25951.9625
287.102,25938.0625
287.2869,25941.4875
287.4717,25963.9875
287.6566,25948.4708
287.8415,25928.8333
288.0263,25896.5667
288.2111,25824.3375
288.3959,25756.8333
288.5806,25745.975
288.7654,25737.2083
288.9501,25772.3
289.1348,25769.9125
289.3195,25758.8083
289.5042,25745.3833
289.6889,25751.6667
289.8735,25680.9083
290.0581,25643.625
290.2428,25590.2167
290.4273,25576.1
290.6119,25581.9542
290.7965,25559.4042
290.981,25536.6708
291.1655,25514.8167
291.35,25434.9833
291.5345,25378.0708
291.719,25366.9625
291.9034,25360.2625
292.0878,25385.0625
292.2722,25359.2625
292.4566,25320.0625
292.641,25310.6625
292.8253,25287.75
293.0096,25251.125
293.194,25244.3375
293.3783,25224.5875
293.5626,25220.6792
293.7468,25204.9292
293.9311,25189.5875
294.1153,25132.3792
294.2995,25036.5292
294.4837,24973.2167
294.6678,24918.1042
294.852,24874.8583
295.0361,24871.7417
295.2202,24864.8333
295.4043,24869.1958
295.5884,24836.3
295.7725,24810.0625
295.9565,24772.3917
296.1405,24707.5083
296.3246,24666.8875
296.5085,24688.6583
296.6925,24705.8333
296.8764,24679.8292
297.0603,24645.0333
297.2443,24604.8958
297.4282,24555.6542
297.612,24499.0875
297.7959,24448.0292
297.9797,24410.65
298.1635,24348.7917
298.3474,24370.225
298.5311,24383.9583
298.7149,24327.4292
298.8987,24252.0125
299.0823,24213.4917
299.2661,24151.7958
299.4498,24066.2667
299.6334,24044.5958
299.8171,24034.1833
300.0007,24001.6792
300.1843,23970.8917
300.368,23938.0875
300.5515,23903.2042
300.7351,23874.6875
300.9186,23849.3167
301.1021,23798.1375
301.2857,23777.0042
301.4691,23753.2542
301.6526,23751.4667
301.8361,23694.9917
302.0195,23644.3292
302.2029,23610.8667
302.3863,23587.9917
302.5697,23537.0042
302.753,23529.4917
302.9364,23527.3583
303.1197,23528.1333
303.303,23499.0167
303.4863,23440.375
303.6696,23355.2167
303.8528,23288.5125
304.036,23248.5583
304.2192,23245.9667
304.4024,23208.8333
304.5856,23160.1583
304.7688,23124.1042
304.9519,23118.8708
305.135,23073.2125
305.3181,23033.6708
305.5012,22996.3458
305.6842,22991.3875
305.8673,22955.9
306.0504,22902.4042
306.2333,22829.9
306.4163,22798.4583
306.5993,22757.55
306.7822,22735.1375
306.9652,22711.1417
307.1481,22660.8958
307.331,22614.775
307.5139,22573.45
307.6967,22521.5625
307.8796,22475.5625
308.0624,22438.0333
308.2452,22389.1042
308.428,22342.4167
308.6107,22318.1167
308.7935,22280.4542
308.9762,22245.1083
309.1589,22213.3833
309.3416,22170.8458
309.5243,22126.9583
309.7069,22093.6375
309.8896,22044.825
310.0721,22005.0958
310.2548,21977.4667
310.4373,21943.5
310.6199,21929.5083
310.8024,21889.6833
310.985,21854.1667
311.1674,21796.4792
311.3499,21733.125
311.5324,21710.3833
311.7148,21710.4875
311.8973,21661.5917
312.0797,21620.4
312.2621,21597.4
312.4445,21568.1417
312.6268,21517.4167
312.8091,21489.8958
312.9915,21427.1625
313.1738,21380.3208
313.356,21324.6375
313.5383,21270.7625
313.7206,21245.4042
313.9027,21199.7917
314.085,21170.2917
314.2672,21141.4375
314.4493,21122.2
314.6314,21106.8208
314.8136,21088.0542
314.9957,21038.0792
315.1778,20982.4583
315.3598,20948.825
315.5419,20935.3542
315.724,20909.6792
315.9059,20874.9958
316.088,20836.275
316.2699,20839.0375
316.4519,20808.7667
316.6338,20751.1042
316.8157,20672.7958
316.9977,20633.7375
317.1795,20627.6125
317.3614,20615.6083
317.5432,20593.5458
317.7251,20543.0583
317.9069,20480.0708
318.0887,20449.6083
318.2704,20419.825
318.4522,20392.8
318.6339,20373.9625
318.8156,20384.1583
318.9973,20355.7667
319.179,20344.1375
319.3607,20341.9875
319.5423,20328.7167
319.7239,20294.5
319.9055,20255.7125
320.0871,20226.1792
320.2687,20187.35
320.4502,20159.4542
320.6317,20108.6417
320.8132,20108.6333
320.9947,20087.0333
321.1761,20073.9125
321.3576,20061.8042
321.5391,20042.7
321.7205,20025.4792
321.9019,19978.3875
322.0832,19924.5333
322.2646,19878.85
322.4459,19847.2333
322.6272,19806.5083
322.8085,19777.3917
322.9898,19751.9375
323.1711,19714.675
323.3523,19670.1875
323.5335,19644.9667
323.7147,19685.8583
323.8959,19710.4792
324.0771,19698.1208
324.2582,19661.1708
324.4393,19642.05
324.6204,19627.8833
324.8015,19612.4042
324.9826,19612.55
325.1637,19642.4167
325.3447,19620.9167
325.5257,19596.6542
325.7067,19569.025
325.8877,19506.4208
326.0686,19458.4792
326.2496,19410.1292
326.4305,19366.2875
326.6114,19343.1542
326.7922,19336.9667
326.9731,19336.2667
327.1539,19323.2667
327.3347,19316.3333
327.5155,19313.0667
327.6963,19332.8583
327.8771,19325.6625
328.0578,19271.5792
328.2385,19186.8583
328.4193,19155.1292
328.5999,19127.15
328.7806,19091.7042
328.9613,19097.8292
329.1419,19075.2208
329.3225,19065.3667
329.5031,19019.0833
329.6837,18969.9958
329.8642,18943.1167
330.0447,18918.225
330.2252,18885.3417
330.4057,18842.2625
330.5862,18818.7125
330.7667,18805.9917
330.9471,18823.3375
331.1275,18827.3708
331.3079,18751.1833
331.4883,18706.2625
331.6687,18708.3875
331.849,18678.25
332.0293,18635.4625
332.2096,18604.5667
332.3899,18600.7625
332.5702,18600.2458
332.7504,18600.3167
332.9306,18592.2125
333.1108,18549.2625
333.291,18498.5583
333.4712,18488.6292
333.6514,18494.4167
333.8315,18466.7833
334.0116,18446.7583
334.1917,18443.0208
334.3717,18437.9417
334.5518,18437.0417
334.7318,18403.6
334.9119,18381.6625
335.0918,18373.9792
335.2718,18360.0375
335.4518,18350.8542
335.6317,18327.9833
335.8116,18311.875
335.9915,18306.0833
336.1714,18258.2333
336.3513,18226.2208
336.5311,18225.225
336.7109,18237.0333
336.8907,18207.0208
337.0705,18143.1458
337.2502,18078.8042
337.43,18058.45
337.6097,18007.3125
337.7894,17981.0125
337.9691,17977.5542
338.1488,17986.2542
338.3284,17988.0958
338.508,17994.8125
338.6877,17985.7625
338.8672,17965.75
339.0468,17922.0292
339.2263,17893.9042
339.4059,17885.1417
339.5854,17924.3167
339.7649,17903.8
339.9443,17873.3875
340.1238,17870.1208
340.3032,17858.95
340.4826,17850.6167
340.662,17809.2083
340.8414,17756.0417
341.0207,17761.2833
341.2001,17770.9167
341.3794,17760.75
341.5587,17789.5875
341.738,17790.8458
341.9172,17735.5167
342.0965,17703.0792
342.2757,17648.7708
342.4549,17574.4708
342.6341,17574.225
342.8132,17563.0542
342.9923,17583.3
343.1715,17625.325
343.3506,17655.6208
343.5296,17606.7333
343.7087,17535.9125
343.8878,17500.9083
344.0668,17486.3375
344.2458,17473.9792
344.4248,17431.8583
344.6037,17417.0333
344.7827,17415.0542
344.9616,17380.8458
345.1405,17372.4167
345.3194,17384.0208
345.4982,17344.8833
345.6771,17309.5917
345.8559,17303.3583
346.0347,17295.6083
346.2135,17267.05
346.3923,17264.1708
346.571,17258.6958
346.7498,17228.3792
346.9285,17226.5292
347.1071,17202.7333
347.2859,17155.1167
347.4645,17177.1375
347.6431,17192.8708
347.8217,17210.025
348.0003,17220.5375
348.1789,17221.85
348.3574,17125.6458
348.5359,17065.3458
348.7145,17018.5792
348.893,17018.1833
349.0714,17016.7708
349.2499,16978.45
349.4283,16928.8583
349.6068,16879.4917
349.7852,16859.7208
349.9635,16864.8833
350.1419,16853.2417
350.3202,16832.3292
350.4985,16782.875
350.6768,16752.6458
350.8551,16730.7208
351.0334,16717.4208
351.2116,16685.275
351.3898,16685.5458
351.568,16677.175
351.7462,16677.6
351.9243,16653.8417
352.1025,16617.8
352.2806,16596.9208
352.4587,16584.2875
352.6368,16566.7042
352.8148,16535.2375
352.9929,16494.775
353.1709,16491.2875
353.3489,16478.4083
353.5268,16447.45
353.7048,16419.2417
353.8828,16398.4625
354.0607,16366.7
354.2386,16362.7667
354.4165,16337.575
354.5943,16318.1708
354.7722,16306.5375
354.95,16325.95
355.1278,16320.2042
355.3056,16285.2625
355.4833,16222.55
355.6611,16161.775
355.8388,16115.75
356.0165,16087.8083
356.1942,16102.6458
356.3719,16140.3083
356.5495,16135.4375
356.7271,16102.0375
356.9047,16092.8458
357.0823,16094.6333
357.2599,16085.7417
357.4374,16068.775
357.6149,16025.2792
357.7924,15969.7458
357.9699,15946.7
358.1474,15942.1125
358.3248,15901.8292
358.5023,15872.3083
358.6797,15830.0333
358.8571,15796.8708
359.0344,15789.625
359.2118,15748.2
359.3891,15712.5667
359.5664,15699.45
359.7437,15683.45
359.9209,15635.0083
360.0982,15581.2833
360.2754,15553.275
360.4526,15569.1333
360.6298,15584.4417
360.807,15575.25
360.9841,15556.4542
361.1613,15510.9208
361.3383,15516.8292
361.5154,15521.6542
361.6925,15489.9958
361.8695,15474.0833
362.0466,15434.275
362.2236,15424.4875
362.4005,15391.6208
362.5775,15391.8667
362.7545,15325.5917
362.9314,15273.4875
363.1083,15274.9375
363.2852,15294.8
363.462,15299.5292
363.6389,15270.9292
363.8157,15253.5958
363.9925,15210.0875
364.1693,15188.3208
364.346,15154.2625
364.5228,15132.525
364.6996,15151.4667
364.8762,15150.45
365.0529,15158.125
365.2296,15152.6458
365.4062,15141.2333
365.5829,15142.5458
365.7595,15088.4875
365.9361,15077.825
366.1126,15095.1625
366.2892,15084.7625
366.4657,15232.2208
366.6422,15429.0792
366.8186,15426.2708
366.9951,15456.3333
367.1716,15466.2
367.348,15358.1542
367.5244,15390.6125
367.7008,15451.6167
367.8772,15504.4
368.0535,15333.6167
368.2298,15180.5083
368.4061,15313.325
368.5824,15294.825
368.7586,15275.6875
368.9349,15390.0375
369.1111,15350.1
369.2873,15192.8292
369.4635,15137.5625
369.6396,15219.1792
369.8158,15133.3208
369.9919,15041.9667
370.168,15008.6833
370.3441,15057.75
370.5202,15008.9708
370.6962,14904.1167
370.8722,14847.5875
371.0482,14837.7875
371.2242,14866.4042
371.4002,14936.3083
371.5761,15028.2292
371.752,14953.3583
371.9279,14919.9833
372.1038,14959.2583
372.2796,14951.4375
372.4555,14891.9208
372.6313,14948.4417
372.8071,14926.5083
372.9829,14851.8833
373.1586,14821.5833
373.3344,14879.575
373.5101,14874.3833
373.6858,14862.6583
373.8615,14832.5167
374.0371,14810.9125
374.2127,14881.175
374.3884,14976.25
374.564,14932.6167
374.7395,14880.0292
374.9151,14890.0208
375.0906,15017.575
375.2661,15220.4625
375.4416,15188.6958
375.6171,15155.0167
375.7925,15275.6542
375.968,15364.7958
376.1434,15313.1125
376.3188,15135.5875
376.4941,15065.8333
376.6695,15094.3833
376.8448,15175.2
377.0201,15256.9833
377.1954,15216.0417
377.3707,15211.075
377.5459,15293.625
377.7212,15347.0542
377.8964,15627.1625
378.0715,15962.3042
378.2467,15803.5708
378.4218,15675.7083
378.597,15767.0583
378.7721,15472.1208
378.9472,15530.8542
379.1222,15594.6917
379.2973,15758.8833
379.4723,16229.1375
379.6473,16505.1708
379.8223,16374.9417
379.9972,15882.8417
380.1722,15661.8833
380.3471,15559.3417
380.522,15618.3792
380.6969,15546.2417
380.8717,15692.4792
381.0466,15878.9708
381.2214,15638.8583
381.3962,15550.525
381.571,15438.775
381.7457,15345.4542
381.9204,15392.525
382.0952,15487.0458
382.2699,15434.9917
382.4445,15802.95
382.6192,15983.1625
382.7938,16184.4583
382.9685,16556.0375
383.1431,16475.4917
383.3176,15963.3333
383.4922,15625.7667
383.6667,15591.8042
383.8412,15629.0125
384.0157,15525.9625
384.1902,15500.8583
384.3646,15658.4542
384.5391,15743.2708
384.7134,15681.0292
384.8878,15769.7375
385.0622,16043.4
385.2365,16220.9875
385.4109,15831.5417
385.5852,15550.3875
385.7594,15571.1667
385.9337,15664.2125
386.1079,15802.2542
386.2822,15981.5667
386.4564,16225.3958
386.6306,16053.0375
386.8047,15863.4083
386.9789,16128.1458
387.153,16190.3875
387.3271,16520.7167
387.5012,16780.0958
387.6752,16759.65
387.8492,17218.8708
388.0233,17355.5875
388.1972,16907.075
388.3712,16878.0833
388.5452,16890.35
388.7191,16946.4833
388.893,17238.7458
389.0669,17641.1417
389.2408,17098.85
389.4146,16326.775
389.5884,15845.9417
389.7623,15557.4542
389.9361,15514.6583
390.1098,15582.1542
390.2835,15771.6875
390.4573,15819.675
390.631,15741.8708
390.8047,15850.475
390.9784,16163.5
391.152,16106.7333
391.3256,16019.0917
391.4992,16226.3667
391.6728,16184.8083
391.8464,16057.275
392.0199,16373.3833
392.1934,16677.7875
392.3669,16574.4917
392.5403,16987.8125
392.7138,17022.2917
392.8873,17373.7458
393.0607,17699.075
393.2341,18189.0583
393.4074,18332.0667
393.5808,17973.0
393.7542,17179.7
393.9274,17072.125
394.1007,17005.0708
394.274,16912.8708
394.4472,17104.3083
394.6205,16899.3167
394.7937,17322.1
394.9668,17826.0208
395.14,17821.0875
395.3131,17275.975
395.4863,16728.6792
395.6594,16511.6958
395.8325,16572.9083
396.0055,16373.7375
396.1786,16482.0708
396.3516,16524.1083
396.5246,16618.2042
396.6975,16467.1375
396.8705,16336.6958
397.0434,16834.2667
397.2163,16922.7458
397.3892,16435.0708
397.5621,16573.8292
397.735,16907.5417
397.9077,17263.7542
398.0806,17770.8292
398.2534,17345.6958
398.4261,17316.0292
398.5989,17439.7
398.7716,18247.4708
398.9443,18469.5667
399.117,18044.6
399.2896,17520.1708
399.4623,17292.3833
399.6349,17154.5625
399.8075,17045.2208
399.9801,16673.4458
400.1526,16593.4917
400.3252,16469.2
400.4977,15902.9375
400.6702,15772.7167
400.8427,15714.5042
401.0151,15822.8458
401.1875,16014.4792
401.36,15914.3667
401.5323,16016.3875
401.7047,15866.1458
401.877,15638.8333
402.0494,15572.8708
402.2216,15588.2417
402.394,15941.775
402.5662,15983.4042
402.7385,15847.9958
402.9107,15815.5542
403.0829,15762.1708
403.2551,15868.9208
403.4272,15772.1042
403.5994,15679.2833
403.7715,15738.4042
403.9436,16055.5292
404.1156,16014.4042
