Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-08-01 08:23:01.273707
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1989.7208
218.2508,2028.9292
218.442,2068.5792
218.6332,2112.975
218.8244,2155.9292
219.0156,2200.5125
219.2067,2248.65
219.3979,2296.8667
219.589,2348.375
219.7801,2399.2333
219.9712,2451.6292
220.1623,2508.5333
220.3533,2566.2875
220.5444,2625.7458
220.7354,2684.7083
220.9264,2744.5458
221.1174,2810.2208
221.3083,2877.6292
221.4993,2942.325
221.6902,3007.9292
221.8812,3083.3042
222.0721,3156.9
222.263,3232.2375
222.4538,3308.1542
222.6447,3388.5958
222.8355,3469.9083
223.0264,3550.6583
223.2172,3632.075
223.408,3718.6042
223.5987,3806.2
223.7895,3891.825
223.9802,3984.6375
224.1709,4076.4667
224.3616,4172.5667
224.5524,4268.6958
224.743,4372.2458
224.9337,4468.5667
225.1243,4578.1667
225.315,4681.7958
225.5056,4780.6625
225.6962,4893.6167
225.8867,4999.7625
226.0773,5113.5125
226.2678,5224.3583
226.4584,5343.2583
226.6489,5460.8333
226.8394,5571.9875
227.0298,5691.9875
227.2203,5817.4667
227.4108,5955.375
227.6012,6082.05
227.7916,6205.225
227.982,6336.6875
228.1723,6464.1833
228.3627,6597.8958
228.5531,6729.3333
228.7434,6860.7667
228.9337,6998.0542
229.124,7143.4083
229.3143,7286.925
229.5045,7438.8208
229.6948,7590.9833
229.885,7748.2917
230.0752,7904.15
230.2654,8063.2625
230.4556,8216.5
230.6457,8371.6042
230.8358,8526.9458
231.026,8683.1417
231.2161,8839.325
231.4062,8999.0292
231.5963,9153.9042
231.7863,9313.1125
231.9764,9488.7292
232.1664,9661.3708
232.3564,9838.3917
232.5464,10009.75
232.7364,10188.3708
232.9263,10355.2917
233.1163,10531.7667
233.3062,10715.8083
233.4961,10911.3542
233.686,11092.1458
233.8758,11255.6042
234.0657,11424.3708
234.2555,11606.1
234.4454,11790.1
234.6352,11969.525
234.825,12149.225
235.0147,12320.0542
235.2045,12494.3625
235.3942,12670.275
235.5839,12846.9042
235.7737,13021.325
235.9633,13196.5583
236.153,13383.625
236.3427,13572.0042
236.5323,13744.6958
236.7219,13914.3667
236.9115,14066.2958
237.1011,14234.325
237.2907,14408.875
237.4803,14588.475
237.6698,14753.6417
237.8593,14923.1958
238.0488,15095.75
238.2383,15269.2333
238.4278,15437.7
238.6172,15626.2292
238.8066,15793.1458
238.9961,15964.7833
239.1855,16144.0083
239.3748,16316.1458
239.5642,16472.9333
239.7536,16643.6792
239.9429,16807.1
240.1322,16948.7083
240.3215,17112.375
240.5108,17268.9875
240.7001,17437.4375
240.8893,17592.1458
241.0786,17743.8
241.2677,17883.4417
241.457,18052.0417
241.6461,18171.6208
241.8353,18300.8375
242.0244,18428.9083
242.2136,18555.4375
242.4027,18683.1917
242.5918,18805.9
242.7809,18927.7875
242.9699,19016.1792
243.159,19076.125
243.348,19223.125
243.537,19387.35
243.726,19524.3417
243.915,19656.7667
244.1039,19766.8083
244.2929,19870.4208
244.4818,19898.175
244.6707,19984.7333
244.8596,20129.9167
245.0485,20283.9958
245.2373,20438.4292
245.4262,20578.05
245.615,20700.8333
245.8038,20799.8333
245.9926,20915.8
246.1814,21042.9458
246.3701,21091.4
246.5589,21067.8792
246.7476,21133.7375
246.9363,21297.8083
247.1249,21441.7875
247.3136,21570.2458
247.5023,21698.4917
247.6909,21825.1542
247.8795,21933.2958
248.0681,22061.3708
248.2567,22167.3417
248.4453,22271.7
248.6338,22373.5667
248.8224,22450.8875
249.0109,22424.975
249.1994,22431.0875
249.3878,22564.6042
249.5763,22697.5833
249.7648,22815.8125
249.9532,22922.225
250.1416,23040.8833
250.33,23170.625
250.5183,23295.5292
250.7067,23390.0625
250.8951,23481.0583
251.0834,23555.9
251.2717,23634.9125
251.46,23705.6625
251.6483,23789.3333
251.8365,23854.2583
252.0247,23846.6625
252.213,23876.0917
252.4012,23953.4708
252.5894,24091.1083
252.7775,24179.7
252.9657,24255.5125
253.1538,24361.0542
253.3419,24444.525
253.53,24502.9
253.7181,24571.0667
253.9062,24655.3333
254.0942,24721.2875
254.2823,24770.9625
254.4703,24800.7833
254.6583,24858.4875
254.8463,24920.8708
255.0342,24952.6458
255.2222,24992.4167
255.4101,25019.5333
255.598,24990.8417
255.7859,25025.85
255.9738,25126.6125
256.1616,25219.9375
256.3495,25314.6292
256.5373,25388.0083
256.7251,25508.5958
256.9129,25578.15
257.1006,25633.7125
257.2884,25715.825
257.4761,25803.825
257.6638,25854.575
257.8515,25888.2542
258.0392,25925.025
258.2269,25959.8458
258.4146,25989.0292
258.6022,26038.1042
258.7898,26051.9583
258.9774,26072.7375
259.165,26113.5042
259.3525,26163.9042
259.5401,26177.3958
259.7276,26209.5708
259.9151,26262.6833
260.1026,26297.3667
260.2901,26346.0333
260.4776,26399.7542
260.665,26493.0042
260.8524,26561.05
261.0398,26635.3792
261.2272,26665.6292
261.4146,26668.3833
261.6019,26707.725
261.7893,26753.1375
261.9766,26786.7542
262.1639,26828.275
262.3512,26821.8042
262.5384,26818.0792
262.7257,26824.6042
262.9129,26845.5708
263.1001,26846.1625
263.2873,26884.8
263.4745,26909.0417
263.6617,26870.0792
263.8488,26896.8792
264.0359,26909.4375
264.2231,26917.6833
264.4101,26931.6333
264.5972,26947.675
264.7842,26966.075
264.9713,26969.8875
265.1583,26965.6083
265.3453,26976.575
265.5323,27001.8833
265.7193,27024.3
265.9062,27051.4042
266.0931,27060.7458
266.2801,27058.2
266.4669,27082.1208
266.6538,27102.8375
266.8407,27120.7708
267.0276,27094.1333
267.2143,27076.5542
267.4012,27092.3917
267.588,27039.0917
267.7747,27041.3167
267.9615,27031.5583
268.1482,27013.3625
268.3349,27018.7083
268.5217,27010.0708
268.7083,26969.3458
268.895,26952.5333
269.0817,26958.4792
269.2682,26945.5542
269.4549,26907.475
269.6415,26841.9875
269.8281,26827.25
270.0146,26839.6708
270.2012,26843.1208
270.3877,26850.0625
270.5742,26831.475
270.7607,26821.0958
270.9472,26804.5417
271.1336,26775.2917
271.32,26743.125
271.5065,26720.0875
271.6929,26705.6125
271.8792,26716.4583
272.0656,26698.2083
272.252,26697.3375
272.4383,26687.325
272.6246,26657.5333
272.8109,26635.925
272.9972,26659.1333
273.1835,26668.4667
273.3697,26671.7917
273.5559,26667.2292
273.7421,26661.325
273.9283,26641.5167
274.1145,26616.2208
274.3007,26613.0667
274.4868,26611.9167
274.6729,26632.9375
274.859,26629.1833
275.0451,26612.0375
275.2311,26535.5417
275.4172,26541.4667
275.6032,26548.9208
275.7892,26564.0167
275.9752,26547.4458
276.1612,26560.3417
276.3472,26515.7708
276.5331,26494.4667
276.719,26473.4417
276.9049,26465.4917
277.0908,26433.7042
277.2767,26419.4625
277.4625,26413.9542
277.6484,26389.1667
277.8342,26345.9208
278.02,26338.4625
278.2057,26336.3667
278.3915,26356.7458
278.5772,26342.8833
278.763,26300.575
278.9487,26316.9292
279.1343,26329.7
279.32,26299.1542
279.5057,26250.5083
279.6913,26167.1417
279.877,26137.5375
280.0625,26117.4333
280.2481,26070.4542
280.4337,26021.125
280.6192,26039.9542
280.8048,26049.3583
280.9903,26014.0917
281.1758,25966.7958
281.3612,25917.1917
281.5467,25888.6125
281.7321,25906.1125
281.9175,25894.5
282.1029,25871.2875
282.2884,25857.5958
282.4737,25806.375
282.6591,25766.9
282.8444,25749.2125
283.0297,25730.8833
283.215,25716.0667
283.4002,25692.0458
283.5855,25644.5917
283.7707,25565.0292
283.956,25523.5958
284.1412,25490.3583
284.3264,25493.7208
284.5115,25507.1083
284.6967,25502.8708
284.8818,25458.8042
285.0669,25399.75
285.252,25385.9667
285.4371,25365.6083
285.6222,25322.0292
285.8072,25283.7708
285.9922,25245.725
286.1772,25244.45
286.3622,25246.25
286.5472,25198.3667
286.7321,25146.1917
286.9171,25156.4042
287.102,25146.025
287.2869,25143.4667
287.4717,25160.5417
287.6566,25145.5417
287.8415,25131.0792
288.0263,25101.2167
288.2111,25033.1792
288.3959,24967.6708
288.5806,24959.6667
288.7654,24945.0708
288.9501,24981.5542
289.1348,24979.2833
289.3195,24961.3042
289.5042,24955.0917
289.6889,24960.7667
289.8735,24891.2708
290.0581,24859.9792
290.2428,24798.6958
290.4273,24791.6375
290.6119,24799.0958
290.7965,24781.2875
290.981,24762.75
291.1655,24740.6542
291.35,24661.85
291.5345,24605.2292
291.719,24593.9833
291.9034,24586.0625
292.0878,24613.4333
292.2722,24586.9042
292.4566,24548.8417
292.641,24542.0167
292.8253,24524.5958
293.0096,24480.9833
293.194,24478.325
293.3783,24463.4333
293.5626,24455.4125
293.7468,24440.6667
293.9311,24436.1667
294.1153,24371.3375
294.2995,24280.525
294.4837,24220.6875
294.6678,24164.8792
294.852,24127.3
295.0361,24122.2333
295.2202,24112.0167
295.4043,24114.2083
295.5884,24087.4167
295.7725,24065.1208
295.9565,24030.9
296.1405,23968.025
296.3246,23928.3417
296.5085,23942.9792
296.6925,23962.0208
296.8764,23936.7
297.0603,23903.6792
297.2443,23868.0792
297.4282,23822.0958
297.612,23760.3417
297.7959,23709.675
297.9797,23680.1583
298.1635,23626.0958
298.3474,23651.6667
298.5311,23655.9083
298.7149,23602.2458
298.8987,23526.1125
299.0823,23491.7958
299.2661,23431.6875
299.4498,23346.3542
299.6334,23330.5083
299.8171,23317.3375
300.0007,23284.6
300.1843,23263.9
300.368,23233.2042
300.5515,23199.3417
300.7351,23166.8167
300.9186,23137.6958
301.1021,23094.4583
301.2857,23065.9167
301.4691,23044.3792
301.6526,23039.9917
301.8361,22985.25
302.0195,22934.6083
302.2029,22906.5458
302.3863,22883.0375
302.5697,22841.0917
302.753,22829.8625
302.9364,22827.1708
303.1197,22833.4667
303.303,22805.7542
303.4863,22746.2833
303.6696,22664.6
303.8528,22603.5167
304.036,22560.7708
304.2192,22554.35
304.4024,22529.1458
304.5856,22467.7792
304.7688,22446.8875
304.9519,22429.4958
305.135,22394.1833
305.3181,22353.2583
305.5012,22323.8917
305.6842,22314.1958
305.8673,22283.35
306.0504,22233.7542
306.2333,22154.6125
306.4163,22127.7458
306.5993,22086.75
306.7822,22070.1333
306.9652,22045.5417
307.1481,21991.0167
307.331,21954.2667
307.5139,21908.3375
307.6967,21861.025
307.8796,21815.5542
308.0624,21778.175
308.2452,21729.4333
308.428,21686.3708
308.6107,21662.7167
308.7935,21618.3125
308.9762,21589.1083
309.1589,21559.025
309.3416,21519.9625
309.5243,21476.5125
309.7069,21442.2458
309.8896,21396.4917
310.0721,21358.5583
310.2548,21333.5833
310.4373,21307.1292
310.6199,21293.3583
310.8024,21247.1292
310.985,21219.8
311.1674,21164.625
311.3499,21101.4
311.5324,21081.0917
311.7148,21082.8333
311.8973,21032.2542
312.0797,20995.45
312.2621,20975.4375
312.4445,20946.675
312.6268,20896.2958
312.8091,20868.0875
312.9915,20806.6625
313.1738,20766.0667
313.356,20711.9292
313.5383,20663.6
313.7206,20635.5417
313.9027,20588.65
314.085,20559.5208
314.2672,20531.8458
314.4493,20512.4792
314.6314,20491.1875
314.8136,20478.35
314.9957,20426.9417
315.1778,20370.575
315.3598,20343.3083
315.5419,20326.0667
315.724,20303.5167
315.9059,20270.1417
316.088,20236.5
316.2699,20235.4583
316.4519,20209.0958
316.6338,20154.3833
316.8157,20078.5458
316.9977,20041.5208
317.1795,20038.7583
317.3614,20031.2083
317.5432,20006.6042
317.7251,19954.4417
317.9069,19897.0417
318.0887,19872.3542
318.2704,19838.7083
318.4522,19810.4333
318.6339,19797.325
318.8156,19806.3
318.9973,19780.4417
319.179,19767.025
319.3607,19759.8292
319.5423,19745.4458
319.7239,19714.975
319.9055,19680.2958
320.0871,19651.3292
320.2687,19616.6083
320.4502,19592.5875
320.6317,19543.0208
320.8132,19541.9917
320.9947,19520.1083
321.1761,19509.2542
321.3576,19490.6625
321.5391,19477.2833
321.7205,19459.25
321.9019,19418.1792
322.0832,19365.2083
322.2646,19318.7375
322.4459,19288.3708
322.6272,19248.1458
322.8085,19218.2208
322.9898,19195.3833
323.1711,19155.65
323.3523,19116.0833
323.5335,19097.4375
323.7147,19127.5625
323.8959,19155.1875
324.0771,19147.0708
324.2582,19115.3833
324.4393,19090.2875
324.6204,19080.0917
324.8015,19060.75
324.9826,19061.0083
325.1637,19082.75
325.3447,19060.6083
325.5257,19044.7958
325.7067,19027.2833
325.8877,18966.8667
326.0686,18918.1375
326.2496,18877.4375
326.4305,18836.8292
326.6114,18814.7292
326.7922,18808.6458
326.9731,18804.975
327.1539,18789.5583
327.3347,18779.8875
327.5155,18779.7792
327.6963,18795.7833
327.8771,18786.125
328.0578,18727.0708
328.2385,18650.8792
328.4193,18625.9125
328.5999,18595.2375
328.7806,18561.9667
328.9613,18566.2625
329.1419,18545.6708
329.3225,18537.7125
329.5031,18497.9958
329.6837,18456.4125
329.8642,18424.3375
330.0447,18401.7292
330.2252,18370.6417
330.4057,18326.5583
330.5862,18302.9125
330.7667,18293.3583
330.9471,18316.0167
331.1275,18317.9833
331.3079,18236.4458
331.4883,18191.575
331.6687,18194.2375
331.849,18162.5583
332.0293,18120.0083
332.2096,18090.9583
332.3899,18085.725
332.5702,18083.8667
332.7504,18093.5292
332.9306,18081.5042
333.1108,18041.8042
333.291,17992.2792
333.4712,17982.1583
333.6514,17977.4083
333.8315,17951.9667
334.0116,17935.9708
334.1917,17922.2375
334.3717,17925.2917
334.5518,17919.0917
334.7318,17890.8417
334.9119,17868.0458
335.0918,17858.8042
335.2718,17848.3958
335.4518,17839.6583
335.6317,17816.4792
335.8116,17804.3667
335.9915,17796.5292
336.1714,17736.4333
336.3513,17709.4
336.5311,17713.025
336.7109,17722.6917
336.8907,17687.0958
337.0705,17628.9625
337.2502,17561.9417
337.43,17536.4875
337.6097,17498.625
337.7894,17484.0542
337.9691,17477.3958
338.1488,17477.8042
338.3284,17479.925
338.508,17488.5042
338.6877,17482.625
338.8672,17466.125
339.0468,17425.2083
339.2263,17394.15
339.4059,17381.1292
339.5854,17421.3042
339.7649,17404.0792
339.9443,17378.1708
340.1238,17371.3458
340.3032,17362.1125
340.4826,17353.3375
340.662,17313.2083
340.8414,17258.4708
341.0207,17261.3167
341.2001,17270.8625
341.3794,17264.375
341.5587,17288.7167
341.738,17287.1333
341.9172,17236.6417
342.0965,17213.8875
342.2757,17155.575
342.4549,17079.4583
342.6341,17081.6292
342.8132,17072.1125
342.9923,17094.5
343.1715,17140.4583
343.3506,17163.1708
343.5296,17106.8417
343.7087,17048.8083
343.8878,17012.6375
344.0668,16991.3417
344.2458,16971.0833
344.4248,16935.3792
344.6037,16919.6792
344.7827,16918.5792
344.9616,16887.3375
345.1405,16884.8458
345.3194,16893.6792
345.4982,16852.9917
345.6771,16824.5333
345.8559,16814.775
346.0347,16806.3292
346.2135,16778.5125
346.3923,16778.8958
346.571,16775.7083
346.7498,16741.4208
346.9285,16746.3
347.1071,16722.2917
347.2859,16670.6875
347.4645,16688.6625
347.6431,16702.2792
347.8217,16715.9
348.0003,16729.8
348.1789,16722.6125
348.3574,16634.1333
348.5359,16581.1917
348.7145,16536.4417
348.893,16532.8208
349.0714,16531.4708
349.2499,16492.275
349.4283,16442.8083
349.6068,16402.1208
349.7852,16381.2417
349.9635,16382.4458
350.1419,16383.3125
350.3202,16362.5167
350.4985,16312.6792
350.6768,16287.5
350.8551,16262.5
351.0334,16247.1417
351.2116,16209.4333
351.3898,16210.3208
351.568,16199.7083
351.7462,16200.475
351.9243,16184.3542
352.1025,16149.9125
352.2806,16124.2083
352.4587,16107.3958
352.6368,16085.3542
352.8148,16057.5875
352.9929,16023.2417
353.1709,16021.8833
353.3489,16012.3875
353.5268,15980.5125
353.7048,15953.0958
353.8828,15935.6083
354.0607,15907.4125
354.2386,15900.6333
354.4165,15877.3042
354.5943,15857.4
354.7722,15850.8833
354.95,15862.1042
355.1278,15859.275
355.3056,15817.5583
355.4833,15758.2458
355.6611,15702.6292
355.8388,15659.0042
356.0165,15634.1583
356.1942,15645.0167
356.3719,15683.3667
356.5495,15668.9917
356.7271,15629.8458
356.9047,15628.2417
357.0823,15620.9625
357.2599,15619.1917
357.4374,15597.8125
357.6149,15556.9667
357.7924,15505.3125
357.9699,15482.1583
358.1474,15469.5917
358.3248,15428.0417
358.5023,15398.675
358.6797,15356.1167
358.8571,15324.2292
359.0344,15321.7708
359.2118,15285.4167
359.3891,15257.0375
359.5664,15243.5542
359.7437,15233.0708
359.9209,15182.9125
360.0982,15141.2417
360.2754,15108.1417
360.4526,15116.7958
360.6298,15126.5167
360.807,15120.4625
360.9841,15100.8
361.1613,15052.9
361.3383,15060.1083
361.5154,15066.0125
361.6925,15037.4208
361.8695,15011.8208
362.0466,14975.2458
362.2236,14965.7583
362.4005,14943.1542
362.5775,14942.6708
362.7545,14884.2
362.9314,14842.7375
363.1083,14841.4083
363.2852,14849.8792
363.462,14848.7417
363.6389,14822.2667
363.8157,14815.6625
363.9925,14774.7792
364.1693,14754.875
364.346,14719.1333
364.5228,14695.4583
364.6996,14715.7458
364.8762,14705.5083
365.0529,14717.2417
365.2296,14707.9375
365.4062,14709.8583
365.5829,14705.4167
365.7595,14659.3
365.9361,14656.875
366.1126,14663.4042
366.2892,14665.0833
366.4657,14807.3958
366.6422,14992.2625
366.8186,14972.9833
366.9951,15022.05
367.1716,15014.475
367.348,14918.9292
367.5244,14966.3042
367.7008,15014.4292
367.8772,15055.4167
368.0535,14878.9833
368.2298,14752.1458
368.4061,14886.0
368.5824,14844.7375
368.7586,14842.9042
368.9349,14953.7625
369.1111,14890.8958
369.2873,14760.3917
369.4635,14717.8208
369.6396,14792.7375
369.8158,14689.8292
369.9919,14617.5583
370.168,14601.5667
370.3441,14638.6667
370.5202,14575.875
370.6962,14470.7583
370.8722,14415.9125
371.0482,14409.3833
371.2242,14442.375
371.4002,14521.4792
371.5761,14603.4333
371.752,14526.1375
371.9279,14498.5458
372.1038,14530.3417
372.2796,14503.2833
372.4555,14455.4708
372.6313,14519.6333
372.8071,14493.5083
372.9829,14428.15
373.1586,14404.4458
373.3344,14452.4542
373.5101,14425.2
373.6858,14416.5042
373.8615,14391.55
374.0371,14380.8125
374.2127,14463.5375
374.3884,14543.3375
374.564,14481.0333
374.7395,14435.1042
374.9151,14452.1125
375.0906,14580.625
375.2661,14777.8208
375.4416,14734.0333
375.6171,14730.4917
375.7925,14854.225
375.968,14917.4917
376.1434,14853.4917
376.3188,14698.2417
376.4941,14642.3
376.6695,14677.0542
376.8448,14741.6667
377.0201,14815.9083
377.1954,14774.1292
377.3707,14792.2042
377.5459,14874.5208
377.7212,14924.2625
377.8964,15219.9708
378.0715,15518.425
378.2467,15338.6875
378.4218,15270.1792
378.597,15331.8458
378.7721,15039.6083
378.9472,15104.7542
379.1222,15165.3292
379.2973,15332.2167
379.4723,15788.6625
379.6473,16023.3083
379.8223,15858.5708
379.9972,15417.0417
380.1722,15234.8875
380.3471,15139.65
380.522,15201.3958
380.6969,15124.6583
380.8717,15290.0917
381.0466,15430.1625
381.2214,15192.6875
381.3962,15127.5917
381.571,15009.7375
381.7457,14916.5208
381.9204,14973.8292
382.0952,15040.4083
382.2699,15003.3792
382.4445,15380.0083
382.6192,15509.5667
382.7938,15716.0125
382.9685,16083.5375
383.1431,15953.1542
383.3176,15476.4833
383.4922,15199.7208
383.6667,15161.9583
383.8412,15185.4625
384.0157,15067.8667
384.1902,15066.2417
384.3646,15239.3
384.5391,15294.6083
384.7134,15241.0417
384.8878,15350.7
385.0622,15614.5667
385.2365,15744.7375
385.4109,15354.6083
385.5852,15129.625
385.7594,15153.4125
385.9337,15225.8208
386.1079,15350.85
386.2822,15538.4083
386.4564,15786.0583
386.6306,15576.4042
386.8047,15456.4708
386.9789,15718.2125
387.153,15736.25
387.3271,16095.3708
387.5012,16294.3708
387.6752,16340.3875
387.8492,16771.4458
388.0233,16846.2792
388.1972,16428.9458
388.3712,16462.0958
388.5452,16446.5333
388.7191,16505.15
388.893,16807.9375
389.0669,17149.2417
389.2408,16592.6583
389.4146,15887.8417
389.5884,15465.3375
389.7623,15164.4833
389.9361,15127.6625
390.1098,15189.7042
390.2835,15376.4583
390.4573,15409.5958
390.631,15338.1458
390.8047,15475.0583
390.9784,15773.1375
391.152,15694.7458
391.3256,15646.7833
391.4992,15867.5917
391.6728,15774.3208
391.8464,15688.7917
392.0199,16019.5375
392.1934,16244.8208
392.3669,16162.5208
392.5403,16585.55
392.7138,16593.2167
392.8873,16936.55
393.0607,17259.9833
393.2341,17688.3083
393.4074,17820.15
393.5808,17414.6542
393.7542,16713.3833
393.9274,16674.2
394.1007,16560.6625
394.274,16502.8417
394.4472,16640.55
394.6205,16467.2125
394.7937,16905.5125
394.9668,17375.8542
395.14,17300.4417
395.3131,16812.5417
395.4863,16322.475
395.6594,16162.4042
395.8325,16158.6625
396.0055,15979.3792
396.1786,16076.6292
396.3516,16120.3417
396.5246,16170.8083
396.6975,16027.6458
396.8705,15902.1792
397.0434,16415.6583
397.2163,16381.9917
397.3892,15985.1
397.5621,16179.5375
397.735,16492.2667
397.9077,16832.1208
398.0806,17308.4208
398.2534,16865.2083
398.4261,16928.9625
398.5989,17028.9667
398.7716,17826.0833
398.9443,17938.5833
399.117,17557.4042
399.2896,17100.3542
399.4623,16906.8208
399.6349,16755.8375
399.8075,16600.4375
399.9801,16254.4917
400.1526,16215.6292
400.3252,16050.1625
400.4977,15531.3375
400.6702,15416.6875
400.8427,15357.1167
401.0151,15470.2083
401.1875,15625.3833
401.36,15541.3167
401.5323,15650.1625
401.7047,15480.7458
401.877,15291.0042
402.0494,15228.975
402.2216,15254.1458
402.394,15591.2292
402.5662,15590.975
402.7385,15482.325
402.9107,15454.9042
403.0829,15416.8417
403.2551,15495.5583
403.4272,15383.2625
403.5994,15320.0708
403.7715,15393.3958
403.9436,15690.2333
404.1156,15634.9833
