Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-01 18:35:59.675336
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2100.5167
218.2508,2143.3458
218.442,2185.9667
218.6332,2235.5958
218.8244,2280.3417
219.0156,2327.5833
219.2067,2378.1042
219.3979,2430.0958
219.589,2484.1708
219.7801,2537.9917
219.9712,2596.125
220.1623,2654.3542
220.3533,2717.2917
220.5444,2780.8458
220.7354,2844.075
220.9264,2907.8167
221.1174,2980.3417
221.3083,3051.875
221.4993,3119.4667
221.6902,3190.0292
221.8812,3269.025
222.0721,3346.2417
222.263,3424.0917
222.4538,3510.0875
222.6447,3593.9792
222.8355,3682.05
223.0264,3764.5417
223.2172,3851.775
223.408,3945.0542
223.5987,4037.525
223.7895,4129.6792
223.9802,4229.8458
224.1709,4326.3708
224.3616,4431.0958
224.5524,4533.8542
224.743,4639.5667
224.9337,4742.8083
225.1243,4860.4875
225.315,4971.8667
225.5056,5079.4083
225.6962,5199.1458
225.8867,5314.5958
226.0773,5433.6083
226.2678,5551.4792
226.4584,5678.3625
226.6489,5800.6583
226.8394,5918.8167
227.0298,6047.3792
227.2203,6183.1833
227.4108,6326.3125
227.6012,6464.3375
227.7916,6597.4167
227.982,6736.3917
228.1723,6871.15
228.3627,7011.8708
228.5531,7153.1542
228.7434,7292.5625
228.9337,7441.1625
229.124,7591.7417
229.3143,7742.85
229.5045,7907.2875
229.6948,8072.1625
229.885,8236.6125
230.0752,8405.8167
230.2654,8573.4875
230.4556,8740.8375
230.6457,8901.4667
230.8358,9066.0125
231.026,9231.8875
231.2161,9396.2667
231.4062,9570.0625
231.5963,9734.825
231.7863,9903.4667
231.9764,10085.5292
232.1664,10273.2875
232.3564,10462.3875
232.5464,10648.7625
232.7364,10831.1417
232.9263,11011.775
233.1163,11201.2375
233.3062,11402.6792
233.4961,11607.9333
233.686,11798.8083
233.8758,11972.1875
234.0657,12148.9667
234.2555,12347.45
234.4454,12543.025
234.6352,12734.9292
234.825,12926.3333
235.0147,13107.7208
235.2045,13296.8458
235.3942,13479.2083
235.5839,13670.9458
235.7737,13855.325
235.9633,14037.2833
236.153,14244.2167
236.3427,14435.4417
236.5323,14624.5542
236.7219,14807.5917
236.9115,14968.0375
237.1011,15138.3083
237.2907,15331.4542
237.4803,15524.275
237.6698,15696.6542
237.8593,15883.8292
238.0488,16062.4208
238.2383,16248.1208
238.4278,16423.7208
238.6172,16626.4833
238.8066,16807.25
238.9961,16991.4833
239.1855,17187.2583
239.3748,17361.8
239.5642,17529.9333
239.7536,17710.9
239.9429,17881.2375
240.1322,18034.8792
240.3215,18205.0417
240.5108,18375.6292
240.7001,18552.2583
240.8893,18715.4417
241.0786,18874.8667
241.2677,19028.4625
241.457,19211.5583
241.6461,19336.825
241.8353,19472.15
242.0244,19608.8958
242.2136,19741.7583
242.4027,19880.1833
242.5918,20007.2833
242.7809,20140.3458
242.9699,20236.8125
243.159,20301.6583
243.348,20453.8167
243.537,20629.7458
243.726,20775.675
243.915,20917.525
244.1039,21029.3583
244.2929,21150.1625
244.4818,21181.8917
244.6707,21274.0167
244.8596,21423.9042
245.0485,21593.3042
245.2373,21748.7375
245.4262,21896.625
245.615,22027.8
245.8038,22136.975
245.9926,22255.4
246.1814,22392.1833
246.3701,22445.1667
246.5589,22427.8583
246.7476,22497.8167
246.9363,22666.275
247.1249,22818.0958
247.3136,22952.9375
247.5023,23084.9958
247.6909,23216.2708
247.8795,23335.9833
248.0681,23474.2083
248.2567,23582.325
248.4453,23694.8167
248.6338,23802.475
248.8224,23883.1792
249.0109,23870.35
249.1994,23872.2417
249.3878,24005.7917
249.5763,24149.5792
249.7648,24272.2083
249.9532,24387.9125
250.1416,24513.9208
250.33,24659.7542
250.5183,24786.8708
250.7067,24887.5
250.8951,24982.4208
251.0834,25066.4208
251.2717,25148.4375
251.46,25229.9833
251.6483,25314.8417
251.8365,25385.1167
252.0247,25392.45
252.213,25419.8
252.4012,25502.4042
252.5894,25651.175
252.7775,25747.1417
252.9657,25827.4292
253.1538,25939.7333
253.3419,26029.4042
253.53,26081.7625
253.7181,26163.6917
253.9062,26247.9625
254.0942,26327.2708
254.2823,26372.2792
254.4703,26414.6583
254.6583,26470.0667
254.8463,26540.7125
255.0342,26578.2542
255.2222,26613.2625
255.4101,26645.0583
255.598,26621.7458
255.7859,26651.1792
255.9738,26751.9292
256.1616,26862.575
256.3495,26958.6292
256.5373,27040.25
256.7251,27171.25
256.9129,27242.3667
257.1006,27313.0208
257.2884,27384.6125
257.4761,27486.4375
257.6638,27541.125
257.8515,27583.3667
258.0392,27626.1542
258.2269,27657.1417
258.4146,27691.2583
258.6022,27737.2042
258.7898,27753.5542
258.9774,27775.6375
259.165,27825.2292
259.3525,27882.0583
259.5401,27901.1208
259.7276,27937.7042
259.9151,27989.5833
260.1026,28027.7
260.2901,28088.8
260.4776,28136.2875
260.665,28237.5875
260.8524,28306.9458
261.0398,28394.1042
261.2272,28422.5958
261.4146,28429.4375
261.6019,28472.1875
261.7893,28522.4042
261.9766,28559.4667
262.1639,28608.3333
262.3512,28598.5625
262.5384,28595.3625
262.7257,28598.1708
262.9129,28616.4292
263.1001,28628.0958
263.2873,28675.7958
263.4745,28695.4042
263.6617,28663.2542
263.8488,28691.375
264.0359,28709.0167
264.2231,28717.4542
264.4101,28725.625
264.5972,28741.3042
264.7842,28762.9958
264.9713,28769.4083
265.1583,28768.35
265.3453,28786.05
265.5323,28811.7042
265.7193,28834.6708
265.9062,28872.0875
266.0931,28879.6042
266.2801,28876.8042
266.4669,28912.8833
266.6538,28934.6792
266.8407,28956.3542
267.0276,28935.5625
267.2143,28918.7625
267.4012,28930.9708
267.588,28884.4417
267.7747,28870.7292
267.9615,28874.3917
268.1482,28860.4958
268.3349,28868.2333
268.5217,28857.2375
268.7083,28818.475
268.895,28802.3625
269.0817,28814.775
269.2682,28794.7958
269.4549,28760.3833
269.6415,28687.6583
269.8281,28666.8042
270.0146,28680.3292
270.2012,28686.1625
270.3877,28694.5292
270.5742,28681.4
270.7607,28668.8708
270.9472,28652.175
271.1336,28627.0583
271.32,28595.8125
271.5065,28573.2
271.6929,28551.125
271.8792,28557.075
272.0656,28541.5708
272.252,28543.3458
272.4383,28533.2458
272.6246,28504.5708
272.8109,28480.6917
272.9972,28510.9417
273.1835,28520.9625
273.3697,28525.4375
273.5559,28525.5208
273.7421,28516.9083
273.9283,28500.2792
274.1145,28478.2833
274.3007,28463.9375
274.4868,28470.1125
274.6729,28498.6
274.859,28490.5375
275.0451,28481.2125
275.2311,28397.6333
275.4172,28400.6708
275.6032,28414.6042
275.7892,28431.9333
275.9752,28416.0333
276.1612,28424.4958
276.3472,28381.1167
276.5331,28356.0625
276.719,28345.25
276.9049,28330.0667
277.0908,28292.4583
277.2767,28281.0625
277.4625,28276.4
277.6484,28246.1375
277.8342,28207.9625
278.02,28183.7375
278.2057,28195.0625
278.3915,28214.0917
278.5772,28206.6167
278.763,28163.3333
278.9487,28179.7833
279.1343,28185.7375
279.32,28158.8958
279.5057,28110.3708
279.6913,28027.4125
279.877,28000.3375
280.0625,27974.4542
280.2481,27930.6417
280.4337,27878.4333
280.6192,27897.3625
280.8048,27910.7292
280.9903,27865.025
281.1758,27819.8292
281.3612,27760.6167
281.5467,27732.2042
281.7321,27754.2292
281.9175,27752.8333
282.1029,27730.4875
282.2884,27714.7208
282.4737,27656.2958
282.6591,27614.7417
282.8444,27595.2708
283.0297,27582.3417
283.215,27560.75
283.4002,27541.0667
283.5855,27484.4708
283.7707,27402.4292
283.956,27357.2958
284.1412,27324.4667
284.3264,27324.1792
284.5115,27346.0417
284.6967,27347.8417
284.8818,27298.9042
285.0669,27228.275
285.252,27215.6042
285.4371,27197.1833
285.6222,27146.2375
285.8072,27104.0417
285.9922,27066.3958
286.1772,27069.2458
286.3622,27065.7167
286.5472,27010.25
286.7321,26954.1167
286.9171,26972.2917
287.102,26958.6458
287.2869,26966.1333
287.4717,26987.5833
287.6566,26963.0708
287.8415,26938.9958
288.0263,26908.2375
288.2111,26831.7625
288.3959,26763.2083
288.5806,26751.9667
288.7654,26741.6958
288.9501,26792.9292
289.1348,26780.4958
289.3195,26763.1333
289.5042,26756.7708
289.6889,26766.3583
289.8735,26694.4917
290.0581,26656.15
290.2428,26592.7667
290.4273,26577.1917
290.6119,26589.9333
290.7965,26562.2792
290.981,26541.2542
291.1655,26520.725
291.35,26430.1542
291.5345,26371.4167
291.719,26361.3375
291.9034,26360.1792
292.0878,26383.4125
292.2722,26356.3417
292.4566,26311.8583
292.641,26298.7167
292.8253,26281.0333
293.0096,26238.1875
293.194,26236.3208
293.3783,26209.35
293.5626,26208.8083
293.7468,26193.9
293.9311,26179.9583
294.1153,26115.9167
294.2995,26022.3625
294.4837,25949.1375
294.6678,25888.8
294.852,25849.6208
295.0361,25845.575
295.2202,25839.6792
295.4043,25840.3292
295.5884,25811.525
295.7725,25780.2292
295.9565,25750.05
296.1405,25674.6208
296.3246,25634.9583
296.5085,25651.7417
296.6925,25674.275
296.8764,25647.0708
297.0603,25611.2708
297.2443,25568.0375
297.4282,25502.2417
297.612,25453.9
297.7959,25395.6625
297.9797,25363.0625
298.1635,25302.4833
298.3474,25333.775
298.5311,25335.4292
298.7149,25272.1375
298.8987,25194.6833
299.0823,25153.9958
299.2661,25092.0083
299.4498,24992.8625
299.6334,24976.9208
299.8171,24967.6458
300.0007,24934.5958
300.1843,24906.2375
300.368,24880.275
300.5515,24836.3792
300.7351,24801.0958
300.9186,24772.775
301.1021,24726.5542
301.2857,24699.5292
301.4691,24675.35
301.6526,24665.2833
301.8361,24613.3667
302.0195,24557.0
302.2029,24526.5792
302.3863,24504.275
302.5697,24455.6875
302.753,24441.3292
302.9364,24439.0333
303.1197,24437.3167
303.303,24408.0125
303.4863,24348.6792
303.6696,24253.4375
303.8528,24190.975
304.036,24147.6417
304.2192,24144.3792
304.4024,24110.2667
304.5856,24051.9958
304.7688,24028.3833
304.9519,24013.875
305.135,23971.0
305.3181,23932.3333
305.5012,23892.9208
305.6842,23879.9958
305.8673,23842.9833
306.0504,23789.5167
306.2333,23712.0875
306.4163,23682.3
306.5993,23642.2833
306.7822,23614.4083
306.9652,23587.6917
307.1481,23534.6667
307.331,23494.2167
307.5139,23439.2125
307.6967,23386.8083
307.8796,23341.8542
308.0624,23303.1375
308.2452,23254.4375
308.428,23210.5042
308.6107,23181.85
308.7935,23139.3958
308.9762,23102.1167
309.1589,23072.4375
309.3416,23027.8375
309.5243,22977.3375
309.7069,22941.5917
309.8896,22894.05
310.0721,22854.7958
310.2548,22823.3292
310.4373,22793.7958
310.6199,22776.0542
310.8024,22728.8333
310.985,22700.1458
311.1674,22638.6583
311.3499,22571.3125
311.5324,22550.2583
311.7148,22549.7375
311.8973,22495.8792
312.0797,22457.625
312.2621,22431.4042
312.4445,22403.7083
312.6268,22351.9958
312.8091,22315.8583
312.9915,22247.2917
313.1738,22211.2542
313.356,22147.2333
313.5383,22097.15
313.7206,22061.6667
313.9027,22019.1917
314.085,21985.4583
314.2672,21957.6292
314.4493,21937.3708
314.6314,21923.4333
314.8136,21905.1875
314.9957,21850.6042
315.1778,21794.8625
315.3598,21763.6375
315.5419,21742.5958
315.724,21718.525
315.9059,21677.1583
316.088,21641.3792
316.2699,21640.7083
316.4519,21610.475
316.6338,21554.3417
316.8157,21467.6125
316.9977,21430.1875
317.1795,21425.5458
317.3614,21415.0875
317.5432,21390.0458
317.7251,21339.9333
317.9069,21272.4375
318.0887,21242.55
318.2704,21214.0708
318.4522,21179.8917
318.6339,21164.95
318.8156,21174.4542
318.9973,21146.0
319.179,21136.2708
319.3607,21130.0542
319.5423,21117.5083
319.7239,21088.675
319.9055,21050.0667
320.0871,21020.45
320.2687,20982.8917
320.4502,20951.8917
320.6317,20896.9583
320.8132,20897.2375
320.9947,20877.4958
321.1761,20861.2417
321.3576,20846.9708
321.5391,20826.1083
321.7205,20813.05
321.9019,20765.25
322.0832,20708.9917
322.2646,20659.675
322.4459,20623.9125
322.6272,20586.3625
322.8085,20553.9083
322.9898,20527.6292
323.1711,20487.5833
323.3523,20445.7
323.5335,20417.5958
323.7147,20461.0292
323.8959,20487.9417
324.0771,20475.3833
324.2582,20442.1208
324.4393,20419.8083
324.6204,20407.0042
324.8015,20385.3542
324.9826,20391.3583
325.1637,20417.8542
325.3447,20401.4042
325.5257,20375.8333
325.7067,20346.3333
325.8877,20284.2542
326.0686,20240.2083
326.2496,20190.7042
326.4305,20137.7375
326.6114,20118.0208
326.7922,20116.4667
326.9731,20114.0208
327.1539,20097.7542
327.3347,20092.5333
327.5155,20085.5458
327.6963,20107.475
327.8771,20101.0167
328.0578,20037.3958
328.2385,19952.6542
328.4193,19926.3958
328.5999,19897.0167
328.7806,19857.1
328.9613,19868.3708
329.1419,19850.2583
329.3225,19836.925
329.5031,19792.0292
329.6837,19736.5292
329.8642,19711.5625
330.0447,19686.8125
330.2252,19660.2958
330.4057,19608.1292
330.5862,19583.7958
330.7667,19563.6417
330.9471,19586.5958
331.1275,19589.1417
331.3079,19506.9458
331.4883,19460.475
331.6687,19466.4875
331.849,19430.6833
332.0293,19388.9875
332.2096,19361.5292
332.3899,19355.8542
332.5702,19353.8292
332.7504,19358.8333
332.9306,19346.7625
333.1108,19306.0708
333.291,19254.9125
333.4712,19244.65
333.6514,19242.9583
333.8315,19219.3208
334.0116,19197.5542
334.1917,19194.6792
334.3717,19190.7542
334.5518,19189.95
334.7318,19160.9667
334.9119,19135.5042
335.0918,19122.7083
335.2718,19111.6458
335.4518,19104.4542
335.6317,19078.7208
335.8116,19063.6125
335.9915,19055.6292
336.1714,18997.4
336.3513,18968.5042
336.5311,18971.3208
336.7109,18984.8917
336.8907,18950.8042
337.0705,18881.0417
337.2502,18810.9708
337.43,18786.0792
337.6097,18738.925
337.7894,18723.6167
337.9691,18719.9292
338.1488,18720.5292
338.3284,18722.4417
338.508,18736.5
338.6877,18731.0708
338.8672,18708.2083
339.0468,18665.1292
339.2263,18629.475
339.4059,18621.0125
339.5854,18657.75
339.7649,18645.6625
339.9443,18615.0083
340.1238,18616.3208
340.3032,18603.7375
340.4826,18590.8
340.662,18547.1625
340.8414,18488.9292
341.0207,18496.2958
341.2001,18506.2917
341.3794,18498.4667
341.5587,18526.3083
341.738,18527.3208
341.9172,18476.1875
342.0965,18446.875
342.2757,18384.8458
342.4549,18303.2292
342.6341,18304.4417
342.8132,18296.5042
342.9923,18316.55
343.1715,18367.0958
343.3506,18396.5167
343.5296,18341.0375
343.7087,18270.175
343.8878,18230.2542
344.0668,18214.9917
344.2458,18195.3042
344.4248,18152.7542
344.6037,18137.8583
344.7827,18139.8083
344.9616,18106.1083
345.1405,18102.2833
345.3194,18112.7542
345.4982,18071.3875
345.6771,18036.3958
345.8559,18028.7
346.0347,18017.8833
346.2135,17995.3625
346.3923,17988.2458
346.571,17990.4292
346.7498,17953.2583
346.9285,17962.1167
347.1071,17936.2958
347.2859,17879.8292
347.4645,17898.1792
347.6431,17913.9
347.8217,17933.2083
348.0003,17943.7417
348.1789,17951.4708
348.3574,17849.3208
348.5359,17785.3167
348.7145,17737.825
348.893,17741.9042
349.0714,17736.5125
349.2499,17693.2042
349.4283,17642.9458
349.6068,17597.1083
349.7852,17569.225
349.9635,17575.8167
350.1419,17577.2125
350.3202,17553.6625
350.4985,17504.7583
350.6768,17470.0417
350.8551,17445.8708
351.0334,17428.55
351.2116,17394.4875
351.3898,17398.5667
351.568,17388.5542
351.7462,17387.0542
351.9243,17378.4208
352.1025,17333.1833
352.2806,17313.5208
352.4587,17295.2208
352.6368,17268.3083
352.8148,17234.9875
352.9929,17201.9208
353.1709,17200.8083
353.3489,17188.3917
353.5268,17158.6625
353.7048,17127.0667
353.8828,17111.9125
354.0607,17079.6625
354.2386,17072.2667
354.4165,17047.6625
354.5943,17025.7458
354.7722,17022.4583
354.95,17037.0375
355.1278,17035.9042
355.3056,16995.85
355.4833,16926.1458
355.6611,16865.6208
355.8388,16818.2708
356.0165,16784.6833
356.1942,16800.1208
356.3719,16840.0208
356.5495,16834.8208
356.7271,16790.1417
356.9047,16788.8917
357.0823,16786.8458
357.2599,16784.0625
357.4374,16759.8833
357.6149,16721.975
357.7924,16661.8542
357.9699,16637.8417
358.1474,16625.0667
358.3248,16579.5375
358.5023,16549.5292
358.6797,16501.6458
358.8571,16469.5917
359.0344,16465.6417
359.2118,16424.1708
359.3891,16399.8875
359.5664,16384.7625
359.7437,16367.6458
359.9209,16321.5708
360.0982,16268.9708
360.2754,16241.8625
360.4526,16252.3792
360.6298,16265.9042
360.807,16257.675
360.9841,16233.7458
361.1613,16183.4042
361.3383,16190.4917
361.5154,16198.3875
361.6925,16170.6083
361.8695,16150.5333
362.0466,16100.625
362.2236,16094.4083
362.4005,16063.6708
362.5775,16066.2208
362.7545,16007.1167
362.9314,15956.1333
363.1083,15947.5042
363.2852,15962.525
363.462,15961.425
363.6389,15935.4458
363.8157,15924.9
363.9925,15888.1375
364.1693,15862.5958
364.346,15829.4333
364.5228,15803.85
364.6996,15817.0
364.8762,15816.7417
365.0529,15820.1667
365.2296,15822.2333
365.4062,15812.4708
365.5829,15813.3417
365.7595,15760.9458
365.9361,15751.5292
366.1126,15768.0542
366.2892,15760.2083
366.4657,15908.8792
366.6422,16118.1167
366.8186,16112.9708
366.9951,16150.5833
367.1716,16159.225
367.348,16051.7583
367.5244,16080.8875
367.7008,16146.4917
367.8772,16196.1042
368.0535,16019.7042
368.2298,15854.0375
368.4061,15988.75
368.5824,15979.125
368.7586,15949.7375
368.9349,16071.175
369.1111,16037.9625
369.2873,15882.7417
369.4635,15812.6167
369.6396,15902.1375
369.8158,15817.0875
369.9919,15724.9792
370.168,15691.9958
370.3441,15741.5625
370.5202,15688.9958
370.6962,15568.6917
370.8722,15505.6583
371.0482,15494.4458
371.2242,15536.1625
371.4002,15614.8708
371.5761,15714.7375
371.752,15635.9208
371.9279,15590.4833
372.1038,15620.1583
372.2796,15615.5458
372.4555,15553.0917
372.6313,15622.0292
372.8071,15600.4333
372.9829,15525.625
373.1586,15489.475
373.3344,15543.1458
373.5101,15528.8417
373.6858,15509.4125
373.8615,15487.3833
374.0371,15469.7542
374.2127,15553.2292
374.3884,15649.1833
374.564,15597.7042
374.7395,15530.0708
374.9151,15541.1875
375.0906,15674.25
375.2661,15900.05
375.4416,15875.5042
375.6171,15845.7958
375.7925,15966.7917
375.968,16052.6875
376.1434,16005.4417
376.3188,15818.7083
376.4941,15743.2
376.6695,15773.3708
376.8448,15861.1708
377.0201,15942.7125
377.1954,15908.0292
377.3707,15896.6708
377.5459,15997.9875
377.7212,16045.4625
377.8964,16338.6208
378.0715,16694.7292
378.2467,16547.0833
378.4218,16396.4375
378.597,16498.1333
378.7721,16182.6042
378.9472,16231.35
379.1222,16297.0625
379.2973,16469.9375
379.4723,16952.8625
379.6473,17241.2375
379.8223,17118.6833
379.9972,16597.1792
380.1722,16365.0375
380.3471,16264.0917
380.522,16341.7083
380.6969,16260.7667
380.8717,16404.2875
381.0466,16607.675
381.2214,16361.9208
381.3962,16262.1917
381.571,16136.6333
381.7457,16035.8292
381.9204,16081.0667
382.0952,16183.9333
382.2699,16120.7458
382.4445,16499.5292
382.6192,16692.5792
382.7938,16891.9667
382.9685,17273.1833
383.1431,17213.7167
383.3176,16674.7958
383.4922,16310.6167
383.6667,16269.8375
383.8412,16318.5875
384.0157,16208.7417
384.1902,16180.8292
384.3646,16354.5417
384.5391,16454.1792
384.7134,16388.6167
384.8878,16482.5625
385.0622,16763.725
385.2365,16962.1667
385.4109,16565.7417
385.5852,16249.7917
385.7594,16266.0792
385.9337,16364.1042
386.1079,16504.9333
386.2822,16690.7375
386.4564,16957.925
386.6306,16795.0583
386.8047,16579.8083
386.9789,16849.1167
387.153,16916.9417
387.3271,17240.9917
387.5012,17526.2458
387.6752,17504.5417
387.8492,17973.6542
388.0233,18129.3042
388.1972,17666.1292
388.3712,17617.4958
388.5452,17635.6625
388.7191,17699.5875
388.893,17989.3375
389.0669,18414.8375
389.2408,17876.95
389.4146,17076.9708
389.5884,16572.8458
389.7623,16276.2458
389.9361,16235.9875
390.1098,16305.3625
390.2835,16505.075
390.4573,16550.8
390.631,16468.0083
390.8047,16572.3333
390.9784,16909.4708
391.152,16863.0375
391.3256,16764.4708
391.4992,16975.0917
391.6728,16943.8875
391.8464,16802.8
392.0199,17116.8875
392.1934,17436.9792
392.3669,17329.7667
392.5403,17755.6458
392.7138,17790.25
392.8873,18142.9167
393.0607,18470.0
393.2341,18975.0417
393.4074,19111.8833
393.5808,18753.2667
393.7542,17923.0792
393.9274,17801.1958
394.1007,17756.2208
394.274,17663.4417
394.4472,17874.4583
394.6205,17663.075
394.7937,18106.3917
394.9668,18641.3708
395.14,18662.675
395.3131,18096.6917
395.4863,17524.4917
395.6594,17288.5625
395.8325,17356.0833
396.0055,17149.8875
396.1786,17254.2708
396.3516,17283.075
396.5246,17381.7167
396.6975,17209.7583
396.8705,17054.4292
397.0434,17547.6542
397.2163,17679.825
397.3892,17165.5583
397.5621,17310.6708
397.735,17678.825
397.9077,18067.0792
398.0806,18617.1792
398.2534,18200.0208
398.4261,18134.8458
398.5989,18270.8792
398.7716,19110.6625
398.9443,19376.1292
399.117,18929.3083
399.2896,18377.9333
399.4623,18136.4458
399.6349,17994.2833
399.8075,17886.9042
399.9801,17493.6167
400.1526,17408.3042
400.3252,17298.5917
400.4977,16710.8958
400.6702,16554.2
400.8427,16490.0417
401.0151,16614.625
401.1875,16830.8375
401.36,16726.25
401.5323,16832.9292
401.7047,16687.2083
401.877,16441.0125
402.0494,16372.8583
402.2216,16382.1042
402.394,16754.4792
402.5662,16809.8583
402.7385,16662.5042
402.9107,16625.2792
403.0829,16569.8417
403.2551,16673.025
403.4272,16569.6542
403.5994,16469.2208
403.7715,16531.05
403.9436,16879.3875
404.1156,16850.85
