Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-01 18:52:05.741181
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2086.875
218.2508,2129.9458
218.442,2171.7583
218.6332,2219.8833
218.8244,2264.3708
219.0156,2311.8458
219.2067,2363.2292
219.3979,2414.4458
219.589,2469.075
219.7801,2522.175
219.9712,2579.6875
220.1623,2636.2333
220.3533,2699.0167
220.5444,2759.9958
220.7354,2824.6458
220.9264,2888.5
221.1174,2960.6292
221.3083,3028.9917
221.4993,3097.6042
221.6902,3167.6833
221.8812,3245.025
222.0721,3322.3125
222.263,3401.1167
222.4538,3483.2208
222.6447,3566.5708
222.8355,3652.6708
223.0264,3736.6417
223.2172,3822.75
223.408,3912.5042
223.5987,4006.4875
223.7895,4099.3333
223.9802,4198.675
224.1709,4294.4958
224.3616,4396.4
224.5524,4496.2542
224.743,4605.0875
224.9337,4706.3417
225.1243,4821.5667
225.315,4930.1667
225.5056,5039.3375
225.6962,5154.8833
225.8867,5272.5292
226.0773,5391.4375
226.2678,5508.7417
226.4584,5632.0083
226.6489,5754.8958
226.8394,5873.1167
227.0298,6001.8
227.2203,6135.25
227.4108,6274.3375
227.6012,6411.6792
227.7916,6541.2875
227.982,6679.6125
228.1723,6813.8333
228.3627,6957.0417
228.5531,7093.3208
228.7434,7235.0083
228.9337,7378.9875
229.124,7528.6458
229.3143,7678.6375
229.5045,7841.7708
229.6948,8006.2417
229.885,8168.9417
230.0752,8334.7333
230.2654,8501.9
230.4556,8664.9083
230.6457,8828.1333
230.8358,8989.8833
231.026,9152.2167
231.2161,9316.3708
231.4062,9484.775
231.5963,9647.9208
231.7863,9819.1625
231.9764,10003.2708
232.1664,10184.7292
232.3564,10374.55
232.5464,10552.9542
232.7364,10738.4917
232.9263,10917.45
233.1163,11106.65
233.3062,11299.2333
233.4961,11503.0333
233.686,11697.4667
233.8758,11867.15
234.0657,12043.2792
234.2555,12234.7708
234.4454,12429.9125
234.6352,12617.0667
234.825,12806.2958
235.0147,12986.8417
235.2045,13172.9833
235.3942,13357.8167
235.5839,13544.5833
235.7737,13726.2375
235.9633,13905.1917
236.153,14113.5458
236.3427,14304.175
236.5323,14488.7708
236.7219,14668.1708
236.9115,14828.2833
237.1011,15000.3167
237.2907,15190.7458
237.4803,15377.575
237.6698,15550.6792
237.8593,15736.7667
238.0488,15916.075
238.2383,16095.2458
238.4278,16272.7
238.6172,16471.6083
238.8066,16648.3792
238.9961,16833.6542
239.1855,17020.3667
239.3748,17197.2542
239.5642,17361.5708
239.7536,17543.1417
239.9429,17708.1417
240.1322,17865.0583
240.3215,18030.8625
240.5108,18198.6417
240.7001,18374.6583
240.8893,18535.7042
241.0786,18696.4375
241.2677,18845.9917
241.457,19024.0208
241.6461,19149.4125
241.8353,19280.6833
242.0244,19423.0583
242.2136,19550.3917
242.4027,19687.3583
242.5918,19810.8208
242.7809,19949.8833
242.9699,20042.3583
243.159,20097.5083
243.348,20251.0417
243.537,20422.5875
243.726,20567.4667
243.915,20704.3042
244.1039,20821.425
244.2929,20932.7167
244.4818,20970.0125
244.6707,21055.45
244.8596,21211.5083
245.0485,21370.65
245.2373,21527.7917
245.4262,21673.1
245.615,21806.475
245.8038,21904.3542
245.9926,22024.0958
246.1814,22163.1958
246.3701,22219.2792
246.5589,22197.4542
246.7476,22271.5125
246.9363,22434.6667
247.1249,22583.0458
247.3136,22715.7125
247.5023,22850.3625
247.6909,22981.0917
247.8795,23093.2083
248.0681,23229.875
248.2567,23337.4625
248.4453,23448.8417
248.6338,23556.8333
248.8224,23635.0083
249.0109,23619.7875
249.1994,23619.2292
249.3878,23758.4875
249.5763,23898.2292
249.7648,24023.8875
249.9532,24134.9917
250.1416,24256.8333
250.33,24400.1833
250.5183,24521.4958
250.7067,24627.3958
250.8951,24721.4083
251.0834,24804.95
251.2717,24888.3208
251.46,24966.1875
251.6483,25047.7625
251.8365,25117.6792
252.0247,25122.075
252.213,25152.7583
252.4012,25231.45
252.5894,25376.6125
252.7775,25474.1333
252.9657,25551.7292
253.1538,25662.2542
253.3419,25753.7792
253.53,25809.1875
253.7181,25882.2792
253.9062,25970.7292
254.0942,26043.7667
254.2823,26091.925
254.4703,26137.2917
254.6583,26186.3375
254.8463,26255.1
255.0342,26294.7708
255.2222,26329.2875
255.4101,26354.6417
255.598,26334.8958
255.7859,26369.7
255.9738,26472.8833
256.1616,26573.2875
256.3495,26677.1083
256.5373,26756.6375
256.7251,26879.5792
256.9129,26947.1583
257.1006,27022.0083
257.2884,27101.375
257.4761,27196.3292
257.6638,27251.7208
257.8515,27285.4333
258.0392,27324.4042
258.2269,27360.4833
258.4146,27397.2833
258.6022,27444.9458
258.7898,27452.1375
258.9774,27478.9042
259.165,27523.1333
259.3525,27583.0167
259.5401,27603.1625
259.7276,27643.3708
259.9151,27697.3458
260.1026,27734.4833
260.2901,27788.325
260.4776,27833.4667
260.665,27932.6458
260.8524,28007.8708
261.0398,28090.5042
261.2272,28120.7875
261.4146,28129.95
261.6019,28173.3667
261.7893,28221.7167
261.9766,28266.1625
262.1639,28308.8792
262.3512,28295.2292
262.5384,28297.3375
262.7257,28302.475
262.9129,28320.6667
263.1001,28331.2458
263.2873,28378.4333
263.4745,28398.8208
263.6617,28363.5458
263.8488,28392.8833
264.0359,28406.5792
264.2231,28416.375
264.4101,28426.4083
264.5972,28449.8792
264.7842,28469.7458
264.9713,28474.0083
265.1583,28471.3792
265.3453,28488.5417
265.5323,28514.7667
265.7193,28539.6542
265.9062,28575.6708
266.0931,28587.425
266.2801,28586.3125
266.4669,28615.7458
266.6538,28635.2
266.8407,28659.7458
267.0276,28641.8667
267.2143,28624.8375
267.4012,28639.925
267.588,28593.0208
267.7747,28582.6042
267.9615,28584.0833
268.1482,28573.0333
268.3349,28576.8542
268.5217,28574.325
268.7083,28532.2167
268.895,28512.9375
269.0817,28526.3292
269.2682,28514.7958
269.4549,28480.825
269.6415,28402.1333
269.8281,28381.425
270.0146,28393.3542
270.2012,28406.1208
270.3877,28410.0792
270.5742,28397.0167
270.7607,28387.1
270.9472,28369.0708
271.1336,28347.2917
271.32,28319.0625
271.5065,28289.5333
271.6929,28273.6875
271.8792,28284.0458
272.0656,28271.8542
272.252,28263.825
272.4383,28257.5333
272.6246,28233.1083
272.8109,28213.2958
272.9972,28240.8208
273.1835,28252.8375
273.3697,28256.1
273.5559,28252.4917
273.7421,28251.1542
273.9283,28227.125
274.1145,28211.9875
274.3007,28201.65
274.4868,28204.3583
274.6729,28231.5042
274.859,28225.2417
275.0451,28214.5375
275.2311,28135.3958
275.4172,28138.2875
275.6032,28146.6833
275.7892,28166.0875
275.9752,28150.3458
276.1612,28160.0208
276.3472,28120.3667
276.5331,28092.7958
276.719,28080.4833
276.9049,28074.1125
277.0908,28038.0083
277.2767,28021.1917
277.4625,28016.7667
277.6484,27993.1292
277.8342,27952.6208
278.02,27932.1417
278.2057,27944.9875
278.3915,27964.7583
278.5772,27953.4375
278.763,27914.1167
278.9487,27926.2
279.1343,27938.6042
279.32,27908.2292
279.5057,27857.6208
279.6913,27778.9667
279.877,27751.8375
280.0625,27732.1208
280.2481,27678.3
280.4337,27634.4792
280.6192,27653.3
280.8048,27664.9583
280.9903,27620.4958
281.1758,27573.0875
281.3612,27519.9917
281.5467,27491.3708
281.7321,27508.5875
281.9175,27506.5625
282.1029,27488.9
282.2884,27475.0083
282.4737,27421.5208
282.6591,27378.8958
282.8444,27361.7167
283.0297,27334.4458
283.215,27328.2583
283.4002,27305.9583
283.5855,27248.7083
283.7707,27167.8333
283.956,27124.2917
284.1412,27089.7583
284.3264,27092.1458
284.5115,27114.5333
284.6967,27111.3708
284.8818,27065.3208
285.0669,27001.3292
285.252,26984.2167
285.4371,26963.375
285.6222,26920.4667
285.8072,26879.7083
285.9922,26841.0208
286.1772,26837.4333
286.3622,26837.3833
286.5472,26786.8708
286.7321,26729.2208
286.9171,26740.6458
287.102,26736.6542
287.2869,26737.5167
287.4717,26761.0625
287.6566,26745.575
287.8415,26719.125
288.0263,26686.7958
288.2111,26614.3042
288.3959,26549.5458
288.5806,26533.9083
288.7654,26526.7125
288.9501,26566.05
289.1348,26567.2792
289.3195,26541.7083
289.5042,26534.7
289.6889,26542.6333
289.8735,26476.675
290.0581,26442.1333
290.2428,26379.9417
290.4273,26359.4583
290.6119,26372.7208
290.7965,26343.7583
290.981,26326.9917
291.1655,26301.375
291.35,26216.7583
291.5345,26153.0833
291.719,26150.7708
291.9034,26143.7125
292.0878,26171.6083
292.2722,26144.1833
292.4566,26101.7208
292.641,26092.0167
292.8253,26065.1083
293.0096,26028.9958
293.194,26023.6
293.3783,26003.7208
293.5626,25998.175
293.7468,25987.35
293.9311,25966.4667
294.1153,25906.8042
294.2995,25809.3708
294.4837,25742.4333
294.6678,25683.0958
294.852,25645.9208
295.0361,25637.8833
295.2202,25635.5208
295.4043,25636.3125
295.5884,25604.1667
295.7725,25576.2583
295.9565,25546.4
296.1405,25466.7
296.3246,25433.125
296.5085,25454.7208
296.6925,25476.5292
296.8764,25442.7083
297.0603,25403.525
297.2443,25367.3625
297.4282,25309.3042
297.612,25250.3083
297.7959,25196.4917
297.9797,25163.4333
298.1635,25109.0208
298.3474,25128.7458
298.5311,25137.3125
298.7149,25076.8167
298.8987,24996.5083
299.0823,24953.7625
299.2661,24892.9833
299.4498,24800.3
299.6334,24782.1708
299.8171,24775.625
300.0007,24739.0958
300.1843,24711.325
300.368,24686.1583
300.5515,24638.8833
300.7351,24608.8208
300.9186,24583.1625
301.1021,24533.2042
301.2857,24509.7958
301.4691,24482.0417
301.6526,24480.6625
301.8361,24422.5583
302.0195,24366.8667
302.2029,24342.2583
302.3863,24315.5833
302.5697,24263.5458
302.753,24252.2458
302.9364,24246.7833
303.1197,24251.6792
303.303,24219.3167
303.4863,24157.8917
303.6696,24069.55
303.8528,24003.2542
304.036,23956.3875
304.2192,23954.0917
304.4024,23927.6708
304.5856,23867.0125
304.7688,23839.3125
304.9519,23822.3625
305.135,23784.8667
305.3181,23740.0958
305.5012,23712.1833
305.6842,23695.6583
305.8673,23656.8292
306.0504,23606.5625
306.2333,23529.4583
306.4163,23499.1042
306.5993,23455.2333
306.7822,23431.0125
306.9652,23407.325
307.1481,23355.1417
307.331,23309.1458
307.5139,23263.8042
307.6967,23209.8167
307.8796,23160.3667
308.0624,23124.1417
308.2452,23074.5708
308.428,23028.8958
308.6107,23003.7875
308.7935,22960.9167
308.9762,22924.0708
309.1589,22896.1667
309.3416,22850.5542
309.5243,22803.7625
309.7069,22766.5375
309.8896,22715.925
310.0721,22677.6708
310.2548,22649.0542
310.4373,22615.3583
310.6199,22601.1292
310.8024,22555.5375
310.985,22524.6167
311.1674,22463.5042
311.3499,22404.7083
311.5324,22379.6
311.7148,22378.9625
311.8973,22321.8083
312.0797,22280.575
312.2621,22262.9208
312.4445,22227.6333
312.6268,22179.6125
312.8091,22142.7542
312.9915,22082.4
313.1738,22038.3917
313.356,21980.5375
313.5383,21922.55
313.7206,21892.25
313.9027,21851.4792
314.085,21812.6042
314.2672,21789.475
314.4493,21769.7417
314.6314,21756.6125
314.8136,21735.3375
314.9957,21687.8
315.1778,21625.8875
315.3598,21596.75
315.5419,21574.075
315.724,21550.7417
315.9059,21512.65
316.088,21477.2
316.2699,21473.425
316.4519,21448.55
316.6338,21386.8542
316.8157,21307.7792
316.9977,21267.6792
317.1795,21261.6208
317.3614,21251.6833
317.5432,21227.1417
317.7251,21177.0875
317.9069,21110.95
318.0887,21083.7333
318.2704,21049.6792
318.4522,21021.5
318.6339,21000.6333
318.8156,21012.4208
318.9973,20980.2833
319.179,20977.9458
319.3607,20971.05
319.5423,20961.5958
319.7239,20929.8833
319.9055,20888.5333
320.0871,20858.8375
320.2687,20819.6208
320.4502,20790.0
320.6317,20736.9208
320.8132,20739.1042
320.9947,20715.7958
321.1761,20703.025
321.3576,20688.2125
321.5391,20667.6083
321.7205,20655.3208
321.9019,20611.45
322.0832,20548.3042
322.2646,20497.4542
322.4459,20466.2875
322.6272,20424.2167
322.8085,20396.75
322.9898,20372.2292
323.1711,20329.1208
323.3523,20289.1417
323.5335,20265.1958
323.7147,20301.4542
323.8959,20334.5625
324.0771,20323.3375
324.2582,20282.8375
324.4393,20260.8208
324.6204,20253.3
324.8015,20232.6083
324.9826,20236.0958
325.1637,20267.1417
325.3447,20241.4083
325.5257,20215.6083
325.7067,20193.8583
325.8877,20124.375
326.0686,20083.075
326.2496,20032.275
326.4305,19985.6417
326.6114,19967.1875
326.7922,19962.9333
326.9731,19962.1833
327.1539,19947.0167
327.3347,19939.0208
327.5155,19931.175
327.6963,19951.8167
327.8771,19945.5875
328.0578,19884.475
328.2385,19799.4375
328.4193,19773.6208
328.5999,19745.5208
328.7806,19707.0292
328.9613,19715.4958
329.1419,19699.3333
329.3225,19685.2917
329.5031,19639.2042
329.6837,19593.2708
329.8642,19560.55
330.0447,19542.4167
330.2252,19511.0333
330.4057,19463.8042
330.5862,19432.85
330.7667,19415.1917
330.9471,19437.1708
331.1275,19442.2875
331.3079,19358.6042
331.4883,19314.6333
331.6687,19317.0208
331.849,19282.4708
332.0293,19243.2292
332.2096,19214.1875
332.3899,19209.4042
332.5702,19207.1958
332.7504,19213.7917
332.9306,19205.2833
333.1108,19161.65
333.291,19108.75
333.4712,19099.2375
333.6514,19099.7208
333.8315,19073.75
334.0116,19054.3583
334.1917,19047.0417
334.3717,19044.0417
334.5518,19042.6708
334.7318,19012.5708
334.9119,18989.3167
335.0918,18973.6417
335.2718,18969.8917
335.4518,18962.8667
335.6317,18937.0083
335.8116,18925.1125
335.9915,18911.9042
336.1714,18853.5333
336.3513,18823.8333
336.5311,18824.375
336.7109,18839.35
336.8907,18801.15
337.0705,18736.5417
337.2502,18665.8208
337.43,18639.0417
337.6097,18594.95
337.7894,18577.3
337.9691,18573.8083
338.1488,18574.875
338.3284,18576.8833
338.508,18592.925
338.6877,18587.925
338.8672,18571.325
339.0468,18521.9125
339.2263,18488.0333
339.4059,18479.2417
339.5854,18515.45
339.7649,18500.8833
339.9443,18473.8542
340.1238,18471.35
340.3032,18464.0125
340.4826,18450.6667
340.662,18408.3458
340.8414,18346.9875
341.0207,18356.575
341.2001,18366.6125
341.3794,18356.9042
341.5587,18387.5042
341.738,18387.5667
341.9172,18330.0292
342.0965,18305.175
342.2757,18244.8708
342.4549,18160.8417
342.6341,18163.6042
342.8132,18153.5708
342.9923,18174.2792
343.1715,18226.1125
343.3506,18257.4042
343.5296,18202.3667
343.7087,18129.8833
343.8878,18088.1375
344.0668,18073.9917
344.2458,18054.4458
344.4248,18013.3042
344.6037,17999.3625
344.7827,17998.8792
344.9616,17965.9625
345.1405,17957.4417
345.3194,17970.5083
345.4982,17933.1625
345.6771,17902.55
345.8559,17888.2625
346.0347,17884.5208
346.2135,17855.6375
346.3923,17850.4
346.571,17852.6833
346.7498,17815.3292
346.9285,17820.125
347.1071,17802.2458
347.2859,17742.9333
347.4645,17759.9208
347.6431,17772.6583
347.8217,17791.225
348.0003,17805.9625
348.1789,17808.1708
348.3574,17712.125
348.5359,17646.9917
348.7145,17604.8583
348.893,17599.425
349.0714,17601.225
349.2499,17558.1667
349.4283,17507.5333
349.6068,17457.2583
349.7852,17436.9625
349.9635,17442.8917
350.1419,17442.4458
350.3202,17416.4208
350.4985,17372.3
350.6768,17339.6833
350.8551,17313.875
351.0334,17294.9958
351.2116,17262.45
351.3898,17265.4042
351.568,17255.1833
351.7462,17259.1208
351.9243,17239.8958
352.1025,17201.0917
352.2806,17176.3958
352.4587,17161.3917
352.6368,17132.8583
352.8148,17103.4833
352.9929,17068.5458
353.1709,17068.1292
353.3489,17058.0708
353.5268,17027.4625
353.7048,17002.45
353.8828,16980.0208
354.0607,16948.5208
354.2386,16944.0833
354.4165,16916.6625
354.5943,16891.55
354.7722,16887.3958
354.95,16903.8333
355.1278,16902.9042
355.3056,16863.9458
355.4833,16798.2375
355.6611,16737.0958
355.8388,16685.9375
356.0165,16655.4292
356.1942,16668.7792
356.3719,16712.0
356.5495,16700.6
356.7271,16657.2083
356.9047,16655.9833
357.0823,16657.4458
357.2599,16652.1167
357.4374,16629.3417
357.6149,16591.825
357.7924,16532.175
357.9699,16511.7583
358.1474,16497.8167
358.3248,16450.5042
358.5023,16420.4875
358.6797,16376.6417
358.8571,16346.0417
359.0344,16335.0458
359.2118,16299.4208
359.3891,16269.4042
359.5664,16255.9375
359.7437,16243.1958
359.9209,16191.4375
360.0982,16143.45
360.2754,16116.1292
360.4526,16126.9958
360.6298,16136.0875
360.807,16128.7375
360.9841,16105.9875
361.1613,16057.65
361.3383,16066.5
361.5154,16075.3667
361.6925,16047.1208
361.8695,16022.5292
362.0466,15975.8083
362.2236,15969.6458
362.4005,15945.4417
362.5775,15942.2375
362.7545,15879.9375
362.9314,15827.65
363.1083,15825.9417
363.2852,15839.1292
363.462,15840.5792
363.6389,15812.7542
363.8157,15803.1583
363.9925,15765.1917
364.1693,15740.9875
364.346,15710.1292
364.5228,15678.9583
364.6996,15697.7583
364.8762,15691.8583
365.0529,15701.8375
365.2296,15696.9583
365.4062,15693.45
365.5829,15690.2792
365.7595,15640.8
365.9361,15629.9458
366.1126,15649.525
366.2892,15641.4917
366.4657,15786.6833
366.6422,15993.775
366.8186,15991.0
366.9951,16024.1917
367.1716,16033.1458
367.348,15926.525
367.5244,15957.2417
367.7008,16020.8625
367.8772,16072.175
368.0535,15895.6708
368.2298,15730.25
368.4061,15866.2167
368.5824,15853.3875
368.7586,15827.8375
368.9349,15943.6958
369.1111,15914.5542
369.2873,15759.4333
369.4635,15694.2625
369.6396,15778.375
369.8158,15695.4458
369.9919,15598.9625
370.168,15568.2458
370.3441,15617.925
370.5202,15564.6667
370.6962,15445.0625
370.8722,15384.7542
371.0482,15375.0417
371.2242,15412.9083
371.4002,15495.9583
371.5761,15589.75
371.752,15513.2042
371.9279,15471.1375
372.1038,15500.4208
372.2796,15491.375
372.4555,15431.4125
372.6313,15502.0667
372.8071,15478.2875
372.9829,15408.1542
373.1586,15370.4708
373.3344,15421.5417
373.5101,15407.7625
373.6858,15388.5458
373.8615,15363.9167
374.0371,15350.6042
374.2127,15433.0417
374.3884,15528.1292
374.564,15473.0125
374.7395,15411.5042
374.9151,15419.3333
375.0906,15548.7792
375.2661,15774.2458
375.4416,15754.6958
375.6171,15722.625
375.7925,15846.075
375.968,15929.3708
376.1434,15881.475
376.3188,15693.1917
376.4941,15619.1333
376.6695,15650.7375
376.8448,15734.8333
377.0201,15818.4958
377.1954,15785.1583
377.3707,15776.0583
377.5459,15869.7083
377.7212,15919.9333
377.8964,16211.2
378.0715,16567.4208
378.2467,16414.9667
378.4218,16265.3125
378.597,16367.9917
378.7721,16057.2625
378.9472,16105.4333
379.1222,16170.025
379.2973,16341.0167
379.4723,16818.7792
379.6473,17106.7167
379.8223,16978.15
379.9972,16464.1583
380.1722,16233.7667
380.3471,16141.2417
380.522,16211.8917
380.6969,16134.2792
380.8717,16279.4875
381.0466,16478.1333
381.2214,16231.2875
381.3962,16136.775
381.571,16011.2792
381.7457,15910.2708
381.9204,15953.5917
382.0952,16054.2125
382.2699,15991.6708
382.4445,16368.6667
382.6192,16559.55
382.7938,16760.7
382.9685,17134.4583
383.1431,17072.7417
383.3176,16544.3958
383.4922,16178.95
383.6667,16143.1667
383.8412,16190.3083
384.0157,16080.7292
384.1902,16050.7708
384.3646,16223.0875
384.5391,16320.8958
384.7134,16260.0167
384.8878,16352.1792
385.0622,16632.6167
385.2365,16827.325
385.4109,16431.4583
385.5852,16121.3583
385.7594,16135.7542
385.9337,16233.8167
386.1079,16375.1042
386.2822,16557.05
386.4564,16820.6583
386.6306,16662.0417
386.8047,16449.5708
386.9789,16711.3667
387.153,16782.7958
387.3271,17101.075
387.5012,17386.3375
387.6752,17365.8083
387.8492,17830.2333
388.0233,17985.975
388.1972,17528.2625
388.3712,17471.1792
388.5452,17493.9375
388.7191,17559.05
388.893,17843.3958
389.0669,18265.1875
389.2408,17733.1
389.4146,16941.2958
389.5884,16441.2458
389.7623,16146.6833
389.9361,16108.625
390.1098,16177.225
390.2835,16376.7583
390.4573,16422.6875
390.631,16333.8375
390.8047,16438.8542
390.9784,16769.8417
391.152,16728.7292
391.3256,16634.2125
391.4992,16841.6875
391.6728,16809.8958
391.8464,16665.6792
392.0199,16981.5667
392.1934,17298.3292
392.3669,17189.65
392.5403,17608.0042
392.7138,17649.4625
392.8873,17997.4708
393.0607,18316.95
393.2341,18821.225
393.4074,18955.95
393.5808,18599.0417
393.7542,17782.2042
393.9274,17656.8792
394.1007,17615.1
394.274,17523.6875
394.4472,17733.9292
394.6205,17522.4542
394.7937,17960.1417
394.9668,18492.6917
395.14,18514.8417
395.3131,17951.4417
395.4863,17382.9833
395.6594,17144.2417
395.8325,17215.1458
396.0055,17015.575
396.1786,17116.1708
396.3516,17140.3625
396.5246,17241.0458
396.6975,17067.8375
396.8705,16912.9875
397.0434,17401.8042
397.2163,17530.4833
397.3892,17026.7375
397.5621,17169.2292
397.735,17540.2917
397.9077,17922.3875
398.0806,18468.3333
398.2534,18049.6167
398.4261,17991.4208
398.5989,18122.8625
398.7716,18947.2208
398.9443,19215.4625
399.117,18772.5083
399.2896,18230.6875
399.4623,17986.1042
399.6349,17847.6958
399.8075,17738.4625
399.9801,17353.7833
400.1526,17269.2167
400.3252,17156.3458
400.4977,16574.0667
400.6702,16418.725
400.8427,16358.8042
401.0151,16482.7042
401.1875,16692.4917
401.36,16592.7917
401.5323,16694.5083
401.7047,16553.7167
401.877,16308.275
402.0494,16237.5792
402.2216,16248.7167
402.394,16615.9917
402.5662,16673.3417
402.7385,16526.3708
402.9107,16495.1333
403.0829,16437.0208
403.2551,16534.4375
403.4272,16433.9042
403.5994,16336.3583
403.7715,16400.3583
403.9436,16741.35
404.1156,16709.2917
