Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-01 22:55:42.543933
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2023.2417
218.2508,2063.7208
218.442,2104.175
218.6332,2152.4458
218.8244,2193.2792
219.0156,2238.1542
219.2067,2289.8167
219.3979,2338.2792
219.589,2390.0083
219.7801,2442.9
219.9712,2496.8833
220.1623,2554.2375
220.3533,2613.7125
220.5444,2673.5583
220.7354,2735.6292
220.9264,2795.8
221.1174,2863.2458
221.3083,2933.4625
221.4993,2998.7917
221.6902,3067.2417
221.8812,3141.3625
222.0721,3218.8583
222.263,3293.9417
222.4538,3373.6458
222.6447,3454.0417
222.8355,3536.2917
223.0264,3617.8417
223.2172,3700.775
223.408,3790.65
223.5987,3878.8583
223.7895,3970.8083
223.9802,4064.2417
224.1709,4158.2125
224.3616,4257.0333
224.5524,4356.125
224.743,4458.4292
224.9337,4555.9667
225.1243,4669.5958
225.315,4774.6833
225.5056,4878.5583
225.6962,4991.1708
225.8867,5104.475
226.0773,5217.4583
226.2678,5333.4208
226.4584,5450.6125
226.6489,5570.9958
226.8394,5684.0708
227.0298,5807.7
227.2203,5936.3
227.4108,6075.5875
227.6012,6205.2917
227.7916,6332.0292
227.982,6465.4625
228.1723,6594.2958
228.3627,6732.6875
228.5531,6863.7083
228.7434,7002.9667
228.9337,7141.7833
229.124,7288.35
229.3143,7434.8208
229.5045,7593.6583
229.6948,7751.7125
229.885,7911.9125
230.0752,8070.9833
230.2654,8230.8542
230.4556,8387.7333
230.6457,8548.2333
230.8358,8706.1208
231.026,8864.95
231.2161,9027.4417
231.4062,9190.3042
231.5963,9346.6
231.7863,9513.1792
231.9764,9689.3375
232.1664,9865.5083
232.3564,10049.7375
232.5464,10227.15
232.7364,10405.8583
232.9263,10575.5625
233.1163,10763.4417
233.3062,10950.325
233.4961,11147.5
233.686,11334.0208
233.8758,11503.125
234.0657,11673.65
234.2555,11857.7292
234.4454,12046.9542
234.6352,12230.4417
234.825,12416.3417
235.0147,12587.5542
235.2045,12771.3625
235.3942,12950.8
235.5839,13131.7167
235.7737,13310.0917
235.9633,13485.1833
236.153,13679.575
236.3427,13868.1583
236.5323,14047.975
236.7219,14221.9833
236.9115,14379.2417
237.1011,14546.0125
237.2907,14731.0833
237.4803,14917.4875
237.6698,15085.8458
237.8593,15262.95
238.0488,15436.2542
238.2383,15612.6792
238.4278,15786.6583
238.6172,15975.0625
238.8066,16147.9208
238.9961,16324.0
239.1855,16509.5125
239.3748,16678.3167
239.5642,16841.8417
239.7536,17011.675
239.9429,17178.0083
240.1322,17326.7458
240.3215,17488.5667
240.5108,17654.6708
240.7001,17822.9
240.8893,17984.4917
241.0786,18140.0792
241.2677,18284.5875
241.457,18454.5875
241.6461,18576.175
241.8353,18709.0
242.0244,18838.6417
242.2136,18966.9958
242.4027,19099.1792
242.5918,19227.7458
242.7809,19355.1792
242.9699,19445.775
243.159,19504.6208
243.348,19654.3833
243.537,19821.5042
243.726,19961.9708
243.915,20097.9417
244.1039,20211.4958
244.2929,20322.6083
244.4818,20349.4083
244.6707,20434.1208
244.8596,20585.65
245.0485,20743.1417
245.2373,20902.1917
245.4262,21045.1292
245.615,21166.275
245.8038,21268.0875
245.9926,21379.775
246.1814,21510.3667
246.3701,21565.4333
246.5589,21548.0208
246.7476,21614.6542
246.9363,21780.2125
247.1249,21928.4
247.3136,22055.3292
247.5023,22182.4333
247.6909,22313.2958
247.8795,22426.2917
248.0681,22558.1667
248.2567,22664.3458
248.4453,22768.4708
248.6338,22872.3625
248.8224,22949.3417
249.0109,22938.675
249.1994,22938.5625
249.3878,23068.4333
249.5763,23201.75
249.7648,23320.2708
249.9532,23434.9917
250.1416,23553.1333
250.33,23690.6417
250.5183,23815.0042
250.7067,23913.05
250.8951,24003.6167
251.0834,24083.6792
251.2717,24160.6083
251.46,24239.6083
251.6483,24325.3292
251.8365,24387.8583
252.0247,24389.6
252.213,24414.1792
252.4012,24498.7625
252.5894,24646.5167
252.7775,24732.5292
252.9657,24812.6375
253.1538,24914.925
253.3419,25004.775
253.53,25059.0833
253.7181,25133.7167
253.9062,25216.9875
254.0942,25288.5542
254.2823,25333.2167
254.4703,25374.9125
254.6583,25424.1458
254.8463,25495.4625
255.0342,25530.2917
255.2222,25565.2792
255.4101,25593.8708
255.598,25571.8792
255.7859,25600.6208
255.9738,25699.0042
256.1616,25798.3458
256.3495,25901.7375
256.5373,25979.475
256.7251,26095.6708
256.9129,26167.2542
257.1006,26235.3125
257.2884,26310.6792
257.4761,26403.1083
257.6638,26455.1
257.8515,26494.9042
258.0392,26532.9583
258.2269,26563.9708
258.4146,26596.9708
258.6022,26646.2458
258.7898,26659.5917
258.9774,26677.4125
259.165,26725.2833
259.3525,26780.3417
259.5401,26795.6667
259.7276,26829.3708
259.9151,26880.5042
260.1026,26916.3458
260.2901,26969.475
260.4776,27026.2958
260.665,27118.675
260.8524,27191.9417
261.0398,27271.175
261.2272,27298.6458
261.4146,27309.6417
261.6019,27344.9833
261.7893,27393.0792
261.9766,27432.1583
262.1639,27472.9875
262.3512,27462.5458
262.5384,27463.225
262.7257,27466.2667
262.9129,27486.5
263.1001,27493.9542
263.2873,27535.6417
263.4745,27559.7417
263.6617,27525.8083
263.8488,27550.2542
264.0359,27566.4375
264.2231,27567.6542
264.4101,27579.6583
264.5972,27600.7792
264.7842,27621.7958
264.9713,27624.0208
265.1583,27618.0917
265.3453,27639.6042
265.5323,27664.525
265.7193,27686.5875
265.9062,27722.6542
266.0931,27731.325
266.2801,27728.5708
266.4669,27749.0375
266.6538,27782.1625
266.8407,27798.375
267.0276,27776.125
267.2143,27756.9708
267.4012,27771.1708
267.588,27725.1958
267.7747,27716.9375
267.9615,27714.4792
268.1482,27697.2583
268.3349,27706.8042
268.5217,27696.6833
268.7083,27655.9333
268.895,27639.0
269.0817,27654.0292
269.2682,27639.7708
269.4549,27597.1583
269.6415,27529.2333
269.8281,27513.8667
270.0146,27526.4708
270.2012,27535.4208
270.3877,27542.3125
270.5742,27524.8917
270.7607,27510.5375
270.9472,27498.8125
271.1336,27469.525
271.32,27443.9917
271.5065,27414.1375
271.6929,27398.8917
271.8792,27408.6542
272.0656,27392.0042
272.252,27391.75
272.4383,27381.2125
272.6246,27358.8708
272.8109,27334.0208
272.9972,27362.2583
273.1835,27371.8375
273.3697,27374.1458
273.5559,27367.8542
273.7421,27362.9208
273.9283,27339.4958
274.1145,27321.4625
274.3007,27312.4542
274.4868,27315.4125
274.6729,27341.3375
274.859,27337.1292
275.0451,27319.625
275.2311,27240.7792
275.4172,27250.3417
275.6032,27256.35
275.7892,27272.4167
275.9752,27263.4167
276.1612,27268.5375
276.3472,27227.2917
276.5331,27201.8292
276.719,27189.4083
276.9049,27183.4333
277.0908,27150.5
277.2767,27126.9583
277.4625,27124.4833
277.6484,27096.6292
277.8342,27058.5042
278.02,27039.2333
278.2057,27048.5792
278.3915,27067.0042
278.5772,27058.7958
278.763,27016.5542
278.9487,27034.5
279.1343,27038.9292
279.32,27011.1875
279.5057,26961.5375
279.6913,26879.2917
279.877,26856.4958
280.0625,26835.95
280.2481,26784.8375
280.4337,26745.8792
280.6192,26755.8208
280.8048,26772.4875
280.9903,26730.85
281.1758,26689.5125
281.3612,26628.5542
281.5467,26601.5708
281.7321,26621.8042
281.9175,26618.2708
282.1029,26595.275
282.2884,26584.1958
282.4737,26531.4458
282.6591,26485.0792
282.8444,26469.9542
283.0297,26449.075
283.215,26438.1208
283.4002,26412.7875
283.5855,26365.0167
283.7707,26282.4917
283.956,26239.2083
284.1412,26212.4292
284.3264,26216.2875
284.5115,26229.3958
284.6967,26228.5542
284.8818,26181.2958
285.0669,26122.4458
285.252,26102.1958
285.4371,26090.4333
285.6222,26037.4458
285.8072,25993.7958
285.9922,25958.0292
286.1772,25959.9792
286.3622,25952.55
286.5472,25910.4917
286.7321,25853.4333
286.9171,25865.2208
287.102,25854.775
287.2869,25863.6583
287.4717,25884.7083
287.6566,25862.7792
287.8415,25844.8
288.0263,25814.6417
288.2111,25742.7875
288.3959,25677.2333
288.5806,25664.525
288.7654,25657.2375
288.9501,25693.2583
289.1348,25693.1125
289.3195,25676.175
289.5042,25669.9375
289.6889,25675.6542
289.8735,25606.2042
290.0581,25573.7125
290.2428,25513.1125
290.4273,25497.9708
290.6119,25508.1458
290.7965,25481.9208
290.981,25464.2417
291.1655,25441.4167
291.35,25357.5417
291.5345,25302.1208
291.719,25292.2917
291.9034,25288.3833
292.0878,25308.95
292.2722,25284.7667
292.4566,25242.6792
292.641,25234.4917
292.8253,25213.3667
293.0096,25176.6333
293.194,25170.5542
293.3783,25153.45
293.5626,25148.6042
293.7468,25134.15
293.9311,25118.9542
294.1153,25061.225
294.2995,24960.3625
294.4837,24896.6958
294.6678,24842.1708
294.852,24803.2708
295.0361,24799.9833
295.2202,24793.6583
295.4043,24792.0458
295.5884,24767.7167
295.7725,24743.6292
295.9565,24707.4667
296.1405,24638.9542
296.3246,24598.9583
296.5085,24617.7958
296.6925,24638.6667
296.8764,24611.3042
297.0603,24576.4167
297.2443,24536.4
297.4282,24485.6375
297.612,24433.45
297.7959,24378.9583
297.9797,24343.6417
298.1635,24285.4292
298.3474,24310.7583
298.5311,24318.0458
298.7149,24261.6583
298.8987,24182.5542
299.0823,24145.0875
299.2661,24081.3
299.4498,23997.975
299.6334,23980.2125
299.8171,23972.0292
300.0007,23937.1292
300.1843,23904.8583
300.368,23875.3833
300.5515,23841.15
300.7351,23806.7208
300.9186,23782.4292
301.1021,23736.4083
301.2857,23712.4125
301.4691,23686.2333
301.6526,23683.0458
301.8361,23628.7667
302.0195,23574.4417
302.2029,23543.9125
302.3863,23521.0542
302.5697,23472.775
302.753,23462.2042
302.9364,23456.0792
303.1197,23462.9542
303.303,23428.7667
303.4863,23372.625
303.6696,23289.3042
303.8528,23221.95
304.036,23182.275
304.2192,23175.0667
304.4024,23146.075
304.5856,23087.0708
304.7688,23066.7292
304.9519,23046.575
305.135,23009.7583
305.3181,22968.7458
305.5012,22937.3958
305.6842,22924.6417
305.8673,22895.5542
306.0504,22837.9208
306.2333,22759.1625
306.4163,22733.4917
306.5993,22696.5417
306.7822,22671.5958
306.9652,22648.6583
307.1481,22597.7583
307.331,22557.4833
307.5139,22506.975
307.6967,22457.7958
307.8796,22415.4708
308.0624,22379.0917
308.2452,22327.2167
308.428,22284.35
308.6107,22257.9208
308.7935,22218.6042
308.9762,22176.5667
309.1589,22153.9625
309.3416,22115.5208
309.5243,22063.7625
309.7069,22027.125
309.8896,21980.5375
310.0721,21943.9
310.2548,21913.9958
310.4373,21885.2375
310.6199,21874.3417
310.8024,21827.5167
310.985,21798.5333
311.1674,21734.5583
311.3499,21674.7333
311.5324,21652.2792
311.7148,21651.9583
311.8973,21601.1042
312.0797,21558.575
312.2621,21543.0833
312.4445,21512.9125
312.6268,21458.1875
312.8091,21432.475
312.9915,21367.0542
313.1738,21325.7042
313.356,21265.9875
313.5383,21212.175
313.7206,21185.3083
313.9027,21141.4708
314.085,21109.2625
314.2672,21083.1458
314.4493,21063.9583
314.6314,21049.1083
314.8136,21032.575
314.9957,20977.6083
315.1778,20919.7
315.3598,20892.925
315.5419,20874.8708
315.724,20851.275
315.9059,20812.4333
316.088,20782.8583
316.2699,20780.8917
316.4519,20753.1625
316.6338,20696.5958
316.8157,20612.2667
316.9977,20574.8917
317.1795,20568.4292
317.3614,20563.3542
317.5432,20536.4042
317.7251,20486.375
317.9069,20421.9375
318.0887,20398.8167
318.2704,20365.7417
318.4522,20340.9708
318.6339,20320.0208
318.8156,20325.8875
318.9973,20295.9042
319.179,20286.5458
319.3607,20286.3458
319.5423,20271.5375
319.7239,20234.6625
319.9055,20194.8417
320.0871,20167.1125
320.2687,20137.2375
320.4502,20105.1417
320.6317,20051.9708
320.8132,20053.3917
320.9947,20033.0292
321.1761,20017.6042
321.3576,20002.4292
321.5391,19983.9458
321.7205,19968.6792
321.9019,19924.9958
322.0832,19868.1375
322.2646,19825.5417
322.4459,19787.7042
322.6272,19748.6958
322.8085,19720.625
322.9898,19693.8833
323.1711,19656.7792
323.3523,19616.1417
323.5335,19589.3583
323.7147,19626.1792
323.8959,19653.8917
324.0771,19643.225
324.2582,19607.4458
324.4393,19583.9458
324.6204,19574.6125
324.8015,19556.3542
324.9826,19556.625
325.1637,19585.0292
325.3447,19565.8
325.5257,19539.1458
325.7067,19513.2333
325.8877,19452.5875
326.0686,19402.0125
326.2496,19359.6833
326.4305,19313.9667
326.6114,19294.025
326.7922,19288.7458
326.9731,19283.1792
327.1539,19272.9417
327.3347,19265.625
327.5155,19260.1042
327.6963,19281.9958
327.8771,19270.725
328.0578,19214.1625
328.2385,19133.2
328.4193,19107.0042
328.5999,19076.9
328.7806,19042.5083
328.9613,19044.5625
329.1419,19025.0708
329.3225,19012.9792
329.5031,18968.325
329.6837,18919.4375
329.8642,18889.2667
330.0447,18867.3542
330.2252,18834.6417
330.4057,18791.9833
330.5862,18768.5375
330.7667,18754.8708
330.9471,18774.2917
331.1275,18775.1917
331.3079,18693.0458
331.4883,18652.3583
331.6687,18655.1125
331.849,18624.0792
332.0293,18583.2167
332.2096,18554.2542
332.3899,18543.5375
332.5702,18544.2917
332.7504,18548.0333
332.9306,18541.225
333.1108,18495.1917
333.291,18445.6958
333.4712,18441.5083
333.6514,18439.2667
333.8315,18415.625
334.0116,18393.7583
334.1917,18383.1125
334.3717,18384.5
334.5518,18381.8792
334.7318,18349.9292
334.9119,18330.5292
335.0918,18318.6333
335.2718,18311.0875
335.4518,18296.1917
335.6317,18272.9583
335.8116,18260.5125
335.9915,18253.0917
336.1714,18205.5958
336.3513,18175.0
336.5311,18177.6708
336.7109,18184.7958
336.8907,18154.4583
337.0705,18094.8583
337.2502,18027.3583
337.43,18003.4625
337.6097,17954.5083
337.7894,17932.4375
337.9691,17931.1792
338.1488,17936.9458
338.3284,17938.0667
338.508,17946.6833
338.6877,17934.175
338.8672,17915.9
339.0468,17875.6375
339.2263,17843.7917
339.4059,17835.7708
339.5854,17870.2333
339.7649,17857.1
339.9443,17822.0792
340.1238,17817.8792
340.3032,17810.0958
340.4826,17804.2167
340.662,17762.9792
340.8414,17710.1708
341.0207,17711.2917
341.2001,17723.9583
341.3794,17713.0792
341.5587,17741.2167
341.738,17744.3542
341.9172,17681.9167
342.0965,17660.9208
342.2757,17597.5208
342.4549,17522.0542
342.6341,17527.0375
342.8132,17516.4708
342.9923,17534.2542
343.1715,17574.6167
343.3506,17606.5375
343.5296,17554.575
343.7087,17484.7958
343.8878,17452.0667
344.0668,17438.0792
344.2458,17425.4375
344.4248,17383.325
344.6037,17371.5958
344.7827,17365.2375
344.9616,17329.3625
345.1405,17320.3667
345.3194,17335.1875
345.4982,17296.725
345.6771,17261.5292
345.8559,17251.1375
346.0347,17246.5167
346.2135,17224.0208
346.3923,17216.5667
346.571,17213.25
346.7498,17178.6083
346.9285,17176.0125
347.1071,17157.2917
347.2859,17104.4917
347.4645,17124.4375
347.6431,17143.9292
347.8217,17164.1708
348.0003,17166.9083
348.1789,17170.6667
348.3574,17076.0583
348.5359,17020.6125
348.7145,16969.7792
348.893,16965.4375
349.0714,16969.7417
349.2499,16929.0
349.4283,16880.2292
349.6068,16835.0292
349.7852,16814.5167
349.9635,16817.8542
350.1419,16811.1917
350.3202,16779.3583
350.4985,16734.8208
350.6768,16707.1833
350.8551,16685.9583
351.0334,16670.275
351.2116,16636.3375
351.3898,16643.0292
351.568,16631.05
351.7462,16630.7667
351.9243,16612.6417
352.1025,16573.1792
352.2806,16551.275
352.4587,16541.825
352.6368,16515.6542
352.8148,16493.275
352.9929,16448.65
353.1709,16446.7167
353.3489,16434.0375
353.5268,16405.0292
353.7048,16371.9292
353.8828,16351.5792
354.0607,16322.1458
354.2386,16315.2708
354.4165,16293.1375
354.5943,16267.0167
354.7722,16259.8
354.95,16278.5458
355.1278,16274.4375
355.3056,16237.3125
355.4833,16177.6583
355.6611,16118.4875
355.8388,16073.7333
356.0165,16044.5083
356.1942,16058.7417
356.3719,16095.4083
356.5495,16085.2708
356.7271,16057.4208
356.9047,16051.6625
357.0823,16053.8083
357.2599,16042.5042
357.4374,16023.5583
357.6149,15979.1167
357.7924,15923.1292
357.9699,15898.0917
358.1474,15894.6667
358.3248,15856.9625
358.5023,15825.9333
358.6797,15782.325
358.8571,15752.875
359.0344,15740.4042
359.2118,15696.2458
359.3891,15669.0875
359.5664,15652.025
359.7437,15635.6875
359.9209,15584.525
360.0982,15538.0625
360.2754,15508.0
360.4526,15525.4625
360.6298,15536.6167
360.807,15529.0875
360.9841,15507.7292
361.1613,15466.1667
361.3383,15469.7125
361.5154,15476.1167
361.6925,15443.225
361.8695,15421.9542
362.0466,15385.15
362.2236,15376.1167
362.4005,15346.425
362.5775,15344.7583
362.7545,15282.8333
362.9314,15226.4708
363.1083,15231.9875
363.2852,15250.8
363.462,15253.2083
363.6389,15225.1958
363.8157,15209.8583
363.9925,15169.1958
364.1693,15139.4083
364.346,15113.2667
364.5228,15091.975
364.6996,15112.0917
364.8762,15107.2667
365.0529,15115.1708
365.2296,15110.675
365.4062,15099.1625
365.5829,15095.3792
365.7595,15050.2208
365.9361,15039.3167
366.1126,15051.5417
366.2892,15046.0458
366.4657,15191.35
366.6422,15388.5833
366.8186,15376.5208
366.9951,15418.6583
367.1716,15422.075
367.348,15314.4
367.5244,15353.2375
367.7008,15410.0708
367.8772,15458.425
368.0535,15286.0833
368.2298,15138.1625
368.4061,15270.8375
368.5824,15245.9917
368.7586,15234.0583
368.9349,15346.375
369.1111,15303.7917
369.2873,15150.0417
369.4635,15096.05
369.6396,15171.6833
369.8158,15090.6167
369.9919,14997.8
370.168,14969.775
370.3441,15016.3458
370.5202,14967.3833
370.6962,14863.5042
370.8722,14806.6375
371.0482,14796.1792
371.2242,14824.2875
371.4002,14900.2875
371.5761,14985.7167
371.752,14909.9833
371.9279,14876.4292
372.1038,14919.7292
372.2796,14909.025
372.4555,14850.4208
372.6313,14906.8083
372.8071,14880.4542
372.9829,14808.7333
373.1586,14779.7958
373.3344,14833.2875
373.5101,14828.025
373.6858,14819.4708
373.8615,14792.8292
374.0371,14771.3292
374.2127,14841.4208
374.3884,14934.6083
374.564,14888.8917
374.7395,14833.05
374.9151,14849.7625
375.0906,14978.0958
375.2661,15180.1125
375.4416,15146.6917
375.6171,15113.5875
375.7925,15237.0333
375.968,15325.95
376.1434,15269.675
376.3188,15092.6458
376.4941,15023.9625
376.6695,15058.0708
376.8448,15134.8542
377.0201,15213.8875
377.1954,15173.6083
377.3707,15169.5375
377.5459,15255.1
377.7212,15300.35
377.8964,15589.1292
378.0715,15923.975
378.2467,15758.6417
378.4218,15634.8625
378.597,15722.3125
378.7721,15426.3875
378.9472,15491.9333
379.1222,15553.15
379.2973,15722.15
379.4723,16189.0083
379.6473,16457.4292
379.8223,16323.0458
379.9972,15839.1583
380.1722,15624.075
380.3471,15519.8958
380.522,15580.8167
380.6969,15505.6
380.8717,15657.8875
381.0466,15833.5292
381.2214,15591.9917
381.3962,15513.4875
381.571,15397.575
381.7457,15309.0375
381.9204,15351.7125
382.0952,15447.6458
382.2699,15395.6917
382.4445,15764.8208
382.6192,15936.7667
382.7938,16143.7625
382.9685,16511.3125
383.1431,16425.0542
383.3176,15917.85
383.4922,15588.15
383.6667,15551.8625
383.8412,15592.8167
384.0157,15479.6958
384.1902,15460.3125
384.3646,15623.125
384.5391,15701.5208
384.7134,15635.0292
384.8878,15729.3
385.0622,16001.6875
385.2365,16178.4958
385.4109,15781.5125
385.5852,15509.3333
385.7594,15528.7667
385.9337,15621.6208
386.1079,15762.1875
386.2822,15942.1333
386.4564,16183.4333
386.6306,16004.9042
386.8047,15830.6042
386.9789,16091.3958
387.153,16146.8125
387.3271,16484.5417
387.5012,16736.5708
387.6752,16726.4042
387.8492,17176.8667
388.0233,17309.5875
388.1972,16861.375
388.3712,16844.0958
388.5452,16849.9042
388.7191,16914.6417
388.893,17204.275
389.0669,17598.0667
389.2408,17047.4125
389.4146,16286.9333
389.5884,15812.2708
389.7623,15513.4917
389.9361,15477.5375
390.1098,15547.6625
390.2835,15734.325
390.4573,15780.1042
390.631,15712.0125
390.8047,15824.3958
390.9784,16132.325
391.152,16071.0917
391.3256,15986.6833
391.4992,16199.975
391.6728,16145.6542
391.8464,16026.4
392.0199,16349.7417
392.1934,16640.1667
392.3669,16540.9083
392.5403,16959.9375
392.7138,16988.5
392.8873,17338.7458
393.0607,17664.5792
393.2341,18151.2458
393.4074,18290.6958
393.5808,17923.5083
393.7542,17144.825
393.9274,17044.7542
394.1007,16964.5
394.274,16885.1667
394.4472,17062.6417
394.6205,16859.4708
394.7937,17291.7875
394.9668,17789.5042
395.14,17771.8083
395.3131,17231.2083
395.4863,16696.6375
395.6594,16483.575
395.8325,16539.5833
396.0055,16344.825
396.1786,16447.2458
396.3516,16497.2833
396.5246,16583.3917
396.6975,16432.4458
396.8705,16305.4125
397.0434,16806.6667
397.2163,16873.625
397.3892,16398.575
397.5621,16547.2375
397.735,16873.5083
397.9077,17229.95
398.0806,17734.75
398.2534,17301.0542
398.4261,17288.0167
398.5989,17406.0875
398.7716,18220.0375
398.9443,18417.45
399.117,17994.6958
399.2896,17485.2417
399.4623,17263.05
399.6349,17122.6833
399.8075,17001.8833
399.9801,16635.4542
400.1526,16559.2583
400.3252,16425.5583
400.4977,15865.3542
400.6702,15741.125
400.8427,15682.8958
401.0151,15792.0417
401.1875,15981.7042
401.36,15879.275
401.5323,15983.775
401.7047,15827.7042
401.877,15608.9042
402.0494,15544.5042
402.2216,15559.0292
402.394,15913.0583
402.5662,15951.5
402.7385,15816.4417
402.9107,15782.2292
403.0829,15732.7875
403.2551,15835.8292
403.4272,15732.3417
403.5994,15652.2667
403.7715,15709.6542
403.9436,16026.6833
404.1156,15975.6333
