Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-01 10:30:50.853491
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2036.1042
218.2508,2078.4
218.442,2119.2167
218.6332,2165.8208
218.8244,2208.9833
219.0156,2253.5708
219.2067,2305.05
219.3979,2353.2833
219.589,2405.8083
219.7801,2456.9375
219.9712,2513.0
220.1623,2570.6708
220.3533,2628.975
220.5444,2689.6542
220.7354,2752.6667
220.9264,2814.0958
221.1174,2882.6083
221.3083,2951.5
221.4993,3016.5625
221.6902,3085.2042
221.8812,3160.5458
222.0721,3235.9667
222.263,3312.7958
222.4538,3390.7958
222.6447,3472.7542
222.8355,3555.8125
223.0264,3639.6083
223.2172,3721.925
223.408,3811.1833
223.5987,3902.3792
223.7895,3990.2958
223.9802,4084.6625
224.1709,4179.675
224.3616,4277.9625
224.5524,4375.6125
224.743,4480.1542
224.9337,4577.2417
225.1243,4692.1125
225.315,4796.5333
225.5056,4899.9292
225.6962,5013.4125
225.8867,5126.6208
226.0773,5238.6833
226.2678,5355.4083
226.4584,5475.8167
226.6489,5592.9542
226.8394,5707.0167
227.0298,5830.7167
227.2203,5961.2292
227.4108,6096.725
227.6012,6229.6125
227.7916,6356.3458
227.982,6488.0
228.1723,6620.075
228.3627,6757.0167
228.5531,6887.5083
228.7434,7024.7125
228.9337,7166.7958
229.124,7310.8583
229.3143,7454.3917
229.5045,7612.6875
229.6948,7767.8458
229.885,7928.6583
230.0752,8090.8833
230.2654,8248.7292
230.4556,8409.775
230.6457,8568.4417
230.8358,8725.5333
231.026,8884.5292
231.2161,9043.8125
231.4062,9206.8375
231.5963,9359.8208
231.7863,9526.5333
231.9764,9705.5833
232.1664,9879.6583
232.3564,10063.8458
232.5464,10237.4625
232.7364,10418.0875
232.9263,10586.4542
233.1163,10770.2625
233.3062,10956.5708
233.4961,11155.6375
233.686,11340.6792
233.8758,11505.3458
234.0657,11675.8625
234.2555,11863.2542
234.4454,12049.7125
234.6352,12234.0542
234.825,12413.7583
235.0147,12588.6667
235.2045,12763.7208
235.3942,12943.0958
235.5839,13125.3667
235.7737,13303.5833
235.9633,13476.9375
236.153,13673.0333
236.3427,13856.4292
236.5323,14039.45
236.7219,14213.375
236.9115,14369.0667
237.1011,14533.3667
237.2907,14714.475
237.4803,14898.7708
237.6698,15066.0667
237.8593,15237.3333
238.0488,15411.9833
238.2383,15590.0708
238.4278,15759.7125
238.6172,15948.0333
238.8066,16119.1417
238.9961,16295.2542
239.1855,16479.0333
239.3748,16650.975
239.5642,16810.925
239.7536,16982.0333
239.9429,17143.4083
240.1322,17290.0125
240.3215,17456.7083
240.5108,17619.3458
240.7001,17783.6542
240.8893,17941.3958
241.0786,18095.125
241.2677,18240.6667
241.457,18411.1292
241.6461,18532.6333
241.8353,18658.0833
242.0244,18795.0667
242.2136,18921.1875
242.4027,19051.3208
242.5918,19173.8708
242.7809,19302.6625
242.9699,19390.3625
243.159,19444.1167
243.348,19590.975
243.537,19760.15
243.726,19901.0583
243.915,20033.775
244.1039,20147.8
244.2929,20253.0667
244.4818,20274.2458
244.6707,20363.7083
244.8596,20515.7083
245.0485,20672.0833
245.2373,20829.175
245.4262,20971.2292
245.615,21090.8042
245.8038,21194.5667
245.9926,21303.1333
246.1814,21438.0458
246.3701,21481.2875
246.5589,21459.2125
246.7476,21534.0083
246.9363,21696.2042
247.1249,21841.3708
247.3136,21972.2458
247.5023,22101.9292
247.6909,22226.3208
247.8795,22337.4958
248.0681,22467.4125
248.2567,22573.6708
248.4453,22678.9875
248.6338,22780.15
248.8224,22856.9125
249.0109,22834.625
249.1994,22842.0667
249.3878,22977.5292
249.5763,23114.0042
249.7648,23231.6292
249.9532,23339.5125
250.1416,23456.6875
250.33,23593.6917
250.5183,23715.7458
250.7067,23810.8917
250.8951,23902.9083
251.0834,23981.3208
251.2717,24060.85
251.46,24137.3958
251.6483,24213.9417
251.8365,24283.55
252.0247,24277.1792
252.213,24301.7958
252.4012,24386.1958
252.5894,24528.525
252.7775,24615.0125
252.9657,24694.95
253.1538,24795.1375
253.3419,24881.9458
253.53,24941.7708
253.7181,25011.0583
253.9062,25088.1167
254.0942,25163.6458
254.2823,25205.7167
254.4703,25250.7667
254.6583,25303.8417
254.8463,25367.1083
255.0342,25403.375
255.2222,25433.225
255.4101,25458.8667
255.598,25437.9083
255.7859,25474.65
255.9738,25567.3292
256.1616,25666.7125
256.3495,25770.8625
256.5373,25844.2125
256.7251,25963.275
256.9129,26030.85
257.1006,26101.6167
257.2884,26174.4167
257.4761,26266.7667
257.6638,26319.975
257.8515,26350.0167
258.0392,26391.9375
258.2269,26423.7292
258.4146,26454.725
258.6022,26504.2375
258.7898,26509.4708
258.9774,26529.6792
259.165,26574.7917
259.3525,26636.6667
259.5401,26650.5542
259.7276,26688.5583
259.9151,26734.1333
260.1026,26777.8083
260.2901,26825.1
260.4776,26878.1
260.665,26969.875
260.8524,27038.4417
261.0398,27118.5208
261.2272,27149.2125
261.4146,27152.5667
261.6019,27194.4333
261.7893,27244.0708
261.9766,27277.05
262.1639,27319.4917
262.3512,27310.2917
262.5384,27307.675
262.7257,27311.7708
262.9129,27333.1792
263.1001,27340.025
263.2873,27384.2333
263.4745,27411.2167
263.6617,27374.0542
263.8488,27404.4458
264.0359,27410.375
264.2231,27419.15
264.4101,27428.3917
264.5972,27448.0292
264.7842,27463.3875
264.9713,27472.7792
265.1583,27467.9333
265.3453,27485.6708
265.5323,27506.4583
265.7193,27527.45
265.9062,27563.2375
266.0931,27569.5875
266.2801,27565.8625
266.4669,27603.4458
266.6538,27613.1708
266.8407,27638.0208
267.0276,27619.3208
267.2143,27601.7375
267.4012,27614.4208
267.588,27562.6667
267.7747,27557.5792
267.9615,27555.1667
268.1482,27536.3167
268.3349,27544.4167
268.5217,27533.4667
268.7083,27500.6208
268.895,27480.7833
269.0817,27493.1625
269.2682,27478.8583
269.4549,27437.2208
269.6415,27373.0583
269.8281,27348.7792
270.0146,27367.9792
270.2012,27372.225
270.3877,27379.4958
270.5742,27368.8583
270.7607,27350.9167
270.9472,27335.775
271.1336,27316.9292
271.32,27289.1875
271.5065,27256.475
271.6929,27242.1458
271.8792,27250.125
272.0656,27233.7792
272.252,27229.9167
272.4383,27227.8708
272.6246,27199.9625
272.8109,27176.6
272.9972,27207.9833
273.1835,27210.4708
273.3697,27216.825
273.5559,27214.0333
273.7421,27208.5917
273.9283,27185.05
274.1145,27171.2667
274.3007,27158.8
274.4868,27167.7292
274.6729,27187.2375
274.859,27180.9833
275.0451,27167.6958
275.2311,27094.4375
275.4172,27091.9042
275.6032,27101.4625
275.7892,27121.0625
275.9752,27107.075
276.1612,27114.1792
276.3472,27075.3583
276.5331,27048.8
276.719,27037.4417
276.9049,27027.9375
277.0908,26997.4375
277.2767,26977.5875
277.4625,26975.6
277.6484,26951.3125
277.8342,26917.1917
278.02,26897.5542
278.2057,26906.4792
278.3915,26921.3208
278.5772,26917.4833
278.763,26874.7375
278.9487,26886.4125
279.1343,26900.7875
279.32,26871.3083
279.5057,26825.375
279.6913,26737.9
279.877,26711.175
280.0625,26687.1292
280.2481,26635.4958
280.4337,26596.4167
280.6192,26617.5417
280.8048,26624.7833
280.9903,26585.0875
281.1758,26535.4708
281.3612,26485.8875
281.5467,26462.4292
281.7321,26480.8333
281.9175,26474.6
282.1029,26452.2917
282.2884,26435.6042
282.4737,26385.025
282.6591,26339.5208
282.8444,26324.5958
283.0297,26302.3
283.215,26295.7583
283.4002,26268.7417
283.5855,26221.2292
283.7707,26136.2042
283.956,26093.5208
284.1412,26066.4042
284.3264,26068.2875
284.5115,26084.5042
284.6967,26079.6125
284.8818,26038.3125
285.0669,25975.4458
285.252,25959.7792
285.4371,25945.3875
285.6222,25904.5625
285.8072,25860.2917
285.9922,25823.8875
286.1772,25822.3792
286.3622,25821.4458
286.5472,25774.3792
286.7321,25718.2
286.9171,25730.5708
287.102,25719.5667
287.2869,25722.4042
287.4717,25740.6458
287.6566,25725.0
287.8415,25705.8333
288.0263,25680.5583
288.2111,25608.5292
288.3959,25545.0542
288.5806,25528.2708
288.7654,25518.0458
288.9501,25557.6042
289.1348,25558.0708
289.3195,25536.3333
289.5042,25527.0708
289.6889,25533.65
289.8735,25468.4917
290.0581,25438.6667
290.2428,25377.1542
290.4273,25368.4208
290.6119,25376.7625
290.7965,25357.8125
290.981,25337.0708
291.1655,25313.1
291.35,25232.4
291.5345,25176.9917
291.719,25164.3333
291.9034,25159.2208
292.0878,25183.9333
292.2722,25163.5917
292.4566,25123.8417
292.641,25114.8125
292.8253,25094.2917
293.0096,25056.4667
293.194,25052.3125
293.3783,25029.6083
293.5626,25029.7958
293.7468,25009.5792
293.9311,24997.7167
294.1153,24941.5125
294.2995,24848.575
294.4837,24788.5042
294.6678,24729.9792
294.852,24691.6125
295.0361,24684.3458
295.2202,24677.6083
295.4043,24678.2125
295.5884,24647.8083
295.7725,24627.0042
295.9565,24597.2125
296.1405,24525.0833
296.3246,24485.4833
296.5085,24510.175
296.6925,24520.1708
296.8764,24500.7125
297.0603,24464.4042
297.2443,24425.1167
297.4282,24375.325
297.612,24319.8417
297.7959,24266.6333
297.9797,24238.05
298.1635,24184.6125
298.3474,24213.1167
298.5311,24216.8
298.7149,24159.4167
298.8987,24086.7708
299.0823,24046.4042
299.2661,23983.725
299.4498,23895.5667
299.6334,23877.1292
299.8171,23863.9458
300.0007,23831.5333
300.1843,23808.0375
300.368,23779.8417
300.5515,23739.75
300.7351,23710.7875
300.9186,23679.4042
301.1021,23634.5292
301.2857,23610.7292
301.4691,23587.675
301.6526,23578.2125
301.8361,23526.7125
302.0195,23474.6333
302.2029,23442.1708
302.3863,23423.725
302.5697,23378.9542
302.753,23364.4333
302.9364,23360.1542
303.1197,23364.2542
303.303,23340.3333
303.4863,23284.0208
303.6696,23197.6375
303.8528,23130.9667
304.036,23091.9125
304.2192,23087.0292
304.4024,23053.9958
304.5856,23004.0375
304.7688,22977.1833
304.9519,22958.7167
305.135,22923.4958
305.3181,22881.9083
305.5012,22852.9958
305.6842,22842.075
305.8673,22805.9083
306.0504,22755.4
306.2333,22679.6792
306.4163,22652.375
306.5993,22608.0833
306.7822,22587.725
306.9652,22558.6625
307.1481,22514.0333
307.331,22470.3958
307.5139,22426.25
307.6967,22375.2833
307.8796,22331.3667
308.0624,22290.0167
308.2452,22241.8042
308.428,22201.0542
308.6107,22181.6167
308.7935,22136.5
308.9762,22099.5042
309.1589,22073.3208
309.3416,22031.6792
309.5243,21980.8292
309.7069,21954.5167
309.8896,21906.5292
310.0721,21867.5167
310.2548,21840.8625
310.4373,21810.3708
310.6199,21802.1958
310.8024,21755.1958
310.985,21726.0625
311.1674,21668.0792
311.3499,21604.7417
311.5324,21585.8625
311.7148,21585.5042
311.8973,21532.8083
312.0797,21493.3208
312.2621,21471.2583
312.4445,21445.7792
312.6268,21398.0708
312.8091,21365.0542
312.9915,21301.45
313.1738,21268.0917
313.356,21209.1792
313.5383,21155.9417
313.7206,21127.2083
313.9027,21082.7875
314.085,21050.7042
314.2672,21024.8792
314.4493,21002.7333
314.6314,20983.0708
314.8136,20972.3417
314.9957,20921.8167
315.1778,20865.65
315.3598,20834.05
315.5419,20813.9875
315.724,20789.875
315.9059,20754.7833
316.088,20718.1167
316.2699,20719.2833
316.4519,20688.9083
316.6338,20637.9583
316.8157,20558.925
316.9977,20518.7958
317.1795,20523.9458
317.3614,20511.1625
317.5432,20487.0792
317.7251,20435.8958
317.9069,20375.4458
318.0887,20343.3083
318.2704,20312.9792
318.4522,20288.2125
318.6339,20271.4667
318.8156,20283.0708
318.9973,20256.7458
319.179,20245.4833
319.3607,20237.2875
319.5423,20224.0042
319.7239,20193.6167
319.9055,20157.8083
320.0871,20127.1333
320.2687,20098.2833
320.4502,20063.2708
320.6317,20019.9792
320.8132,20019.7292
320.9947,19997.4417
321.1761,19981.475
321.3576,19959.45
321.5391,19946.0125
321.7205,19930.9583
321.9019,19887.4583
322.0832,19838.5083
322.2646,19788.1125
322.4459,19753.8125
322.6272,19718.7583
322.8085,19685.2917
322.9898,19660.4542
323.1711,19619.65
323.3523,19581.6042
323.5335,19555.5375
323.7147,19594.9833
323.8959,19621.0625
324.0771,19614.8542
324.2582,19580.5542
324.4393,19557.9458
324.6204,19551.425
324.8015,19528.85
324.9826,19526.4792
325.1637,19550.6958
325.3447,19533.325
325.5257,19512.4542
325.7067,19494.7583
325.8877,19435.8458
326.0686,19390.4875
326.2496,19347.9333
326.4305,19300.5125
326.6114,19278.7958
326.7922,19271.2417
326.9731,19269.5708
327.1539,19250.9792
327.3347,19243.0625
327.5155,19243.0542
327.6963,19263.25
327.8771,19249.6167
328.0578,19189.5042
328.2385,19111.375
328.4193,19088.2333
328.5999,19059.35
328.7806,19019.7125
328.9613,19025.9875
329.1419,19008.925
329.3225,19002.2792
329.5031,18961.4833
329.6837,18915.775
329.8642,18887.2917
330.0447,18863.7958
330.2252,18839.1208
330.4057,18790.0167
330.5862,18759.6292
330.7667,18744.5
330.9471,18771.1
331.1275,18774.2
331.3079,18697.0667
331.4883,18645.8125
331.6687,18646.0042
331.849,18616.3
332.0293,18574.7
332.2096,18545.575
332.3899,18533.3708
332.5702,18535.625
332.7504,18540.6042
332.9306,18536.1583
333.1108,18489.5833
333.291,18443.0625
333.4712,18432.6542
333.6514,18430.8625
333.8315,18401.025
334.0116,18383.1042
334.1917,18374.125
334.3717,18373.6583
334.5518,18372.3083
334.7318,18340.6667
334.9119,18317.5792
335.0918,18304.5292
335.2718,18296.3417
335.4518,18291.1292
335.6317,18264.9375
335.8116,18252.0542
335.9915,18239.0875
336.1714,18180.2875
336.3513,18150.0833
336.5311,18156.2583
336.7109,18167.2417
336.8907,18130.2708
337.0705,18066.8292
337.2502,17998.9708
337.43,17972.6
337.6097,17940.8125
337.7894,17925.2333
337.9691,17918.225
338.1488,17916.9042
338.3284,17914.4833
338.508,17931.7458
338.6877,17927.1292
338.8672,17906.5333
339.0468,17863.4333
339.2263,17832.8667
339.4059,17818.5583
339.5854,17855.2042
339.7649,17845.0542
339.9443,17814.3125
340.1238,17816.75
340.3032,17806.6625
340.4826,17796.6708
340.662,17752.8583
340.8414,17694.875
341.0207,17699.0625
341.2001,17709.2792
341.3794,17701.3042
341.5587,17725.1375
341.738,17725.7875
341.9172,17676.7708
342.0965,17651.4
342.2757,17593.1167
342.4549,17515.9792
342.6341,17516.7458
342.8132,17509.7042
342.9923,17532.4875
343.1715,17573.2083
343.3506,17597.5
343.5296,17542.9667
343.7087,17478.8583
343.8878,17440.6333
344.0668,17422.4417
344.2458,17397.2167
344.4248,17358.15
344.6037,17344.1583
344.7827,17344.8917
344.9616,17320.1292
345.1405,17316.4167
345.3194,17325.125
345.4982,17288.4083
345.6771,17261.6458
345.8559,17245.2167
346.0347,17234.7333
346.2135,17206.725
346.3923,17203.15
346.571,17203.75
346.7498,17167.7583
346.9285,17175.675
347.1071,17152.0
347.2859,17097.6208
347.4645,17114.1042
347.6431,17126.4042
347.8217,17141.5292
348.0003,17158.15
348.1789,17154.4958
348.3574,17065.5833
348.5359,17006.0833
348.7145,16959.5125
348.893,16963.0583
349.0714,16956.2167
349.2499,16910.7333
349.4283,16861.1792
349.6068,16821.5042
349.7852,16796.6333
349.9635,16803.5208
350.1419,16804.7458
350.3202,16784.8
350.4985,16738.05
350.6768,16707.5542
350.8551,16680.6958
351.0334,16668.7042
351.2116,16625.6375
351.3898,16629.4208
351.568,16616.5458
351.7462,16619.9125
351.9243,16602.5083
352.1025,16570.1792
352.2806,16541.925
352.4587,16522.3958
352.6368,16494.0667
352.8148,16468.3417
352.9929,16436.0042
353.1709,16436.4208
353.3489,16424.6458
353.5268,16395.7208
353.7048,16366.7375
353.8828,16349.6583
354.0607,16323.0833
354.2386,16314.9333
354.4165,16293.9417
354.5943,16271.8875
354.7722,16261.1917
354.95,16275.8625
355.1278,16276.3458
355.3056,16231.2458
355.4833,16164.2042
355.6611,16109.8333
355.8388,16065.1708
356.0165,16036.8167
356.1942,16050.4458
356.3719,16090.6167
356.5495,16069.8
356.7271,16034.3708
356.9047,16027.2875
357.0823,16023.8917
357.2599,16020.6708
357.4374,16000.1125
357.6149,15958.3042
357.7924,15906.9542
357.9699,15883.5458
358.1474,15865.4583
358.3248,15818.1042
358.5023,15789.9583
358.6797,15743.8375
358.8571,15719.725
359.0344,15712.1583
359.2118,15681.2375
359.3891,15653.9833
359.5664,15642.8042
359.7437,15630.0667
359.9209,15579.4667
360.0982,15537.3
360.2754,15508.0542
360.4526,15514.725
360.6298,15518.8208
360.807,15506.2625
360.9841,15486.6042
361.1613,15441.8833
361.3383,15452.4167
361.5154,15456.3875
361.6925,15427.9125
361.8695,15403.0417
362.0466,15357.0125
362.2236,15356.3083
362.4005,15334.2208
362.5775,15335.7333
362.7545,15280.3375
362.9314,15235.5875
363.1083,15234.7542
363.2852,15232.3083
363.462,15234.7208
363.6389,15210.2042
363.8157,15200.225
363.9925,15160.3625
364.1693,15144.0833
364.346,15107.5083
364.5228,15085.125
364.6996,15103.3375
364.8762,15086.6208
365.0529,15097.2083
365.2296,15095.2083
365.4062,15098.3042
365.5829,15098.6417
365.7595,15053.8542
365.9361,15046.8542
366.1126,15057.0917
366.2892,15055.4417
366.4657,15198.55
366.6422,15392.5875
366.8186,15370.0958
366.9951,15418.0083
367.1716,15414.3875
367.348,15317.1292
367.5244,15362.3458
367.7008,15411.8542
367.8772,15452.9458
368.0535,15273.4667
368.2298,15143.6875
368.4061,15283.7083
368.5824,15234.5667
368.7586,15232.1042
368.9349,15344.3875
369.1111,15286.7458
369.2873,15153.4833
369.4635,15105.4167
369.6396,15187.9958
369.8158,15088.9208
369.9919,15008.4917
370.168,14997.6625
370.3441,15032.1458
370.5202,14958.2583
370.6962,14851.9333
370.8722,14793.5917
371.0482,14786.8625
371.2242,14824.7292
371.4002,14912.2583
371.5761,15000.8792
371.752,14914.7458
371.9279,14887.6375
372.1038,14907.1542
372.2796,14880.2417
372.4555,14837.1958
372.6313,14905.4833
372.8071,14877.7792
372.9829,14813.1292
373.1586,14787.9958
373.3344,14836.4625
373.5101,14805.0875
373.6858,14788.7542
373.8615,14762.2792
374.0371,14762.225
374.2127,14846.35
374.3884,14926.7917
374.564,14862.4958
374.7395,14813.7167
374.9151,14825.4792
375.0906,14955.3375
375.2661,15160.9667
375.4416,15128.375
375.6171,15123.8625
375.7925,15253.6208
375.968,15306.6917
376.1434,15247.1292
376.3188,15085.9917
376.4941,15027.6083
376.6695,15065.0375
376.8448,15132.175
377.0201,15210.9833
377.1954,15168.0208
377.3707,15181.5958
377.5459,15274.1417
377.7212,15327.025
377.8964,15623.0333
378.0715,15938.4167
378.2467,15752.1125
378.4218,15682.8375
378.597,15746.8667
378.7721,15444.1583
378.9472,15507.3208
379.1222,15567.05
379.2973,15736.425
379.4723,16208.5667
379.6473,16446.4792
379.8223,16279.5
379.9972,15822.2292
380.1722,15637.3792
380.3471,15545.1708
380.522,15606.675
380.6969,15531.7208
380.8717,15698.8958
381.0466,15844.4792
381.2214,15606.3708
381.3962,15537.1583
381.571,15410.6333
381.7457,15306.5792
381.9204,15370.1542
382.0952,15437.175
382.2699,15393.1042
382.4445,15779.5583
382.6192,15911.6542
382.7938,16122.225
382.9685,16496.8125
383.1431,16371.5292
383.3176,15879.875
383.4922,15588.3042
383.6667,15553.7708
383.8412,15579.7958
384.0157,15461.5125
384.1902,15455.5083
384.3646,15639.3542
384.5391,15701.7458
384.7134,15648.4167
384.8878,15754.7
385.0622,16026.4292
385.2365,16166.2833
385.4109,15771.3833
385.5852,15528.9667
385.7594,15551.7458
385.9337,15627.7375
386.1079,15755.275
386.2822,15947.8583
386.4564,16209.4375
386.6306,16003.7333
386.8047,15869.3667
386.9789,16138.3792
387.153,16157.3083
387.3271,16514.8458
387.5012,16732.525
387.6752,16778.6167
387.8492,17220.2917
388.0233,17303.2625
388.1972,16870.5292
388.3712,16893.8917
388.5452,16887.6167
388.7191,16946.9375
388.893,17248.4375
389.0669,17605.8292
389.2408,17047.3542
389.4146,16320.1792
389.5884,15883.425
389.7623,15575.325
389.9361,15541.0667
390.1098,15605.1042
390.2835,15796.3208
390.4573,15830.8083
390.631,15756.3417
390.8047,15895.0208
390.9784,16204.6292
391.152,16133.7125
391.3256,16083.3375
391.4992,16308.8792
391.6728,16215.9083
391.8464,16126.5042
392.0199,16458.2375
392.1934,16694.6958
392.3669,16602.3833
392.5403,17033.575
392.7138,17044.3
392.8873,17386.6083
393.0607,17707.6583
393.2341,18145.5667
393.4074,18281.05
393.5808,17867.6
393.7542,17150.6167
393.9274,17102.8
394.1007,16999.1708
394.274,16943.2167
394.4472,17086.9375
394.6205,16911.2625
394.7937,17362.2917
394.9668,17849.2708
395.14,17786.7875
395.3131,17287.6292
395.4863,16776.8667
395.6594,16609.1
395.8325,16615.0042
396.0055,16424.2208
396.1786,16526.4625
396.3516,16553.1292
396.5246,16605.2292
396.6975,16448.1417
396.8705,16310.325
397.0434,16832.95
397.2163,16812.5833
397.3892,16401.4792
397.5621,16602.7417
397.735,16932.5292
397.9077,17289.45
398.0806,17788.3625
398.2534,17347.2333
398.4261,17400.7583
398.5989,17505.4792
398.7716,18320.7792
398.9443,18449.4958
399.117,18062.4667
399.2896,17591.8917
399.4623,17386.5292
399.6349,17236.15
399.8075,17079.1
399.9801,16719.5625
400.1526,16676.925
400.3252,16518.225
400.4977,15980.6375
400.6702,15853.75
400.8427,15793.7167
401.0151,15911.2875
401.1875,16083.825
401.36,15997.8833
401.5323,16106.0417
401.7047,15941.4083
401.877,15743.7958
402.0494,15682.2708
402.2216,15704.3708
402.394,16042.6667
402.5662,16051.0958
402.7385,15934.6792
402.9107,15912.3833
403.0829,15870.2
403.2551,15947.6375
403.4272,15832.1375
403.5994,15764.4417
403.7715,15837.8917
403.9436,16154.0917
404.1156,16100.0167
