Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-01 02:46:50.411488
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2008.9667
218.2508,2049.1417
218.442,2087.775
218.6332,2134.6333
218.8244,2176.8625
219.0156,2222.8125
219.2067,2270.8542
219.3979,2321.2
219.589,2372.75
219.7801,2424.0833
219.9712,2477.8708
220.1623,2533.5792
220.3533,2593.725
220.5444,2652.2917
220.7354,2714.1958
220.9264,2774.6417
221.1174,2842.825
221.3083,2911.3875
221.4993,2975.7042
221.6902,3043.3833
221.8812,3118.3625
222.0721,3191.9167
222.263,3268.2417
222.4538,3347.9833
222.6447,3427.1042
222.8355,3509.4333
223.0264,3590.6833
223.2172,3673.4333
223.408,3761.7542
223.5987,3851.1708
223.7895,3938.6917
223.9802,4033.6333
224.1709,4127.2042
224.3616,4225.275
224.5524,4324.4333
224.743,4425.1083
224.9337,4521.3375
225.1243,4633.3958
225.315,4737.4208
225.5056,4842.7583
225.6962,4953.8
225.8867,5065.6167
226.0773,5176.4042
226.2678,5290.4792
226.4584,5409.3667
226.6489,5526.6208
226.8394,5641.3375
227.0298,5765.5958
227.2203,5894.05
227.4108,6029.7
227.6012,6160.5042
227.7916,6283.2
227.982,6416.2875
228.1723,6544.9333
228.3627,6681.5333
228.5531,6815.0
228.7434,6950.1333
228.9337,7092.1333
229.124,7236.1833
229.3143,7380.5125
229.5045,7538.1958
229.6948,7691.1625
229.885,7851.4083
230.0752,8011.5625
230.2654,8172.5708
230.4556,8330.3708
230.6457,8487.5
230.8358,8646.0667
231.026,8802.8792
231.2161,8958.5333
231.4062,9122.725
231.5963,9279.95
231.7863,9443.2042
231.9764,9620.2
232.1664,9794.7708
232.3564,9977.9083
232.5464,10152.8708
232.7364,10331.6208
232.9263,10498.65
233.1163,10683.5167
233.3062,10871.1042
233.4961,11067.2292
233.686,11250.2417
233.8758,11417.1667
234.0657,11588.5167
234.2555,11777.4542
234.4454,11960.7375
234.6352,12144.1833
234.825,12323.9292
235.0147,12499.1167
235.2045,12679.7833
235.3942,12854.5333
235.5839,13034.7375
235.7737,13210.8542
235.9633,13387.4625
236.153,13581.2458
236.3427,13770.4208
236.5323,13951.325
236.7219,14125.175
236.9115,14281.5083
237.1011,14441.9292
237.2907,14627.1833
237.4803,14807.2958
237.6698,14974.0292
237.8593,15152.375
238.0488,15325.7083
238.2383,15501.2208
238.4278,15670.7583
238.6172,15859.2583
238.8066,16036.6417
238.9961,16212.9583
239.1855,16397.1
239.3748,16563.3042
239.5642,16727.6083
239.7536,16896.2958
239.9429,17068.4875
240.1322,17211.3625
240.3215,17369.3
240.5108,17535.7917
240.7001,17703.1708
240.8893,17861.7375
241.0786,18013.5417
241.2677,18161.6167
241.457,18331.9375
241.6461,18454.2
241.8353,18583.4792
242.0244,18716.3833
242.2136,18840.8958
242.4027,18971.7458
242.5918,19098.825
242.7809,19225.9833
242.9699,19311.9417
243.159,19367.6667
243.348,19522.6583
243.537,19689.7875
243.726,19835.2458
243.915,19965.2958
244.1039,20083.45
244.2929,20192.1917
244.4818,20211.05
244.6707,20297.0167
244.8596,20444.6083
245.0485,20605.1542
245.2373,20763.6833
245.4262,20910.5
245.615,21029.5708
245.8038,21129.5625
245.9926,21245.7292
246.1814,21378.8667
246.3701,21427.8542
246.5589,21398.3417
246.7476,21468.9667
246.9363,21633.0167
247.1249,21781.6625
247.3136,21910.0875
247.5023,22038.7792
247.6909,22165.2125
247.8795,22283.025
248.0681,22409.6958
248.2567,22514.575
248.4453,22620.3708
248.6338,22724.2333
248.8224,22800.4125
249.0109,22776.8417
249.1994,22783.1167
249.3878,22919.3917
249.5763,23058.7167
249.7648,23178.7375
249.9532,23289.8708
250.1416,23408.8542
250.33,23541.575
250.5183,23657.3583
250.7067,23758.9083
250.8951,23846.825
251.0834,23925.9875
251.2717,23998.3083
251.46,24081.15
251.6483,24165.9458
251.8365,24233.35
252.0247,24229.125
252.213,24252.9292
252.4012,24335.8333
252.5894,24476.0292
252.7775,24560.5708
252.9657,24638.9667
253.1538,24739.8417
253.3419,24825.0292
253.53,24884.4917
253.7181,24962.875
253.9062,25040.3792
254.0942,25108.6833
254.2823,25153.2625
254.4703,25193.5167
254.6583,25243.4167
254.8463,25309.5083
255.0342,25342.95
255.2222,25382.2833
255.4101,25407.9792
255.598,25387.0917
255.7859,25415.8417
255.9738,25510.3375
256.1616,25610.3333
256.3495,25704.3458
256.5373,25782.375
256.7251,25904.4083
256.9129,25968.4917
257.1006,26032.4292
257.2884,26107.4375
257.4761,26201.7583
257.6638,26252.3
257.8515,26283.725
258.0392,26319.7375
258.2269,26357.4875
258.4146,26391.9792
258.6022,26442.5417
258.7898,26452.3958
258.9774,26468.1375
259.165,26510.8083
259.3525,26562.6
259.5401,26571.9458
259.7276,26607.775
259.9151,26651.4583
260.1026,26687.1458
260.2901,26741.95
260.4776,26793.5
260.665,26890.2625
260.8524,26960.6
261.0398,27035.7833
261.2272,27063.8292
261.4146,27067.8125
261.6019,27102.2458
261.7893,27152.6125
261.9766,27182.625
262.1639,27221.3708
262.3512,27215.9167
262.5384,27213.8625
262.7257,27215.8208
262.9129,27233.675
263.1001,27237.2708
263.2873,27276.0375
263.4745,27292.9833
263.6617,27257.9167
263.8488,27282.4833
264.0359,27294.1958
264.2231,27305.6833
264.4101,27317.8
264.5972,27330.7208
264.7842,27350.1
264.9713,27357.1125
265.1583,27340.4833
265.3453,27359.6292
265.5323,27384.8167
265.7193,27402.0917
265.9062,27443.4667
266.0931,27443.7458
266.2801,27438.3667
266.4669,27463.6125
266.6538,27477.9917
266.8407,27492.6
267.0276,27469.3
267.2143,27447.5708
267.4012,27460.6792
267.588,27415.5958
267.7747,27408.1917
267.9615,27404.7958
268.1482,27385.8167
268.3349,27385.5875
268.5217,27377.1792
268.7083,27332.2042
268.895,27314.1417
269.0817,27322.4125
269.2682,27309.175
269.4549,27267.6708
269.6415,27200.5208
269.8281,27180.025
270.0146,27195.2333
270.2012,27200.1
270.3877,27206.2875
270.5742,27185.3
270.7607,27172.8208
270.9472,27160.2958
271.1336,27130.3
271.32,27096.8583
271.5065,27067.2292
271.6929,27053.0375
271.8792,27060.175
272.0656,27041.1125
272.252,27034.6917
272.4383,27023.7292
272.6246,26997.8292
272.8109,26972.3708
272.9972,26996.9292
273.1835,27007.025
273.3697,27006.0208
273.5559,26999.4
273.7421,26990.1625
273.9283,26970.8583
274.1145,26949.45
274.3007,26939.7
274.4868,26942.3583
274.6729,26958.95
274.859,26952.4875
275.0451,26942.3875
275.2311,26859.1208
275.4172,26863.3042
275.6032,26870.7417
275.7892,26889.5917
275.9752,26870.1042
276.1612,26878.3833
276.3472,26837.8917
276.5331,26811.5708
276.719,26789.5208
276.9049,26777.8125
277.0908,26743.725
277.2767,26723.7125
277.4625,26719.7792
277.6484,26695.6958
277.8342,26653.8958
278.02,26631.6167
278.2057,26642.4208
278.3915,26661.0833
278.5772,26646.65
278.763,26604.1333
278.9487,26612.9583
279.1343,26626.65
279.32,26598.5208
279.5057,26546.4833
279.6913,26458.4792
279.877,26435.2958
280.0625,26413.9833
280.2481,26365.4083
280.4337,26317.2625
280.6192,26330.5875
280.8048,26336.3042
280.9903,26297.1667
281.1758,26246.5042
281.3612,26199.8375
281.5467,26172.7625
281.7321,26184.4333
281.9175,26176.8583
282.1029,26157.6042
282.2884,26138.5917
282.4737,26084.6333
282.6591,26040.4083
282.8444,26019.6375
283.0297,26007.6458
283.215,25989.3792
283.4002,25967.85
283.5855,25921.25
283.7707,25838.7167
283.956,25793.3208
284.1412,25758.5125
284.3264,25762.7167
284.5115,25779.3167
284.6967,25771.1292
284.8818,25731.8083
285.0669,25668.9583
285.252,25649.4292
285.4371,25634.3833
285.6222,25582.5417
285.8072,25539.5708
285.9922,25505.1042
286.1772,25507.9167
286.3622,25504.6042
286.5472,25457.3917
286.7321,25403.4125
286.9171,25409.1833
287.102,25392.6167
287.2869,25402.1542
287.4717,25422.4417
287.6566,25405.5958
287.8415,25380.9833
288.0263,25353.8083
288.2111,25282.9833
288.3959,25221.8458
288.5806,25202.7
288.7654,25198.4708
288.9501,25230.0333
289.1348,25227.0417
289.3195,25208.8417
289.5042,25200.1042
289.6889,25206.9083
289.8735,25135.675
290.0581,25107.4333
290.2428,25046.0208
290.4273,25031.2792
290.6119,25039.7125
290.7965,25017.2583
290.981,25002.7417
291.1655,24978.4583
291.35,24901.1083
291.5345,24840.1042
291.719,24828.6917
291.9034,24826.0667
292.0878,24843.9
292.2722,24822.7292
292.4566,24775.5875
292.641,24768.3625
292.8253,24749.9875
293.0096,24714.5333
293.194,24710.8708
293.3783,24693.2375
293.5626,24688.2667
293.7468,24674.5333
293.9311,24658.4375
294.1153,24597.3917
294.2995,24506.8125
294.4837,24440.1208
294.6678,24384.7
294.852,24348.9083
295.0361,24347.7333
295.2202,24337.4208
295.4043,24333.3458
295.5884,24311.2625
295.7725,24281.0625
295.9565,24249.3333
296.1405,24182.0417
296.3246,24135.9
296.5085,24159.0083
296.6925,24177.1708
296.8764,24155.8292
297.0603,24119.925
297.2443,24082.7042
297.4282,24033.9667
297.612,23981.0875
297.7959,23925.7208
297.9797,23894.4333
298.1635,23845.3125
298.3474,23860.4625
298.5311,23867.55
298.7149,23804.55
298.8987,23737.3625
299.0823,23693.95
299.2661,23640.3042
299.4498,23555.5208
299.6334,23538.325
299.8171,23516.3208
300.0007,23488.6542
300.1843,23466.4125
300.368,23434.9333
300.5515,23399.6417
300.7351,23366.2625
300.9186,23341.7458
301.1021,23295.7625
301.2857,23278.1625
301.4691,23247.5417
301.6526,23240.2042
301.8361,23190.1875
302.0195,23140.175
302.2029,23106.4875
302.3863,23090.8875
302.5697,23037.2167
302.753,23026.375
302.9364,23021.7958
303.1197,23027.7875
303.303,22997.5083
303.4863,22941.7792
303.6696,22857.6125
303.8528,22791.0583
304.036,22754.5792
304.2192,22745.8542
304.4024,22716.0333
304.5856,22665.4042
304.7688,22638.4417
304.9519,22620.9542
305.135,22587.7583
305.3181,22545.8167
305.5012,22510.9208
305.6842,22500.8875
305.8673,22473.9042
306.0504,22420.5542
306.2333,22348.9958
306.4163,22321.7917
306.5993,22277.2458
306.7822,22250.8583
306.9652,22234.3417
307.1481,22178.7208
307.331,22140.1542
307.5139,22095.9167
307.6967,22041.5208
307.8796,22004.5042
308.0624,21964.7
308.2452,21915.4042
308.428,21870.3417
308.6107,21849.5958
308.7935,21805.1
308.9762,21768.5292
309.1589,21744.5542
309.3416,21700.7792
309.5243,21657.5708
309.7069,21625.3583
309.8896,21579.2375
310.0721,21541.3583
310.2548,21517.0292
310.4373,21483.4167
310.6199,21469.0625
310.8024,21426.1333
310.985,21396.1375
311.1674,21340.2792
311.3499,21278.3042
311.5324,21257.8458
311.7148,21256.2042
311.8973,21204.4833
312.0797,21167.4583
312.2621,21149.1542
312.4445,21116.275
312.6268,21068.325
312.8091,21040.05
312.9915,20973.6458
313.1738,20939.3542
313.356,20878.8708
313.5383,20828.7083
313.7206,20800.2958
313.9027,20758.7
314.085,20723.1917
314.2672,20700.3458
314.4493,20679.1958
314.6314,20667.3125
314.8136,20649.8458
314.9957,20596.9333
315.1778,20544.0292
315.3598,20513.9625
315.5419,20495.9042
315.724,20471.2
315.9059,20438.8875
316.088,20403.0292
316.2699,20401.3208
316.4519,20373.5958
316.6338,20317.3
316.8157,20242.1
316.9977,20202.325
317.1795,20198.8292
317.3614,20190.3208
317.5432,20167.5458
317.7251,20118.4833
317.9069,20054.7875
318.0887,20030.4375
318.2704,20001.8333
318.4522,19967.9208
318.6339,19955.1208
318.8156,19961.6167
318.9973,19932.3583
319.179,19924.25
319.3607,19920.7
319.5423,19908.7417
319.7239,19877.5958
319.9055,19833.5042
320.0871,19804.3167
320.2687,19776.1083
320.4502,19742.9042
320.6317,19696.5917
320.8132,19693.4917
320.9947,19675.3625
321.1761,19664.9417
321.3576,19646.2792
321.5391,19631.3333
321.7205,19608.9917
321.9019,19567.1833
322.0832,19514.7792
322.2646,19468.6333
322.4459,19437.1833
322.6272,19402.6833
322.8085,19370.1625
322.9898,19347.3583
323.1711,19306.5125
323.3523,19266.4625
323.5335,19240.725
323.7147,19277.1333
323.8959,19301.7083
324.0771,19288.1542
324.2582,19258.2875
324.4393,19239.7042
324.6204,19226.7667
324.8015,19211.2125
324.9826,19212.425
325.1637,19238.0125
325.3447,19215.3833
325.5257,19192.625
325.7067,19168.8083
325.8877,19110.7208
326.0686,19060.4292
326.2496,19018.1
326.4305,18973.6333
326.6114,18953.8042
326.7922,18947.9958
326.9731,18944.4833
327.1539,18930.1708
327.3347,18922.925
327.5155,18920.5333
327.6963,18939.4542
327.8771,18930.475
328.0578,18872.1792
328.2385,18792.625
328.4193,18770.7
328.5999,18738.7625
328.7806,18704.3958
328.9613,18706.9083
329.1419,18688.5833
329.3225,18676.3292
329.5031,18632.1667
329.6837,18591.725
329.8642,18562.6708
330.0447,18539.4375
330.2252,18509.5458
330.4057,18468.9083
330.5862,18442.5208
330.7667,18428.4958
330.9471,18452.0167
331.1275,18454.4833
331.3079,18376.8708
331.4883,18332.5292
331.6687,18335.2833
331.849,18303.5083
332.0293,18265.0292
332.2096,18232.475
332.3899,18228.5667
332.5702,18225.2
332.7504,18228.3125
332.9306,18221.3125
333.1108,18182.0792
333.291,18129.6375
333.4712,18121.8458
333.6514,18122.0542
333.8315,18099.6708
334.0116,18078.1625
334.1917,18070.725
334.3717,18063.5625
334.5518,18065.4792
334.7318,18032.5417
334.9119,18013.9958
335.0918,18006.725
335.2718,17991.6875
335.4518,17978.9125
335.6317,17956.475
335.8116,17946.6458
335.9915,17940.6292
336.1714,17890.4333
336.3513,17861.7792
336.5311,17859.6125
336.7109,17866.225
336.8907,17834.475
337.0705,17781.1542
337.2502,17716.55
337.43,17689.6667
337.6097,17647.4458
337.7894,17626.8292
337.9691,17623.65
338.1488,17625.6542
338.3284,17624.1792
338.508,17635.6792
338.6877,17625.3292
338.8672,17609.8333
339.0468,17568.3292
339.2263,17534.1375
339.4059,17526.5792
339.5854,17565.25
339.7649,17546.0792
339.9443,17518.6625
340.1238,17512.6208
340.3032,17503.9917
340.4826,17495.3042
340.662,17455.9292
340.8414,17397.3917
341.0207,17409.8542
341.2001,17414.7625
341.3794,17409.0042
341.5587,17436.7667
341.738,17436.9
341.9172,17378.7625
342.0965,17353.3917
342.2757,17293.15
342.4549,17222.5667
342.6341,17226.3542
342.8132,17213.4708
342.9923,17237.8167
343.1715,17278.4708
343.3506,17310.2542
343.5296,17254.6667
343.7087,17188.5708
343.8878,17159.0708
344.0668,17142.2375
344.2458,17128.2375
344.4248,17088.2083
344.6037,17073.8125
344.7827,17071.9792
344.9616,17037.2917
345.1405,17032.9
345.3194,17043.2417
345.4982,17002.3208
345.6771,16974.95
345.8559,16964.5167
346.0347,16957.8125
346.2135,16933.8042
346.3923,16931.7167
346.571,16923.4792
346.7498,16883.7125
346.9285,16890.4833
347.1071,16867.2167
347.2859,16812.2792
347.4645,16837.5917
347.6431,16857.7042
347.8217,16873.9667
348.0003,16879.4458
348.1789,16878.7583
348.3574,16787.725
348.5359,16735.5208
348.7145,16687.5042
348.893,16687.65
349.0714,16687.5333
349.2499,16647.3458
349.4283,16596.95
349.6068,16554.8167
349.7852,16534.6
349.9635,16536.8583
350.1419,16529.7542
350.3202,16505.9708
350.4985,16459.125
350.6768,16427.9583
350.8551,16406.9417
351.0334,16389.0917
351.2116,16362.2167
351.3898,16363.7708
351.568,16355.25
351.7462,16345.3875
351.9243,16328.7958
352.1025,16294.3333
352.2806,16273.8583
352.4587,16265.0083
352.6368,16244.0708
352.8148,16210.2708
352.9929,16174.9417
353.1709,16168.1625
353.3489,16161.475
353.5268,16128.8208
353.7048,16097.3667
353.8828,16079.5833
354.0607,16052.6625
354.2386,16047.6667
354.4165,16021.7458
354.5943,15997.5958
354.7722,15987.0917
354.95,16006.8375
355.1278,15999.7708
355.3056,15963.7417
355.4833,15902.3333
355.6611,15847.5125
355.8388,15801.9875
356.0165,15776.2042
356.1942,15787.9042
356.3719,15822.5083
356.5495,15816.7208
356.7271,15785.575
356.9047,15784.5667
357.0823,15784.75
357.2599,15780.5417
357.4374,15756.3958
357.6149,15714.275
357.7924,15657.5958
357.9699,15635.3125
358.1474,15629.1333
358.3248,15587.7
358.5023,15558.3792
358.6797,15520.55
358.8571,15490.375
359.0344,15478.0333
359.2118,15434.5
359.3891,15403.0
359.5664,15392.0083
359.7437,15372.9125
359.9209,15325.4583
360.0982,15279.275
360.2754,15248.6333
360.4526,15266.5
360.6298,15278.2708
360.807,15270.4667
360.9841,15252.4917
361.1613,15204.2917
361.3383,15206.7875
361.5154,15215.3625
361.6925,15183.4792
361.8695,15162.8417
362.0466,15131.4708
362.2236,15121.7875
362.4005,15096.1458
362.5775,15089.4875
362.7545,15024.9708
362.9314,14979.65
363.1083,14981.0208
363.2852,15000.5583
363.462,14997.9208
363.6389,14973.0792
363.8157,14956.5917
363.9925,14913.8125
364.1693,14896.5333
364.346,14861.3958
364.5228,14843.6042
364.6996,14861.1083
364.8762,14856.7833
365.0529,14864.25
365.2296,14854.8375
365.4062,14847.2208
365.5829,14843.525
365.7595,14794.175
365.9361,14788.9917
366.1126,14798.9458
366.2892,14795.1583
366.4657,14943.1333
366.6422,15129.5875
366.8186,15118.8792
366.9951,15166.7458
367.1716,15162.8542
367.348,15063.075
367.5244,15102.4917
367.7008,15154.5333
367.8772,15203.9
368.0535,15029.0667
368.2298,14890.5167
368.4061,15021.9208
368.5824,14988.1458
368.7586,14984.1208
368.9349,15095.9167
369.1111,15039.9417
369.2873,14895.8417
369.4635,14849.3375
369.6396,14929.7917
369.8158,14833.5125
369.9919,14750.9167
370.168,14728.2958
370.3441,14769.7625
370.5202,14714.6292
370.6962,14613.35
370.8722,14559.4583
371.0482,14553.4083
371.2242,14580.6667
371.4002,14652.0542
371.5761,14736.7708
371.752,14656.3083
371.9279,14630.175
372.1038,14675.0
372.2796,14658.0917
372.4555,14604.0583
372.6313,14659.7125
372.8071,14632.8125
372.9829,14569.575
373.1586,14541.0417
373.3344,14594.425
373.5101,14579.4167
373.6858,14575.3708
373.8615,14549.7667
374.0371,14529.625
374.2127,14602.9667
374.3884,14684.7667
374.564,14632.2375
374.7395,14591.5208
374.9151,14604.9708
375.0906,14736.4917
375.2661,14929.9708
375.4416,14887.3625
375.6171,14864.1
375.7925,14991.0
375.968,15066.9583
376.1434,15006.1917
376.3188,14841.4833
376.4941,14781.5208
376.6695,14815.2958
376.8448,14887.6292
377.0201,14963.0292
377.1954,14921.4208
377.3707,14927.3292
377.5459,15009.6292
377.7212,15057.9208
377.8964,15344.6625
378.0715,15661.6417
378.2467,15483.5083
378.4218,15391.8292
378.597,15464.1042
378.7721,15179.5958
378.9472,15246.9208
379.1222,15306.2
379.2973,15470.0167
379.4723,15936.825
379.6473,16184.725
379.8223,16032.1
379.9972,15573.8792
380.1722,15376.8375
380.3471,15276.775
380.522,15335.05
380.6969,15259.1542
380.8717,15418.9875
381.0466,15571.2958
381.2214,15330.2292
381.3962,15264.675
381.571,15150.9208
381.7457,15060.4333
381.9204,15116.9292
382.0952,15196.0833
382.2699,15155.7375
382.4445,15525.3042
382.6192,15676.5875
382.7938,15887.075
382.9685,16252.9417
383.1431,16138.5958
383.3176,15653.175
383.4922,15350.5583
383.6667,15314.7333
383.8412,15345.475
384.0157,15233.0083
384.1902,15219.3917
384.3646,15389.9417
384.5391,15449.6292
384.7134,15384.9458
384.8878,15482.5208
385.0622,15753.6167
385.2365,15902.9875
385.4109,15512.1458
385.5852,15264.0
385.7594,15292.9
385.9337,15375.1417
386.1079,15507.8208
386.2822,15688.3583
386.4564,15933.3083
386.6306,15738.9958
386.8047,15591.7708
386.9789,15854.6667
387.153,15892.6333
387.3271,16242.4333
387.5012,16465.4583
387.6752,16476.15
387.8492,16916.4417
388.0233,17017.775
388.1972,16589.3875
388.3712,16601.3
388.5452,16593.3208
388.7191,16657.0333
388.893,16960.6708
389.0669,17319.9833
389.2408,16762.4333
389.4146,16029.3833
389.5884,15580.7458
389.7623,15280.1792
389.9361,15245.1417
390.1098,15310.125
390.2835,15498.9333
390.4573,15540.8042
390.631,15466.7
390.8047,15596.5083
390.9784,15891.95
391.152,15824.7583
391.3256,15758.0
391.4992,15974.0333
391.6728,15900.7458
391.8464,15798.8292
392.0199,16129.8833
392.1934,16387.1
392.3669,16299.5292
392.5403,16719.7542
392.7138,16738.9833
392.8873,17088.7375
393.0607,17416.0875
393.2341,17879.6333
393.4074,18018.9625
393.5808,17636.8458
393.7542,16900.0417
393.9274,16826.3208
394.1007,16721.8333
394.274,16647.3167
394.4472,16803.5958
394.6205,16610.8667
394.7937,17036.4333
394.9668,17515.7417
395.14,17461.7917
395.3131,16952.8125
395.4863,16442.8792
395.6594,16259.5333
395.8325,16283.6292
396.0055,16094.6875
396.1786,16199.6417
396.3516,16249.2417
396.5246,16320.5833
396.6975,16181.825
396.8705,16061.9333
397.0434,16576.1667
397.2163,16589.55
397.3892,16148.4208
397.5621,16318.2583
397.735,16628.6208
397.9077,16971.3875
398.0806,17451.7792
398.2534,17008.5625
398.4261,17033.0375
398.5989,17143.8917
398.7716,17950.1792
398.9443,18095.9458
399.117,17690.4333
399.2896,17210.0125
399.4623,16996.3542
399.6349,16852.1083
399.8075,16719.3417
399.9801,16360.7792
400.1526,16305.0958
400.3252,16151.25
400.4977,15614.0875
400.6702,15500.4375
400.8427,15445.0292
401.0151,15553.8292
401.1875,15727.275
401.36,15632.3667
401.5323,15734.8625
401.7047,15574.2875
401.877,15368.5542
402.0494,15308.7083
402.2216,15325.1208
402.394,15665.0708
402.5662,15682.7292
402.7385,15559.8542
402.9107,15526.7583
403.0829,15484.7458
403.2551,15583.8792
403.4272,15481.9375
403.5994,15410.2458
403.7715,15470.1458
403.9436,15771.8833
404.1156,15718.9917
