Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-01 01:09:12.005872
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2030.6333
218.2508,2072.0667
218.442,2113.4542
218.6332,2159.3917
218.8244,2204.0167
219.0156,2248.0458
219.2067,2297.4083
219.3979,2346.8417
219.589,2399.275
219.7801,2452.8792
219.9712,2506.8375
220.1623,2564.1208
220.3533,2622.6167
220.5444,2683.6458
220.7354,2746.5625
220.9264,2809.5042
221.1174,2876.2
221.3083,2944.7708
221.4993,3008.7708
221.6902,3078.8333
221.8812,3155.2208
222.0721,3228.5333
222.263,3305.925
222.4538,3387.0083
222.6447,3468.4875
222.8355,3549.5625
223.0264,3634.2
223.2172,3715.8708
223.408,3806.2417
223.5987,3892.7208
223.7895,3985.1542
223.9802,4080.8417
224.1709,4173.6333
224.3616,4274.4375
224.5524,4372.4667
224.743,4475.1125
224.9337,4574.4917
225.1243,4686.4292
225.315,4793.5583
225.5056,4896.9792
225.6962,5009.875
225.8867,5123.6458
226.0773,5236.9292
226.2678,5352.25
226.4584,5471.0333
226.6489,5590.5167
226.8394,5705.3458
227.0298,5828.4292
227.2203,5959.2042
227.4108,6097.9
227.6012,6229.7417
227.7916,6354.4083
227.982,6488.6833
228.1723,6619.3708
228.3627,6756.2708
228.5531,6891.2708
228.7434,7027.4042
228.9337,7170.1708
229.124,7315.2542
229.3143,7460.4875
229.5045,7619.3375
229.6948,7777.2667
229.885,7934.65
230.0752,8098.8417
230.2654,8260.325
230.4556,8422.2958
230.6457,8576.65
230.8358,8735.6125
231.026,8897.5125
231.2161,9054.0458
231.4062,9219.6833
231.5963,9378.0583
231.7863,9543.1875
231.9764,9720.0292
232.1664,9899.5167
232.3564,10083.95
232.5464,10257.0792
232.7364,10436.4542
232.9263,10611.6583
233.1163,10798.3167
233.3062,10982.2792
233.4961,11181.3875
233.686,11367.3458
233.8758,11533.725
234.0657,11705.9792
234.2555,11894.3083
234.4454,12083.6083
234.6352,12264.3417
234.825,12450.5208
235.0147,12623.3417
235.2045,12803.925
235.3942,12984.225
235.5839,13168.2167
235.7737,13345.475
235.9633,13519.3958
236.153,13714.9958
236.3427,13906.9833
236.5323,14087.2542
236.7219,14261.5292
236.9115,14419.1833
237.1011,14583.7625
237.2907,14769.6917
237.4803,14950.325
237.6698,15117.3417
237.8593,15301.4208
238.0488,15476.4417
238.2383,15649.8083
238.4278,15820.9042
238.6172,16013.1917
238.8066,16190.0125
238.9961,16359.2667
239.1855,16549.5208
239.3748,16718.9625
239.5642,16884.2292
239.7536,17056.4042
239.9429,17221.2083
240.1322,17373.4333
240.3215,17536.3417
240.5108,17697.6417
240.7001,17869.6625
240.8893,18026.85
241.0786,18177.2583
241.2677,18324.9167
241.457,18499.9208
241.6461,18621.9875
241.8353,18752.225
242.0244,18886.9125
242.2136,19012.3958
242.4027,19143.0292
242.5918,19273.4875
242.7809,19399.0708
242.9699,19487.4125
243.159,19546.025
243.348,19697.5
243.537,19860.0833
243.726,20007.1458
243.915,20138.3125
244.1039,20250.8167
244.2929,20365.4833
244.4818,20393.7625
244.6707,20474.3083
244.8596,20625.175
245.0485,20781.0917
245.2373,20943.3875
245.4262,21084.8125
245.615,21209.2625
245.8038,21312.8458
245.9926,21423.9458
246.1814,21556.6708
246.3701,21609.4792
246.5589,21589.5
246.7476,21651.7417
246.9363,21821.2208
247.1249,21968.75
247.3136,22096.0208
247.5023,22229.8625
247.6909,22355.8917
247.8795,22469.9417
248.0681,22603.4125
248.2567,22701.325
248.4453,22812.6125
248.6338,22920.1833
248.8224,22993.6417
249.0109,22976.2042
249.1994,22975.7
249.3878,23109.1125
249.5763,23246.9167
249.7648,23363.5125
249.9532,23479.4542
250.1416,23596.1708
250.33,23738.5958
250.5183,23858.0833
250.7067,23956.9625
250.8951,24041.0083
251.0834,24124.7917
251.2717,24203.75
251.46,24283.5
251.6483,24359.3958
251.8365,24434.4542
252.0247,24428.6083
252.213,24452.1292
252.4012,24538.025
252.5894,24675.0125
252.7775,24773.9875
252.9657,24848.2042
253.1538,24954.3
253.3419,25043.6792
253.53,25096.5125
253.7181,25171.525
253.9062,25250.1875
254.0942,25323.6708
254.2823,25365.5833
254.4703,25400.1
254.6583,25458.0083
254.8463,25526.3167
255.0342,25554.4958
255.2222,25596.35
255.4101,25625.1833
255.598,25598.25
255.7859,25634.9083
255.9738,25727.4125
256.1616,25825.7583
256.3495,25926.2667
256.5373,26003.7083
256.7251,26119.7667
256.9129,26190.2
257.1006,26255.4625
257.2884,26334.2083
257.4761,26425.05
257.6638,26475.2125
257.8515,26518.7792
258.0392,26551.7792
258.2269,26584.6875
258.4146,26617.3875
258.6022,26666.5625
258.7898,26681.7625
258.9774,26693.5083
259.165,26742.5708
259.3525,26798.6417
259.5401,26809.0708
259.7276,26844.5792
259.9151,26893.0083
260.1026,26926.0583
260.2901,26984.6875
260.4776,27034.7375
260.665,27126.575
260.8524,27199.5125
261.0398,27277.875
261.2272,27305.45
261.4146,27313.2375
261.6019,27347.7292
261.7893,27396.5708
261.9766,27427.6583
262.1639,27478.8208
262.3512,27466.6458
262.5384,27466.9417
262.7257,27468.3667
262.9129,27488.0083
263.1001,27491.3833
263.2873,27529.8083
263.4745,27555.0833
263.6617,27520.8625
263.8488,27545.325
264.0359,27559.0167
264.2231,27562.4167
264.4101,27576.1708
264.5972,27596.2542
264.7842,27611.4792
264.9713,27620.6958
265.1583,27611.5375
265.3453,27624.85
265.5323,27649.5875
265.7193,27673.8542
265.9062,27708.5708
266.0931,27714.3458
266.2801,27713.3792
266.4669,27738.6917
266.6538,27756.5875
266.8407,27779.1625
267.0276,27749.9792
267.2143,27733.9958
267.4012,27747.3042
267.588,27700.9583
267.7747,27685.3542
267.9615,27683.1708
268.1482,27670.1125
268.3349,27677.0208
268.5217,27668.5917
268.7083,27625.4667
268.895,27603.2708
269.0817,27616.3875
269.2682,27602.9917
269.4549,27557.7875
269.6415,27495.3625
269.8281,27470.8375
270.0146,27488.4708
270.2012,27494.4708
270.3877,27500.7083
270.5742,27481.6208
270.7607,27467.8167
270.9472,27451.4
271.1336,27427.8042
271.32,27401.6875
271.5065,27366.0167
271.6929,27354.925
271.8792,27359.7
272.0656,27346.6
272.252,27339.2083
272.4383,27332.0958
272.6246,27303.0625
272.8109,27275.8667
272.9972,27310.7
273.1835,27315.3125
273.3697,27321.8792
273.5559,27313.8667
273.7421,27308.975
273.9283,27287.1083
274.1145,27267.7542
274.3007,27251.5042
274.4868,27256.325
274.6729,27279.975
274.859,27278.5625
275.0451,27264.9875
275.2311,27179.3417
275.4172,27182.7583
275.6032,27192.7083
275.7892,27206.625
275.9752,27192.9708
276.1612,27208.4792
276.3472,27158.7833
276.5331,27138.1333
276.719,27124.7625
276.9049,27113.575
277.0908,27073.525
277.2767,27062.1125
277.4625,27058.0625
277.6484,27029.8
277.8342,26990.325
278.02,26966.275
278.2057,26980.7292
278.3915,26998.9708
278.5772,26987.3583
278.763,26942.7542
278.9487,26959.5292
279.1343,26967.3542
279.32,26930.9792
279.5057,26886.8
279.6913,26801.9917
279.877,26777.85
280.0625,26760.7375
280.2481,26710.7667
280.4337,26668.425
280.6192,26677.325
280.8048,26687.3333
280.9903,26642.9875
281.1758,26598.5333
281.3612,26543.5792
281.5467,26515.3208
281.7321,26531.8208
281.9175,26524.8458
282.1029,26503.5625
282.2884,26489.8958
282.4737,26434.6083
282.6591,26389.4875
282.8444,26376.575
283.0297,26356.3333
283.215,26344.0792
283.4002,26322.525
283.5855,26271.6292
283.7707,26194.75
283.956,26151.6875
284.1412,26114.0417
284.3264,26116.2375
284.5115,26129.7792
284.6967,26130.7958
284.8818,26086.2458
285.0669,26025.15
285.252,26006.7875
285.4371,25993.5458
285.6222,25944.5125
285.8072,25896.2042
285.9922,25865.5417
286.1772,25860.2708
286.3622,25861.3958
286.5472,25813.1458
286.7321,25756.1083
286.9171,25767.8417
287.102,25757.1083
287.2869,25760.6708
287.4717,25780.7458
287.6566,25763.7667
287.8415,25747.925
288.0263,25710.7792
288.2111,25640.7167
288.3959,25576.5542
288.5806,25558.6708
288.7654,25551.4167
288.9501,25593.4667
289.1348,25590.075
289.3195,25567.7833
289.5042,25561.0667
289.6889,25567.7958
289.8735,25494.1583
290.0581,25467.6083
290.2428,25408.1125
290.4273,25390.6917
290.6119,25401.9208
290.7965,25377.7125
290.981,25360.0875
291.1655,25343.4417
291.35,25255.0458
291.5345,25199.0
291.719,25185.3042
291.9034,25186.55
292.0878,25205.1875
292.2722,25181.15
292.4566,25140.925
292.641,25126.2625
292.8253,25111.4833
293.0096,25069.8333
293.194,25066.05
293.3783,25046.6375
293.5626,25046.4
293.7468,25028.5917
293.9311,25014.1
294.1153,24952.4417
294.2995,24860.9708
294.4837,24794.6833
294.6678,24739.9292
294.852,24708.9042
295.0361,24697.3417
295.2202,24686.4792
295.4043,24691.8792
295.5884,24665.3292
295.7725,24637.65
295.9565,24605.6292
296.1405,24533.325
296.3246,24496.6542
296.5085,24512.0833
296.6925,24532.9083
296.8764,24508.9417
297.0603,24469.9167
297.2443,24429.5
297.4282,24382.925
297.612,24328.4208
297.7959,24272.4
297.9797,24243.8917
298.1635,24190.9167
298.3474,24210.6208
298.5311,24214.7292
298.7149,24154.75
298.8987,24079.6167
299.0823,24037.5708
299.2661,23979.3917
299.4498,23894.9875
299.6334,23879.5333
299.8171,23862.25
300.0007,23833.1542
300.1843,23810.7833
300.368,23779.7917
300.5515,23737.3667
300.7351,23707.7583
300.9186,23682.6125
301.1021,23634.9875
301.2857,23613.5417
301.4691,23587.1667
301.6526,23584.65
301.8361,23528.525
302.0195,23478.7333
302.2029,23450.25
302.3863,23425.675
302.5697,23377.9333
302.753,23365.7792
302.9364,23357.0542
303.1197,23363.4625
303.303,23333.5083
303.4863,23278.2042
303.6696,23189.0208
303.8528,23126.3292
304.036,23090.2083
304.2192,23086.4625
304.4024,23055.4708
304.5856,22994.3375
304.7688,22972.1958
304.9519,22954.4375
305.135,22919.0833
305.3181,22875.5417
305.5012,22843.8708
305.6842,22830.5
305.8673,22797.975
306.0504,22745.3875
306.2333,22675.1625
306.4163,22647.9583
306.5993,22600.6375
306.7822,22581.85
306.9652,22561.1
307.1481,22508.5917
307.331,22464.9208
307.5139,22414.3417
307.6967,22367.4958
307.8796,22324.3333
308.0624,22286.175
308.2452,22238.4875
308.428,22192.6333
308.6107,22171.3708
308.7935,22127.8
308.9762,22094.0583
309.1589,22061.9375
309.3416,22024.5458
309.5243,21977.3708
309.7069,21944.5042
309.8896,21894.8792
310.0721,21860.4042
310.2548,21828.8917
310.4373,21800.5083
310.6199,21786.6875
310.8024,21740.8208
310.985,21709.9125
311.1674,21655.4292
311.3499,21591.3708
311.5324,21568.4083
311.7148,21570.7542
311.8973,21521.0708
312.0797,21478.3125
312.2621,21455.7542
312.4445,21427.2208
312.6268,21378.7
312.8091,21350.5167
312.9915,21283.2583
313.1738,21245.3708
313.356,21187.1875
313.5383,21137.0333
313.7206,21108.3125
313.9027,21061.1542
314.085,21030.8583
314.2672,21002.5917
314.4493,20991.4167
314.6314,20974.6042
314.8136,20956.3833
314.9957,20902.8792
315.1778,20847.0542
315.3598,20816.8333
315.5419,20798.3292
315.724,20778.0542
315.9059,20742.9167
316.088,20710.0833
316.2699,20706.2
316.4519,20677.2875
316.6338,20623.3917
316.8157,20538.4542
316.9977,20504.2458
317.1795,20503.2458
317.3614,20485.1917
317.5432,20467.5667
317.7251,20412.5667
317.9069,20355.0375
318.0887,20324.65
318.2704,20299.6583
318.4522,20270.85
318.6339,20247.4167
318.8156,20260.1167
318.9973,20228.55
319.179,20220.8292
319.3607,20215.7417
319.5423,20209.9167
319.7239,20172.4
319.9055,20134.5583
320.0871,20104.4458
320.2687,20067.6958
320.4502,20040.0292
320.6317,19985.5083
320.8132,19990.7458
320.9947,19969.9083
321.1761,19954.3375
321.3576,19942.0125
321.5391,19920.325
321.7205,19908.325
321.9019,19861.7333
322.0832,19808.4958
322.2646,19762.8958
322.4459,19732.6667
322.6272,19692.8417
322.8085,19661.8833
322.9898,19635.15
323.1711,19593.9542
323.3523,19554.5708
323.5335,19527.1583
323.7147,19564.8958
323.8959,19595.2125
324.0771,19584.0042
324.2582,19551.9542
324.4393,19529.2625
324.6204,19519.775
324.8015,19496.8208
324.9826,19503.8208
325.1637,19531.0875
325.3447,19508.4417
325.5257,19480.6125
325.7067,19455.3625
325.8877,19395.2
326.0686,19344.7958
326.2496,19308.1
326.4305,19261.1042
326.6114,19242.6458
326.7922,19231.5667
326.9731,19228.0083
327.1539,19216.0917
327.3347,19207.5625
327.5155,19205.4417
327.6963,19224.375
327.8771,19220.1833
328.0578,19158.3958
328.2385,19078.4125
328.4193,19054.025
328.5999,19024.2375
328.7806,18989.7083
328.9613,18993.8292
329.1419,18972.3833
329.3225,18960.3125
329.5031,18919.3542
329.6837,18871.575
329.8642,18847.3333
330.0447,18819.7583
330.2252,18790.0667
330.4057,18746.3375
330.5862,18723.3667
330.7667,18712.8792
330.9471,18734.2625
331.1275,18735.025
331.3079,18653.0667
331.4883,18616.6667
331.6687,18610.3833
331.849,18584.7375
332.0293,18542.3083
332.2096,18515.6833
332.3899,18509.9292
332.5702,18508.2792
332.7504,18507.2875
332.9306,18503.0125
333.1108,18457.8333
333.291,18408.6583
333.4712,18400.7583
333.6514,18403.0417
333.8315,18379.5833
334.0116,18356.2458
334.1917,18349.8167
334.3717,18348.8083
334.5518,18343.7583
334.7318,18314.7292
334.9119,18292.6625
335.0918,18283.2917
335.2718,18273.4875
335.4518,18261.9667
335.6317,18238.175
335.8116,18229.6792
335.9915,18218.5458
336.1714,18165.9875
336.3513,18140.0792
336.5311,18136.9875
336.7109,18146.725
336.8907,18114.775
337.0705,18059.45
337.2502,17990.1208
337.43,17969.7917
337.6097,17924.9917
337.7894,17902.8375
337.9691,17898.4292
338.1488,17903.3458
338.3284,17903.4042
338.508,17914.0375
338.6877,17903.6333
338.8672,17884.5083
339.0468,17842.5792
339.2263,17812.3667
339.4059,17806.5125
339.5854,17840.1417
339.7649,17826.6375
339.9443,17791.9792
340.1238,17791.2083
340.3032,17786.0083
340.4826,17772.575
340.662,17730.5083
340.8414,17676.5208
341.0207,17680.1208
341.2001,17687.4
341.3794,17680.8792
341.5587,17716.2625
341.738,17717.6917
341.9172,17657.1042
342.0965,17631.3292
342.2757,17567.5
342.4549,17500.4083
342.6341,17500.8417
342.8132,17489.5875
342.9923,17507.4917
343.1715,17549.0
343.3506,17585.0417
343.5296,17528.4708
343.7087,17460.6333
343.8878,17428.9542
344.0668,17415.9417
344.2458,17403.1167
344.4248,17365.0
344.6037,17346.1375
344.7827,17344.3792
344.9616,17309.3458
345.1405,17301.675
345.3194,17314.1417
345.4982,17277.475
345.6771,17244.1417
345.8559,17234.2917
346.0347,17230.8083
346.2135,17198.7458
346.3923,17194.9667
346.571,17190.2125
346.7498,17159.8833
346.9285,17159.1708
347.1071,17137.9708
347.2859,17085.8083
347.4645,17110.3625
347.6431,17123.2417
347.8217,17145.8667
348.0003,17153.4708
348.1789,17151.2708
348.3574,17066.4417
348.5359,17002.7708
348.7145,16960.25
348.893,16952.1083
349.0714,16954.8167
349.2499,16912.3375
349.4283,16863.3583
349.6068,16816.5625
349.7852,16799.9417
349.9635,16803.1042
350.1419,16795.5917
350.3202,16774.95
350.4985,16723.8292
350.6768,16698.1708
350.8551,16670.5542
351.0334,16659.1667
351.2116,16627.6792
351.3898,16630.0
351.568,16623.25
351.7462,16616.9708
351.9243,16599.9542
352.1025,16558.5833
352.2806,16543.3083
352.4587,16532.6292
352.6368,16512.8542
352.8148,16480.575
352.9929,16437.5583
353.1709,16431.9375
353.3489,16423.4167
353.5268,16391.7375
353.7048,16363.1708
353.8828,16340.5458
354.0607,16310.0583
354.2386,16310.3042
354.4165,16283.2542
354.5943,16261.0708
354.7722,16250.6083
354.95,16267.1625
355.1278,16262.875
355.3056,16231.625
355.4833,16165.9792
355.6611,16108.7333
355.8388,16061.8958
356.0165,16036.6667
356.1942,16045.6375
356.3719,16084.0292
356.5495,16077.9917
356.7271,16044.1667
356.9047,16040.5167
357.0823,16040.9667
357.2599,16038.2042
357.4374,16011.6917
357.6149,15968.9875
357.7924,15916.45
357.9699,15892.5333
358.1474,15885.8583
358.3248,15849.3042
358.5023,15817.1083
358.6797,15777.0167
358.8571,15747.4875
359.0344,15732.2375
359.2118,15687.3667
359.3891,15660.1458
359.5664,15642.8833
359.7437,15628.8667
359.9209,15577.625
360.0982,15526.475
360.2754,15501.8542
360.4526,15520.0542
360.6298,15527.0667
360.807,15520.1833
360.9841,15500.95
361.1613,15457.0125
361.3383,15462.5875
361.5154,15467.575
361.6925,15437.5708
361.8695,15419.3292
362.0466,15378.6
362.2236,15374.0375
362.4005,15342.5417
362.5775,15338.7417
362.7545,15272.0
362.9314,15222.9792
363.1083,15229.4
363.2852,15245.6333
363.462,15247.7875
363.6389,15217.45
363.8157,15204.7833
363.9925,15160.2708
364.1693,15137.9542
364.346,15110.3583
364.5228,15089.4
364.6996,15106.1375
364.8762,15105.15
365.0529,15115.5
365.2296,15106.825
365.4062,15092.5
365.5829,15091.5917
365.7595,15046.85
365.9361,15036.9875
366.1126,15043.6125
366.2892,15042.1042
366.4657,15187.6917
366.6422,15382.275
366.8186,15373.275
366.9951,15415.0208
367.1716,15413.1667
367.348,15310.4
367.5244,15352.6083
367.7008,15408.0167
367.8772,15453.4042
368.0535,15283.7417
368.2298,15137.1458
368.4061,15270.0667
368.5824,15239.8542
368.7586,15229.4917
368.9349,15344.3125
369.1111,15294.7
369.2873,15146.0625
369.4635,15095.3667
369.6396,15171.3792
369.8158,15079.6417
369.9919,14993.7125
370.168,14968.1542
370.3441,15015.3
370.5202,14959.4167
370.6962,14856.1667
370.8722,14803.5875
371.0482,14793.1167
371.2242,14822.4292
371.4002,14895.2417
371.5761,14982.4542
371.752,14903.7125
371.9279,14880.1667
372.1038,14918.4833
372.2796,14908.0542
372.4555,14851.3625
372.6313,14907.1958
372.8071,14882.2125
372.9829,14809.1
373.1586,14780.3833
373.3344,14836.4208
373.5101,14825.9208
373.6858,14822.2542
373.8615,14790.475
374.0371,14772.1792
374.2127,14842.9833
374.3884,14930.825
374.564,14881.7792
374.7395,14831.925
374.9151,14848.1833
375.0906,14980.8833
375.2661,15178.025
375.4416,15139.9083
375.6171,15110.4167
375.7925,15238.2375
375.968,15321.2667
376.1434,15262.9083
376.3188,15092.1292
376.4941,15030.2542
376.6695,15062.4708
376.8448,15136.3
377.0201,15212.2875
377.1954,15168.9625
377.3707,15170.8042
377.5459,15255.9292
377.7212,15304.1917
377.8964,15595.0708
378.0715,15918.3125
378.2467,15743.5917
378.4218,15639.475
378.597,15721.125
378.7721,15427.2667
378.9472,15494.6042
379.1222,15558.0292
379.2973,15726.2708
379.4723,16195.3167
379.6473,16456.4958
379.8223,16308.8875
379.9972,15833.2875
380.1722,15627.9708
380.3471,15526.2375
380.522,15587.2708
380.6969,15511.0542
380.8717,15670.0208
381.0466,15834.6583
381.2214,15587.2458
381.3962,15515.5417
381.571,15403.9875
381.7457,15308.9667
381.9204,15362.9333
382.0952,15447.5458
382.2699,15402.0917
382.4445,15775.5917
382.6192,15932.7792
382.7938,16144.75
382.9685,16514.6
383.1431,16411.0667
383.3176,15910.8542
383.4922,15601.9542
383.6667,15561.0417
383.8412,15597.9042
384.0157,15481.9917
384.1902,15468.9208
384.3646,15637.9
384.5391,15701.075
384.7134,15640.075
384.8878,15737.4042
385.0622,16007.2542
385.2365,16169.5458
385.4109,15773.8375
385.5852,15515.825
385.7594,15543.2
385.9337,15626.9875
386.1079,15764.2
386.2822,15943.675
386.4564,16189.7792
386.6306,16000.9792
386.8047,15846.3292
386.9789,16112.0208
387.153,16155.9
387.3271,16500.8958
387.5012,16735.0458
387.6752,16740.15
387.8492,17189.8208
388.0233,17304.2292
388.1972,16862.975
388.3712,16866.1625
388.5452,16864.6542
388.7191,16926.2083
388.893,17221.7417
389.0669,17604.5917
389.2408,17049.4167
389.4146,16295.6792
389.5884,15832.8917
389.7623,15525.8083
389.9361,15487.9625
390.1098,15556.9375
390.2835,15748.8417
390.4573,15792.5167
390.631,15720.9125
390.8047,15844.5042
390.9784,16150.5583
391.152,16080.2458
391.3256,16009.0458
391.4992,16226.6625
391.6728,16161.6083
391.8464,16052.6208
392.0199,16379.6833
392.1934,16652.5417
392.3669,16559.1792
392.5403,16981.1792
392.7138,17005.7458
392.8873,17361.7583
393.0607,17688.1542
393.2341,18168.5958
393.4074,18308.1375
393.5808,17930.3333
393.7542,17172.7333
393.9274,17082.7625
394.1007,16988.4333
394.274,16906.9917
394.4472,17071.3042
394.6205,16870.4833
394.7937,17307.75
394.9668,17798.275
395.14,17764.8792
395.3131,17237.025
395.4863,16718.0042
395.6594,16518.7333
395.8325,16553.175
396.0055,16359.6958
396.1786,16465.7125
396.3516,16514.5208
396.5246,16589.4042
396.6975,16445.9333
396.8705,16321.9583
397.0434,16833.125
397.2163,16862.3167
397.3892,16407.6167
397.5621,16570.6917
397.735,16891.4417
397.9077,17243.3792
398.0806,17737.3542
398.2534,17298.9167
398.4261,17307.35
398.5989,17423.6042
398.7716,18236.0708
398.9443,18410.0917
399.117,17991.7917
399.2896,17492.2417
399.4623,17274.1583
399.6349,17125.3917
399.8075,17002.3042
399.9801,16635.2875
400.1526,16571.0875
400.3252,16424.2833
400.4977,15870.5208
400.6702,15751.9917
400.8427,15688.8167
401.0151,15801.3125
401.1875,15982.8917
401.36,15886.2417
401.5323,15988.85
401.7047,15831.8833
401.877,15618.325
402.0494,15553.8292
402.2216,15570.7375
402.394,15918.5333
402.5662,15940.8667
402.7385,15820.0917
402.9107,15781.5833
403.0829,15737.3958
403.2551,15837.325
403.4272,15732.0458
403.5994,15652.7167
403.7715,15712.3917
403.9436,16019.4875
404.1156,15971.5042
