Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-01 15:39:50.239719
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2134.0542
218.2508,2177.4042
218.442,2219.9208
218.6332,2268.3792
218.8244,2315.9792
219.0156,2361.2708
219.2067,2413.65
219.3979,2464.8333
219.589,2518.7833
219.7801,2574.7292
219.9712,2630.2917
220.1623,2688.4333
220.3533,2751.4875
220.5444,2816.4833
220.7354,2880.6292
220.9264,2946.2458
221.1174,3017.15
221.3083,3088.7708
221.4993,3156.5917
221.6902,3227.5458
221.8812,3305.1417
222.0721,3384.375
222.263,3463.4042
222.4538,3547.1042
222.6447,3632.1208
222.8355,3718.3708
223.0264,3804.15
223.2172,3890.8625
223.408,3983.475
223.5987,4073.9542
223.7895,4167.0
223.9802,4266.8875
224.1709,4363.8708
224.3616,4467.7333
224.5524,4572.4792
224.743,4676.4375
224.9337,4779.6542
225.1243,4897.1875
225.315,5006.9167
225.5056,5115.025
225.6962,5232.1625
225.8867,5351.3667
226.0773,5469.0417
226.2678,5588.1375
226.4584,5713.475
226.6489,5836.6583
226.8394,5951.5792
227.0298,6081.1208
227.2203,6217.7417
227.4108,6358.4042
227.6012,6497.1458
227.7916,6627.0667
227.982,6765.75
228.1723,6898.2417
228.3627,7041.9667
228.5531,7179.8458
228.7434,7319.5625
228.9337,7465.1667
229.124,7618.9208
229.3143,7768.1083
229.5045,7931.875
229.6948,8091.375
229.885,8257.475
230.0752,8425.7125
230.2654,8594.8542
230.4556,8756.7167
230.6457,8919.975
230.8358,9081.7292
231.026,9246.8542
231.2161,9410.6875
231.4062,9580.8
231.5963,9742.2375
231.7863,9913.3583
231.9764,10096.575
232.1664,10282.0708
232.3564,10472.0583
232.5464,10649.4083
232.7364,10836.2
232.9263,11012.8417
233.1163,11204.0125
233.3062,11398.575
233.4961,11601.175
233.686,11789.9083
233.8758,11962.1417
234.0657,12141.7875
234.2555,12338.5208
234.4454,12531.1708
234.6352,12717.35
234.825,12903.9333
235.0147,13081.3417
235.2045,13271.3875
235.3942,13457.0333
235.5839,13647.4
235.7737,13827.8583
235.9633,14006.2833
236.153,14206.3375
236.3427,14401.3625
236.5323,14589.3042
236.7219,14765.1833
236.9115,14928.7083
237.1011,15099.8792
237.2907,15288.7917
237.4803,15475.1875
237.6698,15649.5083
237.8593,15836.2958
238.0488,16011.5292
238.2383,16193.8
238.4278,16367.0833
238.6172,16565.7458
238.8066,16747.3875
238.9961,16927.3083
239.1855,17121.2917
239.3748,17296.1667
239.5642,17455.6375
239.7536,17634.1958
239.9429,17806.2792
240.1322,17962.9833
240.3215,18127.1833
240.5108,18295.85
240.7001,18470.0458
240.8893,18633.1375
241.0786,18794.425
241.2677,18938.4625
241.457,19117.1125
241.6461,19242.1292
241.8353,19376.5875
242.0244,19510.375
242.2136,19643.8833
242.4027,19779.8875
242.5918,19903.3667
242.7809,20042.5792
242.9699,20130.8958
243.159,20190.65
243.348,20342.6542
243.537,20517.1125
243.726,20661.2167
243.915,20790.4667
244.1039,20913.1875
244.2929,21024.3375
244.4818,21054.4208
244.6707,21143.4208
244.8596,21299.0083
245.0485,21459.3083
245.2373,21617.0875
245.4262,21761.1
245.615,21887.0042
245.8038,21990.6625
245.9926,22113.4208
246.1814,22247.8167
246.3701,22305.1125
246.5589,22284.4083
246.7476,22351.6292
246.9363,22518.1125
247.1249,22668.1167
247.3136,22802.425
247.5023,22931.875
247.6909,23062.5917
247.8795,23177.7208
248.0681,23313.2333
248.2567,23421.9958
248.4453,23528.7042
248.6338,23639.8875
248.8224,23718.2708
249.0109,23696.5667
249.1994,23698.0458
249.3878,23838.8875
249.5763,23976.0417
249.7648,24094.5542
249.9532,24208.75
250.1416,24333.0875
250.33,24474.9792
250.5183,24609.3833
250.7067,24703.2375
250.8951,24799.2208
251.0834,24882.675
251.2717,24963.2625
251.46,25042.1542
251.6483,25121.3458
251.8365,25191.9167
252.0247,25196.6208
252.213,25225.4167
252.4012,25309.2
252.5894,25457.4458
252.7775,25554.2083
252.9657,25635.7708
253.1538,25740.3625
253.3419,25829.8292
253.53,25886.7958
253.7181,25961.3417
253.9062,26043.6667
254.0942,26118.5167
254.2823,26165.4083
254.4703,26209.8958
254.6583,26264.6542
254.8463,26335.4375
255.0342,26369.1542
255.2222,26401.7875
255.4101,26424.1958
255.598,26404.3875
255.7859,26446.225
255.9738,26546.6
256.1616,26648.5625
256.3495,26753.525
256.5373,26828.9
256.7251,26958.3167
256.9129,27030.1917
257.1006,27095.9833
257.2884,27170.2083
257.4761,27267.6875
257.6638,27321.0792
257.8515,27360.4833
258.0392,27403.4042
258.2269,27433.7042
258.4146,27469.0292
258.6022,27515.0542
258.7898,27526.3958
258.9774,27546.6375
259.165,27596.2667
259.3525,27659.4208
259.5401,27678.925
259.7276,27723.0875
259.9151,27773.7583
260.1026,27811.5542
260.2901,27864.6292
260.4776,27920.7625
260.665,28011.3667
260.8524,28077.9083
261.0398,28167.7292
261.2272,28202.525
261.4146,28211.4125
261.6019,28260.05
261.7893,28308.4708
261.9766,28345.35
262.1639,28392.5958
262.3512,28378.4
262.5384,28378.1917
262.7257,28386.6958
262.9129,28402.8417
263.1001,28416.5542
263.2873,28463.8375
263.4745,28492.4958
263.6617,28457.9417
263.8488,28488.5583
264.0359,28499.7167
264.2231,28508.2625
264.4101,28520.7583
264.5972,28535.8792
264.7842,28554.5708
264.9713,28562.8125
265.1583,28561.9458
265.3453,28579.7125
265.5323,28611.5583
265.7193,28633.4292
265.9062,28670.2917
266.0931,28685.2708
266.2801,28682.2417
266.4669,28713.0667
266.6538,28738.2292
266.8407,28761.4
267.0276,28742.7583
267.2143,28730.2375
267.4012,28743.4667
267.588,28693.7833
267.7747,28682.1208
267.9615,28680.7333
268.1482,28672.4958
268.3349,28680.9042
268.5217,28678.1583
268.7083,28636.025
268.895,28623.65
269.0817,28638.2083
269.2682,28623.8292
269.4549,28583.5
269.6415,28509.8458
269.8281,28490.2708
270.0146,28508.425
270.2012,28513.0417
270.3877,28528.5
270.5742,28511.2333
270.7607,28502.575
270.9472,28494.2042
271.1336,28467.4333
271.32,28441.5083
271.5065,28412.1458
271.6929,28396.6833
271.8792,28408.2417
272.0656,28391.6167
272.252,28390.7125
272.4383,28380.35
272.6246,28358.0875
272.8109,28339.7917
272.9972,28367.975
273.1835,28383.1958
273.3697,28386.5667
273.5559,28383.5042
273.7421,28379.3292
273.9283,28363.8542
274.1145,28345.0125
274.3007,28336.2083
274.4868,28341.0292
274.6729,28368.9292
274.859,28367.7792
275.0451,28352.2417
275.2311,28275.575
275.4172,28277.35
275.6032,28289.525
275.7892,28308.35
275.9752,28295.5208
276.1612,28306.775
276.3472,28269.4167
276.5331,28242.0042
276.719,28233.1583
276.9049,28222.8333
277.0908,28189.775
277.2767,28178.8
277.4625,28168.0875
277.6484,28139.5
277.8342,28099.95
278.02,28086.6167
278.2057,28102.9625
278.3915,28120.975
278.5772,28118.6
278.763,28072.4833
278.9487,28088.1417
279.1343,28101.6333
279.32,28073.3458
279.5057,28027.4333
279.6913,27942.6042
279.877,27911.7125
280.0625,27897.175
280.2481,27843.1792
280.4337,27802.2583
280.6192,27819.8708
280.8048,27829.2625
280.9903,27795.7792
281.1758,27744.6792
281.3612,27689.4583
281.5467,27667.6833
281.7321,27686.6625
281.9175,27688.5083
282.1029,27664.75
282.2884,27651.1833
282.4737,27596.65
282.6591,27553.2
282.8444,27535.9333
283.0297,27517.3917
283.215,27513.45
283.4002,27485.3417
283.5855,27430.4292
283.7707,27343.575
283.956,27307.7417
284.1412,27274.975
284.3264,27279.3
284.5115,27294.1792
284.6967,27294.6167
284.8818,27252.8625
285.0669,27184.6417
285.252,27168.6625
285.4371,27155.6958
285.6222,27111.4
285.8072,27067.7292
285.9922,27029.525
286.1772,27028.5375
286.3622,27031.0042
286.5472,26980.6583
286.7321,26925.1417
286.9171,26932.6375
287.102,26924.0625
287.2869,26930.3958
287.4717,26953.9958
287.6566,26940.6167
287.8415,26914.0833
288.0263,26879.3583
288.2111,26811.9083
288.3959,26749.0583
288.5806,26735.4208
288.7654,26725.4792
288.9501,26768.5458
289.1348,26760.2667
289.3195,26746.9667
289.5042,26737.3
289.6889,26747.4542
289.8735,26675.3167
290.0581,26641.8167
290.2428,26581.0375
290.4273,26560.3042
290.6119,26574.5958
290.7965,26551.9
290.981,26533.1125
291.1655,26513.6958
291.35,26425.9708
291.5345,26367.5917
291.719,26354.75
291.9034,26353.6708
292.0878,26378.4333
292.2722,26357.0375
292.4566,26318.7292
292.641,26305.4458
292.8253,26281.5917
293.0096,26240.1417
293.194,26234.675
293.3783,26216.8
293.5626,26216.4583
293.7468,26205.0667
293.9311,26188.7042
294.1153,26130.1542
294.2995,26026.675
294.4837,25961.1167
294.6678,25904.0708
294.852,25866.2458
295.0361,25859.8167
295.2202,25851.1208
295.4043,25855.5042
295.5884,25822.4583
295.7725,25800.6375
295.9565,25767.0542
296.1405,25699.6333
296.3246,25658.5167
296.5085,25684.925
296.6925,25699.975
296.8764,25674.6208
297.0603,25638.3917
297.2443,25604.5125
297.4282,25548.1042
297.612,25492.4875
297.7959,25438.0208
297.9797,25411.0583
298.1635,25353.7375
298.3474,25382.5542
298.5311,25388.0208
298.7149,25331.225
298.8987,25255.5875
299.0823,25212.9
299.2661,25147.5208
299.4498,25060.0208
299.6334,25041.4417
299.8171,25028.5583
300.0007,24992.5375
300.1843,24966.5167
300.368,24937.7
300.5515,24895.9042
300.7351,24868.1583
300.9186,24835.0333
301.1021,24786.7333
301.2857,24758.5333
301.4691,24736.6333
301.6526,24730.5958
301.8361,24671.2625
302.0195,24620.9875
302.2029,24591.0667
302.3863,24571.3458
302.5697,24523.4708
302.753,24512.1
302.9364,24511.8583
303.1197,24520.225
303.303,24485.7125
303.4863,24431.6042
303.6696,24338.675
303.8528,24265.1125
304.036,24231.3042
304.2192,24221.6792
304.4024,24193.725
304.5856,24138.8792
304.7688,24112.0958
304.9519,24095.9917
305.135,24062.85
305.3181,24023.8083
305.5012,23986.0833
305.6842,23969.9333
305.8673,23932.7125
306.0504,23877.175
306.2333,23805.8042
306.4163,23781.175
306.5993,23736.1125
306.7822,23706.5292
306.9652,23687.2333
307.1481,23641.0833
307.331,23600.2167
307.5139,23557.0417
307.6967,23497.4083
307.8796,23456.9417
308.0624,23423.2208
308.2452,23368.8708
308.428,23321.0042
308.6107,23309.1208
308.7935,23263.7833
308.9762,23224.4333
309.1589,23188.2
309.3416,23136.9208
309.5243,23095.3542
309.7069,23065.4833
309.8896,23016.925
310.0721,22971.925
310.2548,22941.9792
310.4373,22927.6917
310.6199,22929.6125
310.8024,22893.0917
310.985,22871.6875
311.1674,22810.4875
311.3499,22744.0542
311.5324,22721.725
311.7148,22725.325
311.8973,22663.875
312.0797,22619.9083
312.2621,22599.1125
312.4445,22579.8792
312.6268,22531.3917
312.8091,22499.6583
312.9915,22439.65
313.1738,22399.5167
313.356,22332.55
313.5383,22274.625
313.7206,22250.925
313.9027,22220.2458
314.085,22192.7583
314.2672,22168.6292
314.4493,22118.1667
314.6314,22088.5208
314.8136,22091.2333
314.9957,22053.6
315.1778,22007.9667
315.3598,21968.5958
315.5419,21946.45
315.724,21910.8375
315.9059,21848.7083
316.088,21802.2958
316.2699,21811.6
316.4519,21805.7167
316.6338,21760.5167
316.8157,21689.275
316.9977,21655.575
317.1795,21671.925
317.3614,21680.6833
317.5432,21649.5917
317.7251,21592.7208
317.9069,21514.4125
318.0887,21451.2625
318.2704,21411.8667
318.4522,21392.225
318.6339,21394.1208
318.8156,21421.9
318.9973,21412.2958
319.179,21401.8167
319.3607,21359.5792
319.5423,21343.5792
319.7239,21326.3833
319.9055,21303.5958
320.0871,21281.2833
320.2687,21254.7417
320.4502,21237.2708
320.6317,21205.1417
320.8132,21210.0125
320.9947,21172.1667
321.1761,21123.575
321.3576,21095.8792
321.5391,21071.2042
321.7205,21078.1375
321.9019,21055.9333
322.0832,21013.8958
322.2646,20953.8958
322.4459,20909.6792
322.6272,20865.8167
322.8085,20819.375
322.9898,20782.5333
323.1711,20754.1542
323.3523,20738.3708
323.5335,20715.1208
323.7147,20757.8625
323.8959,20805.275
324.0771,20811.2167
324.2582,20795.0625
324.4393,20769.05
324.6204,20766.5875
324.8015,20738.1875
324.9826,20717.4583
325.1637,20744.525
325.3447,20737.3083
325.5257,20732.6667
325.7067,20737.4667
325.8877,20686.3542
326.0686,20657.4417
326.2496,20608.9292
326.4305,20548.7875
326.6114,20516.3208
326.7922,20532.6625
326.9731,20550.5625
327.1539,20516.8375
327.3347,20498.3708
327.5155,20506.7292
327.6963,20523.75
327.8771,20501.7042
328.0578,20426.5792
328.2385,20339.3042
328.4193,20313.3958
328.5999,20285.0375
328.7806,20235.1625
328.9613,20257.7667
329.1419,20304.1167
329.3225,20314.3042
329.5031,20289.3125
329.6837,20237.3708
329.8642,20212.8542
330.0447,20194.4292
330.2252,20173.1833
330.4057,20087.4667
330.5862,20037.575
330.7667,19987.425
330.9471,20023.4625
331.1275,20040.7
331.3079,19948.1458
331.4883,19880.1333
331.6687,19874.3417
331.849,19866.7917
332.0293,19834.8958
332.2096,19799.2833
332.3899,19767.1125
332.5702,19780.4792
332.7504,19812.3083
332.9306,19789.8125
333.1108,19733.675
333.291,19694.1542
333.4712,19687.6917
333.6514,19647.35
333.8315,19600.3042
334.0116,19607.4208
334.1917,19606.9958
334.3717,19611.4208
334.5518,19636.0208
334.7318,19609.6958
334.9119,19569.3667
335.0918,19525.5625
335.2718,19551.1792
335.4518,19562.5792
335.6317,19552.05
335.8116,19534.2917
335.9915,19447.0083
336.1714,19304.0667
336.3513,19297.8
336.5311,19371.9625
336.7109,19408.4875
336.8907,19329.6417
337.0705,19226.3625
337.2502,19144.9958
337.43,19135.0083
337.6097,19144.5
337.7894,19177.25
337.9691,19151.4
338.1488,19103.1042
338.3284,19122.6792
338.508,19159.8583
338.6877,19184.3917
338.8672,19161.8708
339.0468,19118.8417
339.2263,19072.2083
339.4059,19013.25
339.5854,19068.675
339.7649,19096.05
339.9443,19100.8542
340.1238,19123.725
340.3032,19110.8542
340.4826,19073.9625
340.662,19009.1375
340.8414,18930.2125
341.0207,18933.2292
341.2001,18957.8
341.3794,18939.2792
341.5587,18913.9917
341.738,18942.5125
341.9172,18920.1208
342.0965,18937.15
342.2757,18865.4917
342.4549,18749.2292
342.6341,18753.2292
342.8132,18750.8292
342.9923,18800.6292
343.1715,18877.5208
343.3506,18870.3083
343.5296,18800.0833
343.7087,18746.5667
343.8878,18679.0917
344.0668,18612.425
344.2458,18511.5208
344.4248,18465.5333
344.6037,18482.25
344.7827,18520.8583
344.9616,18531.1417
345.1405,18576.1375
345.3194,18575.5458
345.4982,18531.4333
345.6771,18523.1083
345.8559,18485.2833
346.0347,18437.4417
346.2135,18381.8083
346.3923,18406.8083
346.571,18449.2708
346.7498,18402.0333
346.9285,18434.3708
347.1071,18433.8417
347.2859,18366.2375
347.4645,18338.775
347.6431,18298.9208
347.8217,18318.2917
348.0003,18379.3792
348.1789,18413.4667
348.3574,18303.5208
348.5359,18220.9208
348.7145,18200.1375
348.893,18221.4167
349.0714,18168.0792
349.2499,18091.7917
349.4283,18053.5792
349.6068,18023.7167
349.7852,17981.5167
349.9635,18019.8583
350.1419,18087.8375
350.3202,18089.8833
350.4985,18063.425
350.6768,17998.55
350.8551,17970.3917
351.0334,17944.7042
351.2116,17878.6583
351.3898,17854.6417
351.568,17817.6042
351.7462,17870.2458
351.9243,17907.7625
352.1025,17850.25
352.2806,17781.2667
352.4587,17725.6625
352.6368,17645.8958
352.8148,17634.4792
352.9929,17673.5833
353.1709,17701.4458
353.3489,17681.8625
353.5268,17675.3542
353.7048,17659.6042
353.8828,17638.3417
354.0607,17639.4167
354.2386,17613.275
354.4165,17588.0333
354.5943,17587.4625
354.7722,17580.5542
354.95,17593.3667
355.1278,17607.9083
355.3056,17542.0292
355.4833,17434.0583
355.6611,17363.7083
355.8388,17329.9375
356.0165,17290.325
356.1942,17321.4375
356.3719,17397.8333
356.5495,17338.2167
356.7271,17205.9958
356.9047,17210.0417
357.0823,17163.3542
357.2599,17160.4917
357.4374,17189.5125
357.6149,17176.1708
357.7924,17139.5917
357.9699,17074.3708
358.1474,16992.625
358.3248,16895.3208
358.5023,16885.8042
358.6797,16807.825
358.8571,16795.75
359.0344,16840.1833
359.2118,16883.0667
359.3891,16902.2667
359.5664,16896.9167
359.7437,16932.0292
359.9209,16895.6833
360.0982,16863.0042
360.2754,16813.7167
360.4526,16759.6167
360.6298,16730.1208
360.807,16714.6167
360.9841,16644.0333
361.1613,16594.3875
361.3383,16656.0542
361.5154,16676.0958
361.6925,16683.3583
361.8695,16603.4083
362.0466,16478.9167
362.2236,16521.8083
362.4005,16556.8583
362.5775,16593.4583
362.7545,16604.0333
362.9314,16576.2833
363.1083,16505.95
363.2852,16404.1083
363.462,16413.7417
363.6389,16408.1125
363.8157,16441.2625
363.9925,16448.3625
364.1693,16456.3375
364.346,16410.7417
364.5228,16334.8375
364.6996,16325.4458
364.8762,16281.6708
365.0529,16295.9292
365.2296,16343.8542
365.4062,16406.8
365.5829,16435.375
365.7595,16406.2167
365.9361,16419.2458
366.1126,16447.4042
366.2892,16438.8375
366.4657,16555.325
366.6422,16752.6125
366.8186,16741.95
366.9951,16757.7417
367.1716,16761.1917
367.348,16705.4542
367.5244,16745.9542
367.7008,16805.625
367.8772,16798.2042
368.0535,16583.1375
368.2298,16420.175
368.4061,16589.3167
368.5824,16576.3333
368.7586,16512.9542
368.9349,16608.1125
369.1111,16628.6083
369.2873,16557.1667
369.4635,16488.5792
369.6396,16564.775
369.8158,16483.0042
369.9919,16434.4875
370.168,16430.2875
370.3441,16451.6875
370.5202,16314.2292
370.6962,16108.2417
370.8722,16031.6167
371.0482,16034.6667
371.2242,16155.6833
371.4002,16326.6042
371.5761,16487.7875
371.752,16379.8833
371.9279,16281.3917
372.1038,16148.1958
372.2796,16063.9542
372.4555,16071.5083
372.6313,16246.875
372.8071,16236.6875
372.9829,16156.6583
373.1586,16144.1708
373.3344,16125.3583
373.5101,15987.6042
373.6858,15898.9958
373.8615,15893.9667
374.0371,15997.7167
374.2127,16187.9708
374.3884,16263.4833
374.564,16132.1708
374.7395,16002.2833
374.9151,15973.9458
375.0906,16075.45
375.2661,16414.1417
375.4416,16508.5708
375.6171,16581.8792
375.7925,16686.5167
375.968,16628.1333
376.1434,16586.8208
376.3188,16440.6542
376.4941,16361.8667
376.6695,16415.6958
376.8448,16470.0
377.0201,16580.225
377.1954,16553.2167
377.3707,16617.8917
377.5459,16762.8042
377.7212,16827.5417
377.8964,17142.8583
378.0715,17519.6125
378.2467,17396.4917
378.4218,17280.2042
378.597,17374.1417
378.7721,16955.4458
378.9472,16943.5083
379.1222,16973.1083
379.2973,17174.8167
379.4723,17630.8792
379.6473,17865.9667
379.8223,17704.8042
379.9972,17157.8375
380.1722,17010.2
380.3471,17005.4875
380.522,17149.7
380.6969,17065.5833
380.8717,17171.9125
381.0466,17405.1708
381.2214,17190.775
381.3962,17046.3542
381.571,16814.9417
381.7457,16642.2375
381.9204,16734.7167
382.0952,16768.4292
382.2699,16671.0
382.4445,17098.2875
382.6192,17190.925
382.7938,17342.925
382.9685,17720.0708
383.1431,17665.5875
383.3176,17126.7292
383.4922,16740.7958
383.6667,16734.8667
383.8412,16790.4
384.0157,16641.8583
384.1902,16640.4708
384.3646,16936.1875
384.5391,17128.4208
384.7134,17108.875
384.8878,17243.7958
385.0622,17493.575
385.2365,17659.0125
385.4109,17296.4542
385.5852,16967.4833
385.7594,16944.5208
385.9337,16992.0292
386.1079,17042.1958
386.2822,17293.8333
386.4564,17701.2708
386.6306,17559.0708
386.8047,17361.3833
386.9789,17610.85
387.153,17592.1458
387.3271,17853.975
387.5012,18187.7708
387.6752,18298.3458
387.8492,18749.2292
388.0233,18809.4167
388.1972,18370.6458
388.3712,18298.1458
388.5452,18368.3042
388.7191,18398.5542
388.893,18653.4792
389.0669,19079.6667
389.2408,18640.1708
389.4146,17957.5083
389.5884,17485.5875
389.7623,17202.6875
389.9361,17205.8542
390.1098,17252.8583
390.2835,17471.825
390.4573,17477.525
390.631,17346.8208
390.8047,17457.3333
390.9784,17899.8208
391.152,17902.5333
391.3256,17869.5458
391.4992,18103.7042
391.6728,18041.4208
391.8464,17887.1
392.0199,18164.5875
392.1934,18364.9583
392.3669,18218.0792
392.5403,18665.3708
392.7138,18662.5333
392.8873,18896.9958
393.0607,19077.6667
393.2341,19439.8917
393.4074,19469.6542
393.5808,19042.5583
393.7542,18295.1083
393.9274,18311.9375
394.1007,18398.4542
394.274,18421.5583
394.4472,18648.0208
394.6205,18463.9792
394.7937,19037.6208
394.9668,19604.825
395.14,19680.3292
395.3131,19185.1083
395.4863,18611.7875
395.6594,18422.7667
395.8325,18430.7458
396.0055,18250.9458
396.1786,18299.1417
396.3516,18137.7875
396.5246,18136.1083
396.6975,17851.4167
396.8705,17530.1292
397.0434,17928.9083
397.2163,18068.5875
397.3892,17713.7167
397.5621,18028.0083
397.735,18544.2375
397.9077,19060.0542
398.0806,19744.0333
398.2534,19404.9292
398.4261,19375.775
398.5989,19493.3292
398.7716,20330.8292
398.9443,20614.4625
399.117,20235.575
399.2896,19744.9583
399.4623,19548.9958
399.6349,19378.6333
399.8075,19212.1667
399.9801,18811.5375
400.1526,18818.8333
400.3252,18720.65
400.4977,18177.9542
400.6702,17913.2708
400.8427,17807.25
401.0151,18024.6
401.1875,18261.5958
401.36,18214.0125
401.5323,18339.075
401.7047,18195.5
401.877,17931.0458
402.0494,17896.2167
402.2216,17936.7042
402.394,18300.65
402.5662,18343.6417
402.7385,18199.6458
402.9107,18223.4333
403.0829,18153.1333
403.2551,18111.2042
403.4272,17938.7167
403.5994,17847.3292
403.7715,18006.7792
403.9436,18481.6958
404.1156,18471.9333
