Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-01 07:21:36.562335
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1962.3708
218.2508,2003.3958
218.442,2041.975
218.6332,2085.9958
218.8244,2128.8083
219.0156,2172.0792
219.2067,2219.7667
219.3979,2266.5333
219.589,2317.7875
219.7801,2368.0875
219.9712,2420.3417
220.1623,2474.6667
220.3533,2531.7792
220.5444,2589.6583
220.7354,2649.5625
220.9264,2708.8708
221.1174,2774.4208
221.3083,2842.1375
221.4993,2903.65
221.6902,2967.25
221.8812,3041.3625
222.0721,3114.2
222.263,3189.1458
222.4538,3264.4583
222.6447,3343.7333
222.8355,3423.2
223.0264,3501.3417
223.2172,3582.1292
223.408,3667.925
223.5987,3754.225
223.7895,3839.1917
223.9802,3929.9
224.1709,4019.3292
224.3616,4116.6208
224.5524,4212.8917
224.743,4309.8292
224.9337,4404.6917
225.1243,4511.1167
225.315,4615.1875
225.5056,4715.05
225.6962,4822.9083
225.8867,4932.925
226.0773,5043.2958
226.2678,5152.1375
226.4584,5266.3208
226.6489,5382.5333
226.8394,5493.8167
227.0298,5612.1
227.2203,5737.4042
227.4108,5869.6542
227.6012,5994.1708
227.7916,6117.1833
227.982,6246.4333
228.1723,6371.2875
228.3627,6503.7292
228.5531,6630.8333
228.7434,6763.3333
228.9337,6898.275
229.124,7040.0667
229.3143,7179.5375
229.5045,7333.4333
229.6948,7482.55
229.885,7636.3875
230.0752,7791.0917
230.2654,7946.2792
230.4556,8101.8125
230.6457,8252.7542
230.8358,8405.4125
231.026,8560.1792
231.2161,8712.8208
231.4062,8868.5583
231.5963,9023.8542
231.7863,9179.6792
231.9764,9349.825
232.1664,9521.4792
232.3564,9700.7042
232.5464,9864.8167
232.7364,10038.5583
232.9263,10205.8625
233.1163,10381.9042
233.3062,10564.1333
233.4961,10756.25
233.686,10930.2083
233.8758,11093.6833
234.0657,11258.5125
234.2555,11439.2458
234.4454,11618.4208
234.6352,11797.5583
234.825,11973.1042
235.0147,12138.625
235.2045,12314.0667
235.3942,12488.7167
235.5839,12663.1
235.7737,12833.0917
235.9633,12998.1167
236.153,13193.7708
236.3427,13376.1667
236.5323,13549.1833
236.7219,13712.8833
236.9115,13861.9667
237.1011,14023.7958
237.2907,14199.5917
237.4803,14377.625
237.6698,14538.1667
237.8593,14708.6792
238.0488,14877.7667
238.2383,15050.4875
238.4278,15213.8208
238.6172,15398.9875
238.8066,15565.5417
238.9961,15732.3167
239.1855,15911.4042
239.3748,16076.475
239.5642,16232.7292
239.7536,16401.4375
239.9429,16562.4458
240.1322,16705.2125
240.3215,16862.0167
240.5108,17017.7375
240.7001,17183.05
240.8893,17329.9625
241.0786,17480.9417
241.2677,17625.3458
241.457,17789.65
241.6461,17904.8708
241.8353,18028.5292
242.0244,18160.2125
242.2136,18284.475
242.4027,18407.5333
242.5918,18532.7
242.7809,18654.5417
242.9699,18739.7333
243.159,18793.5542
243.348,18939.8375
243.537,19101.7083
243.726,19238.3667
243.915,19366.4042
244.1039,19475.4042
244.2929,19583.0958
244.4818,19604.2958
244.6707,19687.9917
244.8596,19832.4125
245.0485,19986.7375
245.2373,20143.9208
245.4262,20279.8458
245.615,20395.5542
245.8038,20494.0458
245.9926,20604.1208
246.1814,20735.3458
246.3701,20775.6375
246.5589,20754.9375
246.7476,20822.6458
246.9363,20984.3958
247.1249,21122.5792
247.3136,21247.9292
247.5023,21376.0083
247.6909,21504.2042
247.8795,21611.8
248.0681,21741.5708
248.2567,21835.55
248.4453,21941.9833
248.6338,22042.9708
248.8224,22115.7792
249.0109,22091.5
249.1994,22100.1542
249.3878,22229.9042
249.5763,22365.6708
249.7648,22474.5333
249.9532,22582.2083
250.1416,22700.1708
250.33,22835.8708
250.5183,22954.4417
250.7067,23044.0167
250.8951,23129.4292
251.0834,23206.1792
251.2717,23282.7583
251.46,23356.2583
251.6483,23433.25
251.8365,23502.025
252.0247,23493.35
252.213,23523.7125
252.4012,23602.1042
252.5894,23740.5125
252.7775,23825.0625
252.9657,23902.3792
253.1538,23998.2792
253.3419,24080.5083
253.53,24139.1042
253.7181,24207.625
253.9062,24285.85
254.0942,24354.5292
254.2823,24393.1583
254.4703,24437.6792
254.6583,24488.0792
254.8463,24549.7417
255.0342,24580.3042
255.2222,24618.5625
255.4101,24647.5583
255.598,24623.0542
255.7859,24650.7
255.9738,24743.6333
256.1616,24842.4667
256.3495,24935.9958
256.5373,25012.4583
256.7251,25123.6833
256.9129,25190.0208
257.1006,25250.7208
257.2884,25328.9583
257.4761,25416.7375
257.6638,25468.5042
257.8515,25501.7417
258.0392,25542.6583
258.2269,25570.3833
258.4146,25603.8875
258.6022,25653.9083
258.7898,25661.425
258.9774,25676.9542
259.165,25719.9125
259.3525,25776.9417
259.5401,25783.3208
259.7276,25816.6667
259.9151,25869.275
260.1026,25902.0625
260.2901,25951.2917
260.4776,25996.9458
260.665,26090.7417
260.8524,26160.1208
261.0398,26236.6042
261.2272,26266.8167
261.4146,26273.7625
261.6019,26305.2833
261.7893,26352.8542
261.9766,26382.8083
262.1639,26425.5292
262.3512,26414.8792
262.5384,26414.875
262.7257,26428.4667
262.9129,26435.2625
263.1001,26445.8792
263.2873,26482.0667
263.4745,26501.6333
263.6617,26463.8292
263.8488,26489.7792
264.0359,26500.0167
264.2231,26513.1917
264.4101,26522.6375
264.5972,26542.2542
264.7842,26558.7
264.9713,26564.2
265.1583,26553.8833
265.3453,26568.9875
265.5323,26592.5417
265.7193,26611.8833
265.9062,26647.1958
266.0931,26653.3208
266.2801,26649.2292
266.4669,26673.0208
266.6538,26687.5458
266.8407,26708.7125
267.0276,26679.2792
267.2143,26663.9375
267.4012,26675.4375
267.588,26634.1
267.7747,26623.7667
267.9615,26622.4833
268.1482,26601.3375
268.3349,26605.8125
268.5217,26593.5875
268.7083,26557.1917
268.895,26540.2917
269.0817,26552.4208
269.2682,26531.4958
269.4549,26493.5167
269.6415,26430.7458
269.8281,26413.6958
270.0146,26430.3083
270.2012,26434.2542
270.3877,26439.6792
270.5742,26419.0833
270.7607,26404.6792
270.9472,26391.5292
271.1336,26365.2708
271.32,26337.5042
271.5065,26309.6042
271.6929,26293.7167
271.8792,26305.3458
272.0656,26287.3417
272.252,26283.575
272.4383,26272.3958
272.6246,26251.6542
272.8109,26224.0
272.9972,26249.4583
273.1835,26257.2042
273.3697,26265.4292
273.5559,26254.6667
273.7421,26250.85
273.9283,26233.5625
274.1145,26207.4333
274.3007,26195.7542
274.4868,26202.0333
274.6729,26219.3833
274.859,26214.3042
275.0451,26201.0417
275.2311,26128.0875
275.4172,26126.4583
275.6032,26136.5208
275.7892,26150.3333
275.9752,26133.7083
276.1612,26145.3125
276.3472,26103.9
276.5331,26077.7167
276.719,26067.3292
276.9049,26057.75
277.0908,26021.5417
277.2767,26003.3667
277.4625,26001.6833
277.6484,25975.3875
277.8342,25936.8292
278.02,25925.8375
278.2057,25928.3708
278.3915,25946.9583
278.5772,25936.5792
278.763,25892.6667
278.9487,25904.9083
279.1343,25916.2542
279.32,25887.6792
279.5057,25838.1083
279.6913,25761.6125
279.877,25732.4917
280.0625,25714.3042
280.2481,25663.2542
280.4337,25616.1708
280.6192,25637.1167
280.8048,25645.3542
280.9903,25609.1667
281.1758,25560.5458
281.3612,25507.0208
281.5467,25482.8958
281.7321,25503.6792
281.9175,25493.8083
282.1029,25472.1542
282.2884,25456.375
282.4737,25405.4292
282.6591,25360.3333
282.8444,25344.4167
283.0297,25326.3458
283.215,25314.5333
283.4002,25290.3875
283.5855,25243.1417
283.7707,25168.0333
283.956,25125.9042
284.1412,25096.3708
284.3264,25088.6083
284.5115,25108.2583
284.6967,25108.3375
284.8818,25068.6083
285.0669,25002.5875
285.252,24982.9917
285.4371,24970.1958
285.6222,24924.6542
285.8072,24884.1833
285.9922,24850.2542
286.1772,24848.4667
286.3622,24851.3583
286.5472,24803.5292
286.7321,24751.4125
286.9171,24760.1208
287.102,24745.3125
287.2869,24745.2083
287.4717,24767.0
287.6566,24750.4542
287.8415,24735.8542
288.0263,24711.1333
288.2111,24639.625
288.3959,24574.2667
288.5806,24563.9917
288.7654,24552.4792
288.9501,24589.0625
289.1348,24583.2875
289.3195,24566.7708
289.5042,24561.4875
289.6889,24566.9
289.8735,24499.1125
290.0581,24464.3083
290.2428,24408.6833
290.4273,24397.7375
290.6119,24411.3417
290.7965,24389.3458
290.981,24370.0708
291.1655,24352.9292
291.35,24270.5958
291.5345,24215.025
291.719,24205.0333
291.9034,24199.5583
292.0878,24217.6958
292.2722,24198.9458
292.4566,24157.9792
292.641,24149.4417
292.8253,24131.1875
293.0096,24090.7583
293.194,24089.9458
293.3783,24071.5833
293.5626,24068.0667
293.7468,24060.7375
293.9311,24047.6417
294.1153,23987.4625
294.2995,23891.7375
294.4837,23833.0208
294.6678,23781.5875
294.852,23747.8875
295.0361,23739.6042
295.2202,23730.1083
295.4043,23732.4
295.5884,23704.2042
295.7725,23681.6208
295.9565,23650.5875
296.1405,23585.8917
296.3246,23546.9667
296.5085,23562.1875
296.6925,23584.5708
296.8764,23562.2167
297.0603,23522.5458
297.2443,23488.3458
297.4282,23434.6583
297.612,23384.0667
297.7959,23333.6667
297.9797,23305.6333
298.1635,23249.8167
298.3474,23271.2708
298.5311,23283.625
298.7149,23222.3542
298.8987,23150.0208
299.0823,23114.425
299.2661,23055.2458
299.4498,22970.6292
299.6334,22955.5333
299.8171,22942.925
300.0007,22911.1583
300.1843,22891.8292
300.368,22861.0583
300.5515,22827.1292
300.7351,22798.1
300.9186,22766.7458
301.1021,22724.9083
301.2857,22700.9125
301.4691,22669.9167
301.6526,22664.9917
301.8361,22617.5958
302.0195,22567.8875
302.2029,22538.3292
302.3863,22516.9042
302.5697,22474.6083
302.753,22461.1958
302.9364,22459.0958
303.1197,22463.5708
303.303,22431.6708
303.4863,22380.1292
303.6696,22294.5667
303.8528,22237.8875
304.036,22197.4708
304.2192,22186.1792
304.4024,22158.2167
304.5856,22108.55
304.7688,22089.2292
304.9519,22065.2833
305.135,22034.0333
305.3181,21993.0042
305.5012,21958.5875
305.6842,21949.2708
305.8673,21918.15
306.0504,21867.7
306.2333,21797.2792
306.4163,21773.95
306.5993,21732.65
306.7822,21711.1542
306.9652,21681.4625
307.1481,21641.3667
307.331,21593.7958
307.5139,21556.1625
307.6967,21504.3917
307.8796,21461.1583
308.0624,21425.7042
308.2452,21376.2458
308.428,21338.35
308.6107,21313.7333
308.7935,21273.3042
308.9762,21235.7542
309.1589,21210.2083
309.3416,21167.7
309.5243,21125.2042
309.7069,21091.5625
309.8896,21046.3125
310.0721,21011.0625
310.2548,20987.125
310.4373,20958.7208
310.6199,20947.0083
310.8024,20903.4958
310.985,20872.6833
311.1674,20818.1583
311.3499,20755.0667
311.5324,20735.4333
311.7148,20735.625
311.8973,20683.2542
312.0797,20649.9958
312.2621,20626.8375
312.4445,20601.4292
312.6268,20551.5917
312.8091,20524.6875
312.9915,20459.7583
313.1738,20421.5417
313.356,20369.1958
313.5383,20317.9083
313.7206,20293.075
313.9027,20251.9792
314.085,20218.5583
314.2672,20191.5292
314.4493,20170.5667
314.6314,20157.5458
314.8136,20137.525
314.9957,20090.9708
315.1778,20033.5333
315.3598,20003.95
315.5419,19987.7333
315.724,19970.4833
315.9059,19932.5208
316.088,19902.9
316.2699,19899.1958
316.4519,19871.1125
316.6338,19817.6667
316.8157,19741.0875
316.9977,19709.3417
317.1795,19699.3708
317.3614,19687.4375
317.5432,19672.4
317.7251,19622.9125
317.9069,19565.5625
318.0887,19538.3875
318.2704,19506.2958
318.4522,19483.0958
318.6339,19460.2417
318.8156,19472.6875
318.9973,19438.9208
319.179,19434.7542
319.3607,19428.625
319.5423,19414.3125
319.7239,19386.4625
319.9055,19347.0792
320.0871,19319.8208
320.2687,19287.7667
320.4502,19257.9125
320.6317,19213.3708
320.8132,19205.9458
320.9947,19188.4125
321.1761,19176.8333
321.3576,19161.6
321.5391,19141.9708
321.7205,19129.4375
321.9019,19086.8833
322.0832,19035.4667
322.2646,18989.7167
322.4459,18960.0958
322.6272,18918.225
322.8085,18893.5667
322.9898,18868.25
323.1711,18830.2417
323.3523,18790.9583
323.5335,18769.075
323.7147,18799.225
323.8959,18823.6292
324.0771,18815.3083
324.2582,18782.5375
324.4393,18763.5708
324.6204,18752.4083
324.8015,18731.6167
324.9826,18733.9792
325.1637,18752.4333
325.3447,18736.675
325.5257,18715.8292
325.7067,18695.8625
325.8877,18634.8708
326.0686,18589.2958
326.2496,18551.1
326.4305,18502.8583
326.6114,18484.8125
326.7922,18475.4
326.9731,18472.7708
327.1539,18457.4208
327.3347,18451.0333
327.5155,18445.1833
327.6963,18468.9667
327.8771,18456.7042
328.0578,18401.3292
328.2385,18328.2917
328.4193,18299.9667
328.5999,18273.8375
328.7806,18234.5375
328.9613,18238.6375
329.1419,18216.675
329.3225,18206.7625
329.5031,18166.525
329.6837,18121.2
329.8642,18096.5
330.0447,18068.9792
330.2252,18046.5542
330.4057,18000.6167
330.5862,17976.6458
330.7667,17966.5042
330.9471,17990.75
331.1275,17986.6875
331.3079,17914.2875
331.4883,17872.2375
331.6687,17871.4708
331.849,17841.9958
332.0293,17802.2417
332.2096,17773.4833
332.3899,17765.1667
332.5702,17765.8542
332.7504,17768.5542
332.9306,17759.1042
333.1108,17720.2583
333.291,17673.025
333.4712,17663.2875
333.6514,17660.9833
333.8315,17637.2125
334.0116,17617.3458
334.1917,17607.4292
334.3717,17601.9375
334.5518,17601.3583
334.7318,17571.3083
334.9119,17550.3958
335.0918,17539.2167
335.2718,17530.8375
335.4518,17521.2875
335.6317,17496.8917
335.8116,17486.5833
335.9915,17478.5375
336.1714,17430.025
336.3513,17402.7917
336.5311,17401.25
336.7109,17406.8833
336.8907,17375.5917
337.0705,17316.0125
337.2502,17253.4083
337.43,17232.1917
337.6097,17187.3875
337.7894,17168.8583
337.9691,17168.0083
338.1488,17171.9333
338.3284,17167.9125
338.508,17176.9708
338.6877,17170.7458
338.8672,17153.7333
339.0468,17110.4417
339.2263,17083.4
339.4059,17073.2958
339.5854,17109.1167
339.7649,17091.9792
339.9443,17063.2708
340.1238,17056.7375
340.3032,17050.5458
340.4826,17041.0333
340.662,17002.7583
340.8414,16947.8708
341.0207,16955.7167
341.2001,16958.8958
341.3794,16955.225
341.5587,16979.7458
341.738,16979.8042
341.9172,16927.3625
342.0965,16905.175
342.2757,16845.4333
342.4549,16773.3583
342.6341,16777.8917
342.8132,16767.5125
342.9923,16787.5167
343.1715,16826.5375
343.3506,16852.3708
343.5296,16801.9667
343.7087,16737.4833
343.8878,16701.7833
344.0668,16685.3
344.2458,16672.6667
344.4248,16633.3
344.6037,16620.3542
344.7827,16616.1208
344.9616,16588.2292
345.1405,16579.9292
345.3194,16586.8667
345.4982,16553.7542
345.6771,16518.3875
345.8559,16510.6458
346.0347,16505.2375
346.2135,16482.55
346.3923,16476.7375
346.571,16476.125
346.7498,16442.5542
346.9285,16444.6125
347.1071,16421.2542
347.2859,16370.3083
347.4645,16386.9667
347.6431,16401.8875
347.8217,16415.7
348.0003,16429.3167
348.1789,16422.3708
348.3574,16336.5125
348.5359,16283.7417
348.7145,16236.7417
348.893,16234.4792
349.0714,16233.775
349.2499,16194.9875
349.4283,16147.8083
349.6068,16107.7375
349.7852,16088.3542
349.9635,16085.7125
350.1419,16081.7208
350.3202,16059.3167
350.4985,16011.8083
350.6768,15984.7667
350.8551,15964.15
351.0334,15950.4833
351.2116,15914.6208
351.3898,15918.8083
351.568,15905.8708
351.7462,15904.1833
351.9243,15887.175
352.1025,15850.2458
352.2806,15831.8292
352.4587,15818.5042
352.6368,15795.2208
352.8148,15764.6833
352.9929,15733.4542
353.1709,15726.5208
353.3489,15717.8458
353.5268,15690.4208
353.7048,15660.4583
353.8828,15642.5792
354.0607,15613.7208
354.2386,15604.9625
354.4165,15587.0458
354.5943,15564.8417
354.7722,15554.3042
354.95,15571.475
355.1278,15561.875
355.3056,15524.1333
355.4833,15468.1667
355.6611,15415.2042
355.8388,15372.7625
356.0165,15342.7708
356.1942,15355.9917
356.3719,15393.9042
356.5495,15380.0458
356.7271,15348.1208
356.9047,15344.9958
357.0823,15336.4292
357.2599,15333.6917
357.4374,15316.5667
357.6149,15275.65
357.7924,15222.3
357.9699,15200.8292
358.1474,15198.0917
358.3248,15152.3708
358.5023,15125.3667
358.6797,15084.2083
358.8571,15054.2292
359.0344,15045.375
359.2118,15006.8083
359.3891,14977.4125
359.5664,14960.0042
359.7437,14947.2083
359.9209,14900.4
360.0982,14856.225
360.2754,14829.2833
360.4526,14843.4792
360.6298,14853.5417
360.807,14844.0292
360.9841,14824.6625
361.1613,14779.7167
361.3383,14786.0833
361.5154,14786.7208
361.6925,14762.9042
361.8695,14738.7625
362.0466,14704.6292
362.2236,14699.0708
362.4005,14671.7625
362.5775,14665.35
362.7545,14606.1625
362.9314,14561.5333
363.1083,14565.1
363.2852,14581.0875
363.462,14575.8542
363.6389,14556.6167
363.8157,14539.6
363.9925,14501.2
364.1693,14481.1958
364.346,14444.9625
364.5228,14428.0625
364.6996,14444.6375
364.8762,14441.7917
365.0529,14448.6708
365.2296,14441.0958
365.4062,14431.5083
365.5829,14432.6917
365.7595,14382.4333
365.9361,14376.9083
366.1126,14386.475
366.2892,14389.4083
366.4657,14529.5292
366.6422,14708.1083
366.8186,14691.8333
366.9951,14739.5417
367.1716,14733.1458
367.348,14635.2917
367.5244,14682.7875
367.7008,14731.0792
367.8772,14772.4667
368.0535,14597.1708
368.2298,14479.2875
368.4061,14609.5375
368.5824,14566.3125
368.7586,14569.125
368.9349,14674.1542
369.1111,14614.7583
369.2873,14478.3875
369.4635,14438.65
369.6396,14511.5875
369.8158,14413.9042
369.9919,14334.7167
370.168,14320.4667
370.3441,14362.2542
370.5202,14302.7083
370.6962,14202.9083
370.8722,14150.425
371.0482,14142.7917
371.2242,14170.2958
371.4002,14248.5708
371.5761,14326.5417
371.752,14245.9208
371.9279,14226.9375
372.1038,14259.2625
372.2796,14242.5125
372.4555,14190.9083
372.6313,14248.1417
372.8071,14217.4417
372.9829,14155.925
373.1586,14134.9458
373.3344,14186.0458
373.5101,14163.3833
373.6858,14156.5792
373.8615,14130.75
374.0371,14116.4
374.2127,14192.4375
374.3884,14269.3167
374.564,14218.4042
374.7395,14171.2208
374.9151,14189.3
375.0906,14313.6417
375.2661,14504.1417
375.4416,14457.3792
375.6171,14445.9375
375.7925,14574.2667
375.968,14641.225
376.1434,14574.3625
376.3188,14417.4208
376.4941,14366.0917
376.6695,14400.7542
376.8448,14465.1292
377.0201,14540.4958
377.1954,14492.3375
377.3707,14507.2625
377.5459,14585.05
377.7212,14637.8958
377.8964,14921.3375
378.0715,15219.2417
378.2467,15036.5375
378.4218,14972.425
378.597,15031.0958
378.7721,14752.3417
378.9472,14821.1875
379.1222,14874.7083
379.2973,15040.3625
379.4723,15490.8708
379.6473,15728.6375
379.8223,15564.1917
379.9972,15128.4667
380.1722,14947.3333
380.3471,14854.7333
380.522,14907.1375
380.6969,14827.7042
380.8717,14995.65
381.0466,15132.0958
381.2214,14899.5667
381.3962,14837.7917
381.571,14728.0208
381.7457,14633.1875
381.9204,14690.375
382.0952,14760.5292
382.2699,14720.6333
382.4445,15092.5542
382.6192,15220.1792
382.7938,15433.1542
382.9685,15792.875
383.1431,15661.8458
383.3176,15192.4458
383.4922,14921.375
383.6667,14885.1792
383.8412,14908.0458
384.0157,14794.125
384.1902,14786.8625
384.3646,14955.125
384.5391,15006.6
384.7134,14951.825
384.8878,15054.7833
385.0622,15317.2417
385.2365,15448.4958
385.4109,15064.55
385.5852,14843.2958
385.7594,14868.7542
385.9337,14940.6167
386.1079,15066.7333
386.2822,15249.6208
386.4564,15483.4792
386.6306,15285.3333
386.8047,15157.4625
386.9789,15420.7583
387.153,15440.2083
387.3271,15792.6292
387.5012,15991.7667
387.6752,16024.1875
387.8492,16453.5458
388.0233,16534.1208
388.1972,16116.6792
388.3712,16153.3042
388.5452,16136.8958
388.7191,16198.3292
388.893,16497.0167
389.0669,16832.0667
389.2408,16281.8417
389.4146,15580.9708
389.5884,15166.6292
389.7623,14863.8417
389.9361,14830.1208
390.1098,14893.6042
390.2835,15072.9917
390.4573,15109.2583
390.631,15044.6917
390.8047,15173.7167
390.9784,15464.7458
391.152,15384.6875
391.3256,15337.1875
391.4992,15555.3083
391.6728,15460.1958
391.8464,15381.1583
392.0199,15710.6208
392.1934,15935.3917
392.3669,15850.7583
392.5403,16265.0792
392.7138,16279.275
392.8873,16620.3667
393.0607,16942.45
393.2341,17374.2708
393.4074,17507.6292
393.5808,17109.0583
393.7542,16422.3917
393.9274,16369.7167
394.1007,16254.0333
394.274,16193.0
394.4472,16325.8
394.6205,16153.9833
394.7937,16575.4333
394.9668,17035.1417
395.14,16968.5
395.3131,16484.4875
395.4863,16003.0417
395.6594,15839.8625
395.8325,15844.1875
396.0055,15666.3167
396.1786,15764.825
396.3516,15812.1
396.5246,15868.3375
396.6975,15729.7542
396.8705,15614.6417
397.0434,16127.3583
397.2163,16092.6792
397.3892,15693.4167
397.5621,15874.5167
397.735,16174.8792
397.9077,16508.6
398.0806,16970.0667
398.2534,16531.325
398.4261,16589.0
398.5989,16688.7083
398.7716,17473.7333
398.9443,17586.5625
399.117,17206.5125
399.2896,16755.3958
399.4623,16560.5417
399.6349,16412.6083
399.8075,16267.4292
399.9801,15924.7625
400.1526,15878.7458
400.3252,15719.575
400.4977,15205.6
400.6702,15099.8917
400.8427,15044.1958
401.0151,15148.5833
401.1875,15304.7167
401.36,15221.6292
401.5323,15322.0208
401.7047,15159.0917
401.877,14971.1667
402.0494,14911.125
402.2216,14931.1167
402.394,15260.1125
402.5662,15259.7208
402.7385,15152.9375
402.9107,15124.5083
403.0829,15090.6292
403.2551,15173.3875
403.4272,15061.6458
403.5994,15003.0333
403.7715,15064.0583
403.9436,15358.825
404.1156,15301.3208
