Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-01 20:16:39.891273
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2047.1958
218.2508,2088.6417
218.442,2129.4
218.6332,2176.5917
218.8244,2219.25
219.0156,2266.1833
219.2067,2315.4208
219.3979,2366.7
219.589,2418.6542
219.7801,2470.8333
219.9712,2524.8167
220.1623,2581.9708
220.3533,2643.5
220.5444,2703.7583
220.7354,2766.5875
220.9264,2829.8208
221.1174,2897.7375
221.3083,2966.45
221.4993,3034.0417
221.6902,3101.3625
221.8812,3177.8792
222.0721,3251.95
222.263,3329.6
222.4538,3409.7125
222.6447,3492.55
222.8355,3575.6125
223.0264,3657.7833
223.2172,3742.3958
223.408,3832.7625
223.5987,3920.3042
223.7895,4011.975
223.9802,4106.7583
224.1709,4202.5833
224.3616,4301.1875
224.5524,4401.9042
224.743,4504.8375
224.9337,4607.3208
225.1243,4720.1917
225.315,4823.0042
225.5056,4930.3917
225.6962,5043.4083
225.8867,5157.9542
226.0773,5272.4458
226.2678,5388.0167
226.4584,5509.3875
226.6489,5629.2583
226.8394,5745.0833
227.0298,5870.5125
227.2203,5999.975
227.4108,6137.1875
227.6012,6271.9708
227.7916,6399.2417
227.982,6533.8208
228.1723,6664.0833
228.3627,6803.575
228.5531,6936.125
228.7434,7073.75
228.9337,7216.9292
229.124,7361.8417
229.3143,7508.1833
229.5045,7669.7917
229.6948,7824.2042
229.885,7987.0833
230.0752,8152.8708
230.2654,8314.4917
230.4556,8474.8583
230.6457,8629.0625
230.8358,8790.1375
231.026,8949.3667
231.2161,9112.075
231.4062,9276.7708
231.5963,9436.9167
231.7863,9602.0958
231.9764,9780.8958
232.1664,9958.3542
232.3564,10143.3667
232.5464,10318.1833
232.7364,10500.8667
232.9263,10672.8458
233.1163,10859.5542
233.3062,11047.3292
233.4961,11248.1292
233.686,11432.2208
233.8758,11603.5083
234.0657,11773.2708
234.2555,11966.8542
234.4454,12152.1875
234.6352,12335.0583
234.825,12518.4333
235.0147,12694.1583
235.2045,12879.2542
235.3942,13060.3208
235.5839,13242.3833
235.7737,13420.4958
235.9633,13595.5875
236.153,13792.9292
236.3427,13979.4792
236.5323,14164.1417
236.7219,14337.6167
236.9115,14495.0208
237.1011,14658.7917
237.2907,14848.2417
237.4803,15028.725
237.6698,15199.5958
237.8593,15374.5583
238.0488,15553.0417
238.2383,15727.7792
238.4278,15904.05
238.6172,16097.325
238.8066,16272.5042
238.9961,16446.5042
239.1855,16633.1667
239.3748,16807.7167
239.5642,16963.6083
239.7536,17136.8792
239.9429,17301.0875
240.1322,17452.725
240.3215,17611.575
240.5108,17779.9292
240.7001,17947.6708
240.8893,18105.3667
241.0786,18263.0542
241.2677,18407.8958
241.457,18584.9875
241.6461,18702.4167
241.8353,18830.2917
242.0244,18962.2542
242.2136,19091.4
242.4027,19224.1542
242.5918,19350.4583
242.7809,19477.8
242.9699,19566.6583
243.159,19628.6
243.348,19775.6417
243.537,19940.3417
243.726,20079.5792
243.915,20213.4458
244.1039,20329.1542
244.2929,20444.075
244.4818,20468.3583
244.6707,20559.4792
244.8596,20710.8208
245.0485,20862.7208
245.2373,21016.7917
245.4262,21157.8125
245.615,21281.8417
245.8038,21382.15
245.9926,21498.8167
246.1814,21634.8125
246.3701,21690.4292
246.5589,21663.5292
246.7476,21732.0542
246.9363,21896.0167
247.1249,22036.2667
247.3136,22162.45
247.5023,22293.0542
247.6909,22423.2167
247.8795,22537.675
248.0681,22674.3792
248.2567,22777.0167
248.4453,22883.025
248.6338,22986.2625
248.8224,23062.6917
249.0109,23043.2625
249.1994,23039.2958
249.3878,23178.7292
249.5763,23317.325
249.7648,23437.5917
249.9532,23546.5792
250.1416,23671.3917
250.33,23805.85
250.5183,23926.7042
250.7067,24028.3542
250.8951,24117.1542
251.0834,24204.6
251.2717,24280.5042
251.46,24358.3417
251.6483,24437.1708
251.8365,24504.2542
252.0247,24504.1417
252.213,24532.575
252.4012,24614.8875
252.5894,24757.5792
252.7775,24851.375
252.9657,24926.5
253.1538,25026.8792
253.3419,25116.825
253.53,25179.1167
253.7181,25250.4458
253.9062,25334.1292
254.0942,25407.4417
254.2823,25450.7208
254.4703,25493.9583
254.6583,25546.2125
254.8463,25614.0875
255.0342,25641.925
255.2222,25683.3625
255.4101,25707.825
255.598,25692.5125
255.7859,25720.6792
255.9738,25819.9
256.1616,25927.8292
256.3495,26025.3708
256.5373,26104.0625
256.7251,26226.8833
256.9129,26296.0583
257.1006,26361.5958
257.2884,26435.2542
257.4761,26530.3958
257.6638,26586.7708
257.8515,26625.2708
258.0392,26665.5792
258.2269,26696.8792
258.4146,26731.7
258.6022,26776.8917
258.7898,26781.2708
258.9774,26802.4833
259.165,26849.2125
259.3525,26915.8875
259.5401,26935.0625
259.7276,26972.35
259.9151,27030.6167
260.1026,27064.525
260.2901,27117.9458
260.4776,27163.1458
260.665,27254.4
260.8524,27331.0083
261.0398,27412.0375
261.2272,27443.2083
261.4146,27456.2375
261.6019,27495.6458
261.7893,27552.5917
261.9766,27583.1958
262.1639,27629.5
262.3512,27620.5208
262.5384,27615.7917
262.7257,27625.6958
262.9129,27648.0625
263.1001,27659.5833
263.2873,27704.7792
263.4745,27728.6667
263.6617,27690.2208
263.8488,27722.5
264.0359,27737.6875
264.2231,27740.625
264.4101,27757.4333
264.5972,27775.2583
264.7842,27796.5583
264.9713,27804.8167
265.1583,27803.9458
265.3453,27819.8417
265.5323,27846.5042
265.7193,27869.5125
265.9062,27907.5167
266.0931,27919.2708
266.2801,27919.95
266.4669,27950.6125
266.6538,27974.8458
266.8407,28000.1708
267.0276,27977.3875
267.2143,27966.3375
267.4012,27980.5708
267.588,27932.5375
267.7747,27921.7958
267.9615,27924.3208
268.1482,27900.4375
268.3349,27919.9625
268.5217,27917.3333
268.7083,27882.725
268.895,27859.6208
269.0817,27876.375
269.2682,27864.775
269.4549,27825.0167
269.6415,27756.0625
269.8281,27735.1208
270.0146,27752.25
270.2012,27765.775
270.3877,27769.6417
270.5742,27762.9583
270.7607,27743.7625
270.9472,27735.8167
271.1336,27713.925
271.32,27686.4167
271.5065,27658.4625
271.6929,27639.8208
271.8792,27650.7167
272.0656,27636.5583
272.252,27633.3333
272.4383,27628.3625
272.6246,27608.6583
272.8109,27587.2
272.9972,27618.9542
273.1835,27630.7708
273.3697,27634.6417
273.5559,27632.4208
273.7421,27628.05
273.9283,27615.7333
274.1145,27595.75
274.3007,27590.0417
274.4868,27594.1792
274.6729,27616.9125
274.859,27616.8625
275.0451,27599.6667
275.2311,27521.7458
275.4172,27528.3792
275.6032,27545.3542
275.7892,27555.0792
275.9752,27547.7958
276.1612,27557.7458
276.3472,27512.6333
276.5331,27494.9125
276.719,27483.0333
276.9049,27474.0583
277.0908,27444.1667
277.2767,27422.6875
277.4625,27423.6375
277.6484,27400.4875
277.8342,27358.125
278.02,27343.5125
278.2057,27350.7417
278.3915,27371.4417
278.5772,27361.2208
278.763,27322.4417
278.9487,27340.4167
279.1343,27359.1917
279.32,27328.8583
279.5057,27279.475
279.6913,27200.9292
279.877,27173.0083
280.0625,27157.375
280.2481,27103.6042
280.4337,27066.4917
280.6192,27084.1458
280.8048,27094.5792
280.9903,27054.6375
281.1758,27001.7083
281.3612,26953.7125
281.5467,26925.0417
281.7321,26949.7167
281.9175,26950.5458
282.1029,26927.0625
282.2884,26916.2167
282.4737,26864.4708
282.6591,26816.7833
282.8444,26802.7542
283.0297,26786.1583
283.215,26774.4208
283.4002,26757.1875
283.5855,26699.8167
283.7707,26615.35
283.956,26580.05
284.1412,26547.7833
284.3264,26548.6458
284.5115,26568.575
284.6967,26567.0458
284.8818,26522.4
285.0669,26464.5083
285.252,26442.9833
285.4371,26429.6667
285.6222,26389.0708
285.8072,26341.6
285.9922,26306.3792
286.1772,26305.5583
286.3622,26301.5375
286.5472,26256.3625
286.7321,26201.675
286.9171,26218.5875
287.102,26207.1917
287.2869,26208.125
287.4717,26234.3583
287.6566,26217.7417
287.8415,26193.3042
288.0263,26166.675
288.2111,26095.575
288.3959,26027.5083
288.5806,26015.4208
288.7654,26011.0167
288.9501,26047.4417
289.1348,26048.1417
289.3195,26026.3167
289.5042,26016.25
289.6889,26026.6375
289.8735,25961.0333
290.0581,25924.8792
290.2428,25864.2917
290.4273,25850.475
290.6119,25860.9917
290.7965,25836.8833
290.981,25817.3208
291.1655,25796.1958
291.35,25710.1875
291.5345,25652.8375
291.719,25644.0667
291.9034,25641.2792
292.0878,25668.0958
292.2722,25644.0833
292.4566,25600.5875
292.641,25588.7917
292.8253,25571.1083
293.0096,25531.6417
293.194,25527.85
293.3783,25510.6583
293.5626,25504.9583
293.7468,25491.0167
293.9311,25475.175
294.1153,25415.1667
294.2995,25319.4208
294.4837,25249.2625
294.6678,25199.775
294.852,25159.5792
295.0361,25154.5292
295.2202,25143.625
295.4043,25149.4625
295.5884,25119.3167
295.7725,25094.525
295.9565,25058.8792
296.1405,24993.0417
296.3246,24955.0458
296.5085,24968.0417
296.6925,24987.7333
296.8764,24966.9083
297.0603,24924.7417
297.2443,24885.0875
297.4282,24828.3292
297.612,24772.6208
297.7959,24724.8125
297.9797,24688.3625
298.1635,24635.9083
298.3474,24656.1833
298.5311,24665.175
298.7149,24606.7083
298.8987,24530.2
299.0823,24487.6375
299.2661,24424.575
299.4498,24338.3208
299.6334,24322.35
299.8171,24310.6792
300.0007,24273.7667
300.1843,24251.725
300.368,24223.0542
300.5515,24179.4125
300.7351,24152.7792
300.9186,24125.1542
301.1021,24076.3208
301.2857,24051.8375
301.4691,24027.8542
301.6526,24020.6375
301.8361,23968.2125
302.0195,23912.4917
302.2029,23883.375
302.3863,23860.5375
302.5697,23814.4667
302.753,23799.3458
302.9364,23798.2625
303.1197,23801.4167
303.303,23771.1917
303.4863,23710.3583
303.6696,23623.2625
303.8528,23554.7625
304.036,23520.5167
304.2192,23509.6167
304.4024,23484.4458
304.5856,23423.5708
304.7688,23400.525
304.9519,23385.4833
305.135,23345.0417
305.3181,23299.0083
305.5012,23266.675
305.6842,23254.3375
305.8673,23220.4333
306.0504,23166.0083
306.2333,23086.6083
306.4163,23065.7542
306.5993,23022.0042
306.7822,23000.3375
306.9652,22975.3917
307.1481,22922.4375
307.331,22877.3375
307.5139,22830.3458
307.6967,22778.0375
307.8796,22732.4542
308.0624,22694.775
308.2452,22648.2625
308.428,22601.3833
308.6107,22581.2208
308.7935,22540.75
308.9762,22501.3333
309.1589,22469.6833
309.3416,22429.1792
309.5243,22383.7
309.7069,22344.9792
309.8896,22292.05
310.0721,22255.0292
310.2548,22232.6208
310.4373,22192.6417
310.6199,22178.3792
310.8024,22136.0
310.985,22106.525
311.1674,22050.7583
311.3499,21980.0375
311.5324,21961.8667
311.7148,21963.7042
311.8973,21904.6125
312.0797,21865.975
312.2621,21847.8167
312.4445,21817.6625
312.6268,21762.3125
312.8091,21732.7
312.9915,21669.0
313.1738,21627.7625
313.356,21564.3542
313.5383,21514.4333
313.7206,21483.6625
313.9027,21441.375
314.085,21411.85
314.2672,21382.7833
314.4493,21365.225
314.6314,21348.8333
314.8136,21330.425
314.9957,21277.4625
315.1778,21217.6083
315.3598,21185.7625
315.5419,21171.8917
315.724,21147.8833
315.9059,21113.4542
316.088,21079.1417
316.2699,21074.8333
316.4519,21046.5167
316.6338,20986.4083
316.8157,20900.6917
316.9977,20865.4792
317.1795,20862.0708
317.3614,20849.7417
317.5432,20828.575
317.7251,20775.875
317.9069,20709.2
318.0887,20686.1
318.2704,20655.2875
318.4522,20623.3542
318.6339,20607.2208
318.8156,20614.85
318.9973,20580.9792
319.179,20577.2375
319.3607,20570.8125
319.5423,20560.8625
319.7239,20526.4333
319.9055,20487.3792
320.0871,20453.1167
320.2687,20421.9125
320.4502,20383.65
320.6317,20332.2208
320.8132,20339.0167
320.9947,20313.675
321.1761,20305.425
321.3576,20289.6917
321.5391,20269.1583
321.7205,20256.175
321.9019,20206.7292
322.0832,20149.0917
322.2646,20103.9875
322.4459,20071.3625
322.6272,20031.6583
322.8085,20000.4458
322.9898,19979.0292
323.1711,19935.2917
323.3523,19893.0833
323.5335,19864.7375
323.7147,19904.1417
323.8959,19931.6833
324.0771,19917.1042
324.2582,19889.0458
324.4393,19861.3417
324.6204,19856.4125
324.8015,19833.3375
324.9826,19838.0625
325.1637,19863.0583
325.3447,19847.6458
325.5257,19822.8625
325.7067,19792.7333
325.8877,19727.2958
326.0686,19683.6875
326.2496,19631.4917
326.4305,19583.9833
326.6114,19562.5833
326.7922,19558.9417
326.9731,19556.1208
327.1539,19543.475
327.3347,19536.6833
327.5155,19530.5917
327.6963,19557.3417
327.8771,19544.4417
328.0578,19484.0333
328.2385,19404.6542
328.4193,19379.1167
328.5999,19346.2542
328.7806,19306.0417
328.9613,19315.6333
329.1419,19296.8708
329.3225,19282.7417
329.5031,19232.1083
329.6837,19187.3958
329.8642,19155.3792
330.0447,19133.9625
330.2252,19107.8458
330.4057,19062.4333
330.5862,19035.6125
330.7667,19017.9208
330.9471,19037.7792
331.1275,19044.7167
331.3079,18960.0667
331.4883,18917.7333
331.6687,18917.5625
331.849,18886.9708
332.0293,18844.0042
332.2096,18814.8375
332.3899,18812.3708
332.5702,18810.7417
332.7504,18811.8667
332.9306,18806.1583
333.1108,18760.8708
333.291,18711.0042
333.4712,18703.9667
333.6514,18705.9583
333.8315,18681.6292
334.0116,18658.9042
334.1917,18654.1917
334.3717,18648.7083
334.5518,18642.5042
334.7318,18612.1958
334.9119,18592.5917
335.0918,18582.7667
335.2718,18568.0
335.4518,18564.3667
335.6317,18534.7833
335.8116,18524.3583
335.9915,18517.6208
336.1714,18465.5375
336.3513,18434.7625
336.5311,18429.525
336.7109,18442.6417
336.8907,18409.6625
337.0705,18347.0125
337.2502,18279.3292
337.43,18258.2458
337.6097,18208.6375
337.7894,18186.3875
337.9691,18182.5042
338.1488,18193.5125
338.3284,18189.9875
338.508,18198.1333
338.6877,18191.3542
338.8672,18170.1042
339.0468,18130.5208
339.2263,18097.1625
339.4059,18087.3542
339.5854,18127.25
339.7649,18112.0458
339.9443,18076.8833
340.1238,18072.3333
340.3032,18066.9417
340.4826,18051.4292
340.662,18015.8042
340.8414,17956.7583
341.0207,17962.1167
341.2001,17973.0042
341.3794,17964.6875
341.5587,17994.8583
341.738,17995.6583
341.9172,17940.0208
342.0965,17905.8667
342.2757,17848.5792
342.4549,17771.6542
342.6341,17773.0
342.8132,17765.6333
342.9923,17783.9542
343.1715,17826.9958
343.3506,17857.3125
343.5296,17808.2125
343.7087,17737.2583
343.8878,17701.7417
344.0668,17686.15
344.2458,17675.7333
344.4248,17630.1875
344.6037,17618.1
344.7827,17608.5792
344.9616,17578.6208
345.1405,17574.3208
345.3194,17583.0083
345.4982,17546.6792
345.6771,17510.375
345.8559,17499.0208
346.0347,17495.3958
346.2135,17469.4125
346.3923,17464.3833
346.571,17459.6
346.7498,17428.6542
346.9285,17426.0375
347.1071,17403.9
347.2859,17354.7375
347.4645,17372.575
347.6431,17390.3667
347.8217,17406.8
348.0003,17413.175
348.1789,17417.6125
348.3574,17320.6792
348.5359,17260.4792
348.7145,17217.8583
348.893,17210.2917
349.0714,17214.1958
349.2499,17174.0458
349.4283,17126.1792
349.6068,17075.2167
349.7852,17049.525
349.9635,17058.9875
350.1419,17055.1167
350.3202,17022.9583
350.4985,16977.5292
350.6768,16947.3667
350.8551,16924.3917
351.0334,16908.6333
351.2116,16876.0417
351.3898,16875.225
351.568,16871.725
351.7462,16867.6958
351.9243,16849.4333
352.1025,16812.7458
352.2806,16794.5958
352.4587,16779.175
352.6368,16757.5417
352.8148,16727.3667
352.9929,16689.475
353.1709,16683.8292
353.3489,16668.2125
353.5268,16643.1208
353.7048,16611.2708
353.8828,16593.7292
354.0607,16557.6833
354.2386,16552.7542
354.4165,16532.85
354.5943,16506.2375
354.7722,16499.5458
354.95,16519.6125
355.1278,16513.2833
355.3056,16480.3042
355.4833,16411.0417
355.6611,16353.1792
355.8388,16305.1042
356.0165,16276.8833
356.1942,16288.2833
356.3719,16328.3292
356.5495,16321.6875
356.7271,16288.125
356.9047,16285.2583
357.0823,16287.2083
357.2599,16280.3792
357.4374,16260.1625
357.6149,16214.775
357.7924,16157.7458
357.9699,16134.7458
358.1474,16129.4708
358.3248,16085.7083
358.5023,16054.825
358.6797,16012.2375
358.8571,15981.2917
359.0344,15973.9833
359.2118,15927.2375
359.3891,15897.9542
359.5664,15881.5042
359.7437,15868.3625
359.9209,15813.0333
360.0982,15767.075
360.2754,15738.3417
360.4526,15755.8625
360.6298,15764.6417
360.807,15757.7208
360.9841,15741.3583
361.1613,15692.3667
361.3383,15696.9375
361.5154,15704.6917
361.6925,15677.0292
361.8695,15651.5042
362.0466,15616.3417
362.2236,15609.4917
362.4005,15570.8333
362.5775,15569.6083
362.7545,15506.5708
362.9314,15455.25
363.1083,15458.9125
363.2852,15479.0375
363.462,15479.1083
363.6389,15449.8917
363.8157,15437.8583
363.9925,15392.3125
364.1693,15368.9417
364.346,15338.0667
364.5228,15313.7
364.6996,15334.7667
364.8762,15326.325
365.0529,15338.6917
365.2296,15333.7292
365.4062,15323.4542
365.5829,15319.4958
365.7595,15268.6708
365.9361,15259.2417
366.1126,15272.625
366.2892,15266.0083
366.4657,15411.5333
366.6422,15614.7542
366.8186,15608.3375
366.9951,15644.2
367.1716,15650.5083
367.348,15547.4292
367.5244,15578.0333
367.7008,15638.1375
367.8772,15690.3125
368.0535,15515.8333
368.2298,15358.3125
368.4061,15493.2917
368.5824,15480.3583
368.7586,15457.8042
368.9349,15575.675
369.1111,15533.925
369.2873,15377.4292
369.4635,15313.5208
369.6396,15400.0667
369.8158,15321.2625
369.9919,15223.4708
370.168,15191.9125
370.3441,15239.725
370.5202,15192.2167
370.6962,15084.2125
370.8722,15024.2333
371.0482,15015.3167
371.2242,15044.2292
371.4002,15116.7833
371.5761,15207.3458
371.752,15131.7375
371.9279,15097.4375
372.1038,15133.65
372.2796,15134.3167
372.4555,15070.7583
372.6313,15132.0458
372.8071,15105.65
372.9829,15034.2917
373.1586,15004.1292
373.3344,15059.2958
373.5101,15051.3708
373.6858,15039.4
373.8615,15008.0958
374.0371,14987.2375
374.2127,15061.1208
374.3884,15156.5833
374.564,15108.8333
374.7395,15052.2167
374.9151,15066.1042
375.0906,15195.0792
375.2661,15405.7833
375.4416,15378.6458
375.6171,15340.5333
375.7925,15458.6708
375.968,15550.6958
376.1434,15502.5667
376.3188,15314.3
376.4941,15247.6792
376.6695,15276.7042
376.8448,15361.0458
377.0201,15436.6958
377.1954,15400.5
377.3707,15392.225
377.5459,15479.4958
377.7212,15532.4333
377.8964,15816.7
378.0715,16161.2667
378.2467,16004.5125
378.4218,15865.1417
378.597,15959.3458
378.7721,15659.4208
378.9472,15718.4375
379.1222,15779.0583
379.2973,15946.6417
379.4723,16421.4417
379.6473,16700.9958
379.8223,16577.6375
379.9972,16078.7292
380.1722,15850.925
380.3471,15752.5292
380.522,15810.8792
380.6969,15738.0833
380.8717,15887.1167
381.0466,16078.4042
381.2214,15830.5958
381.3962,15742.4
381.571,15626.6208
381.7457,15532.3292
381.9204,15574.15
382.0952,15676.45
382.2699,15621.9917
382.4445,15988.4792
382.6192,16174.4167
382.7938,16379.0958
382.9685,16747.7333
383.1431,16680.4958
383.3176,16156.9083
383.4922,15813.1417
383.6667,15771.7333
383.8412,15816.7708
384.0157,15710.6417
384.1902,15683.5292
384.3646,15848.0375
384.5391,15934.625
384.7134,15870.4833
384.8878,15958.1417
385.0622,16235.6958
385.2365,16424.2042
385.4109,16033.4
385.5852,15734.825
385.7594,15755.1958
385.9337,15852.6917
386.1079,15993.6208
386.2822,16171.8667
386.4564,16419.0917
386.6306,16252.9167
386.8047,16055.2417
386.9789,16317.025
387.153,16384.2625
387.3271,16708.6083
387.5012,16979.4875
387.6752,16956.8042
387.8492,17417.5042
388.0233,17565.4125
388.1972,17115.95
388.3712,17074.9333
388.5452,17087.8
388.7191,17145.3583
388.893,17438.7083
389.0669,17847.3917
389.2408,17310.3458
389.4146,16525.5
389.5884,16034.925
389.7623,15742.3
389.9361,15699.7625
390.1098,15772.5458
390.2835,15964.0458
390.4573,16015.0542
390.631,15936.3833
390.8047,16039.8792
390.9784,16358.1125
391.152,16308.7833
391.3256,16210.9958
391.4992,16416.8042
391.6728,16383.8
391.8464,16250.5542
392.0199,16565.7
392.1934,16876.55
392.3669,16776.3833
392.5403,17189.7917
392.7138,17226.6125
392.8873,17575.6458
393.0607,17910.0333
393.2341,18403.8167
393.4074,18538.3833
393.5808,18193.0542
393.7542,17387.1833
393.9274,17268.9875
394.1007,17209.4833
394.274,17113.7875
394.4472,17312.8083
394.6205,17101.4125
394.7937,17528.4208
394.9668,18042.825
395.14,18048.8833
395.3131,17494.8917
395.4863,16940.3167
395.6594,16714.4917
395.8325,16780.7375
396.0055,16583.5042
396.1786,16684.4833
396.3516,16723.1375
396.5246,16821.8875
396.6975,16666.7625
396.8705,16529.5292
397.0434,17024.9417
397.2163,17135.9792
397.3892,16634.5042
397.5621,16772.375
397.735,17116.1125
397.9077,17483.1375
398.0806,18010.3625
398.2534,17580.8375
398.4261,17534.625
398.5989,17658.5083
398.7716,18477.4042
398.9443,18721.8542
399.117,18281.1792
399.2896,17745.0167
399.4623,17509.3792
399.6349,17373.575
399.8075,17260.6792
399.9801,16888.5542
400.1526,16801.1917
400.3252,16690.5083
400.4977,16116.9792
400.6702,15979.825
400.8427,15918.375
401.0151,16033.025
401.1875,16235.3
401.36,16136.2917
401.5323,16235.9208
401.7047,16086.7167
401.877,15855.4292
402.0494,15784.475
402.2216,15794.1875
402.394,16154.5042
402.5662,16204.9083
402.7385,16057.725
402.9107,16021.1042
403.0829,15968.1625
403.2551,16076.1625
403.4272,15979.2292
403.5994,15885.4167
403.7715,15943.0625
403.9436,16272.825
404.1156,16238.3542
