Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-01 22:50:40.461802
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2011.55
218.2508,2053.9833
218.442,2094.2167
218.6332,2140.0292
218.8244,2180.6542
219.0156,2227.9042
219.2067,2276.7208
219.3979,2327.1625
219.589,2377.625
219.7801,2430.4208
219.9712,2482.6958
220.1623,2540.9708
220.3533,2597.5917
220.5444,2658.5708
220.7354,2719.7208
220.9264,2781.4042
221.1174,2850.6458
221.3083,2917.4542
221.4993,2982.5917
221.6902,3048.2708
221.8812,3126.4542
222.0721,3199.2333
222.263,3276.7542
222.4538,3353.3667
222.6447,3436.3917
222.8355,3518.6833
223.0264,3601.0125
223.2172,3682.4708
223.408,3771.3375
223.5987,3860.8833
223.7895,3949.9125
223.9802,4043.0292
224.1709,4136.9583
224.3616,4236.0917
224.5524,4332.8333
224.743,4435.7875
224.9337,4534.6167
225.1243,4647.1833
225.315,4752.5042
225.5056,4857.7542
225.6962,4967.9958
225.8867,5080.6375
226.0773,5194.0583
226.2678,5305.125
226.4584,5426.4875
226.6489,5544.3
226.8394,5658.8083
227.0298,5782.0375
227.2203,5914.0125
227.4108,6046.1458
227.6012,6178.3708
227.7916,6306.5292
227.982,6440.9708
228.1723,6568.2958
228.3627,6707.9375
228.5531,6838.3958
228.7434,6974.4375
228.9337,7117.1958
229.124,7261.8167
229.3143,7407.4333
229.5045,7563.2583
229.6948,7719.3625
229.885,7879.1375
230.0752,8039.7167
230.2654,8200.7875
230.4556,8360.3042
230.6457,8512.35
230.8358,8673.1042
231.026,8831.9583
231.2161,8992.3208
231.4062,9157.0167
231.5963,9314.3
231.7863,9480.7375
231.9764,9654.0208
232.1664,9830.8708
232.3564,10015.475
232.5464,10188.5542
232.7364,10369.15
232.9263,10539.8958
233.1163,10726.4917
233.3062,10913.775
233.4961,11110.6958
233.686,11298.8417
233.8758,11461.9542
234.0657,11634.575
234.2555,11827.8875
234.4454,12011.7417
234.6352,12193.0583
234.825,12379.225
235.0147,12554.1667
235.2045,12730.3833
235.3942,12910.1125
235.5839,13094.8792
235.7737,13271.5958
235.9633,13451.85
236.153,13645.2667
236.3427,13830.6083
236.5323,14016.1792
236.7219,14188.7875
236.9115,14345.6958
237.1011,14510.4708
237.2907,14694.8708
237.4803,14880.7208
237.6698,15046.5417
237.8593,15228.0708
238.0488,15402.7917
238.2383,15579.2333
238.4278,15746.7667
238.6172,15940.0458
238.8066,16116.7708
238.9961,16290.2167
239.1855,16478.1667
239.3748,16649.2458
239.5642,16808.9833
239.7536,16980.1208
239.9429,17149.1375
240.1322,17299.0333
240.3215,17461.0958
240.5108,17626.1042
240.7001,17798.175
240.8893,17954.0
241.0786,18107.4083
241.2677,18259.2167
241.457,18431.075
241.6461,18554.2917
241.8353,18683.3792
242.0244,18817.9583
242.2136,18945.6333
242.4027,19075.2125
242.5918,19199.4333
242.7809,19327.5833
242.9699,19424.4
243.159,19483.6042
243.348,19634.0292
243.537,19799.5833
243.726,19942.6792
243.915,20072.5167
244.1039,20196.5292
244.2929,20303.2083
244.4818,20335.3167
244.6707,20413.8292
244.8596,20568.4542
245.0485,20724.0792
245.2373,20886.6333
245.4262,21030.1167
245.615,21148.8792
245.8038,21260.9208
245.9926,21369.2458
246.1814,21505.975
246.3701,21554.5167
246.5589,21537.325
246.7476,21601.725
246.9363,21765.1375
247.1249,21914.8417
247.3136,22044.8167
247.5023,22174.125
247.6909,22307.425
247.8795,22419.3542
248.0681,22549.3875
248.2567,22655.775
248.4453,22758.9917
248.6338,22869.2375
248.8224,22942.5
249.0109,22929.7583
249.1994,22930.05
249.3878,23064.1458
249.5763,23202.8708
249.7648,23323.6125
249.9532,23434.3625
250.1416,23554.8458
250.33,23694.3208
250.5183,23812.8417
250.7067,23914.775
250.8951,24007.1833
251.0834,24084.9167
251.2717,24160.0458
251.46,24245.1833
251.6483,24330.1583
251.8365,24399.95
252.0247,24396.0042
252.213,24423.1375
252.4012,24502.4667
252.5894,24650.0
252.7775,24737.375
252.9657,24816.2458
253.1538,24920.6458
253.3419,25010.6042
253.53,25065.7417
253.7181,25138.8458
253.9062,25225.1542
254.0942,25297.9417
254.2823,25344.6583
254.4703,25377.75
254.6583,25434.0625
254.8463,25503.9042
255.0342,25536.475
255.2222,25571.2792
255.4101,25601.8333
255.598,25579.5917
255.7859,25613.55
255.9738,25710.5875
256.1616,25809.5792
256.3495,25908.5042
256.5373,25981.7792
256.7251,26103.1083
256.9129,26174.9208
257.1006,26247.1792
257.2884,26317.4542
257.4761,26405.8958
257.6638,26460.7583
257.8515,26495.8667
258.0392,26538.5917
258.2269,26569.7
258.4146,26603.6167
258.6022,26656.5208
258.7898,26670.7625
258.9774,26688.0333
259.165,26733.7333
259.3525,26784.8708
259.5401,26795.1292
259.7276,26830.4167
259.9151,26880.3292
260.1026,26916.2708
260.2901,26975.7292
260.4776,27036.3083
260.665,27125.4792
260.8524,27200.9708
261.0398,27276.475
261.2272,27311.55
261.4146,27308.2875
261.6019,27347.9417
261.7893,27395.2333
261.9766,27435.1333
262.1639,27476.1042
262.3512,27472.4917
262.5384,27472.7125
262.7257,27475.1625
262.9129,27486.9083
263.1001,27497.5125
263.2873,27536.4417
263.4745,27553.65
263.6617,27524.2458
263.8488,27543.45
264.0359,27563.7708
264.2231,27564.2958
264.4101,27580.8333
264.5972,27595.6667
264.7842,27614.7625
264.9713,27619.7417
265.1583,27615.6833
265.3453,27633.9167
265.5323,27655.8792
265.7193,27678.8375
265.9062,27715.8708
266.0931,27726.9042
266.2801,27715.8333
266.4669,27743.7208
266.6538,27771.0958
266.8407,27787.0083
267.0276,27758.7375
267.2143,27740.0
267.4012,27755.9458
267.588,27706.7917
267.7747,27698.775
267.9615,27698.4292
268.1482,27681.85
268.3349,27683.9
268.5217,27672.3958
268.7083,27630.2042
268.895,27615.1833
269.0817,27625.7833
269.2682,27614.2542
269.4549,27577.0833
269.6415,27511.8583
269.8281,27494.3125
270.0146,27508.5208
270.2012,27511.7625
270.3877,27518.0208
270.5742,27498.1042
270.7607,27486.3208
270.9472,27469.6458
271.1336,27449.2042
271.32,27419.3083
271.5065,27382.05
271.6929,27370.4375
271.8792,27380.2042
272.0656,27361.0333
272.252,27359.55
272.4383,27349.9458
272.6246,27326.2
272.8109,27304.5375
272.9972,27328.1792
273.1835,27339.2167
273.3697,27341.7333
273.5559,27338.5083
273.7421,27330.0833
273.9283,27306.7792
274.1145,27283.55
274.3007,27269.1625
274.4868,27276.3458
274.6729,27300.1667
274.859,27294.2042
275.0451,27279.8833
275.2311,27196.6917
275.4172,27198.3708
275.6032,27214.0333
275.7892,27228.4083
275.9752,27207.2042
276.1612,27221.0292
276.3472,27182.1042
276.5331,27157.4083
276.719,27145.0667
276.9049,27132.8667
277.0908,27097.8458
277.2767,27082.0375
277.4625,27070.5292
277.6484,27042.9542
277.8342,27004.1917
278.02,26984.6667
278.2057,26993.3667
278.3915,27009.8875
278.5772,26996.8167
278.763,26952.425
278.9487,26971.175
279.1343,26974.9375
279.32,26947.5792
279.5057,26894.8708
279.6913,26820.2167
279.877,26793.3833
280.0625,26777.55
280.2481,26723.2875
280.4337,26681.25
280.6192,26698.6208
280.8048,26710.7125
280.9903,26668.0667
281.1758,26621.875
281.3612,26568.8417
281.5467,26540.6042
281.7321,26559.4458
281.9175,26551.9625
282.1029,26531.1125
282.2884,26521.9708
282.4737,26466.9667
282.6591,26418.1292
282.8444,26403.3083
283.0297,26383.8125
283.215,26370.15
283.4002,26355.4375
283.5855,26299.4958
283.7707,26220.0792
283.956,26171.3958
284.1412,26137.2875
284.3264,26146.8708
284.5115,26159.9167
284.6967,26159.2167
284.8818,26116.0917
285.0669,26049.2417
285.252,26029.4375
285.4371,26020.0
285.6222,25971.4292
285.8072,25924.5417
285.9922,25888.825
286.1772,25887.6708
286.3622,25885.2125
286.5472,25839.825
286.7321,25783.2583
286.9171,25790.9083
287.102,25782.9792
287.2869,25792.1125
287.4717,25812.475
287.6566,25792.1875
287.8415,25772.8042
288.0263,25744.1208
288.2111,25671.6167
288.3959,25605.3167
288.5806,25589.05
288.7654,25581.3458
288.9501,25621.8292
289.1348,25616.3458
289.3195,25595.8542
289.5042,25595.9458
289.6889,25600.2625
289.8735,25530.6375
290.0581,25492.8792
290.2428,25436.4
290.4273,25420.1875
290.6119,25431.4375
290.7965,25404.1208
290.981,25387.4125
291.1655,25362.3125
291.35,25279.2958
291.5345,25221.3833
291.719,25213.1792
291.9034,25206.925
292.0878,25232.4333
292.2722,25208.8583
292.4566,25162.625
292.641,25155.8083
292.8253,25132.4958
293.0096,25097.35
293.194,25089.4208
293.3783,25071.7375
293.5626,25067.9625
293.7468,25059.1708
293.9311,25039.1917
294.1153,24981.0625
294.2995,24882.4375
294.4837,24817.3667
294.6678,24764.1958
294.852,24726.2875
295.0361,24721.6625
295.2202,24715.875
295.4043,24717.1208
295.5884,24687.1875
295.7725,24665.8458
295.9565,24629.4583
296.1405,24558.7083
296.3246,24523.375
296.5085,24539.7333
296.6925,24555.9667
296.8764,24535.2083
297.0603,24493.925
297.2443,24456.7917
297.4282,24409.725
297.612,24351.4875
297.7959,24297.8833
297.9797,24261.7458
298.1635,24206.5875
298.3474,24232.6583
298.5311,24241.2667
298.7149,24177.3792
298.8987,24106.9667
299.0823,24064.4333
299.2661,24004.025
299.4498,23918.6167
299.6334,23901.1917
299.8171,23889.25
300.0007,23857.3375
300.1843,23831.5125
300.368,23799.3833
300.5515,23767.7333
300.7351,23732.4333
300.9186,23707.9667
301.1021,23658.7083
301.2857,23637.3875
301.4691,23613.6833
301.6526,23610.1583
301.8361,23553.0458
302.0195,23499.175
302.2029,23467.15
302.3863,23441.4042
302.5697,23400.475
302.753,23387.8667
302.9364,23388.1167
303.1197,23383.3125
303.303,23359.8083
303.4863,23306.3042
303.6696,23211.2
303.8528,23146.9208
304.036,23115.3
304.2192,23099.4583
304.4024,23071.1542
304.5856,23017.975
304.7688,22990.2667
304.9519,22974.9167
305.135,22940.4958
305.3181,22898.8333
305.5012,22865.2625
305.6842,22854.0458
305.8673,22816.5083
306.0504,22767.0042
306.2333,22687.2125
306.4163,22660.8458
306.5993,22621.8667
306.7822,22599.075
306.9652,22577.3708
307.1481,22527.4
307.331,22483.7583
307.5139,22439.4125
307.6967,22384.9333
307.8796,22341.0083
308.0624,22307.425
308.2452,22253.9125
308.428,22212.8708
308.6107,22187.2958
308.7935,22150.3792
308.9762,22110.9542
309.1589,22077.9458
309.3416,22044.4542
309.5243,21995.5125
309.7069,21960.2292
309.8896,21913.2792
310.0721,21875.2708
310.2548,21846.6958
310.4373,21813.9875
310.6199,21797.5958
310.8024,21760.3542
310.985,21726.3917
311.1674,21667.6458
311.3499,21607.3333
311.5324,21583.3958
311.7148,21582.4583
311.8973,21534.6292
312.0797,21494.0417
312.2621,21472.4375
312.4445,21440.775
312.6268,21388.4042
312.8091,21365.2083
312.9915,21303.7333
313.1738,21256.7625
313.356,21198.2792
313.5383,21148.475
313.7206,21121.55
313.9027,21071.4625
314.085,21043.2292
314.2672,21014.9708
314.4493,20995.9917
314.6314,20983.5042
314.8136,20967.7417
314.9957,20913.3167
315.1778,20859.45
315.3598,20830.5333
315.5419,20808.3625
315.724,20783.9792
315.9059,20753.0333
316.088,20718.3292
316.2699,20714.5125
316.4519,20687.5042
316.6338,20630.2417
316.8157,20552.4625
316.9977,20512.4333
317.1795,20507.3583
317.3614,20495.8542
317.5432,20471.8875
317.7251,20422.5542
317.9069,20360.2917
318.0887,20336.7667
318.2704,20308.8875
318.4522,20271.1958
318.6339,20258.2333
318.8156,20264.6667
318.9973,20231.0458
319.179,20228.5625
319.3607,20225.5333
319.5423,20212.4875
319.7239,20176.0333
319.9055,20137.875
320.0871,20105.2875
320.2687,20073.2375
320.4502,20040.6375
320.6317,19989.8667
320.8132,19990.8083
320.9947,19971.7208
321.1761,19955.5292
321.3576,19942.2833
321.5391,19925.6792
321.7205,19910.6083
321.9019,19868.2583
322.0832,19806.2792
322.2646,19761.4542
322.4459,19731.0833
322.6272,19694.6292
322.8085,19663.2917
322.9898,19638.0042
323.1711,19594.925
323.3523,19557.75
323.5335,19530.7
323.7147,19564.9958
323.8959,19595.5583
324.0771,19583.4542
324.2582,19553.4583
324.4393,19525.1417
324.6204,19516.7375
324.8015,19496.6917
324.9826,19496.3458
325.1637,19523.5417
325.3447,19504.5292
325.5257,19481.9417
325.7067,19459.225
325.8877,19396.15
326.0686,19346.175
326.2496,19302.275
326.4305,19253.1833
326.6114,19239.5417
326.7922,19228.8125
326.9731,19227.1583
327.1539,19213.75
327.3347,19208.6625
327.5155,19200.1833
327.6963,19222.2083
327.8771,19215.3458
328.0578,19155.45
328.2385,19076.75
328.4193,19046.1208
328.5999,19018.0
328.7806,18985.4708
328.9613,18991.4458
329.1419,18967.7458
329.3225,18959.0292
329.5031,18913.8083
329.6837,18862.2458
329.8642,18833.8375
330.0447,18811.1208
330.2252,18782.4667
330.4057,18737.0833
330.5862,18712.6792
330.7667,18700.9167
330.9471,18719.15
331.1275,18720.2917
331.3079,18642.0208
331.4883,18598.6333
331.6687,18602.1417
331.849,18566.0667
332.0293,18525.6083
332.2096,18495.8167
332.3899,18495.6708
332.5702,18487.6167
332.7504,18492.9417
332.9306,18483.0125
333.1108,18443.6417
333.291,18393.0917
333.4712,18380.4875
333.6514,18385.7833
333.8315,18359.9083
334.0116,18342.5042
334.1917,18330.0375
334.3717,18330.4792
334.5518,18329.8792
334.7318,18298.7333
334.9119,18273.0333
335.0918,18264.2167
335.2718,18253.1625
335.4518,18244.5875
335.6317,18217.0125
335.8116,18206.1458
335.9915,18202.3875
336.1714,18153.4208
336.3513,18124.1917
336.5311,18121.3792
336.7109,18129.7792
336.8907,18097.65
337.0705,18042.2125
337.2502,17975.475
337.43,17949.5958
337.6097,17902.8083
337.7894,17878.0208
337.9691,17881.5458
338.1488,17885.6042
338.3284,17883.625
338.508,17892.4667
338.6877,17885.0583
338.8672,17860.325
339.0468,17822.8167
339.2263,17791.2792
339.4059,17784.85
339.5854,17815.9292
339.7649,17803.2542
339.9443,17768.6083
340.1238,17764.925
340.3032,17761.6375
340.4826,17749.0542
340.662,17708.2375
340.8414,17654.05
341.0207,17657.025
341.2001,17662.3833
341.3794,17658.025
341.5587,17688.7708
341.738,17690.4167
341.9172,17632.5875
342.0965,17603.0917
342.2757,17542.8083
342.4549,17471.4208
342.6341,17475.0792
342.8132,17462.9667
342.9923,17482.9
343.1715,17527.3625
343.3506,17559.8917
343.5296,17504.6708
343.7087,17431.05
343.8878,17401.9042
344.0668,17389.2292
344.2458,17370.9583
344.4248,17328.0042
344.6037,17315.8583
344.7827,17316.8125
344.9616,17280.95
345.1405,17270.9208
345.3194,17284.8
345.4982,17242.4833
345.6771,17209.925
345.8559,17200.5
346.0347,17199.225
346.2135,17169.6708
346.3923,17165.8375
346.571,17162.775
346.7498,17126.5125
346.9285,17126.3125
347.1071,17105.0542
347.2859,17054.5375
347.4645,17077.4708
347.6431,17091.7333
347.8217,17111.825
348.0003,17117.0917
348.1789,17120.2208
348.3574,17026.8125
348.5359,16964.2375
348.7145,16919.0
348.893,16919.2625
349.0714,16916.2917
349.2499,16879.5583
349.4283,16832.8458
349.6068,16782.5292
349.7852,16761.9417
349.9635,16763.65
350.1419,16757.8708
350.3202,16735.6667
350.4985,16685.1542
350.6768,16657.9708
350.8551,16634.7458
351.0334,16621.3708
351.2116,16588.3208
351.3898,16589.2292
351.568,16580.9917
351.7462,16579.1542
351.9243,16561.2042
352.1025,16524.8708
352.2806,16504.9
352.4587,16492.5
352.6368,16469.825
352.8148,16439.4208
352.9929,16401.0708
353.1709,16390.3042
353.3489,16383.2375
353.5268,16354.3833
353.7048,16326.0833
353.8828,16303.5917
354.0607,16273.2333
354.2386,16266.7917
354.4165,16244.6625
354.5943,16219.8792
354.7722,16208.8375
354.95,16228.6458
355.1278,16222.725
355.3056,16191.7083
355.4833,16130.7458
355.6611,16071.8917
355.8388,16020.675
356.0165,15999.0583
356.1942,16010.1458
356.3719,16047.6
356.5495,16038.5083
356.7271,16006.15
356.9047,16003.3208
357.0823,16006.3667
357.2599,15998.5333
357.4374,15976.1083
357.6149,15932.8125
357.7924,15873.8583
357.9699,15853.6125
358.1474,15848.3583
358.3248,15811.475
358.5023,15774.0833
358.6797,15733.9167
358.8571,15706.2792
359.0344,15695.0208
359.2118,15649.4292
359.3891,15621.9625
359.5664,15608.2208
359.7437,15589.1708
359.9209,15537.1542
360.0982,15488.5042
360.2754,15463.7833
360.4526,15479.0875
360.6298,15488.925
360.807,15481.3083
360.9841,15464.3458
361.1613,15420.0375
361.3383,15422.8333
361.5154,15429.5833
361.6925,15398.8333
361.8695,15379.5208
362.0466,15338.0542
362.2236,15333.5208
362.4005,15299.1583
362.5775,15300.3208
362.7545,15231.9208
362.9314,15180.1542
363.1083,15188.0125
363.2852,15205.9292
363.462,15207.8667
363.6389,15178.8958
363.8157,15169.1667
363.9925,15120.9125
364.1693,15099.8583
364.346,15068.975
364.5228,15046.0542
364.6996,15064.1333
364.8762,15062.1458
365.0529,15069.5458
365.2296,15065.9625
365.4062,15052.5458
365.5829,15051.6875
365.7595,15004.5042
365.9361,14993.8958
366.1126,15005.9875
366.2892,14999.6125
366.4657,15145.4917
366.6422,15343.0875
366.8186,15334.1958
366.9951,15370.6625
367.1716,15376.0708
367.348,15271.0625
367.5244,15308.3708
367.7008,15361.0167
367.8772,15411.3333
368.0535,15244.4667
368.2298,15092.35
368.4061,15223.1792
368.5824,15199.9292
368.7586,15189.1875
368.9349,15300.0875
369.1111,15254.8708
369.2873,15101.6125
369.4635,15050.5333
369.6396,15129.4875
369.8158,15044.3167
369.9919,14952.9
370.168,14925.2833
370.3441,14973.6708
370.5202,14921.4875
370.6962,14816.1792
370.8722,14757.675
371.0482,14754.1917
371.2242,14778.3542
371.4002,14853.9042
371.5761,14938.9
371.752,14868.0333
371.9279,14834.1167
372.1038,14874.6333
372.2796,14865.525
372.4555,14802.9333
372.6313,14859.8333
372.8071,14836.8458
372.9829,14769.8625
373.1586,14734.4292
373.3344,14792.3833
373.5101,14782.1708
373.6858,14775.0667
373.8615,14746.7
374.0371,14726.7208
374.2127,14799.4458
374.3884,14890.3667
374.564,14843.8375
374.7395,14787.8583
374.9151,14803.9083
375.0906,14936.5917
375.2661,15137.3083
375.4416,15098.275
375.6171,15070.2333
375.7925,15186.5667
375.968,15274.7083
376.1434,15222.5417
376.3188,15046.3458
376.4941,14977.9625
376.6695,15010.2667
376.8448,15090.7542
377.0201,15169.2792
377.1954,15128.0
377.3707,15125.2292
377.5459,15210.8167
377.7212,15254.3042
377.8964,15540.1958
378.0715,15870.4625
378.2467,15710.35
378.4218,15585.8708
378.597,15673.4875
378.7721,15383.1625
378.9472,15445.1833
379.1222,15507.6333
379.2973,15676.6875
379.4723,16141.5583
379.6473,16410.3583
379.8223,16274.9875
379.9972,15791.5792
380.1722,15576.1208
380.3471,15471.275
380.522,15533.3042
380.6969,15458.0625
380.8717,15611.0167
381.0466,15789.0167
381.2214,15547.9625
381.3962,15466.7125
381.571,15351.3875
381.7457,15258.9792
381.9204,15306.1542
382.0952,15400.9417
382.2699,15350.1875
382.4445,15716.075
382.6192,15889.4375
382.7938,16094.4667
382.9685,16460.3
383.1431,16377.725
383.3176,15867.1125
383.4922,15543.5333
383.6667,15504.7292
383.8412,15547.5792
384.0157,15437.5708
384.1902,15414.6833
384.3646,15580.0
384.5391,15654.6917
384.7134,15591.3
384.8878,15682.1708
385.0622,15955.1792
385.2365,16129.8792
385.4109,15735.9458
385.5852,15461.125
385.7594,15490.2792
385.9337,15579.0667
386.1079,15717.2458
386.2822,15893.5458
386.4564,16135.7167
386.6306,15962.9708
386.8047,15784.8208
386.9789,16044.2042
387.153,16098.0875
387.3271,16433.725
387.5012,16683.7417
387.6752,16671.0708
387.8492,17121.7542
388.0233,17257.5833
388.1972,16808.8375
388.3712,16794.2042
388.5452,16798.3583
388.7191,16856.0792
388.893,17150.1
389.0669,17541.4417
389.2408,16998.5208
389.4146,16236.0875
389.5884,15766.1375
389.7623,15471.3708
389.9361,15430.3208
390.1098,15496.8917
390.2835,15688.7167
390.4573,15734.6292
390.631,15660.6542
390.8047,15776.9167
390.9784,16083.1625
391.152,16021.8458
391.3256,15937.1625
391.4992,16146.1917
391.6728,16095.5667
391.8464,15972.9375
392.0199,16294.0708
392.1934,16584.65
392.3669,16484.725
392.5403,16904.8375
392.7138,16933.2917
392.8873,17282.2667
393.0607,17607.375
393.2341,18091.85
393.4074,18232.5
393.5808,17864.5208
393.7542,17087.975
393.9274,16983.3083
394.1007,16910.1042
394.274,16822.8
394.4472,17006.0833
394.6205,16804.2
394.7937,17235.6625
394.9668,17732.4917
395.14,17709.625
395.3131,17175.2917
395.4863,16637.3167
395.6594,16424.9
395.8325,16479.7583
396.0055,16287.0708
396.1786,16389.4458
396.3516,16438.3667
396.5246,16523.7542
396.6975,16377.8375
396.8705,16248.0
397.0434,16749.5833
397.2163,16819.2417
397.3892,16344.6792
397.5621,16490.8125
397.735,16816.3375
397.9077,17172.1083
398.0806,17675.0542
398.2534,17244.6208
398.4261,17225.6292
398.5989,17345.825
398.7716,18151.2542
398.9443,18355.9708
399.117,17933.7625
399.2896,17427.4208
399.4623,17198.7292
399.6349,17062.3667
399.8075,16946.8625
399.9801,16574.9292
400.1526,16501.3333
400.3252,16368.025
400.4977,15812.7833
400.6702,15682.2875
400.8427,15625.1042
401.0151,15732.9417
401.1875,15919.6542
401.36,15818.5
401.5323,15925.9458
401.7047,15768.9417
401.877,15552.4958
402.0494,15486.9167
402.2216,15500.8083
402.394,15854.6417
402.5662,15887.9917
402.7385,15758.0167
402.9107,15724.8875
403.0829,15676.4375
403.2551,15775.8833
403.4272,15681.4292
403.5994,15589.0708
403.7715,15652.4958
403.9436,15965.5542
404.1156,15921.9
